createdAt,value
2019-03-02T00:02:01.852Z,28.37
2019-03-02T00:04:31.510Z,26.40
2019-03-02T00:07:01.012Z,27.20
2019-03-02T00:09:31.847Z,23.13
2019-03-02T00:12:01.973Z,25.27
2019-03-02T00:14:31.638Z,24.33
2019-03-02T00:17:01.645Z,24.17
2019-03-02T00:19:30.844Z,27.30
2019-03-02T00:22:06.551Z,31.40
2019-03-02T00:24:32.722Z,28.80
2019-03-02T00:27:02.010Z,23.90
2019-03-02T00:29:31.285Z,34.47
2019-03-02T00:32:00.593Z,31.87
2019-03-02T00:34:32.162Z,31.37
2019-03-02T00:37:02.138Z,28.13
2019-03-02T00:39:31.813Z,30.87
2019-03-02T00:42:01.145Z,28.10
2019-03-02T00:44:30.423Z,29.17
2019-03-02T00:47:00.496Z,26.43
2019-03-02T00:49:29.748Z,31.23
2019-03-02T00:51:59.111Z,28.27
2019-03-02T00:54:28.495Z,27.17
2019-03-02T00:56:57.872Z,27.83
2019-03-02T00:59:27.255Z,26.83
2019-03-02T01:01:56.881Z,26.67
2019-03-02T01:04:26.899Z,28.07
2019-03-02T01:06:56.431Z,34.43
2019-03-02T01:09:25.671Z,31.43
2019-03-02T01:11:55.021Z,33.27
2019-03-02T01:14:24.492Z,31.73
2019-03-02T01:16:55.167Z,34.77
2019-03-02T01:19:24.713Z,33.77
2019-03-02T01:21:54.444Z,33.80
2019-03-02T01:24:23.759Z,33.50
2019-03-02T01:26:55.706Z,35.10
2019-03-02T01:29:24.047Z,35.87
2019-03-02T01:31:53.365Z,33.73
2019-03-02T01:34:22.699Z,39.13
2019-03-02T01:36:52.609Z,36.50
2019-03-02T01:39:22.198Z,37.23
2019-03-02T01:41:53.955Z,37.90
2019-03-02T01:44:22.511Z,38.47
2019-03-02T01:46:51.950Z,41.93
2019-03-02T01:49:22.191Z,45.87
2019-03-02T01:51:54.734Z,42.13
2019-03-02T01:54:22.753Z,41.07
2019-03-02T01:56:52.089Z,45.60
2019-03-02T01:59:23.590Z,41.67
2019-03-02T02:01:52.968Z,45.00
2019-03-02T02:04:22.693Z,47.30
2019-03-02T02:06:53.189Z,45.10
2019-03-02T02:09:22.925Z,43.90
2019-03-02T02:11:53.304Z,45.47
2019-03-02T02:14:23.584Z,49.10
2019-03-02T02:16:52.911Z,51.03
2019-03-02T02:19:22.188Z,47.73
2019-03-02T02:21:51.732Z,52.60
2019-03-02T02:24:21.715Z,52.27
2019-03-02T02:26:52.408Z,55.30
2019-03-02T02:29:21.704Z,53.67
2019-03-02T02:31:51.015Z,58.77
2019-03-02T02:34:22.233Z,64.03
2019-03-02T02:36:53.103Z,53.00
2019-03-02T02:39:22.752Z,49.83
2019-03-02T02:41:51.978Z,51.03
2019-03-02T02:44:21.492Z,57.00
2019-03-02T02:46:50.790Z,58.93
2019-03-02T02:49:20.133Z,57.77
2019-03-02T02:51:50.409Z,56.73
2019-03-02T02:54:23.345Z,49.40
2019-03-02T02:56:54.215Z,57.60
2019-03-02T02:59:22.083Z,56.37
2019-03-02T03:01:51.464Z,54.20
2019-03-02T03:04:20.737Z,55.70
2019-03-02T03:06:50.496Z,59.03
2019-03-02T03:09:45.354Z,53.07
2019-03-02T03:12:11.618Z,53.93
2019-03-02T03:14:41.261Z,58.30
2019-03-02T03:17:11.156Z,57.97
2019-03-02T03:19:40.424Z,56.20
2019-03-02T03:22:10.001Z,62.93
2019-03-02T03:24:40.633Z,57.77
2019-03-02T03:27:13.241Z,61.20
2019-03-02T03:29:44.557Z,61.47
2019-03-02T03:32:15.562Z,61.17
2019-03-02T03:34:44.800Z,61.53
2019-03-02T03:37:14.996Z,64.23
2019-03-02T03:39:46.515Z,66.50
2019-03-02T03:42:22.262Z,62.00
2019-03-02T03:44:47.722Z,65.73
2019-03-02T03:47:17.524Z,68.23
2019-03-02T03:49:46.914Z,64.93
2019-03-02T03:52:16.569Z,65.57
2019-03-02T03:54:46.504Z,64.60
2019-03-02T03:57:17.111Z,66.53
2019-03-02T03:59:46.961Z,64.33
2019-03-02T04:02:16.251Z,63.20
2019-03-02T04:04:45.623Z,64.87
2019-03-02T04:07:15.073Z,63.10
2019-03-02T04:09:46.837Z,59.50
2019-03-02T04:12:19.920Z,66.00
2019-03-02T04:14:47.073Z,66.67
2019-03-02T04:17:17.045Z,64.03
2019-03-02T04:19:46.734Z,64.80
2019-03-02T04:22:16.500Z,68.83
2019-03-02T04:24:46.177Z,70.07
2019-03-02T04:27:17.105Z,71.97
2019-03-02T04:29:49.897Z,63.00
2019-03-02T04:32:17.919Z,72.70
2019-03-02T04:34:47.241Z,65.20
2019-03-02T04:37:20.270Z,67.70
2019-03-02T04:39:49.996Z,68.27
2019-03-02T04:42:18.916Z,74.70
2019-03-02T04:44:49.283Z,64.23
2019-03-02T04:47:18.535Z,69.30
2019-03-02T04:49:51.375Z,70.40
2019-03-02T04:52:18.753Z,68.83
2019-03-02T04:54:49.649Z,72.50
2019-03-02T04:57:18.941Z,67.03
2019-03-02T04:59:48.278Z,72.63
2019-03-02T05:02:19.639Z,70.70
2019-03-02T05:04:50.278Z,67.60
2019-03-02T05:07:19.542Z,68.37
2019-03-02T05:09:52.134Z,73.90
2019-03-02T05:12:21.134Z,67.27
2019-03-02T05:14:50.404Z,65.93
2019-03-02T05:17:19.677Z,70.93
2019-03-02T05:19:48.924Z,72.67
2019-03-02T05:22:18.791Z,67.03
2019-03-02T05:24:48.929Z,67.93
2019-03-02T05:27:18.174Z,62.30
2019-03-02T05:29:50.646Z,62.40
2019-03-02T05:32:19.679Z,64.27
2019-03-02T05:34:49.659Z,55.43
2019-03-02T05:37:18.941Z,58.07
2019-03-02T05:39:49.582Z,61.70
2019-03-02T05:42:19.769Z,58.50
2019-03-02T05:44:51.782Z,58.97
2019-03-02T05:47:21.776Z,59.00
2019-03-02T05:49:54.515Z,57.83
2019-03-02T05:52:22.363Z,53.83
2019-03-02T05:54:51.977Z,55.17
2019-03-02T05:57:21.315Z,56.17
2019-03-02T05:59:50.579Z,51.33
2019-03-02T06:02:19.840Z,54.83
2019-03-02T06:04:49.138Z,52.17
2019-03-02T06:07:18.484Z,52.03
2019-03-02T06:09:50.199Z,48.77
2019-03-02T06:12:19.101Z,51.87
2019-03-02T06:14:48.370Z,52.77
2019-03-02T06:17:17.640Z,52.37
2019-03-02T06:19:47.473Z,51.13
2019-03-02T06:22:17.626Z,50.83
2019-03-02T06:24:48.084Z,48.00
2019-03-02T06:27:17.321Z,53.47
2019-03-02T06:29:46.594Z,49.10
2019-03-02T06:32:15.805Z,54.37
2019-03-02T06:34:45.179Z,48.87
2019-03-02T06:37:17.080Z,48.87
2019-03-02T06:39:45.356Z,46.53
2019-03-02T06:42:14.604Z,51.07
2019-03-02T06:44:43.864Z,46.23
2019-03-02T06:47:13.140Z,47.93
2019-03-02T06:49:42.948Z,46.57
2019-03-02T06:52:12.316Z,47.33
2019-03-02T06:54:44.871Z,46.37
2019-03-02T06:57:14.103Z,48.23
2019-03-02T06:59:44.465Z,45.03
2019-03-02T07:02:13.920Z,47.10
2019-03-02T07:04:43.269Z,41.73
2019-03-02T07:07:12.912Z,44.83
2019-03-02T07:09:45.324Z,45.77
2019-03-02T07:12:13.304Z,43.07
2019-03-02T07:14:42.937Z,44.43
2019-03-02T07:17:12.364Z,42.47
2019-03-02T07:19:48.621Z,45.33
2019-03-02T07:22:19.033Z,42.67
2019-03-02T07:24:48.380Z,41.63
2019-03-02T07:27:17.615Z,41.97
2019-03-02T07:29:49.881Z,43.50
2019-03-02T07:32:17.817Z,42.03
2019-03-02T07:34:47.204Z,40.53
2019-03-02T07:37:16.503Z,40.30
2019-03-02T07:39:45.981Z,41.13
2019-03-02T07:42:16.252Z,45.27
2019-03-02T07:44:45.559Z,41.03
2019-03-02T07:47:14.854Z,37.43
2019-03-02T07:49:46.195Z,37.80
2019-03-02T07:52:17.160Z,36.63
2019-03-02T07:54:56.022Z,40.13
2019-03-02T07:57:17.751Z,36.03
2019-03-02T07:59:47.458Z,37.80
2019-03-02T08:02:16.731Z,37.07
2019-03-02T08:04:46.376Z,36.37
2019-03-02T08:07:15.649Z,36.83
2019-03-02T08:09:44.982Z,38.37
2019-03-02T08:12:14.307Z,35.07
2019-03-02T08:14:44.459Z,34.30
2019-03-02T08:17:14.531Z,36.00
2019-03-02T08:19:44.665Z,29.07
2019-03-02T08:22:14.887Z,34.90
2019-03-02T08:24:44.769Z,32.77
2019-03-02T08:27:14.209Z,32.73
2019-03-02T08:29:43.504Z,38.37
2019-03-02T08:32:12.883Z,34.97
2019-03-02T08:34:46.423Z,30.90
2019-03-02T08:37:14.135Z,31.53
2019-03-02T08:39:46.660Z,33.03
2019-03-02T08:42:14.841Z,33.00
2019-03-02T08:44:44.569Z,30.40
2019-03-02T08:47:15.602Z,33.73
2019-03-02T08:49:47.731Z,32.77
2019-03-02T08:52:17.106Z,30.10
2019-03-02T08:54:47.518Z,34.23
2019-03-02T08:57:23.136Z,35.83
2019-03-02T08:59:52.474Z,35.70
2019-03-02T09:02:22.558Z,33.77
2019-03-02T09:04:54.628Z,31.43
2019-03-02T09:07:23.845Z,30.40
2019-03-02T09:09:53.501Z,30.57
2019-03-02T09:12:26.348Z,27.63
2019-03-02T09:14:56.092Z,29.03
2019-03-02T09:17:25.428Z,26.47
2019-03-02T09:19:55.809Z,30.80
2019-03-02T09:22:26.638Z,27.83
2019-03-02T09:24:59.279Z,28.70
2019-03-02T09:27:28.848Z,29.90
2019-03-02T09:29:59.028Z,28.43
2019-03-02T09:32:29.418Z,27.17
2019-03-02T09:34:58.672Z,32.17
2019-03-02T09:37:27.964Z,27.70
2019-03-02T09:39:57.360Z,26.27
2019-03-02T09:42:26.908Z,31.37
2019-03-02T09:44:56.392Z,31.50
2019-03-02T09:47:26.227Z,28.37
2019-03-02T09:49:55.605Z,28.03
2019-03-02T09:52:24.958Z,29.90
2019-03-02T09:54:54.302Z,26.53
2019-03-02T09:57:23.751Z,29.10
2019-03-02T09:59:53.032Z,28.17
2019-03-02T10:02:22.328Z,25.47
2019-03-02T10:04:51.900Z,27.80
2019-03-02T10:07:23.549Z,25.53
2019-03-02T10:09:52.292Z,25.23
2019-03-02T10:12:21.501Z,24.53
2019-03-02T10:14:50.734Z,25.70
2019-03-02T10:17:20.027Z,25.67
2019-03-02T10:19:49.330Z,27.97
2019-03-02T10:22:19.773Z,25.57
2019-03-02T10:24:49.795Z,26.13
2019-03-02T10:27:22.410Z,27.17
2019-03-02T10:29:51.862Z,25.47
2019-03-02T10:32:21.273Z,24.37
2019-03-02T10:34:50.564Z,23.37
2019-03-02T10:37:19.829Z,25.00
2019-03-02T10:39:49.101Z,23.67
2019-03-02T10:42:18.396Z,26.40
2019-03-02T10:44:47.758Z,26.33
2019-03-02T10:47:17.248Z,24.13
2019-03-02T10:49:48.402Z,26.93
2019-03-02T10:52:17.867Z,26.63
2019-03-02T10:54:47.547Z,24.30
2019-03-02T10:57:16.841Z,23.60
2019-03-02T10:59:47.804Z,27.17
2019-03-02T11:02:20.067Z,26.97
2019-03-02T11:05:07.515Z,26.00
2019-03-02T11:07:44.641Z,28.20
2019-03-02T11:10:34.953Z,24.27
2019-03-02T11:13:20.654Z,23.40
2019-03-02T11:16:21.412Z,21.67
2019-03-02T11:19:25.040Z,20.23
2019-03-02T11:22:15.162Z,23.50
2019-03-02T11:24:59.261Z,21.70
2019-03-02T11:27:41.690Z,19.10
2019-03-02T11:30:33.284Z,21.83
2019-03-02T11:33:20.169Z,19.17
2019-03-02T11:35:58.594Z,18.30
2019-03-02T11:38:37.183Z,25.20
2019-03-02T11:41:26.677Z,23.73
2019-03-02T11:44:14.015Z,20.07
2019-03-02T11:46:52.924Z,17.37
2019-03-02T11:49:40.831Z,12.70
2019-03-02T11:52:34.961Z,15.03
2019-03-02T11:55:21.528Z,14.80
2019-03-02T11:58:29.792Z,13.80
2019-03-02T12:01:11.658Z,13.30
2019-03-02T12:03:58.787Z,12.60
2019-03-02T12:07:05.410Z,11.10
2019-03-02T12:09:53.472Z,14.93
2019-03-02T12:12:33.823Z,15.70
2019-03-02T12:15:25.117Z,15.20
2019-03-02T12:18:09.271Z,16.30
2019-03-02T12:21:08.268Z,12.37
2019-03-02T12:23:52.589Z,11.83
2019-03-02T12:26:34.231Z,11.13
2019-03-02T12:29:25.760Z,13.53
2019-03-02T12:32:20.142Z,12.63
2019-03-02T12:35:04.046Z,11.73
2019-03-02T12:38:07.168Z,9.93
2019-03-02T12:40:53.325Z,12.47
2019-03-02T12:43:44.220Z,16.77
2019-03-02T12:46:20.165Z,13.67
2019-03-02T12:49:06.952Z,14.83
2019-03-02T12:52:05.841Z,11.47
2019-03-02T12:54:43.338Z,9.90
2019-03-02T12:57:34.404Z,12.10
2019-03-02T13:00:29.452Z,10.23
2019-03-02T13:03:27.219Z,11.23
2019-03-02T13:06:19.524Z,14.20
2019-03-02T13:09:06.099Z,13.37
2019-03-02T13:11:55.199Z,11.83
2019-03-02T13:14:38.791Z,9.70
2019-03-02T13:17:27.631Z,12.90
2019-03-02T13:20:17.005Z,11.27
2019-03-02T13:23:14.368Z,10.23
2019-03-02T13:26:13.672Z,12.57
2019-03-02T13:29:00.994Z,11.80
2019-03-02T13:31:47.292Z,12.10
2019-03-02T13:34:28.357Z,13.07
2019-03-02T13:37:22.987Z,11.90
2019-03-02T13:40:02.775Z,9.73
2019-03-02T13:42:57.029Z,12.53
2019-03-02T13:45:45.903Z,10.20
2019-03-02T13:48:26.736Z,10.30
2019-03-02T13:51:02.803Z,12.20
2019-03-02T13:54:03.775Z,11.30
2019-03-02T13:56:52.149Z,11.43
2019-03-02T13:59:38.616Z,10.20
2019-03-02T14:02:35.194Z,12.53
2019-03-02T14:05:29.883Z,11.03
2019-03-02T14:08:13.525Z,10.70
2019-03-02T14:11:02.827Z,12.33
2019-03-02T14:13:48.177Z,9.07
2019-03-02T14:16:36.349Z,11.30
2019-03-02T14:19:23.743Z,9.90
2019-03-02T14:22:16.758Z,12.20
2019-03-02T14:25:06.159Z,9.37
2019-03-02T14:28:00.738Z,9.73
2019-03-02T14:30:40.015Z,8.77
2019-03-02T14:33:31.507Z,11.67
2019-03-02T14:36:18.459Z,10.80
2019-03-02T14:39:12.985Z,13.53
2019-03-02T14:42:03.903Z,14.00
2019-03-02T14:44:53.260Z,11.20
2019-03-02T14:47:29.349Z,9.27
2019-03-02T14:50:06.351Z,9.30
2019-03-02T14:52:56.821Z,7.97
2019-03-02T14:55:54.490Z,8.43
2019-03-02T14:58:45.996Z,13.10
2019-03-02T15:01:52.916Z,9.23
2019-03-02T15:04:39.158Z,8.73
2019-03-02T15:07:26.528Z,11.10
2019-03-02T15:10:07.328Z,10.03
2019-03-02T15:12:54.596Z,10.33
2019-03-02T15:15:44.322Z,11.80
2019-03-02T15:18:44.806Z,8.83
2019-03-02T15:21:30.744Z,9.37
2019-03-02T15:24:21.746Z,8.43
2019-03-02T15:27:03.159Z,8.73
2019-03-02T15:29:46.294Z,13.73
2019-03-02T15:32:46.069Z,22.60
2019-03-02T15:35:43.506Z,20.97
2019-03-02T15:38:36.267Z,12.60
2019-03-02T15:41:33.017Z,12.20
2019-03-02T15:44:21.376Z,10.47
2019-03-02T15:47:13.722Z,10.37
2019-03-02T15:50:04.755Z,13.53
2019-03-02T15:52:47.625Z,13.73
2019-03-02T15:55:45.257Z,10.23
2019-03-02T15:58:25.970Z,9.07
2019-03-02T16:01:11.396Z,8.73
2019-03-02T16:03:53.206Z,7.53
2019-03-02T16:06:42.225Z,7.33
2019-03-02T16:09:39.861Z,10.33
2019-03-02T16:12:15.276Z,9.17
2019-03-02T16:14:52.602Z,7.80
2019-03-02T16:17:50.002Z,7.60
2019-03-02T16:20:38.984Z,14.63
2019-03-02T16:23:20.773Z,7.00
2019-03-02T16:26:16.897Z,6.83
2019-03-02T16:29:02.278Z,5.47
2019-03-02T16:31:41.221Z,6.17
2019-03-02T16:34:39.849Z,5.33
2019-03-02T16:37:22.453Z,4.80
2019-03-02T16:40:02.308Z,5.03
2019-03-02T16:42:50.776Z,5.07
2019-03-02T16:45:33.790Z,5.67
2019-03-02T16:48:21.230Z,3.50
2019-03-02T16:51:01.157Z,5.13
2019-03-02T16:53:39.597Z,5.53
2019-03-02T16:56:21.225Z,4.70
2019-03-02T16:59:06.606Z,4.37
2019-03-02T17:01:46.137Z,2.60
2019-03-02T17:04:33.302Z,4.13
2019-03-02T17:07:24.964Z,4.40
2019-03-02T17:10:23.541Z,4.97
2019-03-02T17:13:12.415Z,3.37
2019-03-02T17:16:06.776Z,3.73
2019-03-02T17:18:45.815Z,3.87
2019-03-02T17:21:39.961Z,4.57
2019-03-02T17:24:16.045Z,3.37
2019-03-02T17:26:54.246Z,4.83
2019-03-02T17:29:48.793Z,5.30
2019-03-02T17:32:35.790Z,4.03
2019-03-02T17:35:25.585Z,4.63
2019-03-02T17:38:08.134Z,4.33
2019-03-02T17:41:07.063Z,5.20
2019-03-02T17:43:46.504Z,3.80
2019-03-02T17:46:38.471Z,10.53
2019-03-02T17:49:29.778Z,7.13
2019-03-02T17:52:09.454Z,3.80
2019-03-02T17:54:53.919Z,6.10
2019-03-02T17:57:54.599Z,6.00
2019-03-02T18:00:42.604Z,8.47
2019-03-02T18:03:29.872Z,7.57
2019-03-02T18:06:15.262Z,6.43
2019-03-02T18:09:15.861Z,5.17
2019-03-02T18:12:01.479Z,6.33
2019-03-02T18:14:42.780Z,6.27
2019-03-02T18:17:40.295Z,6.63
2019-03-02T18:20:10.162Z,5.40
2019-03-02T18:22:39.365Z,3.93
2019-03-02T18:25:11.949Z,5.07
2019-03-02T18:27:41.631Z,4.47
2019-03-02T18:30:14.632Z,3.40
2019-03-02T18:32:45.768Z,4.20
2019-03-02T18:35:15.205Z,5.60
2019-03-02T18:37:44.505Z,4.50
2019-03-02T18:40:14.525Z,3.07
2019-03-02T18:42:44.001Z,10.20
2019-03-02T18:45:14.521Z,19.23
2019-03-02T18:47:43.824Z,6.77
2019-03-02T18:50:25.083Z,8.20
2019-03-02T18:53:02.327Z,4.97
2019-03-02T18:55:32.590Z,6.33
2019-03-02T18:58:02.359Z,8.70
2019-03-02T19:00:37.870Z,7.20
2019-03-02T19:03:08.030Z,6.10
2019-03-02T19:05:37.310Z,9.07
2019-03-02T19:08:06.559Z,11.33
2019-03-02T19:10:39.759Z,6.73
2019-03-02T19:13:08.421Z,10.30
2019-03-02T19:15:38.730Z,10.70
2019-03-02T19:18:08.216Z,5.17
2019-03-02T19:20:37.876Z,8.63
2019-03-02T19:23:07.656Z,9.20
2019-03-02T19:25:36.936Z,6.37
2019-03-02T19:28:06.277Z,13.83
2019-03-02T19:30:35.669Z,11.33
2019-03-02T19:33:05.020Z,10.93
2019-03-02T19:35:34.323Z,11.63
2019-03-02T19:38:05.832Z,11.40
2019-03-02T19:40:34.941Z,12.27
2019-03-02T19:43:04.340Z,10.37
2019-03-02T19:45:33.979Z,9.20
2019-03-02T19:48:03.329Z,13.47
2019-03-02T19:50:32.864Z,10.83
2019-03-02T19:53:02.099Z,12.97
2019-03-02T19:55:31.468Z,10.23
2019-03-02T19:58:01.055Z,15.53
2019-03-02T20:00:30.474Z,15.73
2019-03-02T20:02:59.953Z,11.60
2019-03-02T20:05:29.573Z,12.10
2019-03-02T20:07:59.017Z,12.10
2019-03-02T20:10:28.471Z,12.70
2019-03-02T20:12:58.336Z,20.20
2019-03-02T20:15:27.867Z,12.17
2019-03-02T20:17:57.207Z,13.37
2019-03-02T20:20:26.557Z,13.93
2019-03-02T20:22:56.304Z,11.80
2019-03-02T20:25:25.666Z,10.23
2019-03-02T20:27:54.928Z,12.33
2019-03-02T20:30:24.318Z,9.83
2019-03-02T20:32:53.579Z,13.47
2019-03-02T20:35:23.115Z,7.33
2019-03-02T20:37:52.687Z,10.90
2019-03-02T20:40:22.185Z,13.07
2019-03-02T20:42:51.380Z,13.13
2019-03-02T20:45:21.040Z,12.33
2019-03-02T20:47:50.383Z,8.93
2019-03-02T20:50:20.196Z,11.10
2019-03-02T20:52:49.991Z,7.57
2019-03-02T20:55:19.277Z,9.20
2019-03-02T20:57:50.205Z,12.63
2019-03-02T21:00:22.411Z,11.73
2019-03-02T21:02:52.288Z,13.70
2019-03-02T21:05:22.133Z,15.83
2019-03-02T21:07:51.540Z,9.13
2019-03-02T21:10:22.051Z,15.60
2019-03-02T21:12:51.320Z,15.63
2019-03-02T21:15:25.490Z,15.80
2019-03-02T21:17:56.149Z,13.33
2019-03-02T21:20:25.751Z,14.97
2019-03-02T21:22:55.258Z,13.10
2019-03-02T21:25:24.621Z,12.43
2019-03-02T21:27:53.988Z,14.60
2019-03-02T21:30:23.464Z,14.17
2019-03-02T21:32:53.218Z,15.23
2019-03-02T21:35:22.838Z,12.83
2019-03-02T21:37:52.142Z,13.10
2019-03-02T21:40:22.357Z,11.43
2019-03-02T21:42:51.694Z,13.17
2019-03-02T21:45:22.024Z,16.07
2019-03-02T21:47:52.219Z,13.17
2019-03-02T21:50:26.779Z,11.30
2019-03-02T21:52:56.083Z,16.73
2019-03-02T21:55:26.050Z,9.63
2019-03-02T21:57:55.763Z,13.77
2019-03-02T22:00:26.145Z,9.47
2019-03-02T22:02:55.373Z,13.43
2019-03-02T22:05:24.615Z,13.80
2019-03-02T22:07:53.959Z,11.37
2019-03-02T22:10:26.289Z,8.53
2019-03-02T22:12:55.626Z,11.03
2019-03-02T22:15:24.992Z,10.87
2019-03-02T22:17:54.760Z,10.50
2019-03-02T22:20:24.167Z,9.73
2019-03-02T22:22:53.355Z,10.70
2019-03-02T22:25:22.606Z,12.27
2019-03-02T22:27:51.933Z,8.57
2019-03-02T22:30:22.156Z,9.37
2019-03-02T22:32:51.636Z,9.50
2019-03-02T22:35:21.126Z,7.63
2019-03-02T22:37:50.317Z,10.17
2019-03-02T22:40:20.043Z,9.03
2019-03-02T22:42:49.674Z,10.93
2019-03-02T22:45:19.064Z,11.27
2019-03-02T22:47:49.009Z,8.17
2019-03-02T22:50:19.643Z,12.10
2019-03-02T22:52:49.344Z,12.07
2019-03-02T22:55:18.683Z,11.63
2019-03-02T22:57:48.695Z,10.47
2019-03-02T23:01:06.788Z,8.03
2019-03-02T23:03:34.553Z,9.60
2019-03-02T23:06:03.835Z,8.33
2019-03-02T23:08:33.146Z,8.23
2019-03-02T23:11:02.637Z,10.40
2019-03-02T23:13:31.975Z,8.93
2019-03-02T23:16:01.342Z,7.47
2019-03-02T23:18:30.643Z,8.93
2019-03-02T23:21:00.002Z,9.50
2019-03-02T23:23:29.198Z,8.13
2019-03-02T23:25:58.462Z,7.73
2019-03-02T23:28:27.761Z,7.90
2019-03-02T23:30:57.085Z,7.70
2019-03-02T23:33:26.372Z,9.30
2019-03-02T23:35:55.643Z,4.60
2019-03-02T23:38:24.926Z,9.37
2019-03-02T23:40:54.348Z,10.10
2019-03-02T23:43:23.619Z,8.20
2019-03-02T23:45:52.987Z,8.30
2019-03-02T23:48:22.351Z,6.70
2019-03-02T23:50:51.858Z,6.17
2019-03-02T23:53:21.548Z,8.77
2019-03-02T23:55:50.774Z,7.33
2019-03-02T23:58:19.988Z,9.77
