createdAt,value
2022-12-25T01:21:26.357Z,0.00
2022-12-25T01:22:27.566Z,0.00
2022-12-25T01:23:25.872Z,0.00
2022-12-25T01:24:26.164Z,0.00
2022-12-25T01:25:26.428Z,0.00
2022-12-25T01:26:26.676Z,0.00
2022-12-25T01:27:26.889Z,0.00
2022-12-25T01:28:27.142Z,0.00
2022-12-25T01:29:27.424Z,0.00
2022-12-25T01:30:27.692Z,0.00
2022-12-25T01:31:29.446Z,0.00
2022-12-25T01:32:28.301Z,0.00
2022-12-25T01:33:30.484Z,0.00
2022-12-25T01:34:28.785Z,0.00
2022-12-25T01:35:31.037Z,0.00
2022-12-25T01:36:31.336Z,0.00
2022-12-25T01:37:31.562Z,0.00
2022-12-25T01:38:29.813Z,0.00
2022-12-25T01:39:30.041Z,0.00
2022-12-25T01:40:32.209Z,0.00
2022-12-25T01:41:30.510Z,0.00
2022-12-25T01:42:30.763Z,0.00
2022-12-25T01:43:31.011Z,0.00
2022-12-25T01:44:33.224Z,0.00
2022-12-25T01:45:33.572Z,0.00
2022-12-25T01:46:33.388Z,0.00
2022-12-25T01:47:34.350Z,0.00
2022-12-25T01:48:32.613Z,0.00
2022-12-25T01:49:32.872Z,0.00
2022-12-25T01:50:35.062Z,0.00
2022-12-25T01:51:33.334Z,0.00
2022-12-25T01:52:33.578Z,0.00
2022-12-25T01:53:33.797Z,0.00
2022-12-25T01:54:34.029Z,0.00
2022-12-25T01:55:35.243Z,0.00
2022-12-25T01:56:35.451Z,0.00
2022-12-25T01:57:34.726Z,0.00
2022-12-25T01:58:34.941Z,0.00
2022-12-25T01:59:36.146Z,0.00
2022-12-25T02:00:36.434Z,0.00
2022-12-25T02:01:35.862Z,0.00
2022-12-25T02:02:36.324Z,0.00
2022-12-25T02:03:36.642Z,0.00
2022-12-25T02:04:36.868Z,0.00
2022-12-25T02:05:39.115Z,0.00
2022-12-25T02:06:37.432Z,0.00
2022-12-25T02:07:38.637Z,0.00
2022-12-25T02:08:37.870Z,0.00
2022-12-25T02:09:38.117Z,0.00
2022-12-25T02:10:39.361Z,0.00
2022-12-25T02:11:38.643Z,0.00
2022-12-25T02:12:40.883Z,0.00
2022-12-25T02:13:41.143Z,0.00
2022-12-25T02:14:39.362Z,0.00
2022-12-25T02:15:40.551Z,0.00
2022-12-25T02:16:56.897Z,0.00
2022-12-25T02:17:41.022Z,0.00
2022-12-25T02:18:41.276Z,0.00
2022-12-25T02:19:41.476Z,0.00
2022-12-25T02:20:42.654Z,0.00
2022-12-25T02:21:40.975Z,0.00
2022-12-25T02:22:41.259Z,0.00
2022-12-25T02:23:41.564Z,0.00
2022-12-25T02:24:42.667Z,0.00
2022-12-25T02:25:41.943Z,0.00
2022-12-25T02:26:42.212Z,0.00
2022-12-25T02:27:43.452Z,0.00
2022-12-25T02:28:46.133Z,0.00
2022-12-25T02:29:43.042Z,0.00
2022-12-25T02:30:43.387Z,0.00
2022-12-25T02:31:45.777Z,0.00
2022-12-25T02:32:44.053Z,0.00
2022-12-25T02:33:44.314Z,0.00
2022-12-25T02:34:45.393Z,0.00
2022-12-25T02:35:45.614Z,0.00
2022-12-25T02:36:44.870Z,0.00
2022-12-25T02:37:47.243Z,0.00
2022-12-25T02:38:46.426Z,0.00
2022-12-25T02:39:45.726Z,0.00
2022-12-25T02:40:47.966Z,0.00
2022-12-25T02:41:46.222Z,0.00
2022-12-25T02:42:46.463Z,0.00
2022-12-25T02:43:46.723Z,0.00
2022-12-25T02:44:46.967Z,0.00
2022-12-25T02:45:48.274Z,0.00
2022-12-25T02:46:47.565Z,0.00
2022-12-25T02:47:47.807Z,0.00
2022-12-25T02:48:49.527Z,0.00
2022-12-25T02:49:48.312Z,0.00
2022-12-25T02:50:48.596Z,0.00
2022-12-25T02:51:49.826Z,0.00
2022-12-25T02:52:51.059Z,0.00
2022-12-25T02:53:50.306Z,0.00
2022-12-25T02:54:49.540Z,0.00
2022-12-25T02:55:51.732Z,0.00
2022-12-25T02:56:49.977Z,0.00
2022-12-25T02:57:50.216Z,0.00
2022-12-25T02:58:51.399Z,0.00
2022-12-25T02:59:50.659Z,0.00
2022-12-25T03:00:50.946Z,0.00
2022-12-25T03:01:52.282Z,0.00
2022-12-25T03:02:52.580Z,0.00
2022-12-25T03:03:51.889Z,0.00
2022-12-25T03:04:52.174Z,0.00
2022-12-25T03:05:53.392Z,0.00
2022-12-25T03:06:54.122Z,0.00
2022-12-25T03:07:53.847Z,0.00
2022-12-25T03:08:53.113Z,0.00
2022-12-25T03:09:53.348Z,0.00
2022-12-25T03:10:53.567Z,0.00
2022-12-25T03:11:53.796Z,0.00
2022-12-25T03:12:54.007Z,0.00
2022-12-25T03:13:55.289Z,0.00
2022-12-25T03:14:56.478Z,0.00
2022-12-25T03:15:54.695Z,0.00
2022-12-25T03:16:55.128Z,0.00
2022-12-25T03:17:56.035Z,0.00
2022-12-25T03:18:56.272Z,0.00
2022-12-25T03:19:57.527Z,0.00
2022-12-25T03:20:55.759Z,0.00
2022-12-25T03:21:55.976Z,0.00
2022-12-25T03:22:56.277Z,0.00
2022-12-25T03:23:57.485Z,0.00
2022-12-25T03:24:57.701Z,0.00
2022-12-25T03:25:57.881Z,0.00
2022-12-25T03:26:57.112Z,0.00
2022-12-25T03:27:58.355Z,0.00
2022-12-25T03:28:57.598Z,0.00
2022-12-25T03:29:59.858Z,0.00
2022-12-25T03:30:58.107Z,0.00
2022-12-25T03:31:59.339Z,0.00
2022-12-25T03:32:58.582Z,0.00
2022-12-25T03:33:58.859Z,0.00
2022-12-25T03:34:59.164Z,0.00
2022-12-25T03:35:59.399Z,0.00
2022-12-25T03:37:01.608Z,0.00
2022-12-25T03:38:01.317Z,0.00
2022-12-25T03:39:00.010Z,0.00
2022-12-25T03:40:01.989Z,0.00
2022-12-25T03:41:00.232Z,0.00
2022-12-25T03:42:02.427Z,0.00
2022-12-25T03:43:01.616Z,0.00
2022-12-25T03:44:00.866Z,0.00
2022-12-25T03:45:01.102Z,0.00
2022-12-25T03:46:01.369Z,0.00
2022-12-25T03:47:03.119Z,0.00
2022-12-25T03:48:03.870Z,0.00
2022-12-25T03:49:02.106Z,0.00
2022-12-25T03:50:03.134Z,0.00
2022-12-25T03:51:03.345Z,0.00
2022-12-25T03:52:02.571Z,0.00
2022-12-25T03:53:03.686Z,0.00
2022-12-25T03:54:03.681Z,0.00
2022-12-25T03:55:03.873Z,0.00
2022-12-25T03:56:03.096Z,0.00
2022-12-25T03:57:05.294Z,0.00
2022-12-25T03:58:04.289Z,0.00
2022-12-25T03:59:04.502Z,0.00
2022-12-25T04:00:05.250Z,0.00
2022-12-25T04:01:04.828Z,0.00
2022-12-25T04:02:05.027Z,0.00
2022-12-25T04:03:06.274Z,0.00
2022-12-25T04:04:05.750Z,0.00
2022-12-25T04:05:06.936Z,0.00
2022-12-25T04:06:07.168Z,0.00
2022-12-25T04:07:06.879Z,0.00
2022-12-25T04:08:06.436Z,0.00
2022-12-25T04:09:05.735Z,0.00
2022-12-25T04:10:06.933Z,0.00
2022-12-25T04:11:07.283Z,0.00
2022-12-25T04:12:07.496Z,0.00
2022-12-25T04:13:07.697Z,0.00
2022-12-25T04:14:07.914Z,0.00
2022-12-25T04:15:08.133Z,0.00
2022-12-25T04:16:08.894Z,0.00
2022-12-25T04:17:08.626Z,0.00
2022-12-25T04:18:08.773Z,0.00
2022-12-25T04:19:08.996Z,0.00
2022-12-25T04:20:09.211Z,0.00
2022-12-25T04:21:09.604Z,0.00
2022-12-25T04:22:09.827Z,0.00
2022-12-25T04:23:10.059Z,0.00
2022-12-25T04:24:10.233Z,0.00
2022-12-25T04:25:10.404Z,0.00
2022-12-25T04:26:10.587Z,0.00
2022-12-25T04:27:10.840Z,0.00
2022-12-25T04:28:11.145Z,0.00
2022-12-25T04:29:11.321Z,0.00
2022-12-25T04:30:11.512Z,0.00
2022-12-25T04:31:11.713Z,0.00
2022-12-25T04:32:12.436Z,0.00
2022-12-25T04:33:12.643Z,0.00
2022-12-25T04:34:12.319Z,0.00
2022-12-25T04:35:12.561Z,0.00
2022-12-25T04:36:12.769Z,0.00
2022-12-25T04:37:12.986Z,0.00
2022-12-25T04:38:13.732Z,0.00
2022-12-25T04:39:12.507Z,0.00
2022-12-25T04:40:14.208Z,0.00
2022-12-25T04:41:12.930Z,0.00
2022-12-25T04:42:13.117Z,0.00
2022-12-25T04:43:13.375Z,0.00
2022-12-25T04:44:15.565Z,0.00
2022-12-25T04:45:15.745Z,0.00
2022-12-25T04:46:15.008Z,0.00
2022-12-25T04:47:16.226Z,0.00
2022-12-25T04:48:16.442Z,0.00
2022-12-25T04:49:15.704Z,0.00
2022-12-25T04:50:15.794Z,0.00
2022-12-25T04:51:15.031Z,0.00
2022-12-25T04:52:15.247Z,0.00
2022-12-25T04:53:15.501Z,0.00
2022-12-25T04:54:17.669Z,0.00
2022-12-25T04:55:17.859Z,0.00
2022-12-25T04:56:16.110Z,0.00
2022-12-25T04:57:17.306Z,0.00
2022-12-25T04:58:18.534Z,0.00
2022-12-25T04:59:16.829Z,0.00
2022-12-25T05:00:19.055Z,0.00
2022-12-25T05:01:17.482Z,0.00
2022-12-25T05:02:17.410Z,0.00
2022-12-25T05:03:18.745Z,0.00
2022-12-25T05:04:19.953Z,0.00
2022-12-25T05:05:19.272Z,0.00
2022-12-25T05:06:19.660Z,0.00
2022-12-25T05:07:19.858Z,0.00
2022-12-25T05:08:19.121Z,0.00
2022-12-25T05:09:21.334Z,0.00
2022-12-25T05:10:20.611Z,0.00
2022-12-25T05:11:20.957Z,0.00
2022-12-25T05:12:20.273Z,0.00
2022-12-25T05:13:20.572Z,0.00
2022-12-25T05:14:20.858Z,0.00
2022-12-25T05:15:20.818Z,0.00
2022-12-25T05:16:21.201Z,0.00
2022-12-25T05:17:21.542Z,0.00
2022-12-25T05:18:23.800Z,0.00
2022-12-25T05:19:22.043Z,0.00
2022-12-25T05:20:22.324Z,0.00
2022-12-25T05:21:22.702Z,0.00
2022-12-25T05:22:22.954Z,0.00
2022-12-25T05:23:23.172Z,0.00
2022-12-25T05:24:23.422Z,0.00
2022-12-25T05:25:23.706Z,0.00
2022-12-25T05:26:24.926Z,0.00
2022-12-25T05:27:26.042Z,0.00
2022-12-25T05:28:26.239Z,0.00
2022-12-25T05:29:24.498Z,0.00
2022-12-25T05:30:24.821Z,0.00
2022-12-25T05:31:25.116Z,0.00
2022-12-25T05:32:25.413Z,0.00
2022-12-25T05:33:25.632Z,0.00
2022-12-25T05:34:25.884Z,0.00
2022-12-25T05:35:26.164Z,0.00
2022-12-25T05:36:26.429Z,0.00
2022-12-25T05:37:26.854Z,0.00
2022-12-25T05:38:29.100Z,0.00
2022-12-25T05:39:27.441Z,0.00
2022-12-25T05:40:27.703Z,0.00
2022-12-25T05:41:33.945Z,0.00
2022-12-25T05:42:28.276Z,0.00
2022-12-25T05:43:28.506Z,0.00
2022-12-25T05:44:28.721Z,0.00
2022-12-25T05:45:30.499Z,0.00
2022-12-25T05:46:29.240Z,0.00
2022-12-25T05:47:29.613Z,0.00
2022-12-25T05:48:30.856Z,0.00
2022-12-25T05:49:30.105Z,0.00
2022-12-25T05:50:30.331Z,0.00
2022-12-25T05:51:30.597Z,0.00
2022-12-25T05:52:30.796Z,0.00
2022-12-25T05:53:31.025Z,0.00
2022-12-25T05:54:33.216Z,0.00
2022-12-25T05:55:31.440Z,0.00
2022-12-25T05:56:33.679Z,0.00
2022-12-25T05:57:33.003Z,0.00
2022-12-25T05:58:33.243Z,0.00
2022-12-25T05:59:32.487Z,0.00
2022-12-25T06:00:32.805Z,0.00
2022-12-25T06:01:33.253Z,0.00
2022-12-25T06:02:33.156Z,0.00
2022-12-25T06:03:35.536Z,0.00
2022-12-25T06:04:33.281Z,0.00
2022-12-25T06:05:35.541Z,0.00
2022-12-25T06:06:33.823Z,0.00
2022-12-25T06:07:34.045Z,0.00
2022-12-25T06:08:36.235Z,0.00
2022-12-25T06:09:34.433Z,0.00
2022-12-25T06:10:34.700Z,0.00
2022-12-25T06:11:35.915Z,0.00
2022-12-25T06:12:35.163Z,0.00
2022-12-25T06:13:37.394Z,0.00
2022-12-25T06:14:36.580Z,0.00
2022-12-25T06:15:36.768Z,0.00
2022-12-25T06:16:38.640Z,0.00
2022-12-25T06:17:36.529Z,0.00
2022-12-25T06:18:38.696Z,0.00
2022-12-25T06:19:36.993Z,0.00
2022-12-25T06:20:39.211Z,0.00
2022-12-25T06:21:37.504Z,0.00
2022-12-25T06:22:37.775Z,0.00
2022-12-25T06:23:38.200Z,0.00
2022-12-25T06:24:38.522Z,0.00
2022-12-25T06:25:38.810Z,0.00
2022-12-25T06:26:39.067Z,0.00
2022-12-25T06:27:41.305Z,0.00
2022-12-25T06:28:41.557Z,0.00
2022-12-25T06:29:39.775Z,0.00
2022-12-25T06:30:40.037Z,0.00
2022-12-25T06:31:40.342Z,0.00
2022-12-25T06:32:40.592Z,0.00
2022-12-25T06:33:42.846Z,0.00
2022-12-25T06:34:41.146Z,0.00
2022-12-25T06:35:41.368Z,0.00
2022-12-25T06:36:41.603Z,0.00
2022-12-25T06:37:43.783Z,0.00
2022-12-25T06:38:43.982Z,0.00
2022-12-25T06:39:42.212Z,1.00
2022-12-25T06:40:42.420Z,1.00
2022-12-25T06:41:42.619Z,0.00
2022-12-25T06:42:42.853Z,1.00
2022-12-25T06:43:43.107Z,1.00
2022-12-25T06:44:43.380Z,1.00
2022-12-25T06:45:45.676Z,1.00
2022-12-25T06:46:43.931Z,1.00
2022-12-25T06:47:44.197Z,2.00
2022-12-25T06:48:45.411Z,2.00
2022-12-25T06:49:44.684Z,2.00
2022-12-25T06:50:44.919Z,3.00
2022-12-25T06:51:45.174Z,4.00
2022-12-25T06:52:45.501Z,4.00
2022-12-25T06:53:47.724Z,5.00
2022-12-25T06:54:46.041Z,6.00
2022-12-25T06:55:46.254Z,7.00
2022-12-25T06:56:46.569Z,9.00
2022-12-25T06:57:46.835Z,11.00
2022-12-25T06:58:49.043Z,12.00
2022-12-25T06:59:51.374Z,14.00
2022-12-25T07:00:47.771Z,16.00
2022-12-25T07:01:48.197Z,18.00
2022-12-25T07:02:49.137Z,21.00
2022-12-25T07:03:48.383Z,24.00
2022-12-25T07:04:48.611Z,27.00
2022-12-25T07:05:48.867Z,32.00
2022-12-25T07:06:49.142Z,36.00
2022-12-25T07:07:50.161Z,42.00
2022-12-25T07:08:51.349Z,48.00
2022-12-25T07:09:50.599Z,54.00
2022-12-25T07:10:49.858Z,60.00
2022-12-25T07:11:50.079Z,69.00
2022-12-25T07:12:50.316Z,77.00
2022-12-25T07:13:51.514Z,87.00
2022-12-25T07:14:50.737Z,96.00
2022-12-25T07:15:50.981Z,106.00
2022-12-25T07:16:52.389Z,116.00
2022-12-25T07:17:53.185Z,127.00
2022-12-25T07:18:51.933Z,139.00
2022-12-25T07:19:52.155Z,153.00
2022-12-25T07:20:53.330Z,168.00
2022-12-25T07:21:54.581Z,186.00
2022-12-25T07:22:54.794Z,204.00
2022-12-25T07:23:53.001Z,223.00
2022-12-25T07:24:53.217Z,244.00
2022-12-25T07:25:53.464Z,267.00
2022-12-25T07:26:54.672Z,291.00
2022-12-25T07:27:56.349Z,313.00
2022-12-25T07:28:54.079Z,333.00
2022-12-25T07:29:54.304Z,355.00
2022-12-25T07:30:54.501Z,380.00
2022-12-25T07:31:54.796Z,399.00
2022-12-25T07:32:55.972Z,426.00
2022-12-25T07:33:55.241Z,451.00
2022-12-25T07:34:55.450Z,477.00
2022-12-25T07:35:56.460Z,501.00
2022-12-25T07:36:56.662Z,536.00
2022-12-25T07:37:57.963Z,577.00
2022-12-25T07:38:58.648Z,619.00
2022-12-25T07:39:56.375Z,668.00
2022-12-25T07:40:56.609Z,723.00
2022-12-25T07:41:56.836Z,793.00
2022-12-25T07:42:59.045Z,876.00
2022-12-25T07:43:59.189Z,975.00
2022-12-25T07:44:57.402Z,1071.00
2022-12-25T07:45:57.745Z,1165.00
2022-12-25T07:47:00.107Z,1274.00
2022-12-25T07:48:04.959Z,1366.00
2022-12-25T07:48:58.453Z,1421.00
2022-12-25T07:49:58.673Z,1440.00
2022-12-25T07:50:58.912Z,1458.00
2022-12-25T07:52:01.261Z,1437.00
2022-12-25T07:52:59.493Z,1398.00
2022-12-25T07:53:59.766Z,1395.00
2022-12-25T07:55:00.118Z,1427.00
2022-12-25T07:56:02.456Z,1498.00
2022-12-25T07:57:02.175Z,1607.00
2022-12-25T07:58:00.927Z,1717.00
2022-12-25T07:59:01.179Z,1794.00
2022-12-25T08:00:02.196Z,1850.00
2022-12-25T08:01:01.556Z,1871.00
2022-12-25T08:02:02.010Z,1894.00
2022-12-25T08:03:02.079Z,1948.00
2022-12-25T08:04:01.932Z,2093.00
2022-12-25T08:05:03.197Z,2327.00
2022-12-25T08:06:02.441Z,2715.00
2022-12-25T08:07:04.633Z,3244.00
2022-12-25T08:08:05.729Z,4009.00
2022-12-25T08:09:05.125Z,4664.00
2022-12-25T08:10:03.339Z,4946.00
2022-12-25T08:11:03.553Z,5259.00
2022-12-25T08:12:03.857Z,5809.00
2022-12-25T08:13:10.844Z,6095.00
2022-12-25T08:14:04.313Z,6163.00
2022-12-25T08:15:04.525Z,6200.00
2022-12-25T08:16:04.788Z,6247.00
2022-12-25T08:17:05.060Z,6369.00
2022-12-25T08:18:05.314Z,6267.00
2022-12-25T08:19:05.558Z,5970.00
2022-12-25T08:20:07.742Z,5860.00
2022-12-25T08:21:08.005Z,5808.00
2022-12-25T08:22:08.217Z,5796.00
2022-12-25T08:23:06.452Z,5655.00
2022-12-25T08:24:07.656Z,5420.00
2022-12-25T08:25:06.925Z,5627.00
2022-12-25T08:26:07.178Z,5857.00
2022-12-25T08:27:09.467Z,6054.00
2022-12-25T08:28:08.289Z,6182.00
2022-12-25T08:29:08.988Z,6365.00
2022-12-25T08:30:10.188Z,6587.00
2022-12-25T08:31:08.434Z,6966.00
2022-12-25T08:32:08.818Z,6891.00
2022-12-25T08:33:10.027Z,6094.00
2022-12-25T08:34:10.199Z,6674.00
2022-12-25T08:35:09.435Z,6233.00
2022-12-25T08:36:11.690Z,5499.00
2022-12-25T08:37:11.398Z,6269.00
2022-12-25T08:38:12.209Z,5415.00
2022-12-25T08:39:10.432Z,4104.00
2022-12-25T08:40:10.662Z,3569.00
2022-12-25T08:41:11.876Z,3558.00
2022-12-25T08:42:11.170Z,3347.00
2022-12-25T08:43:11.392Z,3087.00
2022-12-25T08:44:12.624Z,2886.00
2022-12-25T08:45:11.820Z,2831.00
2022-12-25T08:46:14.036Z,2859.00
2022-12-25T08:47:12.378Z,2798.00
2022-12-25T08:48:12.680Z,2936.00
2022-12-25T08:49:14.841Z,2865.00
2022-12-25T08:50:15.013Z,2763.00
2022-12-25T08:51:14.442Z,2547.00
2022-12-25T08:52:15.650Z,2450.00
2022-12-25T08:53:13.889Z,2681.00
2022-12-25T08:54:14.127Z,2802.00
2022-12-25T08:55:14.441Z,3015.00
2022-12-25T08:56:16.716Z,3604.00
2022-12-25T08:57:15.015Z,3861.00
2022-12-25T08:58:17.217Z,3625.00
2022-12-25T08:59:16.383Z,3954.00
2022-12-25T09:00:15.600Z,3706.00
2022-12-25T09:01:16.958Z,3790.00
2022-12-25T09:02:17.395Z,3624.00
2022-12-25T09:03:16.319Z,4002.00
2022-12-25T09:04:16.604Z,4278.00
2022-12-25T09:05:18.821Z,4161.00
2022-12-25T09:06:19.047Z,4623.00
2022-12-25T09:07:17.314Z,4509.00
2022-12-25T09:08:19.580Z,4530.00
2022-12-25T09:09:19.780Z,4931.00
2022-12-25T09:10:18.043Z,5072.00
2022-12-25T09:11:18.280Z,4964.00
2022-12-25T09:12:18.572Z,5438.00
2022-12-25T09:13:18.863Z,5843.00
2022-12-25T09:14:20.052Z,6091.00
2022-12-25T09:15:19.263Z,6330.00
2022-12-25T09:16:20.561Z,6294.00
2022-12-25T09:17:20.029Z,6513.00
2022-12-25T09:18:22.212Z,6991.00
2022-12-25T09:19:20.404Z,6858.00
2022-12-25T09:20:22.580Z,6846.00
2022-12-25T09:21:21.613Z,6311.00
2022-12-25T09:22:22.826Z,5541.00
2022-12-25T09:23:21.065Z,5075.00
2022-12-25T09:24:21.326Z,4521.00
2022-12-25T09:25:22.483Z,3963.00
2022-12-25T09:26:22.750Z,4059.00
2022-12-25T09:27:21.994Z,3980.00
2022-12-25T09:28:24.196Z,3753.00
2022-12-25T09:29:23.418Z,3808.00
2022-12-25T09:30:24.629Z,3969.00
2022-12-25T09:31:24.885Z,4156.00
2022-12-25T09:32:25.140Z,4146.00
2022-12-25T09:33:23.347Z,4253.00
2022-12-25T09:34:23.737Z,3879.00
2022-12-25T09:35:24.002Z,3164.00
2022-12-25T09:36:25.264Z,3008.00
2022-12-25T09:37:24.511Z,3079.00
2022-12-25T09:38:26.681Z,2987.00
2022-12-25T09:39:24.927Z,2673.00
2022-12-25T09:40:25.181Z,2558.00
2022-12-25T09:41:25.376Z,2527.00
2022-12-25T09:42:25.578Z,2037.00
2022-12-25T09:43:25.760Z,2106.00
2022-12-25T09:44:28.031Z,2137.00
2022-12-25T09:45:27.196Z,1901.00
2022-12-25T09:46:36.446Z,1954.00
2022-12-25T09:47:26.903Z,2002.00
2022-12-25T09:48:28.129Z,1640.00
2022-12-25T09:49:27.410Z,1378.00
2022-12-25T09:50:27.635Z,1270.00
2022-12-25T09:51:29.670Z,1151.00
2022-12-25T09:52:29.841Z,1052.00
2022-12-25T09:53:28.071Z,1199.00
2022-12-25T09:54:30.311Z,1436.00
2022-12-25T09:55:28.526Z,1848.00
2022-12-25T09:56:30.695Z,2017.00
2022-12-25T09:57:28.931Z,1894.00
2022-12-25T09:58:30.180Z,1919.00
2022-12-25T09:59:29.480Z,2191.00
2022-12-25T10:00:30.670Z,2439.00
2022-12-25T10:01:30.029Z,2257.00
2022-12-25T10:02:30.527Z,2035.00
2022-12-25T10:03:32.403Z,2035.00
2022-12-25T10:04:37.438Z,1725.00
2022-12-25T10:05:31.766Z,1753.00
2022-12-25T10:06:31.924Z,1880.00
2022-12-25T10:07:31.991Z,1824.00
2022-12-25T10:08:32.692Z,2171.00
2022-12-25T10:09:32.400Z,2069.00
2022-12-25T10:10:31.651Z,2560.00
2022-12-25T10:11:31.894Z,3049.00
2022-12-25T10:12:32.212Z,3448.00
2022-12-25T10:13:32.456Z,3570.00
2022-12-25T10:14:33.679Z,3483.00
2022-12-25T10:15:37.828Z,3386.00
2022-12-25T10:16:35.128Z,3516.00
2022-12-25T10:17:35.331Z,3792.00
2022-12-25T10:18:33.583Z,3811.00
2022-12-25T10:19:33.863Z,3689.00
2022-12-25T10:20:34.071Z,3629.00
2022-12-25T10:21:34.312Z,3581.00
2022-12-25T10:22:34.592Z,3817.00
2022-12-25T10:23:34.856Z,3735.00
2022-12-25T10:24:35.083Z,4080.00
2022-12-25T10:25:37.259Z,3452.00
2022-12-25T10:26:35.468Z,3165.00
2022-12-25T10:27:35.752Z,2971.00
2022-12-25T10:28:35.976Z,2962.00
2022-12-25T10:29:36.197Z,3002.00
2022-12-25T10:30:37.464Z,3500.00
2022-12-25T10:31:36.729Z,3684.00
2022-12-25T10:32:37.938Z,3899.00
2022-12-25T10:33:38.126Z,3883.00
2022-12-25T10:34:37.479Z,4263.00
2022-12-25T10:35:37.717Z,4350.00
2022-12-25T10:36:37.946Z,4193.00
2022-12-25T10:37:40.196Z,4133.00
2022-12-25T10:38:38.442Z,4211.00
2022-12-25T10:39:45.815Z,4710.00
2022-12-25T10:40:40.174Z,4956.00
2022-12-25T10:41:40.939Z,5162.00
2022-12-25T10:42:39.225Z,5105.00
2022-12-25T10:43:41.461Z,4887.00
2022-12-25T10:44:41.667Z,4755.00
2022-12-25T10:45:40.892Z,4650.00
2022-12-25T10:46:42.052Z,4406.00
2022-12-25T10:47:43.659Z,3864.00
2022-12-25T10:48:40.443Z,3556.00
2022-12-25T10:49:41.792Z,3296.00
2022-12-25T10:50:41.030Z,3048.00
2022-12-25T10:51:41.290Z,3131.00
2022-12-25T10:52:41.528Z,2979.00
2022-12-25T10:53:41.773Z,2644.00
2022-12-25T10:54:43.464Z,2683.00
2022-12-25T10:55:43.235Z,2528.00
2022-12-25T10:56:44.398Z,2464.00
2022-12-25T10:57:44.717Z,2465.00
2022-12-25T10:58:43.057Z,2467.00
2022-12-25T10:59:45.903Z,2464.00
2022-12-25T11:00:44.851Z,2457.00
2022-12-25T11:01:44.262Z,2455.00
2022-12-25T11:02:46.671Z,2497.00
2022-12-25T11:03:45.538Z,2438.00
2022-12-25T11:04:46.741Z,2347.00
2022-12-25T11:05:45.006Z,2249.00
2022-12-25T11:06:46.191Z,2174.00
2022-12-25T11:07:46.360Z,2266.00
2022-12-25T11:08:46.548Z,2229.00
2022-12-25T11:09:45.777Z,2126.00
2022-12-25T11:10:45.990Z,2110.00
2022-12-25T11:11:46.218Z,2049.00
2022-12-25T11:12:46.477Z,2038.00
2022-12-25T11:13:47.548Z,1908.00
2022-12-25T11:14:46.912Z,1837.00
2022-12-25T11:15:47.255Z,1879.00
2022-12-25T11:16:47.703Z,2051.00
2022-12-25T11:17:50.043Z,2143.00
2022-12-25T11:18:48.282Z,2039.00
2022-12-25T11:19:48.603Z,1971.00
2022-12-25T11:20:48.983Z,2122.00
2022-12-25T11:21:49.208Z,2230.00
2022-12-25T11:22:51.626Z,2251.00
2022-12-25T11:23:50.088Z,2139.00
2022-12-25T11:24:51.881Z,2148.00
2022-12-25T11:25:50.265Z,2127.00
2022-12-25T11:26:50.581Z,2100.00
2022-12-25T11:27:53.717Z,2048.00
2022-12-25T11:28:51.015Z,1957.00
2022-12-25T11:29:51.439Z,1947.00
2022-12-25T11:30:53.018Z,1965.00
2022-12-25T11:31:51.880Z,2105.00
2022-12-25T11:32:52.258Z,2158.00
2022-12-25T11:33:53.591Z,2189.00
2022-12-25T11:34:52.910Z,2204.00
2022-12-25T11:35:53.173Z,2239.00
2022-12-25T11:36:55.803Z,2291.00
2022-12-25T11:37:55.672Z,2481.00
2022-12-25T11:38:53.995Z,2697.00
2022-12-25T11:39:54.428Z,2912.00
2022-12-25T11:40:54.724Z,3234.00
2022-12-25T11:41:55.492Z,3534.00
2022-12-25T11:42:55.329Z,3787.00
2022-12-25T11:43:58.302Z,3910.00
2022-12-25T11:44:55.857Z,4035.00
2022-12-25T11:45:57.126Z,4061.00
2022-12-25T11:46:57.996Z,4009.00
2022-12-25T11:47:58.863Z,3958.00
2022-12-25T11:48:57.283Z,3946.00
2022-12-25T11:50:00.677Z,3919.00
2022-12-25T11:50:59.111Z,3896.00
2022-12-25T11:52:00.381Z,3906.00
2022-12-25T11:52:58.633Z,3956.00
2022-12-25T11:53:58.885Z,3829.00
2022-12-25T11:54:59.174Z,3517.00
2022-12-25T11:55:59.429Z,3185.00
2022-12-25T11:57:00.797Z,2950.00
2022-12-25T11:58:02.218Z,2820.00
2022-12-25T11:59:02.564Z,2799.00
2022-12-25T12:00:00.924Z,2624.00
2022-12-25T12:01:01.265Z,2359.00
2022-12-25T12:02:01.666Z,2232.00
2022-12-25T12:03:02.677Z,2291.00
2022-12-25T12:04:02.174Z,2427.00
2022-12-25T12:05:02.565Z,2638.00
2022-12-25T12:06:03.026Z,2868.00
2022-12-25T12:07:04.857Z,3000.00
2022-12-25T12:08:05.257Z,3061.00
2022-12-25T12:09:04.210Z,3011.00
2022-12-25T12:10:03.583Z,3047.00
2022-12-25T12:11:03.900Z,3061.00
2022-12-25T12:12:05.206Z,3150.00
2022-12-25T12:13:06.506Z,3287.00
2022-12-25T12:14:06.437Z,3449.00
2022-12-25T12:15:06.317Z,3575.00
2022-12-25T12:16:05.633Z,3665.00
2022-12-25T12:17:06.056Z,3665.00
2022-12-25T12:18:07.330Z,3571.00
2022-12-25T12:19:06.633Z,3398.00
2022-12-25T12:20:07.860Z,3373.00
2022-12-25T12:21:07.216Z,3384.00
2022-12-25T12:22:08.564Z,3373.00
2022-12-25T12:23:07.941Z,3400.00
2022-12-25T12:24:09.430Z,3430.00
2022-12-25T12:25:09.796Z,3428.00
2022-12-25T12:26:10.724Z,3387.00
2022-12-25T12:27:09.765Z,3329.00
2022-12-25T12:28:11.150Z,3210.00
2022-12-25T12:29:09.886Z,3053.00
2022-12-25T12:30:09.752Z,2900.00
2022-12-25T12:31:10.614Z,2836.00
2022-12-25T12:32:10.165Z,2843.00
2022-12-25T12:33:11.419Z,2920.00
2022-12-25T12:34:11.933Z,2975.00
2022-12-25T12:35:12.684Z,2970.00
2022-12-25T12:36:12.681Z,2918.00
2022-12-25T12:37:13.296Z,2938.00
2022-12-25T12:38:13.253Z,2976.00
2022-12-25T12:39:11.604Z,2966.00
2022-12-25T12:40:12.927Z,2991.00
2022-12-25T12:41:12.259Z,3066.00
2022-12-25T12:42:14.646Z,3130.00
2022-12-25T12:43:14.274Z,3053.00
2022-12-25T12:44:14.064Z,2786.00
2022-12-25T12:45:13.535Z,2491.00
2022-12-25T12:46:13.446Z,2377.00
2022-12-25T12:47:14.825Z,2452.00
2022-12-25T12:48:15.172Z,2588.00
2022-12-25T12:49:14.624Z,2590.00
2022-12-25T12:50:16.864Z,2495.00
2022-12-25T12:51:15.226Z,2496.00
2022-12-25T12:52:15.778Z,2517.00
2022-12-25T12:53:15.565Z,2470.00
2022-12-25T12:54:15.907Z,2435.00
2022-12-25T12:55:16.134Z,2477.00
2022-12-25T12:56:18.198Z,2498.00
2022-12-25T12:57:16.538Z,2436.00
2022-12-25T12:58:16.904Z,2262.00
2022-12-25T12:59:18.189Z,2133.00
2022-12-25T13:00:18.412Z,2064.00
2022-12-25T13:01:17.753Z,1981.00
2022-12-25T13:02:19.723Z,1799.00
2022-12-25T13:03:20.157Z,1612.00
2022-12-25T13:04:18.563Z,1542.00
2022-12-25T13:05:20.765Z,1534.00
2022-12-25T13:06:19.988Z,1630.00
2022-12-25T13:07:22.701Z,1716.00
2022-12-25T13:08:20.464Z,1848.00
2022-12-25T13:09:21.716Z,2022.00
2022-12-25T13:10:20.035Z,2150.00
2022-12-25T13:11:20.325Z,2183.00
2022-12-25T13:12:21.801Z,2025.00
2022-12-25T13:13:21.029Z,2073.00
2022-12-25T13:14:21.411Z,2068.00
2022-12-25T13:15:21.670Z,2003.00
2022-12-25T13:16:23.443Z,1953.00
2022-12-25T13:17:24.298Z,1975.00
2022-12-25T13:18:23.504Z,1914.00
2022-12-25T13:19:24.849Z,1808.00
2022-12-25T13:20:24.554Z,1711.00
2022-12-25T13:21:25.264Z,1669.00
2022-12-25T13:22:23.525Z,1694.00
2022-12-25T13:23:24.778Z,1699.00
2022-12-25T13:24:24.174Z,1646.00
2022-12-25T13:25:24.425Z,1519.00
2022-12-25T13:26:24.735Z,1320.00
2022-12-25T13:27:26.100Z,1242.00
2022-12-25T13:28:27.128Z,1264.00
2022-12-25T13:29:25.662Z,1351.00
2022-12-25T13:30:25.399Z,1575.00
2022-12-25T13:31:26.650Z,1896.00
2022-12-25T13:32:26.043Z,2051.00
2022-12-25T13:33:26.485Z,1975.00
2022-12-25T13:34:28.360Z,1904.00
2022-12-25T13:35:26.621Z,1878.00
2022-12-25T13:36:26.869Z,1806.00
2022-12-25T13:37:28.152Z,1738.00
2022-12-25T13:38:29.372Z,1591.00
2022-12-25T13:39:27.668Z,1397.00
2022-12-25T13:40:29.970Z,1279.00
2022-12-25T13:41:30.327Z,1206.00
2022-12-25T13:42:28.717Z,1087.00
2022-12-25T13:43:29.120Z,1045.00
2022-12-25T13:44:31.425Z,946.00
2022-12-25T13:45:31.861Z,833.00
2022-12-25T13:46:31.700Z,806.00
2022-12-25T13:47:32.122Z,897.00
2022-12-25T13:48:31.895Z,1113.00
2022-12-25T13:49:30.887Z,1387.00
2022-12-25T13:50:30.705Z,1477.00
2022-12-25T13:51:33.144Z,1330.00
2022-12-25T13:52:31.507Z,966.00
2022-12-25T13:53:31.916Z,870.00
2022-12-25T13:54:32.271Z,927.00
2022-12-25T13:55:32.866Z,974.00
2022-12-25T13:56:32.731Z,927.00
2022-12-25T13:57:34.461Z,982.00
2022-12-25T13:58:33.390Z,1024.00
2022-12-25T13:59:33.879Z,1069.00
2022-12-25T14:00:33.724Z,1153.00
2022-12-25T14:01:35.561Z,1211.00
2022-12-25T14:02:34.596Z,1403.00