createdAt,value
2023-03-18T00:00:46.850Z,12.00
2023-03-18T00:03:14.698Z,12.35
2023-03-18T00:05:42.922Z,11.75
2023-03-18T00:08:10.980Z,12.32
2023-03-18T00:10:39.732Z,11.52
2023-03-18T00:13:07.686Z,12.43
2023-03-18T00:15:37.743Z,12.52
2023-03-18T00:18:06.543Z,11.23
2023-03-18T00:20:39.425Z,11.93
2023-03-18T00:23:08.774Z,11.88
2023-03-18T00:25:37.119Z,11.55
2023-03-18T00:28:06.566Z,12.23
2023-03-18T00:30:38.563Z,11.85
2023-03-18T00:33:07.107Z,12.65
2023-03-18T00:35:36.362Z,12.10
2023-03-18T00:38:07.671Z,12.52
2023-03-18T00:40:53.225Z,12.23
2023-03-18T00:43:22.708Z,12.73
2023-03-18T00:45:51.913Z,13.30
2023-03-18T00:48:19.708Z,12.88
2023-03-18T00:50:47.891Z,11.65
2023-03-18T00:53:15.689Z,13.05
2023-03-18T00:55:44.199Z,12.43
2023-03-18T00:58:12.736Z,12.32
2023-03-18T01:00:41.644Z,13.63
2023-03-18T01:03:10.844Z,12.65
2023-03-18T01:05:39.709Z,13.20
2023-03-18T01:08:07.893Z,12.98
2023-03-18T01:10:35.740Z,13.23
2023-03-18T01:13:03.514Z,13.55
2023-03-18T01:15:31.382Z,14.80
2023-03-18T01:17:59.693Z,13.18
2023-03-18T01:20:29.380Z,12.40
2023-03-18T01:22:58.583Z,13.50
2023-03-18T01:25:27.291Z,13.05
2023-03-18T01:27:55.684Z,13.35
2023-03-18T01:30:24.648Z,12.55
2023-03-18T01:32:52.585Z,12.77
2023-03-18T01:35:20.557Z,12.63
2023-03-18T01:37:49.733Z,13.13
2023-03-18T01:40:18.098Z,13.52
2023-03-18T01:42:49.731Z,12.93
2023-03-18T01:45:21.873Z,12.82
2023-03-18T01:47:50.826Z,12.70
2023-03-18T01:50:21.945Z,13.15
2023-03-18T01:52:55.556Z,12.95
2023-03-18T01:55:26.887Z,13.15
2023-03-18T01:57:55.627Z,12.90
2023-03-18T02:00:23.647Z,13.00
2023-03-18T02:02:53.672Z,12.32
2023-03-18T02:07:53.724Z,12.45
2023-03-18T02:10:24.125Z,12.73
2023-03-18T02:12:58.133Z,12.52
2023-03-18T02:15:27.806Z,13.15
2023-03-18T02:18:00.047Z,12.70
2023-03-18T02:20:46.349Z,12.88
2023-03-18T02:23:23.583Z,13.05
2023-03-18T02:25:57.343Z,13.98
2023-03-18T02:28:29.577Z,13.60
2023-03-18T02:31:01.373Z,13.80
2023-03-18T02:33:34.743Z,15.27
2023-03-18T02:36:05.986Z,15.23
2023-03-18T02:38:34.182Z,14.70
2023-03-18T02:41:02.075Z,15.95
2023-03-18T02:43:33.636Z,17.17
2023-03-18T02:46:18.448Z,16.42
2023-03-18T02:48:47.722Z,16.27
2023-03-18T02:51:17.195Z,18.55
2023-03-18T02:53:45.944Z,17.52
2023-03-18T02:56:14.043Z,19.67
2023-03-18T02:58:44.217Z,17.90
2023-03-18T03:01:12.532Z,19.08
2023-03-18T03:03:41.067Z,18.27
2023-03-18T03:06:09.672Z,19.92
2023-03-18T03:08:37.848Z,19.55
2023-03-18T03:11:06.422Z,19.23
2023-03-18T03:13:34.141Z,18.80
2023-03-18T03:16:03.871Z,19.63
2023-03-18T03:18:31.697Z,19.58
2023-03-18T03:20:59.696Z,20.60
2023-03-18T03:23:27.955Z,19.98
2023-03-18T03:25:56.210Z,19.98
2023-03-18T03:28:24.246Z,20.75
2023-03-18T03:30:52.294Z,22.38
2023-03-18T03:33:21.783Z,21.23
2023-03-18T03:35:49.615Z,22.17
2023-03-18T03:38:17.582Z,22.02
2023-03-18T03:40:45.745Z,22.95
2023-03-18T03:43:14.029Z,22.27
2023-03-18T03:45:42.059Z,21.85
2023-03-18T03:48:10.544Z,21.52
2023-03-18T03:50:40.410Z,21.95
2023-03-18T03:53:08.155Z,21.20
2023-03-18T03:55:35.997Z,22.13
2023-03-18T03:58:04.437Z,22.25
2023-03-18T04:00:33.237Z,23.00
2023-03-18T04:03:01.354Z,22.52
2023-03-18T04:05:29.654Z,22.52
2023-03-18T04:07:59.989Z,22.13
2023-03-18T04:10:29.102Z,21.67
2023-03-18T04:12:56.930Z,21.70
2023-03-18T04:15:24.627Z,21.58
2023-03-18T04:17:52.367Z,22.02
2023-03-18T04:20:20.896Z,22.02
2023-03-18T04:22:49.279Z,20.55
2023-03-18T04:25:18.770Z,21.33
2023-03-18T04:27:46.746Z,22.33
2023-03-18T04:30:15.335Z,22.33
2023-03-18T04:32:43.235Z,22.02
2023-03-18T04:35:11.900Z,22.55
2023-03-18T04:37:39.622Z,21.90
2023-03-18T04:40:09.020Z,22.02
2023-03-18T04:42:38.568Z,23.10
2023-03-18T04:45:08.139Z,22.25
2023-03-18T04:47:36.046Z,22.92
2023-03-18T04:50:04.627Z,23.52
2023-03-18T04:52:33.672Z,21.67
2023-03-18T04:55:01.693Z,22.55
2023-03-18T04:57:29.654Z,22.85
2023-03-18T04:59:59.121Z,22.88
2023-03-18T05:02:26.891Z,22.55
2023-03-18T05:04:54.647Z,24.33
2023-03-18T05:07:22.659Z,24.08
2023-03-18T05:09:50.570Z,24.00
2023-03-18T05:12:18.365Z,23.50
2023-03-18T05:14:46.372Z,23.60
2023-03-18T05:17:16.874Z,24.25
2023-03-18T05:19:46.496Z,24.83
2023-03-18T05:22:16.442Z,24.88
2023-03-18T05:24:46.042Z,24.90
2023-03-18T05:27:14.866Z,25.52
2023-03-18T05:29:43.313Z,26.27
2023-03-18T05:32:12.696Z,25.55
2023-03-18T05:34:42.971Z,24.80
2023-03-18T05:37:13.212Z,24.45
2023-03-18T05:39:43.718Z,24.42
2023-03-18T05:42:14.202Z,24.77
2023-03-18T05:44:42.160Z,24.30
2023-03-18T05:47:10.381Z,25.67
2023-03-18T05:49:38.400Z,25.13
2023-03-18T05:52:07.613Z,24.60
2023-03-18T05:54:35.476Z,25.27
2023-03-18T05:57:03.230Z,27.20
2023-03-18T05:59:31.552Z,26.75
2023-03-18T06:01:59.470Z,25.63
2023-03-18T06:04:27.828Z,27.30
2023-03-18T06:06:57.002Z,27.13
2023-03-18T06:09:27.355Z,25.95
2023-03-18T06:11:55.247Z,25.95
2023-03-18T06:14:25.929Z,25.10
2023-03-18T06:16:54.268Z,26.52
2023-03-18T06:19:22.974Z,26.73
2023-03-18T06:21:50.946Z,25.88
2023-03-18T06:24:18.806Z,25.88
2023-03-18T06:26:47.865Z,24.85
2023-03-18T06:29:15.622Z,26.10
2023-03-18T06:31:43.440Z,25.52
2023-03-18T06:34:11.219Z,27.00
2023-03-18T06:36:38.973Z,27.58
2023-03-18T06:39:06.811Z,26.70
2023-03-18T06:41:34.951Z,26.35
2023-03-18T06:44:04.169Z,27.45
2023-03-18T06:46:32.309Z,27.83
2023-03-18T06:49:01.553Z,26.95
2023-03-18T06:51:29.378Z,27.50
2023-03-18T06:53:58.018Z,27.20
2023-03-18T06:56:25.773Z,26.92
2023-03-18T06:58:54.353Z,27.45
2023-03-18T07:01:23.597Z,28.00
2023-03-18T07:03:51.581Z,28.70
2023-03-18T07:06:19.786Z,27.50
2023-03-18T07:08:47.627Z,27.88
2023-03-18T07:11:16.710Z,25.60
2023-03-18T07:13:44.728Z,27.52
2023-03-18T07:16:12.638Z,25.95
2023-03-18T07:18:42.715Z,26.08
2023-03-18T07:21:11.394Z,26.00
2023-03-18T07:23:41.150Z,26.00
2023-03-18T07:26:09.012Z,26.80
2023-03-18T07:28:36.858Z,27.20
2023-03-18T07:31:04.836Z,25.98
2023-03-18T07:33:33.222Z,26.08
2023-03-18T07:36:02.634Z,26.48
2023-03-18T07:38:30.945Z,27.88
2023-03-18T07:40:58.658Z,27.85
2023-03-18T07:43:27.315Z,27.70
2023-03-18T07:45:55.840Z,26.77
2023-03-18T07:48:23.571Z,26.75
2023-03-18T07:50:51.471Z,27.27
2023-03-18T07:53:21.134Z,25.92
2023-03-18T07:55:49.140Z,26.13
2023-03-18T07:58:16.920Z,25.73
2023-03-18T08:00:45.153Z,27.38
2023-03-18T08:03:13.983Z,26.85
2023-03-18T08:05:42.143Z,27.95
2023-03-18T08:08:10.087Z,26.63
2023-03-18T08:10:39.309Z,27.98
2023-03-18T08:13:07.137Z,26.85
2023-03-18T08:15:35.319Z,26.05
2023-03-18T08:18:03.253Z,27.58
2023-03-18T08:20:31.087Z,26.63
2023-03-18T08:22:59.177Z,25.67
2023-03-18T08:25:27.106Z,27.30
2023-03-18T08:27:56.652Z,27.83
2023-03-18T08:30:28.538Z,25.92
2023-03-18T08:32:57.414Z,26.25
2023-03-18T08:35:25.805Z,26.40
2023-03-18T08:37:54.426Z,26.15
2023-03-18T08:40:22.267Z,25.92
2023-03-18T08:42:50.105Z,27.38
2023-03-18T08:45:19.562Z,26.55
2023-03-18T08:47:47.409Z,26.95
2023-03-18T08:50:15.622Z,26.83
2023-03-18T08:52:43.421Z,26.88
2023-03-18T08:55:11.604Z,26.10
2023-03-18T08:57:39.755Z,26.55
2023-03-18T09:00:09.059Z,26.90
2023-03-18T09:02:38.311Z,27.35
2023-03-18T09:05:07.072Z,26.27
2023-03-18T09:07:35.314Z,27.38
2023-03-18T09:10:04.412Z,26.38
2023-03-18T09:12:32.199Z,26.27
2023-03-18T09:15:00.005Z,24.95
2023-03-18T09:17:45.280Z,26.35
2023-03-18T09:20:18.418Z,26.15
2023-03-18T09:22:46.935Z,25.92
2023-03-18T09:25:14.818Z,24.92
2023-03-18T09:27:43.904Z,26.58
2023-03-18T09:30:12.871Z,25.30
2023-03-18T09:32:41.172Z,27.13
2023-03-18T09:35:12.535Z,25.33
2023-03-18T09:37:42.222Z,25.77
2023-03-18T09:40:26.477Z,26.00
2023-03-18T09:43:03.711Z,26.88
2023-03-18T09:45:36.428Z,25.52
2023-03-18T09:48:30.839Z,25.85
2023-03-18T09:51:06.062Z,24.70
2023-03-18T09:53:44.452Z,24.65
2023-03-18T09:56:18.032Z,25.15
2023-03-18T09:58:51.186Z,24.80
2023-03-18T10:01:21.850Z,26.40
2023-03-18T10:03:54.624Z,23.77
2023-03-18T10:06:24.831Z,25.23
2023-03-18T10:09:02.451Z,24.77
2023-03-18T10:11:33.189Z,23.83
2023-03-18T10:14:21.181Z,23.73
2023-03-18T10:16:59.436Z,22.85
2023-03-18T10:19:28.184Z,24.25
2023-03-18T10:22:07.876Z,25.10
2023-03-18T10:24:40.590Z,23.30
2023-03-18T10:27:17.983Z,23.95
2023-03-18T10:29:51.088Z,21.98
2023-03-18T10:32:46.529Z,21.80
2023-03-18T10:35:27.281Z,22.45
2023-03-18T10:38:03.122Z,21.42
2023-03-18T10:40:38.719Z,22.48
2023-03-18T10:43:16.884Z,22.88
2023-03-18T10:45:47.106Z,23.05
2023-03-18T10:48:21.391Z,22.45
2023-03-18T10:51:07.547Z,24.08
2023-03-18T10:53:43.052Z,21.13
2023-03-18T10:56:14.597Z,21.65
2023-03-18T10:58:43.710Z,23.05
2023-03-18T11:01:17.194Z,21.85
2023-03-18T11:03:50.784Z,20.25
2023-03-18T11:06:25.236Z,21.25
2023-03-18T11:09:04.864Z,20.40
2023-03-18T11:11:36.125Z,20.80
2023-03-18T11:14:14.225Z,20.23
2023-03-18T11:16:49.538Z,21.95
2023-03-18T11:19:29.002Z,21.75
2023-03-18T11:22:15.402Z,22.05
2023-03-18T11:24:43.812Z,20.83
2023-03-18T11:27:29.063Z,21.48
2023-03-18T11:30:00.106Z,21.42
2023-03-18T11:32:31.153Z,21.40
2023-03-18T11:35:01.750Z,21.88
2023-03-18T11:37:34.773Z,20.83
2023-03-18T11:40:18.680Z,21.95
2023-03-18T11:42:49.554Z,21.45
2023-03-18T11:45:32.958Z,21.70
2023-03-18T11:48:01.674Z,22.70
2023-03-18T11:50:39.508Z,22.50
2023-03-18T11:53:14.834Z,22.35
2023-03-18T11:55:46.738Z,22.88
2023-03-18T11:58:42.480Z,22.98
2023-03-18T12:01:17.601Z,21.92
2023-03-18T12:03:57.604Z,21.80
2023-03-18T12:06:28.665Z,22.80
2023-03-18T12:09:05.013Z,23.15
2023-03-18T12:11:55.205Z,22.67
2023-03-18T12:14:32.640Z,22.25
2023-03-18T12:17:14.584Z,22.83
2023-03-18T12:20:02.882Z,22.08
2023-03-18T12:22:47.855Z,23.35
2023-03-18T12:25:31.509Z,21.95
2023-03-18T12:28:04.387Z,22.20
2023-03-18T12:30:50.847Z,23.58
2023-03-18T12:33:35.382Z,22.27
2023-03-18T12:36:15.113Z,21.33
2023-03-18T12:39:07.724Z,22.48
2023-03-18T12:41:45.544Z,22.45
2023-03-18T12:44:29.049Z,22.05
2023-03-18T12:47:06.653Z,21.77
2023-03-18T12:49:38.832Z,22.25
2023-03-18T12:52:10.624Z,22.55
2023-03-18T12:54:44.293Z,22.38
2023-03-18T12:57:19.068Z,22.02
2023-03-18T12:59:56.711Z,22.80
2023-03-18T13:02:41.250Z,23.23
2023-03-18T13:05:24.578Z,22.38
2023-03-18T13:08:06.461Z,23.08
2023-03-18T13:10:37.595Z,23.13
2023-03-18T13:13:10.421Z,22.50
2023-03-18T13:15:42.740Z,23.60
2023-03-18T13:18:20.183Z,23.35
2023-03-18T13:20:50.205Z,23.02
2023-03-18T13:23:31.222Z,23.20
2023-03-18T13:26:09.755Z,24.05
2023-03-18T13:28:51.200Z,25.92
2023-03-18T13:31:31.286Z,24.90
2023-03-18T13:34:26.338Z,24.60
2023-03-18T13:37:08.500Z,24.10
2023-03-18T13:39:47.703Z,24.20
2023-03-18T13:42:26.510Z,24.02
2023-03-18T13:45:01.527Z,25.90
2023-03-18T13:47:33.045Z,27.77
2023-03-18T13:50:04.847Z,27.27
2023-03-18T13:52:42.005Z,27.48
2023-03-18T13:55:23.642Z,27.90
2023-03-18T13:57:57.938Z,28.30
2023-03-18T14:00:34.413Z,27.80
2023-03-18T14:03:06.979Z,27.67
2023-03-18T14:05:40.472Z,28.65
2023-03-18T14:08:47.384Z,28.60
2023-03-18T14:11:50.040Z,28.25
2023-03-18T14:15:06.070Z,27.75
2023-03-18T14:17:46.084Z,27.80
2023-03-18T14:20:27.261Z,26.83
2023-03-18T14:23:17.448Z,28.45
2023-03-18T14:25:49.396Z,28.17
2023-03-18T14:28:24.839Z,27.52
2023-03-18T14:31:15.030Z,27.77
2023-03-18T14:33:59.593Z,28.23
2023-03-18T14:36:49.159Z,27.27
2023-03-18T14:39:22.033Z,26.85
2023-03-18T14:41:54.583Z,26.40
2023-03-18T14:44:25.275Z,28.40
2023-03-18T14:46:58.228Z,28.10
2023-03-18T14:49:41.657Z,29.38
2023-03-18T14:52:28.782Z,28.33
2023-03-18T14:55:00.092Z,32.55
2023-03-18T14:57:28.477Z,28.23
2023-03-18T14:59:57.018Z,30.45
2023-03-18T15:02:28.723Z,29.02
2023-03-18T15:04:59.342Z,30.83
2023-03-18T15:07:35.362Z,30.00
2023-03-18T15:10:12.382Z,29.33
2023-03-18T15:12:40.478Z,29.05
2023-03-18T15:15:14.789Z,29.27
2023-03-18T15:17:47.608Z,29.17
2023-03-18T15:20:16.559Z,31.92
2023-03-18T15:22:44.968Z,30.55
2023-03-18T15:25:19.425Z,32.10
2023-03-18T15:27:48.220Z,30.60
2023-03-18T15:30:27.646Z,33.10
2023-03-18T15:33:04.127Z,30.67
2023-03-18T15:35:32.908Z,28.02
2023-03-18T15:38:14.629Z,33.58
2023-03-18T15:40:50.963Z,31.40
2023-03-18T15:43:26.987Z,32.22
2023-03-18T15:45:57.762Z,36.00
2023-03-18T15:48:31.951Z,29.85
2023-03-18T15:51:01.971Z,30.27
2023-03-18T15:53:34.585Z,29.77
2023-03-18T15:56:16.323Z,28.98
2023-03-18T15:58:45.104Z,29.52
2023-03-18T16:01:17.563Z,29.85
2023-03-18T16:03:47.472Z,28.50
2023-03-18T16:06:16.289Z,30.15
2023-03-18T16:08:46.009Z,29.20
2023-03-18T16:11:16.991Z,29.63
2023-03-18T16:13:46.892Z,29.67
2023-03-18T16:16:18.577Z,29.55
2023-03-18T16:18:46.715Z,29.65
2023-03-18T16:21:15.310Z,30.88
2023-03-18T16:23:43.384Z,29.70
2023-03-18T16:26:17.879Z,29.80
2023-03-18T16:28:48.331Z,32.13
2023-03-18T16:31:16.375Z,35.90
2023-03-18T16:33:46.332Z,31.98
2023-03-18T16:36:24.880Z,32.40
2023-03-18T16:38:52.873Z,32.80
2023-03-18T16:41:22.012Z,34.33
2023-03-18T16:43:50.310Z,33.92
2023-03-18T16:46:19.220Z,32.08
2023-03-18T16:48:49.316Z,30.00
2023-03-18T16:51:17.514Z,31.88
2023-03-18T16:53:45.257Z,31.75
2023-03-18T16:56:19.007Z,30.17
2023-03-18T16:58:48.316Z,32.33
2023-03-18T17:01:19.348Z,31.52
2023-03-18T17:03:48.153Z,35.63
2023-03-18T17:06:16.260Z,34.38
2023-03-18T17:08:44.612Z,35.20
2023-03-18T17:11:19.266Z,34.55
2023-03-18T17:13:48.735Z,37.45
2023-03-18T17:16:19.979Z,34.22
2023-03-18T17:18:48.174Z,35.47
2023-03-18T17:21:17.111Z,36.70
2023-03-18T17:23:45.706Z,35.45
2023-03-18T17:26:16.023Z,35.47
2023-03-18T17:28:46.881Z,91.03
2023-03-18T17:31:16.689Z,40.78
2023-03-18T17:33:47.370Z,42.40
2023-03-18T17:36:15.188Z,35.65
2023-03-18T17:38:43.024Z,36.95
2023-03-18T17:41:17.286Z,35.35
2023-03-18T17:43:45.152Z,34.58
2023-03-18T17:46:14.214Z,33.95
2023-03-18T17:48:44.040Z,38.47
2023-03-18T17:51:16.266Z,39.35
2023-03-18T17:53:46.179Z,39.47
2023-03-18T17:56:16.186Z,38.78
2023-03-18T17:58:45.649Z,39.47
2023-03-18T18:01:16.389Z,34.88
2023-03-18T18:03:45.567Z,38.90
2023-03-18T18:06:18.595Z,38.15
2023-03-18T18:08:46.997Z,38.80
2023-03-18T18:11:20.938Z,46.28
2023-03-18T18:13:49.893Z,39.50
2023-03-18T18:16:18.766Z,38.55
2023-03-18T18:18:49.875Z,37.25
2023-03-18T18:21:21.747Z,38.22
2023-03-18T18:23:49.801Z,39.65
2023-03-18T18:26:19.598Z,39.65
2023-03-18T18:28:49.449Z,37.08
2023-03-18T18:31:19.427Z,39.50
2023-03-18T18:33:50.464Z,37.90
2023-03-18T18:36:18.668Z,40.15
2023-03-18T18:38:46.819Z,63.22
2023-03-18T18:41:15.295Z,47.75
2023-03-18T18:43:43.118Z,49.25
2023-03-18T18:46:14.759Z,41.20
2023-03-18T18:48:44.612Z,39.50
2023-03-18T18:51:18.305Z,37.67
2023-03-18T18:53:47.542Z,39.28
2023-03-18T18:56:18.614Z,39.10
2023-03-18T18:58:47.139Z,39.05
2023-03-18T19:01:16.115Z,40.17
2023-03-18T19:03:44.208Z,36.80
2023-03-18T19:06:25.246Z,38.75
2023-03-18T19:08:54.628Z,39.92
2023-03-18T19:11:24.575Z,38.90
2023-03-18T19:13:53.753Z,42.03
2023-03-18T19:16:29.481Z,40.22
2023-03-18T19:18:57.377Z,35.75
2023-03-18T19:21:27.168Z,38.47
2023-03-18T19:23:55.178Z,39.80
2023-03-18T19:26:23.145Z,34.63
2023-03-18T19:29:01.338Z,36.85
2023-03-18T19:31:32.223Z,39.78
2023-03-18T19:34:02.131Z,41.08
2023-03-18T19:36:33.319Z,36.95
2023-03-18T19:39:03.054Z,33.65
2023-03-18T19:41:31.305Z,34.88
2023-03-18T19:44:04.073Z,37.15
2023-03-18T19:46:37.162Z,37.20
2023-03-18T19:49:12.921Z,68.07
2023-03-18T19:51:42.497Z,35.13
2023-03-18T19:54:23.698Z,35.22
2023-03-18T19:56:52.504Z,32.28
2023-03-18T19:59:23.224Z,32.20
2023-03-18T20:01:51.907Z,31.90
2023-03-18T20:04:21.564Z,41.35
2023-03-18T20:06:51.218Z,65.30
2023-03-18T20:09:19.192Z,45.63
2023-03-18T20:11:50.678Z,33.33
2023-03-18T20:14:25.512Z,35.53
2023-03-18T20:16:53.864Z,33.72
2023-03-18T20:19:21.777Z,41.00
2023-03-18T20:21:51.024Z,35.55
2023-03-18T20:24:24.444Z,46.05
2023-03-18T20:26:52.334Z,35.15
2023-03-18T20:29:24.058Z,33.63
2023-03-18T20:31:52.026Z,34.35
2023-03-18T20:34:19.921Z,35.53
2023-03-18T20:36:47.785Z,29.67
2023-03-18T20:39:21.623Z,31.50
2023-03-18T20:41:50.541Z,33.75
2023-03-18T20:44:18.307Z,31.33
2023-03-18T20:46:46.193Z,32.72
2023-03-18T20:49:14.139Z,33.85
2023-03-18T20:51:42.520Z,35.33
2023-03-18T20:54:19.740Z,36.38
2023-03-18T20:56:48.026Z,35.88
2023-03-18T20:59:16.070Z,36.28
2023-03-18T21:01:44.353Z,36.28
2023-03-18T21:04:13.869Z,34.08
2023-03-18T21:06:42.238Z,36.97
2023-03-18T21:09:12.310Z,38.00
2023-03-18T21:11:41.724Z,38.13
2023-03-18T21:14:15.711Z,38.17
2023-03-18T21:16:43.663Z,37.83
2023-03-18T21:19:12.608Z,35.75
2023-03-18T21:21:41.207Z,36.08
2023-03-18T21:24:23.649Z,44.55
2023-03-18T21:27:03.710Z,41.28
2023-03-18T21:29:32.356Z,64.32
2023-03-18T21:32:02.520Z,71.13
2023-03-18T21:34:30.509Z,72.68
2023-03-18T21:36:58.479Z,70.18
2023-03-18T21:39:26.415Z,54.88
2023-03-18T21:41:55.656Z,61.80
2023-03-18T21:44:23.410Z,40.22
2023-03-18T21:46:51.107Z,45.13
2023-03-18T21:49:18.946Z,36.47
2023-03-18T21:51:46.736Z,33.55
2023-03-18T21:54:18.752Z,35.05
2023-03-18T21:56:46.626Z,44.90
2023-03-18T21:59:15.960Z,38.05
2023-03-18T22:01:43.868Z,39.42
2023-03-18T22:04:12.515Z,33.92
2023-03-18T22:06:40.316Z,36.05
2023-03-18T22:09:08.722Z,48.25
2023-03-18T22:11:36.547Z,39.33
2023-03-18T22:14:04.286Z,42.42
2023-03-18T22:16:33.400Z,31.05
2023-03-18T22:19:01.449Z,37.50
2023-03-18T22:21:29.421Z,36.38
2023-03-18T22:23:58.239Z,43.97
2023-03-18T22:26:26.130Z,30.50
2023-03-18T22:28:53.964Z,31.20
2023-03-18T22:31:24.444Z,35.15
2023-03-18T22:33:54.497Z,29.90
2023-03-18T22:36:23.767Z,30.63
2023-03-18T22:38:51.826Z,32.05
2023-03-18T22:41:22.057Z,28.60
2023-03-18T22:43:50.489Z,26.90
2023-03-18T22:46:19.096Z,33.33
2023-03-18T22:48:47.040Z,44.70
2023-03-18T22:51:23.551Z,31.25
2023-03-18T22:53:53.631Z,36.63
2023-03-18T22:56:22.750Z,30.50
2023-03-18T22:58:51.352Z,35.95
2023-03-18T23:01:21.691Z,27.02
2023-03-18T23:03:50.546Z,41.10
2023-03-18T23:06:23.702Z,39.30
2023-03-18T23:08:51.635Z,41.30
2023-03-18T23:11:19.819Z,27.88
2023-03-18T23:13:49.886Z,26.60
2023-03-18T23:16:21.037Z,39.80
2023-03-18T23:18:49.371Z,39.13
2023-03-18T23:21:21.168Z,31.92
2023-03-18T23:23:49.232Z,27.75
2023-03-18T23:26:17.876Z,28.88
2023-03-18T23:28:46.083Z,31.13
2023-03-18T23:31:14.995Z,34.92
2023-03-18T23:33:43.354Z,33.20
2023-03-18T23:36:12.256Z,33.20
2023-03-18T23:38:41.848Z,26.02
2023-03-18T23:41:10.171Z,33.95
2023-03-18T23:43:38.028Z,30.38
2023-03-18T23:46:07.463Z,28.42
2023-03-18T23:48:35.824Z,28.27
2023-03-18T23:51:03.556Z,25.40
2023-03-18T23:53:31.407Z,27.83
2023-03-18T23:56:00.659Z,25.65
2023-03-18T23:58:28.496Z,27.50
