createdAt,value
2023-05-25T00:01:45.270Z,3
2023-05-25T00:03:45.640Z,3
2023-05-25T00:05:45.951Z,3
2023-05-25T00:07:46.252Z,3
2023-05-25T00:09:46.632Z,3
2023-05-25T00:11:46.919Z,3
2023-05-25T00:13:47.199Z,3
2023-05-25T00:15:47.705Z,3
2023-05-25T00:17:47.974Z,3
2023-05-25T00:19:48.484Z,3
2023-05-25T00:21:48.916Z,3
2023-05-25T00:23:49.250Z,3
2023-05-25T00:25:49.640Z,3
2023-05-25T00:27:49.900Z,3
2023-05-25T00:29:55.236Z,3
2023-05-25T00:31:55.632Z,3
2023-05-25T00:33:56.135Z,3
2023-05-25T00:35:56.553Z,2
2023-05-25T00:37:57.043Z,3
2023-05-25T00:39:58.388Z,2
2023-05-25T00:41:58.734Z,3
2023-05-25T00:43:58.933Z,3
2023-05-25T00:45:59.222Z,2
2023-05-25T00:47:59.782Z,2
2023-05-25T00:50:00.551Z,3
2023-05-25T00:52:01.095Z,3
2023-05-25T00:54:01.375Z,3
2023-05-25T00:56:01.715Z,3
2023-05-25T00:58:01.978Z,3
2023-05-25T01:00:02.276Z,3
2023-05-25T01:02:02.561Z,2
2023-05-25T01:04:03.132Z,3
2023-05-25T01:06:03.896Z,3
2023-05-25T01:08:04.142Z,2
2023-05-25T01:10:04.409Z,3
2023-05-25T01:12:04.738Z,2
2023-05-25T01:14:05.185Z,2
2023-05-25T01:16:05.456Z,3
2023-05-25T01:18:05.750Z,3
2023-05-25T01:20:11.342Z,3
2023-05-25T01:22:11.186Z,3
2023-05-25T01:24:11.445Z,3
2023-05-25T01:26:11.699Z,3
2023-05-25T01:28:11.968Z,3
2023-05-25T01:30:12.359Z,3
2023-05-25T01:32:12.710Z,3
2023-05-25T01:34:13.054Z,3
2023-05-25T01:36:13.403Z,3
2023-05-25T01:38:13.616Z,3
2023-05-25T01:40:13.917Z,3
2023-05-25T01:42:14.296Z,3
2023-05-25T01:44:14.555Z,3
2023-05-25T01:46:14.941Z,4
2023-05-25T01:48:15.249Z,4
2023-05-25T01:50:15.634Z,3
2023-05-25T01:52:15.973Z,3
2023-05-25T01:54:16.267Z,3
2023-05-25T01:56:16.565Z,3
2023-05-25T01:58:16.852Z,3
2023-05-25T02:00:17.114Z,3
2023-05-25T02:02:17.443Z,3
2023-05-25T02:04:17.761Z,3
2023-05-25T02:06:18.090Z,4
2023-05-25T02:08:18.563Z,4
2023-05-25T02:10:18.828Z,4
2023-05-25T02:12:19.101Z,4
2023-05-25T02:14:19.380Z,3
2023-05-25T02:16:19.763Z,4
2023-05-25T02:18:20.008Z,4
2023-05-25T02:20:20.313Z,3
2023-05-25T02:22:20.616Z,4
2023-05-25T02:24:20.905Z,4
2023-05-25T02:26:21.180Z,4
2023-05-25T02:28:21.493Z,4
2023-05-25T02:30:21.734Z,4
2023-05-25T02:32:22.000Z,3
2023-05-25T02:34:22.297Z,4
2023-05-25T02:36:22.581Z,4
2023-05-25T02:38:22.923Z,3
2023-05-25T02:40:23.155Z,4
2023-05-25T02:42:23.471Z,4
2023-05-25T02:44:23.702Z,4
2023-05-25T02:46:24.087Z,4
2023-05-25T02:48:24.426Z,4
2023-05-25T02:50:24.670Z,4
2023-05-25T02:52:24.978Z,4
2023-05-25T02:54:25.240Z,4
2023-05-25T02:56:25.494Z,4
2023-05-25T02:58:25.788Z,4
2023-05-25T03:00:26.060Z,4
2023-05-25T03:02:26.393Z,4
2023-05-25T03:04:26.671Z,3
2023-05-25T03:06:26.916Z,4
2023-05-25T03:08:27.203Z,4
2023-05-25T03:10:27.482Z,4
2023-05-25T03:12:27.753Z,4
2023-05-25T03:14:28.045Z,4
2023-05-25T03:16:28.447Z,4
2023-05-25T03:18:28.730Z,4
2023-05-25T03:20:29.114Z,4
2023-05-25T03:22:29.388Z,4
2023-05-25T03:24:29.743Z,3
2023-05-25T03:26:30.028Z,4
2023-05-25T03:28:30.427Z,3
2023-05-25T03:30:30.661Z,3
2023-05-25T03:32:31.189Z,3
2023-05-25T03:34:31.478Z,3
2023-05-25T03:36:31.809Z,4
2023-05-25T03:38:32.028Z,4
2023-05-25T03:40:32.292Z,4
2023-05-25T03:42:32.572Z,4
2023-05-25T03:44:32.832Z,4
2023-05-25T03:46:33.144Z,4
2023-05-25T03:48:33.517Z,4
2023-05-25T03:50:33.747Z,3
2023-05-25T03:52:34.056Z,4
2023-05-25T03:54:34.264Z,4
2023-05-25T03:56:34.709Z,4
2023-05-25T03:58:34.989Z,4
2023-05-25T04:00:35.288Z,4
2023-05-25T04:02:35.577Z,4
2023-05-25T04:04:35.929Z,3
2023-05-25T04:06:36.183Z,4
2023-05-25T04:08:36.436Z,4
2023-05-25T04:10:36.685Z,3
2023-05-25T04:12:37.048Z,3
2023-05-25T04:14:37.259Z,4
2023-05-25T04:16:37.555Z,4
2023-05-25T04:18:37.826Z,4
2023-05-25T04:20:38.344Z,4
2023-05-25T04:22:38.871Z,4
2023-05-25T04:24:39.163Z,4
2023-05-25T04:26:39.463Z,4
2023-05-25T04:28:40.029Z,4
2023-05-25T04:30:40.467Z,4
2023-05-25T04:32:42.220Z,4
2023-05-25T04:34:43.642Z,3
2023-05-25T04:36:44.000Z,4
2023-05-25T04:38:44.222Z,4
2023-05-25T04:40:44.609Z,4
2023-05-25T04:42:44.853Z,4
2023-05-25T04:44:45.172Z,3
2023-05-25T04:46:45.410Z,3
2023-05-25T04:48:45.703Z,4
2023-05-25T04:50:46.001Z,3
2023-05-25T04:52:46.305Z,3
2023-05-25T04:54:46.562Z,4
2023-05-25T04:56:47.084Z,4
2023-05-25T04:58:47.324Z,3
2023-05-25T05:00:47.681Z,4
2023-05-25T05:02:48.230Z,4
2023-05-25T05:04:48.635Z,4
2023-05-25T05:06:48.891Z,4
2023-05-25T05:08:49.157Z,4
2023-05-25T05:10:49.456Z,3
2023-05-25T05:12:50.220Z,3
2023-05-25T05:14:51.168Z,4
2023-05-25T05:16:51.560Z,3
2023-05-25T05:18:51.861Z,3
2023-05-25T05:20:52.390Z,3
2023-05-25T05:22:52.605Z,3
2023-05-25T05:24:52.914Z,3
2023-05-25T05:26:57.802Z,3
2023-05-25T05:28:58.495Z,4
2023-05-25T05:30:58.813Z,4
2023-05-25T05:32:59.313Z,3
2023-05-25T05:34:59.776Z,4
2023-05-25T05:37:00.093Z,3
2023-05-25T05:39:00.470Z,3
2023-05-25T05:41:00.713Z,3
2023-05-25T05:43:01.079Z,3
2023-05-25T05:45:01.384Z,3
2023-05-25T05:47:02.039Z,3
2023-05-25T05:49:02.356Z,3
2023-05-25T05:51:02.604Z,3
2023-05-25T05:53:02.875Z,3
2023-05-25T05:55:03.316Z,3
2023-05-25T05:57:03.635Z,3
2023-05-25T05:59:03.928Z,3
2023-05-25T06:01:04.212Z,3
2023-05-25T06:03:04.703Z,3
2023-05-25T06:05:05.107Z,3
2023-05-25T06:07:05.450Z,3
2023-05-25T06:09:05.700Z,3
2023-05-25T06:11:05.933Z,3
2023-05-25T06:13:06.259Z,3
2023-05-25T06:15:06.566Z,3
2023-05-25T06:17:07.183Z,3
2023-05-25T06:19:07.754Z,3
2023-05-25T06:21:07.995Z,3
2023-05-25T06:23:08.348Z,3
2023-05-25T06:25:08.742Z,3
2023-05-25T06:27:08.993Z,3
2023-05-25T06:29:09.397Z,3
2023-05-25T06:31:14.757Z,3
2023-05-25T06:33:15.833Z,3
2023-05-25T06:35:16.121Z,3
2023-05-25T06:37:16.364Z,3
2023-05-25T06:39:16.681Z,3
2023-05-25T06:41:16.879Z,3
2023-05-25T06:43:17.140Z,3
2023-05-25T06:45:21.304Z,3
2023-05-25T06:47:21.823Z,3
2023-05-25T06:49:22.180Z,3
2023-05-25T06:51:22.841Z,3
2023-05-25T06:53:23.114Z,3
2023-05-25T06:55:23.589Z,3
2023-05-25T06:57:23.990Z,3
2023-05-25T06:59:29.170Z,3
2023-05-25T07:01:32.863Z,3
2023-05-25T07:03:33.224Z,3
2023-05-25T07:05:33.911Z,3
2023-05-25T07:07:34.324Z,3
2023-05-25T07:09:34.552Z,3
2023-05-25T07:11:34.834Z,3
2023-05-25T07:13:36.325Z,3
2023-05-25T07:15:36.688Z,3
2023-05-25T07:17:37.380Z,2
2023-05-25T07:19:37.758Z,3
2023-05-25T07:21:39.140Z,3
2023-05-25T07:23:39.499Z,3
2023-05-25T07:25:39.855Z,3
2023-05-25T07:27:44.945Z,3
2023-05-25T07:29:45.241Z,3
2023-05-25T07:31:45.685Z,3
2023-05-25T07:33:46.145Z,3
2023-05-25T07:35:46.612Z,3
2023-05-25T07:37:47.210Z,3
2023-05-25T07:40:38.183Z,3
2023-05-25T07:42:38.703Z,3
2023-05-25T07:44:39.326Z,3
2023-05-25T07:46:41.833Z,3
2023-05-25T07:48:42.778Z,3
2023-05-25T07:50:43.223Z,3
2023-05-25T07:52:46.350Z,3
2023-05-25T07:55:31.317Z,3
2023-05-25T07:57:31.902Z,3
2023-05-25T07:59:32.972Z,3
2023-05-25T08:01:34.670Z,3
2023-05-25T08:03:48.032Z,3
2023-05-25T08:05:40.067Z,3
2023-05-25T08:07:42.096Z,3
2023-05-25T08:09:43.119Z,3
2023-05-25T08:11:43.410Z,3
2023-05-25T08:13:43.629Z,3
2023-05-25T08:15:44.354Z,3
2023-05-25T08:17:45.242Z,3
2023-05-25T08:19:49.739Z,3
2023-05-25T08:21:50.219Z,3
2023-05-25T08:23:50.448Z,3
2023-05-25T08:25:51.415Z,3
2023-05-25T08:27:51.645Z,3
2023-05-25T08:29:52.418Z,3
2023-05-25T08:31:52.674Z,3
2023-05-25T08:33:52.997Z,3
2023-05-25T08:35:53.268Z,3
2023-05-25T08:37:53.653Z,3
2023-05-25T08:39:58.861Z,3
2023-05-25T08:42:00.516Z,3
2023-05-25T08:44:03.071Z,3
2023-05-25T08:46:05.475Z,3
2023-05-25T08:48:07.245Z,3
2023-05-25T08:51:55.115Z,3.20
2023-05-25T08:53:55.556Z,3.50
2023-05-25T08:55:56.054Z,3.20
2023-05-25T08:57:56.417Z,3.20
2023-05-25T08:59:56.766Z,3.40
2023-05-25T09:01:57.083Z,3.10
2023-05-25T09:03:57.479Z,3.20
2023-05-25T09:05:57.762Z,3.50
2023-05-25T09:07:58.193Z,3.20
2023-05-25T09:09:58.501Z,3.60
2023-05-25T09:11:58.862Z,3.50
2023-05-25T09:13:59.264Z,3.80
2023-05-25T09:15:59.949Z,3.80
2023-05-25T09:18:42.459Z,3.70
2023-05-25T09:20:45.914Z,3.40
2023-05-25T09:22:47.338Z,3.70
2023-05-25T09:24:47.739Z,3.60
2023-05-25T09:26:48.311Z,3.70
2023-05-25T09:28:48.845Z,3.60
2023-05-25T09:30:49.422Z,3.70
2023-05-25T09:32:49.781Z,3.40
2023-05-25T09:34:50.084Z,3.80
2023-05-25T09:36:50.964Z,3.50
2023-05-25T09:38:51.649Z,3.40
2023-05-25T09:40:52.222Z,3.40
2023-05-25T09:42:52.496Z,3.60
2023-05-25T09:44:53.041Z,3.60
2023-05-25T09:46:53.344Z,3.60
2023-05-25T09:48:53.668Z,3.60
2023-05-25T09:50:53.922Z,3.40
2023-05-25T09:52:54.279Z,3.60
2023-05-25T09:54:54.544Z,3.60
2023-05-25T09:56:54.871Z,3.50
2023-05-25T09:58:55.592Z,3.30
2023-05-25T10:00:55.941Z,3.70
2023-05-25T10:02:56.352Z,3.80
2023-05-25T10:04:56.678Z,3.50
2023-05-25T10:06:57.342Z,3.30
2023-05-25T10:08:57.627Z,4.10
2023-05-25T10:10:58.232Z,3.40
2023-05-25T10:12:58.524Z,3.20
2023-05-25T10:14:58.854Z,3.30
2023-05-25T10:16:59.142Z,3.70
2023-05-25T10:18:59.857Z,3.70
2023-05-25T10:21:00.370Z,3.60
2023-05-25T10:23:00.823Z,3.40
2023-05-25T10:25:01.163Z,3.30
2023-05-25T10:27:07.754Z,3.80
2023-05-25T10:29:06.979Z,3.50
2023-05-25T10:31:07.359Z,3.50
2023-05-25T10:33:07.874Z,3.50
2023-05-25T10:36:03.183Z,3.50
2023-05-25T10:37:56.179Z,3.80
2023-05-25T10:39:56.545Z,3.50
2023-05-25T10:41:57.070Z,3.50
2023-05-25T10:43:57.539Z,3.60
2023-05-25T10:46:51.898Z,3.80
2023-05-25T10:48:52.599Z,3.60
2023-05-25T10:52:57.960Z,3
2023-05-25T10:55:59.666Z,3.40
2023-05-25T10:59:15.892Z,3
2023-05-25T11:03:27.317Z,3.80
2023-05-25T11:05:27.898Z,3.60
2023-05-25T11:08:59.462Z,3
2023-05-25T11:11:00.378Z,3
2023-05-25T11:13:46.923Z,3.70
2023-05-25T11:15:50.071Z,3.70
2023-05-25T11:17:50.394Z,3.60
2023-05-25T11:19:51.791Z,3.70
2023-05-25T11:21:56.106Z,3.40
2023-05-25T11:23:56.396Z,3.20
2023-05-25T11:25:56.737Z,3.30
2023-05-25T11:27:57.156Z,3.30
2023-05-25T11:29:57.568Z,3.50
2023-05-25T11:31:57.850Z,3.20
2023-05-25T11:33:58.416Z,3.70
2023-05-25T11:35:58.810Z,3.30
2023-05-25T11:37:59.066Z,3.40
2023-05-25T11:39:59.475Z,3.30
2023-05-25T11:41:59.854Z,3.60
2023-05-25T11:44:00.235Z,3.40
2023-05-25T11:46:00.659Z,3.30
2023-05-25T11:48:01.115Z,3.40
2023-05-25T11:50:01.542Z,3.50
2023-05-25T11:52:02.350Z,3.50
2023-05-25T11:54:02.803Z,3.50
2023-05-25T11:56:07.889Z,3.70
2023-05-25T11:58:08.310Z,3.60
2023-05-25T12:00:08.640Z,3.30
2023-05-25T12:02:08.954Z,3.70
2023-05-25T12:04:09.397Z,3.10
2023-05-25T12:06:10.081Z,3.50
2023-05-25T12:08:10.412Z,3.20
2023-05-25T12:10:10.697Z,3.40
2023-05-25T12:12:11.029Z,3.10
2023-05-25T12:14:11.481Z,3.10
2023-05-25T12:16:12.261Z,3.10
2023-05-25T12:18:12.718Z,3.00
2023-05-25T12:20:13.142Z,3.00
2023-05-25T12:22:13.453Z,3.30
2023-05-25T12:24:13.827Z,3.20
2023-05-25T12:26:14.094Z,3.20
2023-05-25T12:28:14.474Z,2.90
2023-05-25T12:30:14.821Z,3.10
2023-05-25T12:32:15.087Z,4.30
2023-05-25T12:34:15.475Z,3.50
2023-05-25T12:36:15.715Z,3.90
2023-05-25T12:38:16.122Z,3.50
2023-05-25T12:40:16.427Z,3.40
2023-05-25T12:42:16.797Z,3.60
2023-05-25T12:44:17.178Z,3.40
2023-05-25T12:46:17.657Z,3.30
2023-05-25T12:48:17.933Z,3.20
2023-05-25T12:50:18.312Z,3.90
2023-05-25T12:52:18.832Z,3.70
2023-05-25T12:54:19.049Z,3.40
2023-05-25T12:56:19.368Z,3.20
2023-05-25T12:58:19.983Z,3.50
2023-05-25T13:00:20.372Z,3.40
2023-05-25T13:02:20.749Z,3.20
2023-05-25T13:04:21.129Z,3.30
2023-05-25T13:06:21.430Z,3.20
2023-05-25T13:08:21.711Z,3.40
2023-05-25T13:10:22.051Z,3.10
2023-05-25T13:12:22.582Z,3.20
2023-05-25T13:14:22.883Z,3.00
2023-05-25T13:16:23.201Z,3.10
2023-05-25T13:18:23.509Z,3.20
2023-05-25T13:20:23.984Z,3.50
2023-05-25T13:22:24.278Z,3.20
2023-05-25T13:24:24.572Z,3.10
2023-05-25T13:26:24.906Z,3.10
2023-05-25T13:28:25.179Z,3.00
2023-05-25T13:30:25.541Z,3.10
2023-05-25T13:32:25.842Z,3.30
2023-05-25T13:34:26.159Z,3.00
2023-05-25T13:36:26.460Z,3.10
2023-05-25T13:38:28.077Z,3.40
2023-05-25T13:40:30.119Z,3.30
2023-05-25T13:42:31.508Z,3.50
2023-05-25T13:44:33.260Z,3.20
2023-05-25T13:47:17.301Z,3.20
2023-05-25T13:49:17.644Z,3.10
2023-05-25T13:51:18.155Z,3.20
2023-05-25T13:53:18.444Z,3.20
2023-05-25T13:55:18.742Z,3.10
2023-05-25T13:57:19.197Z,3.00
2023-05-25T14:00:04.452Z,3.30
2023-05-25T14:02:47.001Z,2.90
2023-05-25T14:04:47.345Z,3.00
2023-05-25T14:06:47.708Z,3.00
2023-05-25T14:08:47.993Z,3.20
2023-05-25T14:10:48.559Z,3.40
2023-05-25T14:12:48.845Z,3.10
2023-05-25T14:14:49.192Z,3.30
2023-05-25T14:16:49.622Z,2.80
2023-05-25T14:18:49.887Z,3.30
2023-05-25T14:20:50.437Z,3.30
2023-05-25T14:22:50.907Z,3.20
2023-05-25T14:24:51.272Z,3.10
2023-05-25T14:26:51.880Z,3.00
2023-05-25T14:28:52.264Z,3.20
2023-05-25T14:30:52.631Z,3.00
2023-05-25T14:32:53.130Z,3.10
2023-05-25T14:34:53.624Z,3.40
2023-05-25T14:36:54.655Z,3.10
2023-05-25T14:38:57.299Z,3.10
2023-05-25T14:40:59.189Z,2.70
2023-05-25T14:42:59.778Z,3.10
2023-05-25T14:45:00.558Z,3.10
2023-05-25T14:47:01.497Z,3.00
2023-05-25T14:49:02.454Z,3.10
2023-05-25T14:51:03.011Z,3.20
2023-05-25T14:53:04.274Z,3.10
2023-05-25T14:55:04.819Z,3.00
2023-05-25T14:57:05.157Z,3.00
2023-05-25T14:59:05.820Z,2.90
2023-05-25T15:01:06.382Z,2.80
2023-05-25T15:03:07.211Z,3.20
2023-05-25T15:05:07.896Z,3.30
2023-05-25T15:07:08.190Z,3.20
2023-05-25T15:09:55.770Z,3.00
2023-05-25T15:11:56.406Z,3.10
2023-05-25T15:13:57.640Z,3.00
2023-05-25T15:15:58.413Z,3.10
2023-05-25T15:17:58.827Z,3.00
2023-05-25T15:19:59.383Z,3.00
2023-05-25T15:21:59.912Z,3.10
2023-05-25T15:24:00.814Z,3.60
2023-05-25T15:26:01.506Z,3.20
2023-05-25T15:28:04.844Z,2.90
2023-05-25T15:30:05.120Z,2.90
2023-05-25T15:32:06.559Z,3.20
2023-05-25T15:34:11.722Z,3.10
2023-05-25T15:36:12.159Z,3.30
2023-05-25T15:38:12.990Z,3.30
2023-05-25T15:40:13.910Z,3.20
2023-05-25T15:42:57.944Z,3.10
2023-05-25T15:44:58.509Z,3.10
2023-05-25T15:46:58.808Z,3.00
2023-05-25T15:49:00.136Z,3.20
2023-05-25T15:51:00.527Z,2.90
2023-05-25T15:53:00.843Z,3.00
2023-05-25T15:55:01.137Z,3.20
2023-05-25T15:57:01.455Z,3.50
2023-05-25T15:59:01.988Z,2.80
2023-05-25T16:01:02.265Z,3.10
2023-05-25T16:03:02.616Z,3.10
2023-05-25T16:05:03.614Z,3.10
2023-05-25T16:07:03.908Z,3.40
2023-05-25T16:09:04.498Z,3.00
2023-05-25T16:11:04.916Z,3.10
2023-05-25T16:13:05.241Z,3.20
2023-05-25T16:15:05.558Z,2.90
2023-05-25T16:17:05.810Z,3.30
2023-05-25T16:19:06.187Z,2.90
2023-05-25T16:21:06.517Z,3.00
2023-05-25T16:23:06.872Z,3.20
2023-05-25T16:25:07.193Z,3.20
2023-05-25T16:27:07.629Z,3.10
2023-05-25T16:29:08.180Z,2.90
2023-05-25T16:31:08.581Z,3.20
2023-05-25T16:33:08.958Z,3.00
2023-05-25T16:35:09.275Z,3.30
2023-05-25T16:37:09.668Z,3.10
2023-05-25T16:39:09.942Z,3.30
2023-05-25T16:41:10.376Z,2.90
2023-05-25T16:43:10.840Z,3.10
2023-05-25T16:45:11.108Z,3.40
2023-05-25T16:47:11.479Z,2.90
2023-05-25T16:49:11.896Z,3.10
2023-05-25T16:52:07.305Z,3
2023-05-25T16:56:22.799Z,2.80
2023-05-25T16:58:23.109Z,3.00
2023-05-25T17:00:23.395Z,2.80
2023-05-25T17:02:23.795Z,2.70
2023-05-25T17:04:24.115Z,2.90
2023-05-25T17:06:24.418Z,3.00
2023-05-25T17:08:24.684Z,3.10
2023-05-25T17:10:24.987Z,2.90
2023-05-25T17:12:25.343Z,3.10
2023-05-25T17:14:25.633Z,2.90
2023-05-25T17:16:26.002Z,2.90
2023-05-25T17:18:26.299Z,3.40
2023-05-25T17:20:26.589Z,3.30
2023-05-25T17:22:26.890Z,3.50
2023-05-25T17:24:27.198Z,4.10
2023-05-25T17:26:27.549Z,3.90
2023-05-25T17:28:27.833Z,3.90
2023-05-25T17:30:28.362Z,3.90
2023-05-25T17:32:28.905Z,3.80
2023-05-25T17:34:29.572Z,3.80
2023-05-25T17:36:29.907Z,3.80
2023-05-25T17:38:30.185Z,3.80
2023-05-25T17:40:30.504Z,4.30
2023-05-25T17:42:30.827Z,4.40
2023-05-25T17:44:31.087Z,4.40
2023-05-25T17:46:31.447Z,4.70
2023-05-25T17:48:31.772Z,4.20
2023-05-25T17:50:32.095Z,4.50
2023-05-25T17:52:32.484Z,4.20
2023-05-25T17:54:32.803Z,4.60
2023-05-25T17:56:33.100Z,4.10
2023-05-25T17:58:33.517Z,3.90
2023-05-25T18:00:33.949Z,4.70
2023-05-25T18:02:34.403Z,4.50
2023-05-25T18:04:34.862Z,4.40
2023-05-25T18:06:38.385Z,4.10
2023-05-25T18:09:31.313Z,4.60
2023-05-25T18:11:32.651Z,4.70
2023-05-25T18:32:48.762Z,4.70
2023-05-25T18:38:21.366Z,5.30
2023-05-25T18:46:40.499Z,5.10
2023-05-25T18:49:24.015Z,4.90
2023-05-25T18:51:24.588Z,4.90
2023-05-25T18:53:26.646Z,5.00
2023-05-25T18:55:27.076Z,5.00
2023-05-25T18:57:27.892Z,4.90
2023-05-25T18:59:29.128Z,5.40
2023-05-25T19:01:29.616Z,4.90
2023-05-25T19:03:30.523Z,5.30
2023-05-25T19:05:31.196Z,4.80
2023-05-25T19:08:24.027Z,4.80
2023-05-25T19:11:20.235Z,5.00
2023-05-25T19:13:21.029Z,4.80
2023-05-25T19:15:21.392Z,5.10
2023-05-25T19:17:24.853Z,5.10
2023-05-25T19:19:25.191Z,5.10
2023-05-25T19:21:25.559Z,5.30
2023-05-25T19:23:25.817Z,5.20
2023-05-25T19:25:26.112Z,5.20
2023-05-25T19:27:26.433Z,5.10
2023-05-25T19:29:26.728Z,5.00
2023-05-25T19:31:27.097Z,5.50
2023-05-25T19:33:27.433Z,5.00
2023-05-25T19:35:27.748Z,5.00
2023-05-25T19:37:28.328Z,5.30
2023-05-25T19:39:28.821Z,5.40
2023-05-25T19:41:29.204Z,5.40
2023-05-25T19:44:46.462Z,5.40
2023-05-25T19:46:46.969Z,5.30
2023-05-25T19:48:47.482Z,5.80
2023-05-25T19:50:47.782Z,6.10
2023-05-25T19:52:48.376Z,6.80
2023-05-25T19:55:42.904Z,6.70
2023-05-25T19:57:44.756Z,6.90
2023-05-25T19:59:45.488Z,6.90
2023-05-25T20:01:45.974Z,6.50
2023-05-25T20:03:46.675Z,6.60
2023-05-25T20:05:47.236Z,6.10
2023-05-25T20:07:48.047Z,6.20
2023-05-25T20:09:48.401Z,5.70
2023-05-25T20:11:48.893Z,6.10
2023-05-25T20:13:51.021Z,5.50
2023-05-25T20:15:51.376Z,5.60
2023-05-25T20:17:52.001Z,5.30
2023-05-25T20:19:52.553Z,5.40
2023-05-25T20:21:53.202Z,5.50
2023-05-25T20:23:53.667Z,5.40
2023-05-25T20:25:54.229Z,5.30
2023-05-25T20:27:54.560Z,5.40
2023-05-25T20:29:55.041Z,5.50
2023-05-25T20:31:55.408Z,5.90
2023-05-25T20:33:56.381Z,5.20
2023-05-25T20:35:59.126Z,5.40
2023-05-25T20:37:59.770Z,5.30
2023-05-25T20:40:01.729Z,5.70
2023-05-25T20:42:03.858Z,5.30
2023-05-25T20:44:04.626Z,5.20
2023-05-25T20:46:06.717Z,5.30
2023-05-25T20:48:08.013Z,5.50
2023-05-25T20:50:09.348Z,5.40
2023-05-25T20:52:10.330Z,5.60
2023-05-25T20:54:10.676Z,5.70
2023-05-25T20:56:11.108Z,5.30
2023-05-25T20:58:11.411Z,5.80
2023-05-25T21:00:11.936Z,5.40
2023-05-25T21:02:12.220Z,5.30
2023-05-25T21:04:12.524Z,5.50
2023-05-25T21:06:16.143Z,5.50
2023-05-25T21:08:16.627Z,5.60
2023-05-25T21:10:17.204Z,5.50
2023-05-25T21:12:17.619Z,5.80
2023-05-25T21:14:17.904Z,5.20
2023-05-25T21:16:18.256Z,5.00
2023-05-25T21:18:18.703Z,4.90
2023-05-25T21:20:19.111Z,5.10
2023-05-25T21:22:19.492Z,5.20
2023-05-25T21:24:19.755Z,5.40
2023-05-25T21:26:20.145Z,5.30
2023-05-25T21:28:20.418Z,5.20
2023-05-25T21:30:20.725Z,5.50
2023-05-25T21:32:21.043Z,5.40
2023-05-25T21:34:21.338Z,5.00
2023-05-25T21:36:21.612Z,4.90
2023-05-25T21:38:21.971Z,5.40
2023-05-25T21:40:22.231Z,5.00
2023-05-25T21:42:22.562Z,4.80
2023-05-25T21:44:22.852Z,5.10
2023-05-25T21:46:23.171Z,5.30
2023-05-25T21:48:23.507Z,5.20
2023-05-25T21:50:24.006Z,5.10
2023-05-25T21:52:24.367Z,5.10
2023-05-25T21:54:25.473Z,5.60
2023-05-25T21:56:26.086Z,5.50
2023-05-25T21:58:26.523Z,5.60
2023-05-25T22:00:26.850Z,5.00
2023-05-25T22:02:27.257Z,5.50
2023-05-25T22:04:27.620Z,5.50
2023-05-25T22:06:28.003Z,5.50
2023-05-25T22:08:28.356Z,5.80
2023-05-25T22:10:28.604Z,5.70
2023-05-25T22:12:28.907Z,5.20
2023-05-25T22:14:29.226Z,4.90
2023-05-25T22:16:29.605Z,5.80
2023-05-25T22:18:29.984Z,5.30
2023-05-25T22:20:30.274Z,5.30
2023-05-25T22:22:30.572Z,5.60
2023-05-25T22:24:30.907Z,5.80
2023-05-25T22:26:31.693Z,5.60
2023-05-25T22:28:31.963Z,5.80
2023-05-25T22:30:32.309Z,5.30
2023-05-25T22:32:32.640Z,5.20
2023-05-25T22:34:33.014Z,5.20
2023-05-25T22:36:33.385Z,5.30
2023-05-25T22:38:33.956Z,5.50
2023-05-25T22:40:34.295Z,5.50
2023-05-25T22:42:34.688Z,5.50
2023-05-25T22:44:34.988Z,5.60
2023-05-25T22:46:35.281Z,5.50
2023-05-25T22:48:35.677Z,5.50
2023-05-25T22:50:35.987Z,5.20
2023-05-25T22:52:36.284Z,5.80
2023-05-25T22:54:36.685Z,5.40
2023-05-25T22:56:36.963Z,5.30
2023-05-25T22:58:37.476Z,5.40
2023-05-25T23:00:37.815Z,5.30
2023-05-25T23:02:38.203Z,5.40
2023-05-25T23:04:39.056Z,5.50
2023-05-25T23:06:39.402Z,5.30
2023-05-25T23:08:39.801Z,5.00
2023-05-25T23:10:40.064Z,5.30
2023-05-25T23:12:40.489Z,5.10
2023-05-25T23:14:40.768Z,5.30
2023-05-25T23:16:41.191Z,5.30
2023-05-25T23:18:42.017Z,5.20
2023-05-25T23:20:42.435Z,5.70
2023-05-25T23:22:42.749Z,5.60
2023-05-25T23:24:43.111Z,5.40
2023-05-25T23:26:43.409Z,5.30
2023-05-25T23:28:43.742Z,5.50
2023-05-25T23:30:44.444Z,5.10
2023-05-25T23:32:44.893Z,5.60
2023-05-25T23:34:45.285Z,5.90
2023-05-25T23:36:45.568Z,5.30
2023-05-25T23:38:45.866Z,5.50
2023-05-25T23:40:46.127Z,5.20
2023-05-25T23:42:46.531Z,5.50
2023-05-25T23:44:46.815Z,5.40
2023-05-25T23:46:47.216Z,5.20
2023-05-25T23:48:47.544Z,5.30
2023-05-25T23:50:48.068Z,5.20
2023-05-25T23:52:48.454Z,5.50
2023-05-25T23:54:48.772Z,5.30
2023-05-25T23:56:49.084Z,5.40
2023-05-25T23:58:49.411Z,5.60
