createdAt,value
2022-08-08T00:00:55.026Z,83.69
2022-08-08T00:02:52.514Z,82.87
2022-08-08T00:06:03.220Z,82.00
2022-08-08T00:09:16.629Z,82.56
2022-08-08T00:12:13.480Z,82.16
2022-08-08T00:15:17.611Z,82.59
2022-08-08T00:18:50.164Z,83.20
2022-08-08T00:21:51.388Z,84.79
2022-08-08T00:24:51.162Z,84.04
2022-08-08T00:27:50.872Z,82.23
2022-08-08T00:31:00.798Z,80.23
2022-08-08T00:34:40.441Z,80.17
2022-08-08T00:38:16.745Z,79.80
2022-08-08T00:41:55.185Z,78.76
2022-08-08T00:45:38.422Z,82.36
2022-08-08T00:49:22.190Z,81.22
2022-08-08T00:52:24.312Z,84.42
2022-08-08T00:55:54.185Z,83.17
2022-08-08T00:58:54.537Z,85.85
2022-08-08T01:02:04.444Z,85.83
2022-08-08T01:05:59.213Z,88.44
2022-08-08T01:09:35.807Z,88.30
2022-08-08T01:13:14.957Z,88.48
2022-08-08T01:16:39.411Z,86.53
2022-08-08T01:20:02.159Z,84.05
2022-08-08T01:24:06.129Z,82.80
2022-08-08T01:27:10.578Z,84.10
2022-08-08T01:30:31.512Z,85.62
2022-08-08T01:34:14.255Z,87.62
2022-08-08T01:37:56.664Z,87.89
2022-08-08T01:41:02.754Z,89.47
2022-08-08T01:44:06.899Z,89.61
2022-08-08T01:48:03.687Z,88.42
2022-08-08T01:51:31.592Z,85.78
2022-08-08T01:55:25.939Z,87.99
2022-08-08T01:58:39.483Z,86.85
2022-08-08T02:02:42.752Z,86.39
2022-08-08T02:05:56.898Z,86.79
2022-08-08T02:09:16.085Z,89.06
2022-08-08T02:12:48.398Z,88.10
2022-08-08T02:15:52.562Z,88.33
2022-08-08T02:19:01.207Z,89.20
2022-08-08T02:22:31.360Z,88.72
2022-08-08T02:25:51.748Z,84.56
2022-08-08T02:29:07.849Z,84.06
2022-08-08T02:32:28.757Z,84.47
2022-08-08T02:36:03.883Z,84.50
2022-08-08T02:39:40.907Z,86.39
2022-08-08T02:42:42.030Z,87.46
2022-08-08T02:46:00.890Z,90.95
2022-08-08T02:49:47.803Z,91.43
2022-08-08T02:53:07.480Z,88.98
2022-08-08T02:56:23.039Z,89.37
2022-08-08T03:00:15.937Z,90.68
2022-08-08T03:05:03.804Z,88.75
2022-08-08T03:07:13.352Z,86.24
2022-08-08T03:10:36.273Z,88.74
2022-08-08T03:16:01.430Z,85.82
2022-08-08T03:18:04.532Z,85.92
2022-08-08T03:21:10.046Z,86.62
2022-08-08T03:24:16.944Z,88.58
2022-08-08T03:27:27.266Z,90.45
2022-08-08T03:30:25.884Z,86.49
2022-08-08T03:33:55.568Z,83.14
2022-08-08T03:36:43.499Z,80.31
2022-08-08T03:40:00.140Z,79.41
2022-08-08T03:43:18.047Z,83.26
2022-08-08T03:46:19.762Z,87.54
2022-08-08T03:49:38.139Z,88.02
2022-08-08T03:52:44.455Z,90.28
2022-08-08T03:55:57.621Z,92.39
2022-08-08T03:59:01.647Z,94.66
2022-08-08T04:02:13.200Z,93.07
2022-08-08T04:05:19.464Z,94.46
2022-08-08T04:08:32.946Z,94.33
2022-08-08T04:11:48.426Z,92.25
2022-08-08T04:14:52.143Z,91.12
2022-08-08T04:17:59.261Z,88.96
2022-08-08T04:20:57.835Z,89.40
2022-08-08T04:24:12.059Z,90.96
2022-08-08T04:27:19.756Z,86.83
2022-08-08T04:30:40.024Z,83.26
2022-08-08T04:33:42.711Z,83.96
2022-08-08T04:36:41.613Z,88.21
2022-08-08T04:40:03.666Z,87.25
2022-08-08T04:43:00.765Z,84.23
2022-08-08T04:46:02.885Z,83.29
2022-08-08T04:49:00.860Z,81.70
2022-08-08T04:51:58.815Z,80.23
2022-08-08T04:54:57.018Z,79.60
2022-08-08T04:57:55.021Z,80.00
2022-08-08T05:00:57.047Z,80.79
2022-08-08T05:04:11.403Z,81.16
2022-08-08T05:07:14.927Z,82.53
2022-08-08T05:10:13.230Z,81.87
2022-08-08T05:13:17.481Z,82.35
2022-08-08T05:16:54.854Z,81.33
2022-08-08T05:20:11.575Z,81.72
2022-08-08T05:22:59.123Z,83.36
2022-08-08T05:26:01.767Z,84.36
2022-08-08T05:29:04.740Z,83.46
2022-08-08T05:32:08.117Z,82.44
2022-08-08T05:35:06.357Z,83.47
2022-08-08T05:38:30.719Z,83.12
2022-08-08T05:41:27.825Z,82.62
2022-08-08T05:44:31.125Z,82.11
2022-08-08T05:47:30.013Z,81.66
2022-08-08T05:50:48.112Z,81.72
2022-08-08T05:54:27.179Z,84.21
2022-08-08T05:57:57.714Z,83.26
2022-08-08T06:00:35.646Z,82.89
2022-08-08T06:03:34.436Z,82.63
2022-08-08T06:06:32.451Z,83.14
2022-08-08T06:09:58.256Z,83.03
2022-08-08T06:12:50.758Z,83.09
2022-08-08T06:15:50.907Z,84.05
2022-08-08T06:19:16.479Z,85.78
2022-08-08T06:26:36.176Z,85.19
2022-08-08T06:29:26.903Z,86.04
2022-08-08T06:32:28.511Z,85.47
2022-08-08T06:36:06.512Z,83.83
2022-08-08T06:38:44.910Z,84.63
2022-08-08T06:42:02.672Z,83.29
2022-08-08T06:45:11.031Z,82.67
2022-08-08T06:48:11.247Z,81.84
2022-08-08T06:51:11.218Z,81.94
2022-08-08T06:54:09.526Z,82.02
2022-08-08T06:57:07.041Z,81.93
2022-08-08T07:00:12.473Z,83.35
2022-08-08T07:03:51.513Z,82.58
2022-08-08T07:06:33.422Z,81.37
2022-08-08T07:09:45.564Z,80.86
2022-08-08T07:13:01.289Z,80.89
2022-08-08T07:16:28.967Z,82.45
2022-08-08T07:19:41.900Z,81.61
2022-08-08T07:23:02.393Z,81.41
2022-08-08T07:26:03.236Z,82.15
2022-08-08T07:29:05.755Z,81.09
2022-08-08T07:32:06.433Z,80.03
2022-08-08T07:35:06.116Z,80.25
2022-08-08T07:38:20.614Z,79.80
2022-08-08T07:41:58.774Z,80.45
2022-08-08T07:44:49.774Z,79.72
2022-08-08T07:47:51.635Z,77.90
2022-08-08T07:50:50.219Z,77.40
2022-08-08T07:54:01.287Z,75.93
2022-08-08T07:57:01.903Z,75.82
2022-08-08T08:00:13.200Z,74.31
2022-08-08T08:03:43.250Z,74.42
2022-08-08T08:06:43.299Z,75.14
2022-08-08T08:09:42.452Z,75.20
2022-08-08T08:12:43.510Z,73.04
2022-08-08T08:15:44.205Z,73.57
2022-08-08T08:18:55.635Z,71.72
2022-08-08T08:21:58.265Z,70.87
2022-08-08T08:25:07.950Z,70.95
2022-08-08T08:28:09.295Z,70.19
2022-08-08T08:31:08.076Z,69.79
2022-08-08T08:34:08.335Z,70.93
2022-08-08T08:37:08.755Z,73.62
2022-08-08T08:40:10.818Z,71.09
2022-08-08T08:43:15.399Z,71.56
2022-08-08T08:46:19.006Z,71.15
2022-08-08T08:49:17.366Z,69.17
2022-08-08T08:52:17.638Z,67.79
2022-08-08T08:55:20.235Z,68.14
2022-08-08T08:58:39.812Z,71.44
2022-08-08T09:01:43.823Z,70.78
2022-08-08T09:04:56.089Z,69.01
2022-08-08T09:08:12.304Z,66.79
2022-08-08T09:11:11.111Z,66.69
2022-08-08T09:14:08.278Z,66.42
2022-08-08T09:17:12.930Z,67.22
2022-08-08T09:21:56.668Z,68.08
2022-08-08T09:23:33.625Z,65.98
2022-08-08T09:26:47.190Z,63.61
2022-08-08T09:30:02.345Z,65.43
2022-08-08T09:33:55.644Z,64.85
2022-08-08T09:36:22.682Z,65.84
2022-08-08T09:39:22.153Z,63.12
2022-08-08T09:42:23.405Z,63.43
2022-08-08T09:46:00.960Z,62.31
2022-08-08T09:48:52.271Z,61.62
2022-08-08T09:52:06.298Z,61.87
2022-08-08T09:55:05.529Z,62.06
2022-08-08T09:58:07.328Z,64.60
2022-08-08T10:01:14.361Z,62.47
2022-08-08T10:04:15.118Z,60.80
2022-08-08T10:07:36.033Z,60.83
2022-08-08T10:10:50.920Z,58.08
2022-08-08T10:13:57.270Z,60.16
2022-08-08T10:16:55.877Z,63.03
2022-08-08T10:20:00.657Z,63.07
2022-08-08T10:23:01.530Z,61.87
2022-08-08T10:25:59.092Z,62.37
2022-08-08T10:29:06.526Z,62.60
2022-08-08T10:32:21.911Z,60.27
2022-08-08T10:36:08.944Z,57.88
2022-08-08T10:38:41.275Z,58.43
2022-08-08T10:41:59.035Z,56.35
2022-08-08T10:45:02.915Z,60.11
2022-08-08T10:48:10.590Z,63.78
2022-08-08T10:51:14.537Z,61.94
2022-08-08T10:54:20.400Z,58.74
2022-08-08T10:57:17.322Z,57.95
2022-08-08T11:00:48.380Z,58.75
2022-08-08T11:04:00.370Z,59.94
2022-08-08T11:07:00.612Z,59.49
2022-08-08T11:10:19.891Z,59.32
2022-08-08T11:13:29.763Z,60.90
2022-08-08T11:16:32.571Z,61.34
2022-08-08T11:19:30.292Z,60.91
2022-08-08T11:22:32.402Z,59.95
2022-08-08T11:25:52.237Z,60.92
2022-08-08T11:28:50.302Z,58.73
2022-08-08T11:31:50.448Z,59.07
2022-08-08T11:38:36.587Z,59.43
2022-08-08T11:41:21.213Z,58.00
2022-08-08T11:44:28.991Z,58.67
2022-08-08T11:47:39.175Z,59.51
2022-08-08T11:50:36.972Z,59.13
2022-08-08T11:53:42.643Z,61.07
2022-08-08T11:56:56.632Z,60.49
2022-08-08T12:00:02.561Z,58.78
2022-08-08T12:03:36.446Z,58.18
2022-08-08T12:06:33.637Z,60.57
2022-08-08T12:09:59.684Z,60.21
2022-08-08T12:12:52.146Z,59.69
2022-08-08T12:15:53.734Z,58.15
2022-08-08T12:18:53.624Z,56.09
2022-08-08T12:21:59.780Z,55.29
2022-08-08T12:25:05.434Z,55.90
2022-08-08T12:28:22.444Z,55.17
2022-08-08T12:31:30.381Z,55.56
2022-08-08T12:34:39.988Z,56.84
2022-08-08T12:37:39.976Z,55.64
2022-08-08T12:40:56.278Z,59.00
2022-08-08T12:44:00.609Z,52.03
2022-08-08T12:47:00.204Z,51.48
2022-08-08T12:50:00.427Z,53.14
2022-08-08T12:52:57.504Z,55.99
2022-08-08T12:56:17.678Z,55.36
2022-08-08T12:59:18.296Z,52.54
2022-08-08T13:02:31.745Z,54.72
2022-08-08T13:06:04.245Z,53.65
2022-08-08T13:08:53.690Z,54.49
2022-08-08T13:12:27.051Z,51.95
2022-08-08T13:15:12.400Z,50.62
2022-08-08T13:18:13.607Z,49.77
2022-08-08T13:21:14.299Z,49.17
2022-08-08T13:24:19.008Z,49.95
2022-08-08T13:27:35.407Z,51.56
2022-08-08T13:30:33.595Z,52.69
2022-08-08T13:33:41.885Z,53.70
2022-08-08T13:36:40.860Z,53.26
2022-08-08T13:39:41.721Z,52.17
2022-08-08T13:42:39.199Z,50.54
2022-08-08T13:45:37.019Z,52.35
2022-08-08T13:48:34.076Z,50.19
2022-08-08T13:51:37.604Z,52.58
2022-08-08T13:54:40.785Z,51.95
2022-08-08T13:57:46.262Z,50.55
2022-08-08T14:00:59.288Z,50.94
2022-08-08T14:04:00.375Z,51.15
2022-08-08T14:07:02.136Z,51.99
2022-08-08T14:10:11.897Z,52.63
2022-08-08T14:13:30.494Z,53.09
2022-08-08T14:16:30.450Z,53.86
2022-08-08T14:19:55.665Z,54.26
2022-08-08T14:22:56.047Z,56.26
2022-08-08T14:26:00.675Z,56.95
2022-08-08T14:29:27.035Z,55.04
2022-08-08T14:32:30.058Z,57.48
2022-08-08T14:35:35.190Z,59.17
2022-08-08T14:38:52.055Z,55.23
2022-08-08T14:41:54.456Z,57.71
2022-08-08T14:45:00.602Z,58.83
2022-08-08T14:48:02.828Z,57.72
2022-08-08T14:51:07.511Z,56.48
2022-08-08T14:54:04.426Z,58.45
2022-08-08T14:57:03.993Z,56.03
2022-08-08T15:00:02.932Z,56.18
2022-08-08T15:03:14.041Z,57.19
2022-08-08T15:06:12.141Z,55.29
2022-08-08T15:09:13.990Z,57.77
2022-08-08T15:12:11.416Z,60.16
2022-08-08T15:15:09.667Z,57.13
2022-08-08T15:18:08.239Z,58.03
2022-08-08T15:21:08.565Z,55.40
2022-08-08T15:24:06.367Z,55.51
2022-08-08T15:27:57.819Z,56.61
2022-08-08T15:30:26.849Z,56.36
2022-08-08T15:33:35.714Z,58.76
2022-08-08T15:36:42.515Z,56.56
2022-08-08T15:39:40.639Z,58.65
2022-08-08T15:42:37.610Z,56.77
2022-08-08T15:45:36.756Z,58.22
2022-08-08T15:48:36.581Z,56.41
2022-08-08T15:51:34.385Z,56.61
2022-08-08T15:54:39.028Z,56.48
2022-08-08T15:57:39.779Z,58.76
2022-08-08T16:00:37.659Z,57.24
2022-08-08T16:03:46.003Z,55.12
2022-08-08T16:06:50.556Z,56.29
2022-08-08T16:13:09.019Z,55.21
2022-08-08T16:13:35.016Z,56.06
2022-08-08T16:16:22.142Z,57.64
2022-08-08T16:19:19.807Z,55.18
2022-08-08T16:22:38.874Z,56.81
2022-08-08T16:25:46.171Z,56.75
2022-08-08T16:28:51.531Z,56.75
2022-08-08T16:31:50.025Z,56.68
2022-08-08T16:34:47.723Z,56.95
2022-08-08T16:37:47.428Z,58.91
2022-08-08T16:40:44.359Z,60.22
2022-08-08T16:43:49.038Z,59.12
2022-08-08T16:46:48.909Z,60.52
2022-08-08T16:50:01.389Z,58.71
2022-08-08T16:55:04.081Z,59.93
2022-08-08T16:56:18.713Z,61.41
2022-08-08T16:59:21.488Z,59.14
2022-08-08T17:02:37.983Z,61.72
2022-08-08T17:05:45.023Z,60.92
2022-08-08T17:08:42.662Z,60.36
2022-08-08T17:11:48.818Z,59.93
2022-08-08T17:14:48.729Z,60.69
2022-08-08T17:18:02.750Z,60.66
2022-08-08T17:21:01.836Z,60.26
2022-08-08T17:24:02.670Z,60.91
2022-08-08T17:27:01.456Z,60.34
2022-08-08T17:29:58.917Z,60.00
2022-08-08T17:34:36.901Z,60.41
2022-08-08T17:36:22.779Z,60.40
2022-08-08T17:39:45.828Z,61.50
2022-08-08T17:42:47.227Z,59.59
2022-08-08T17:45:47.429Z,59.49
2022-08-08T17:48:47.857Z,60.11
2022-08-08T17:51:51.666Z,60.86
2022-08-08T17:54:55.905Z,59.98
2022-08-08T17:57:53.747Z,59.99
2022-08-08T18:00:56.157Z,61.75
2022-08-08T18:03:54.680Z,60.81
2022-08-08T18:06:57.001Z,61.25
2022-08-08T18:09:54.519Z,61.63
2022-08-08T18:12:51.380Z,59.81
2022-08-08T18:15:48.814Z,60.91
2022-08-08T18:18:58.406Z,61.29
2022-08-08T18:22:02.419Z,61.87
2022-08-08T18:25:03.093Z,61.53
2022-08-08T18:28:00.663Z,62.39
2022-08-08T18:30:58.537Z,60.86
2022-08-08T18:34:25.085Z,61.67
2022-08-08T18:37:33.623Z,62.13
2022-08-08T18:40:35.189Z,62.73
2022-08-08T18:43:42.777Z,62.50
2022-08-08T18:46:55.326Z,62.97
2022-08-08T18:49:58.983Z,62.97
2022-08-08T18:52:57.876Z,63.00
2022-08-08T18:55:54.890Z,64.02
2022-08-08T18:58:53.676Z,63.59
2022-08-08T19:02:28.782Z,64.50
2022-08-08T19:05:08.225Z,64.10
2022-08-08T19:08:10.176Z,64.33
2022-08-08T19:11:22.552Z,64.42
2022-08-08T19:14:20.334Z,65.74
2022-08-08T19:17:28.685Z,65.09
2022-08-08T19:20:26.968Z,65.94
2022-08-08T19:23:23.416Z,67.78
2022-08-08T19:26:30.550Z,67.12
2022-08-08T19:29:28.623Z,68.03
2022-08-08T19:32:25.861Z,68.67
2022-08-08T19:35:45.329Z,67.44
2022-08-08T19:38:43.783Z,69.10
2022-08-08T19:41:40.750Z,69.96
2022-08-08T19:44:45.482Z,71.14
2022-08-08T19:47:49.384Z,72.07
2022-08-08T19:50:47.648Z,72.53
2022-08-08T19:53:50.983Z,71.91
2022-08-08T19:56:50.793Z,72.85
2022-08-08T19:59:47.964Z,73.98
2022-08-08T20:02:50.597Z,75.11
2022-08-08T20:06:15.311Z,75.95
2022-08-08T20:09:09.081Z,76.23
2022-08-08T20:12:09.348Z,75.10
2022-08-08T20:15:10.389Z,74.26
2022-08-08T20:18:15.493Z,75.53
2022-08-08T20:21:14.430Z,75.38
2022-08-08T20:24:12.009Z,76.17
2022-08-08T20:27:10.044Z,77.37
2022-08-08T20:30:52.422Z,76.77
2022-08-08T20:34:28.890Z,76.54
2022-08-08T20:36:52.643Z,77.35
2022-08-08T20:39:51.729Z,78.46
2022-08-08T20:42:54.698Z,78.28
2022-08-08T20:45:57.591Z,78.73
2022-08-08T20:49:00.950Z,78.63
2022-08-08T20:51:59.903Z,79.04
2022-08-08T20:54:58.203Z,79.91
2022-08-08T20:57:57.989Z,80.12
2022-08-08T21:00:54.846Z,81.18
2022-08-08T21:04:00.129Z,82.19
2022-08-08T21:06:59.360Z,83.24
2022-08-08T21:10:07.659Z,83.01
2022-08-08T21:13:10.599Z,82.98
2022-08-08T21:16:18.164Z,83.96
2022-08-08T21:19:24.057Z,84.62
2022-08-08T21:22:31.983Z,85.42
2022-08-08T21:25:29.076Z,86.04
2022-08-08T21:28:35.501Z,85.88
2022-08-08T21:31:53.446Z,86.26
2022-08-08T21:34:50.642Z,86.07
2022-08-08T21:37:54.955Z,86.34
2022-08-08T21:40:55.925Z,85.48
2022-08-08T21:43:53.963Z,85.11
2022-08-08T21:48:07.509Z,85.84
2022-08-08T21:50:11.785Z,87.59
2022-08-08T21:54:35.308Z,89.24
2022-08-08T21:56:31.359Z,90.22
2022-08-08T22:00:01.880Z,91.09
2022-08-08T22:02:53.888Z,91.07
2022-08-08T22:05:51.918Z,92.05
2022-08-08T22:08:59.158Z,92.57
2022-08-08T22:12:08.846Z,92.59
2022-08-08T22:15:07.687Z,92.98
2022-08-08T22:18:05.008Z,94.32
2022-08-08T22:21:15.773Z,94.38
2022-08-08T22:24:13.677Z,93.93
2022-08-08T22:27:11.168Z,92.88
2022-08-08T22:30:13.839Z,92.47
2022-08-08T22:34:11.240Z,93.74
2022-08-08T22:36:34.377Z,95.91
2022-08-08T22:39:45.861Z,95.90
2022-08-08T22:42:49.898Z,97.75
2022-08-08T22:45:52.904Z,98.18
2022-08-08T22:48:54.566Z,99.34
2022-08-08T22:51:52.132Z,97.57
2022-08-08T22:55:04.429Z,97.67
2022-08-08T22:58:03.520Z,95.68
2022-08-08T23:01:02.262Z,92.26
2022-08-08T23:04:32.517Z,93.77
2022-08-08T23:07:49.303Z,96.32
2022-08-08T23:10:52.736Z,98.00
2022-08-08T23:13:53.565Z,96.42
2022-08-08T23:16:59.538Z,93.71
2022-08-08T23:19:56.868Z,93.03
2022-08-08T23:22:55.044Z,93.78
2022-08-08T23:25:52.076Z,95.27
2022-08-08T23:28:48.896Z,96.49
2022-08-08T23:31:45.841Z,98.50
2022-08-08T23:36:06.978Z,98.41
2022-08-08T23:39:07.340Z,97.85
2022-08-08T23:42:06.703Z,95.70
2022-08-08T23:45:06.408Z,95.92
2022-08-08T23:49:06.560Z,94.34
2022-08-08T23:51:42.110Z,92.60
2022-08-08T23:55:00.296Z,93.49
2022-08-08T23:58:01.854Z,93.09
