createdAt,value
2022-08-31T00:04:42.727Z,100453.98
2022-08-31T00:09:46.295Z,100457.14
2022-08-31T00:14:50.117Z,100458.44
2022-08-31T00:19:53.942Z,100463.04
2022-08-31T00:24:57.251Z,100465.39
2022-08-31T00:30:00.670Z,100471.98
2022-08-31T00:35:05.249Z,100477.95
2022-08-31T00:40:09.565Z,100482.20
2022-08-31T00:45:13.669Z,100483.96
2022-08-31T00:50:18.492Z,100486.10
2022-08-31T00:55:29.977Z,100484.77
2022-08-31T01:00:33.534Z,100488.11
2022-08-31T01:05:38.744Z,100484.58
2022-08-31T01:10:44.217Z,100488.34
2022-08-31T01:15:57.936Z,100489.09
2022-08-31T01:21:09.508Z,100485.84
2022-08-31T01:26:18.452Z,100486.19
2022-08-31T01:31:33.430Z,100487.61
2022-08-31T01:36:40.433Z,100487.09
2022-08-31T01:41:44.565Z,100487.28
2022-08-31T01:46:48.262Z,100484.71
2022-08-31T01:51:53.499Z,100485.00
2022-08-31T01:56:57.365Z,100486.04
2022-08-31T02:02:00.824Z,100483.10
2022-08-31T02:07:04.498Z,100481.08
2022-08-31T02:12:07.912Z,100481.11
2022-08-31T02:17:16.447Z,100483.52
2022-08-31T02:22:19.860Z,100482.15
2022-08-31T02:27:23.272Z,100481.32
2022-08-31T02:32:26.891Z,100480.86
2022-08-31T02:37:30.302Z,100477.06
2022-08-31T02:42:53.079Z,100483.11
2022-08-31T02:47:57.506Z,100487.44
2022-08-31T02:53:00.925Z,100482.77
2022-08-31T02:58:05.304Z,100482.80
2022-08-31T03:03:08.896Z,100483.17
2022-08-31T03:08:12.184Z,100485.20
2022-08-31T03:13:15.928Z,100488.20
2022-08-31T03:18:19.931Z,100489.44
2022-08-31T03:23:23.241Z,100500.23
2022-08-31T03:28:26.555Z,100498.16
2022-08-31T03:33:29.966Z,100500.44
2022-08-31T03:38:34.201Z,100504.19
2022-08-31T03:43:37.816Z,100504.56
2022-08-31T03:48:41.333Z,100507.42
2022-08-31T03:53:44.747Z,100507.86
2022-08-31T03:58:48.056Z,100504.30
2022-08-31T04:03:51.366Z,100506.09
2022-08-31T04:08:57.208Z,100503.81
2022-08-31T04:14:01.577Z,100502.37
2022-08-31T04:19:08.023Z,100509.84
2022-08-31T04:24:12.551Z,100515.87
2022-08-31T04:29:16.010Z,100520.09
2022-08-31T04:34:19.323Z,100516.80
2022-08-31T04:39:24.126Z,100523.42
2022-08-31T04:44:29.120Z,100522.63
2022-08-31T04:49:32.634Z,100522.02
2022-08-31T04:54:36.047Z,100525.64
2022-08-31T04:59:39.365Z,100528.18
2022-08-31T05:04:43.079Z,100534.42
2022-08-31T05:09:46.391Z,100529.79
2022-08-31T05:14:49.698Z,100535.92
2022-08-31T05:19:53.318Z,100542.98
2022-08-31T05:24:56.683Z,100548.55
2022-08-31T05:30:00.156Z,100549.42
2022-08-31T05:35:03.710Z,100554.12
2022-08-31T05:40:08.510Z,100556.00
2022-08-31T05:45:12.020Z,100569.31
2022-08-31T05:50:15.387Z,100568.27
2022-08-31T05:55:20.080Z,100567.96
2022-08-31T06:00:25.947Z,100567.17
2022-08-31T06:05:31.839Z,100574.76
2022-08-31T06:10:35.287Z,100571.98
2022-08-31T06:15:39.458Z,100576.77
2022-08-31T06:20:45.492Z,100579.79
2022-08-31T06:25:48.850Z,100586.83
2022-08-31T06:30:55.647Z,100593.48
2022-08-31T06:35:59.202Z,100601.09
2022-08-31T06:41:03.083Z,100596.47
2022-08-31T06:46:06.797Z,100599.71
2022-08-31T06:51:12.133Z,100607.20
2022-08-31T06:56:21.477Z,100615.16
2022-08-31T07:01:35.171Z,100613.05
2022-08-31T07:06:42.502Z,100615.16
2022-08-31T07:11:49.243Z,100614.34
2022-08-31T07:16:55.733Z,100613.15
2022-08-31T07:22:01.733Z,100613.73
2022-08-31T07:27:13.335Z,100613.58
2022-08-31T07:32:17.683Z,100616.98
2022-08-31T07:37:39.618Z,100622.52
2022-08-31T07:42:45.152Z,100615.92
2022-08-31T07:47:50.835Z,100625.29
2022-08-31T07:52:55.919Z,100625.13
2022-08-31T07:57:59.212Z,100625.61
2022-08-31T08:03:07.908Z,100633.92
2022-08-31T08:08:13.810Z,100632.83
2022-08-31T08:13:20.696Z,100635.78
2022-08-31T08:18:24.332Z,100636.47
2022-08-31T08:23:28.507Z,100638.08
2022-08-31T08:28:40.812Z,100637.25
2022-08-31T08:33:46.004Z,100639.55
2022-08-31T08:38:51.771Z,100640.38
2022-08-31T08:43:57.702Z,100641.67
2022-08-31T08:49:10.505Z,100651.31
2022-08-31T08:54:19.303Z,100660.37
2022-08-31T08:59:22.451Z,100660.52
2022-08-31T09:04:58.531Z,100656.14
2022-08-31T09:10:14.948Z,100657.05
2022-08-31T09:15:37.437Z,100661.89
2022-08-31T09:20:41.644Z,100671.51
2022-08-31T09:25:53.348Z,100685.38
2022-08-31T09:30:56.592Z,100685.46
2022-08-31T09:36:33.832Z,100684.42
2022-08-31T09:41:37.894Z,100687.48
2022-08-31T09:47:01.790Z,100690.60
2022-08-31T09:52:47.186Z,100695.81
2022-08-31T09:57:54.291Z,100691.47
2022-08-31T10:03:09.268Z,100693.30
2022-08-31T10:08:31.009Z,100696.95
2022-08-31T10:13:42.614Z,100683.81
2022-08-31T10:19:06.814Z,100685.77
2022-08-31T10:24:26.615Z,100681.05
2022-08-31T10:29:52.350Z,100682.74
2022-08-31T10:35:19.827Z,100683.23
2022-08-31T10:40:35.388Z,100674.85
2022-08-31T10:45:42.977Z,100673.40
2022-08-31T10:51:11.187Z,100673.86
2022-08-31T10:56:24.167Z,100678.29
2022-08-31T11:01:45.437Z,100675.31
2022-08-31T11:07:04.993Z,100670.70
2022-08-31T11:12:18.695Z,100665.58
2022-08-31T11:17:36.905Z,100665.05
2022-08-31T11:22:44.210Z,100658.89
2022-08-31T11:27:51.316Z,100670.39
2022-08-31T11:32:57.795Z,100681.87
2022-08-31T11:38:00.901Z,100679.73
2022-08-31T11:43:05.378Z,100669.20
2022-08-31T11:48:49.713Z,100663.38
2022-08-31T11:53:53.617Z,100661.16
2022-08-31T11:59:32.743Z,100665.76
2022-08-31T12:04:43.779Z,100663.58
2022-08-31T12:10:14.636Z,100660.46
2022-08-31T12:15:39.317Z,100655.87
2022-08-31T12:21:21.163Z,100658.17
2022-08-31T12:26:45.453Z,100656.70
2022-08-31T12:32:10.725Z,100655.89
2022-08-31T12:37:23.626Z,100648.36
2022-08-31T12:42:27.243Z,100644.69
2022-08-31T12:47:41.307Z,100641.87
2022-08-31T12:53:00.081Z,100641.99
2022-08-31T12:58:05.786Z,100641.34
2022-08-31T13:03:29.639Z,100630.56
2022-08-31T13:08:40.630Z,100632.80
2022-08-31T13:13:44.145Z,100626.96
2022-08-31T13:18:48.097Z,100619.29
2022-08-31T13:23:51.279Z,100628.58
2022-08-31T13:29:00.428Z,100628.41
2022-08-31T13:34:07.425Z,100625.06
2022-08-31T13:39:26.916Z,100611.00
2022-08-31T13:44:32.075Z,100606.55
2022-08-31T13:49:38.555Z,100613.23
2022-08-31T13:54:42.789Z,100612.70
2022-08-31T13:59:47.537Z,100617.27
2022-08-31T14:04:59.852Z,100611.55
2022-08-31T14:10:21.494Z,100607.05
2022-08-31T14:15:35.760Z,100606.67
2022-08-31T14:20:53.372Z,100612.87
2022-08-31T14:26:13.104Z,100603.77
2022-08-31T14:31:31.363Z,100616.90
2022-08-31T14:36:43.892Z,100632.83
2022-08-31T14:41:47.202Z,100632.86
2022-08-31T14:46:50.560Z,100639.61
2022-08-31T14:51:54.039Z,100642.95
2022-08-31T14:56:58.567Z,100637.48
2022-08-31T15:02:02.838Z,100644.67
2022-08-31T15:07:09.586Z,100647.12
2022-08-31T15:12:14.781Z,100638.62
2022-08-31T15:17:20.627Z,100637.31
2022-08-31T15:22:26.470Z,100626.84
2022-08-31T15:27:31.496Z,100626.87
2022-08-31T15:32:43.360Z,100625.02
2022-08-31T15:37:59.004Z,100630.48
2022-08-31T15:43:03.286Z,100621.66
2022-08-31T15:48:25.168Z,100630.79
2022-08-31T15:53:30.844Z,100621.99
2022-08-31T15:58:39.254Z,100622.14
2022-08-31T16:03:54.633Z,100619.89
2022-08-31T16:08:58.544Z,100617.22
2022-08-31T16:14:03.495Z,100617.01
2022-08-31T16:19:08.758Z,100620.52
2022-08-31T16:24:18.244Z,100605.29
2022-08-31T16:29:24.931Z,100602.91
2022-08-31T16:34:29.063Z,100595.95
2022-08-31T16:39:32.132Z,100595.36
2022-08-31T16:44:36.968Z,100595.82
2022-08-31T16:49:43.769Z,100595.35
2022-08-31T16:54:49.336Z,100586.80
2022-08-31T16:59:53.876Z,100586.63
2022-08-31T17:05:00.876Z,100579.70
2022-08-31T17:10:07.189Z,100579.09
2022-08-31T17:15:13.944Z,100577.73
2022-08-31T17:20:17.356Z,100582.83
2022-08-31T17:25:20.564Z,100582.92
2022-08-31T17:30:23.624Z,100582.76
2022-08-31T17:35:28.110Z,100586.09
2022-08-31T17:40:31.259Z,100594.88
2022-08-31T17:45:37.021Z,100597.67
2022-08-31T17:50:46.116Z,100603.25
2022-08-31T17:55:57.221Z,100602.33
2022-08-31T18:01:01.653Z,100604.04
2022-08-31T18:06:05.276Z,100608.32
2022-08-31T18:11:11.004Z,100612.39
2022-08-31T18:16:14.564Z,100615.14
2022-08-31T18:21:22.584Z,100624.27
2022-08-31T18:26:31.776Z,100629.77
2022-08-31T18:31:38.397Z,100630.92
2022-08-31T18:36:44.011Z,100630.86
2022-08-31T18:42:06.857Z,100630.90
2022-08-31T18:47:12.315Z,100632.70
2022-08-31T18:52:23.099Z,100636.37
2022-08-31T18:57:28.562Z,100644.21
2022-08-31T19:02:33.222Z,100645.14
2022-08-31T19:07:36.617Z,100642.78
2022-08-31T19:12:42.887Z,100642.52
2022-08-31T19:17:49.597Z,100641.05
2022-08-31T19:22:53.568Z,100642.30
2022-08-31T19:27:56.724Z,100641.67
2022-08-31T19:33:01.370Z,100644.82
2022-08-31T19:38:05.803Z,100646.61
2022-08-31T19:48:32.288Z,100641.71
2022-08-31T19:53:35.393Z,100638.20
2022-08-31T19:58:47.207Z,100634.80
2022-08-31T20:03:51.743Z,100635.66
2022-08-31T20:08:55.263Z,100629.83
2022-08-31T20:13:59.803Z,100629.52
2022-08-31T20:19:05.026Z,100629.11
2022-08-31T20:24:11.685Z,100629.17
2022-08-31T20:29:18.281Z,100631.02
2022-08-31T20:34:23.199Z,100635.16
2022-08-31T20:39:29.292Z,100635.84
2022-08-31T20:44:35.085Z,100635.48
2022-08-31T20:49:42.052Z,100631.37
2022-08-31T20:54:45.331Z,100628.69
2022-08-31T20:59:51.156Z,100629.77
2022-08-31T21:04:54.207Z,100621.77
2022-08-31T21:09:59.053Z,100617.92
2022-08-31T21:15:02.810Z,100619.14
2022-08-31T21:20:07.210Z,100612.64
2022-08-31T21:25:13.002Z,100621.38
2022-08-31T21:30:16.610Z,100621.40
2022-08-31T21:35:20.522Z,100623.56
2022-08-31T21:40:23.700Z,100625.02
2022-08-31T21:45:27.553Z,100623.52
2022-08-31T21:50:30.761Z,100626.25
2022-08-31T21:55:38.715Z,100629.61
2022-08-31T22:00:42.502Z,100622.21
2022-08-31T22:05:45.711Z,100621.23
2022-08-31T22:10:49.434Z,100617.84
2022-08-31T22:15:52.674Z,100614.48
2022-08-31T22:20:55.848Z,100618.20
2022-08-31T22:25:59.670Z,100613.27
2022-08-31T22:31:03.877Z,100612.39
2022-08-31T22:36:30.872Z,100615.98
2022-08-31T22:41:36.740Z,100618.52
2022-08-31T22:46:40.606Z,100616.72
2022-08-31T22:51:48.467Z,100610.73
2022-08-31T22:56:52.510Z,100600.35
2022-08-31T23:02:02.334Z,100590.85
2022-08-31T23:07:05.889Z,100588.86
2022-08-31T23:12:11.046Z,100592.23
2022-08-31T23:17:17.121Z,100586.83
2022-08-31T23:22:22.004Z,100583.13
2022-08-31T23:27:28.250Z,100583.73
2022-08-31T23:32:34.015Z,100585.21
2022-08-31T23:37:38.350Z,100589.45
2022-08-31T23:42:42.272Z,100586.66
2022-08-31T23:47:46.097Z,100580.26
2022-08-31T23:52:52.484Z,100574.30
2022-08-31T23:57:57.941Z,100566.86
