createdAt,value
2017-10-17T00:00:05.250Z,73.20
2017-10-17T00:02:31.729Z,73.10
2017-10-17T00:04:58.314Z,73.70
2017-10-17T00:07:24.869Z,74.60
2017-10-17T00:09:51.409Z,75.10
2017-10-17T00:12:17.902Z,74.80
2017-10-17T00:14:45.148Z,75.60
2017-10-17T00:17:12.386Z,76.60
2017-10-17T00:19:38.894Z,76.60
2017-10-17T00:22:05.482Z,77.00
2017-10-17T00:24:31.980Z,76.70
2017-10-17T00:26:58.518Z,76.90
2017-10-17T00:29:25.798Z,77.50
2017-10-17T00:31:52.327Z,77.50
2017-10-17T00:34:19.612Z,77.50
2017-10-17T00:36:46.282Z,77.50
2017-10-17T00:39:12.783Z,77.40
2017-10-17T00:41:39.284Z,77.80
2017-10-17T00:44:06.577Z,78.10
2017-10-17T00:46:33.129Z,78.10
2017-10-17T00:48:59.647Z,79.00
2017-10-17T00:51:28.009Z,79.50
2017-10-17T00:53:54.535Z,80.00
2017-10-17T00:56:21.041Z,80.00
2017-10-17T00:58:47.548Z,80.30
2017-10-17T01:01:14.044Z,80.90
2017-10-17T01:03:40.547Z,81.50
2017-10-17T01:06:07.820Z,82.30
2017-10-17T01:08:34.369Z,82.20
2017-10-17T01:11:00.865Z,82.10
2017-10-17T01:13:28.185Z,79.40
2017-10-17T01:15:54.805Z,79.20
2017-10-17T01:18:21.293Z,77.90
2017-10-17T01:20:52.277Z,77.20
2017-10-17T01:23:20.513Z,77.20
2017-10-17T01:25:53.526Z,77.60
2017-10-17T01:28:20.051Z,77.50
2017-10-17T01:30:46.596Z,77.90
2017-10-17T01:33:13.100Z,77.80
2017-10-17T01:35:40.341Z,78.10
2017-10-17T01:38:08.645Z,78.00
2017-10-17T01:40:35.162Z,80.30
2017-10-17T01:43:01.690Z,81.00
2017-10-17T01:45:40.797Z,81.40
2017-10-17T01:48:08.923Z,81.40
2017-10-17T01:50:35.430Z,81.00
2017-10-17T01:53:12.726Z,80.70
2017-10-17T01:55:39.999Z,80.70
2017-10-17T01:58:19.209Z,80.70
2017-10-17T02:00:45.846Z,81.10
2017-10-17T02:03:13.072Z,81.00
2017-10-17T02:05:40.329Z,80.80
2017-10-17T02:08:18.597Z,80.80
2017-10-17T02:10:50.795Z,81.70
2017-10-17T02:13:17.342Z,80.80
2017-10-17T02:15:43.833Z,81.00
2017-10-17T02:18:13.478Z,83.20
2017-10-17T02:20:39.962Z,83.30
2017-10-17T02:23:06.476Z,82.70
2017-10-17T02:25:38.630Z,82.10
2017-10-17T02:28:13.701Z,81.80
2017-10-17T02:30:50.164Z,81.80
2017-10-17T02:33:16.687Z,81.50
2017-10-17T02:35:43.239Z,82.30
2017-10-17T02:38:09.815Z,81.30
2017-10-17T02:40:36.326Z,81.30
2017-10-17T02:43:11.710Z,81.40
2017-10-17T02:45:38.959Z,81.10
2017-10-17T03:01:44.209Z,83.90
2017-10-17T03:04:10.723Z,84.20
2017-10-17T03:06:38.030Z,84.60
2017-10-17T03:09:04.560Z,84.50
2017-10-17T03:24:46.587Z,80.70
2017-10-17T03:27:13.851Z,80.60
2017-10-17T03:29:41.170Z,80.70
2017-10-17T03:32:07.660Z,80.70
2017-10-17T03:34:35.662Z,80.60
2017-10-17T03:37:05.759Z,80.50
2017-10-17T03:39:36.901Z,80.30
2017-10-17T03:42:03.329Z,79.50
2017-10-17T03:44:40.594Z,78.80
2017-10-17T03:47:11.579Z,79.70
2017-10-17T03:49:37.937Z,78.90
2017-10-17T03:52:05.184Z,78.80
2017-10-17T03:54:31.541Z,79.50
2017-10-17T03:56:57.945Z,79.90
2017-10-17T03:59:24.346Z,80.10
2017-10-17T04:01:50.861Z,80.00
2017-10-17T04:04:27.157Z,80.60
2017-10-17T04:07:04.289Z,80.70
2017-10-17T04:09:30.675Z,80.70
2017-10-17T04:11:57.994Z,80.70
2017-10-17T04:14:27.159Z,80.60
2017-10-17T04:17:14.438Z,80.60
2017-10-17T04:19:50.781Z,80.60
2017-10-17T04:22:17.226Z,80.70
2017-10-17T04:24:50.481Z,80.50
2017-10-17T04:27:22.477Z,81.80
2017-10-17T04:30:00.705Z,81.30
2017-10-17T04:32:28.114Z,81.50
2017-10-17T04:34:54.490Z,82.00
2017-10-17T04:37:26.682Z,82.50
2017-10-17T04:39:53.085Z,82.80
2017-10-17T04:42:39.317Z,82.80
2017-10-17T04:45:15.727Z,82.90
2017-10-17T04:47:54.929Z,82.90
2017-10-17T04:50:25.018Z,82.10
2017-10-17T04:53:25.135Z,81.60
2017-10-17T04:55:53.181Z,81.80
2017-10-17T05:11:45.940Z,83.10
2017-10-17T05:14:30.241Z,84.20
2017-10-17T05:17:04.542Z,84.20
2017-10-17T05:19:35.505Z,83.90
2017-10-17T05:22:03.618Z,83.90
2017-10-17T05:24:31.966Z,84.50
2017-10-17T05:27:17.069Z,84.40
2017-10-17T05:29:43.440Z,84.00
2017-10-17T05:32:10.565Z,83.60
2017-10-17T05:34:36.956Z,83.60
2017-10-17T05:37:22.030Z,83.90
2017-10-17T05:39:59.178Z,83.90
2017-10-17T05:42:26.377Z,83.50
2017-10-17T05:44:54.509Z,83.50
2017-10-17T05:47:26.869Z,83.30
2017-10-17T06:03:31.399Z,81.00
2017-10-17T06:05:57.729Z,80.90
2017-10-17T06:08:24.085Z,80.70
2017-10-17T06:10:50.442Z,80.40
2017-10-17T06:13:16.806Z,80.20
2017-10-17T06:15:43.157Z,80.10
2017-10-17T06:18:10.385Z,79.90
2017-10-17T06:20:37.554Z,80.20
2017-10-17T06:23:04.004Z,80.10
2017-10-17T06:25:30.477Z,80.20
2017-10-17T06:27:56.927Z,79.90
2017-10-17T06:30:23.375Z,79.60
2017-10-17T06:32:49.843Z,78.70
2017-10-17T06:35:16.282Z,76.90
2017-10-17T06:37:42.714Z,76.80
2017-10-17T06:40:09.158Z,76.40
2017-10-17T06:42:35.670Z,76.80
2017-10-17T06:45:02.199Z,76.70
2017-10-17T06:47:28.674Z,77.10
2017-10-17T06:49:55.961Z,74.60
2017-10-17T06:52:22.475Z,74.60
2017-10-17T06:54:49.024Z,73.90
2017-10-17T06:57:15.496Z,71.50
2017-10-17T06:59:41.992Z,71.70
2017-10-17T07:02:08.489Z,70.20
2017-10-17T07:04:35.705Z,68.80
2017-10-17T07:07:02.259Z,68.70
2017-10-17T07:09:28.814Z,67.60
2017-10-17T07:11:55.566Z,66.80
2017-10-17T07:14:22.781Z,66.10
2017-10-17T07:16:49.219Z,66.20
2017-10-17T07:19:15.730Z,63.80
2017-10-17T07:21:42.213Z,64.90
2017-10-17T07:24:08.689Z,65.00
2017-10-17T07:26:35.146Z,65.60
2017-10-17T07:29:01.651Z,65.40
2017-10-17T07:31:28.176Z,65.00
2017-10-17T07:33:54.646Z,65.90
2017-10-17T07:36:21.202Z,66.30
2017-10-17T07:38:47.681Z,66.30
2017-10-17T07:41:14.147Z,64.90
2017-10-17T07:43:40.605Z,64.00
2017-10-17T07:46:07.086Z,61.90
2017-10-17T07:48:33.603Z,60.90
2017-10-17T07:51:00.086Z,59.00
2017-10-17T07:53:26.596Z,59.00
2017-10-17T07:55:53.100Z,56.90
2017-10-17T07:58:20.322Z,53.80
2017-10-17T08:00:46.871Z,53.90
2017-10-17T08:03:14.101Z,50.30
2017-10-17T08:05:40.698Z,50.10
2017-10-17T08:08:07.218Z,49.20
2017-10-17T08:10:33.729Z,48.40
2017-10-17T08:13:00.214Z,49.10
2017-10-17T08:15:26.785Z,48.20
2017-10-17T08:17:53.242Z,46.00
2017-10-17T08:20:19.759Z,45.40
2017-10-17T08:22:46.217Z,45.60
2017-10-17T08:25:13.446Z,44.20
2017-10-17T08:27:39.881Z,44.30
2017-10-17T08:30:06.383Z,44.20
2017-10-17T08:32:32.812Z,43.00
2017-10-17T08:34:59.257Z,43.30
2017-10-17T08:37:25.739Z,42.70
2017-10-17T08:39:52.238Z,41.20
2017-10-17T08:42:18.694Z,40.10
2017-10-17T08:44:45.902Z,38.90
2017-10-17T08:47:12.414Z,38.90
2017-10-17T08:49:38.959Z,38.40
2017-10-17T08:52:05.444Z,37.30
2017-10-17T08:54:31.975Z,35.60
2017-10-17T08:56:58.517Z,34.10
2017-10-17T08:59:24.958Z,33.00
2017-10-17T09:01:51.433Z,31.20
2017-10-17T09:04:17.895Z,30.50
2017-10-17T09:06:44.373Z,30.90
2017-10-17T09:09:10.826Z,30.00
2017-10-17T09:11:37.290Z,29.40
2017-10-17T09:14:04.512Z,29.30
2017-10-17T09:16:31.012Z,29.20
2017-10-17T09:18:58.192Z,28.50
2017-10-17T09:21:24.690Z,28.50
2017-10-17T09:23:51.199Z,28.00
2017-10-17T09:26:17.741Z,28.20
2017-10-17T09:28:45.019Z,27.30
2017-10-17T09:31:11.494Z,27.20
2017-10-17T09:33:38.010Z,27.20
2017-10-17T09:36:04.522Z,27.20
2017-10-17T09:38:31.006Z,27.60
2017-10-17T09:40:58.287Z,29.00
2017-10-17T09:43:25.465Z,29.60
2017-10-17T09:45:51.905Z,29.50
2017-10-17T09:48:18.357Z,29.60
2017-10-17T09:50:44.842Z,29.50
2017-10-17T09:53:12.051Z,29.10
2017-10-17T09:55:38.518Z,29.10
2017-10-17T09:58:05.035Z,29.00
2017-10-17T10:00:31.549Z,28.80
2017-10-17T10:02:58.096Z,28.60
2017-10-17T10:05:24.581Z,27.70
2017-10-17T10:07:51.096Z,27.60
2017-10-17T10:10:17.543Z,26.40
2017-10-17T10:12:44.062Z,26.30
2017-10-17T10:15:11.254Z,26.20
2017-10-17T10:17:37.715Z,26.10
2017-10-17T10:20:04.172Z,26.10
2017-10-17T10:22:31.385Z,25.40
2017-10-17T10:24:57.864Z,25.40
2017-10-17T10:27:25.044Z,24.80
2017-10-17T10:29:51.477Z,24.70
2017-10-17T10:32:17.920Z,24.50
2017-10-17T10:34:44.411Z,24.30
2017-10-17T10:37:10.891Z,24.60
2017-10-17T10:39:37.444Z,24.50
2017-10-17T10:42:04.674Z,24.40
2017-10-17T10:44:31.141Z,24.40
2017-10-17T10:46:57.561Z,24.70
2017-10-17T10:49:24.029Z,24.60
2017-10-17T10:51:51.198Z,24.60
2017-10-17T10:54:17.633Z,25.10
2017-10-17T10:56:44.118Z,25.60
2017-10-17T10:59:10.560Z,26.10
2017-10-17T11:01:37.032Z,25.10
2017-10-17T11:04:03.513Z,25.70
2017-10-17T11:06:30.014Z,26.30
2017-10-17T11:08:56.446Z,26.10
2017-10-17T11:11:22.941Z,26.30
2017-10-17T11:13:50.133Z,26.90
2017-10-17T11:16:17.254Z,26.80
2017-10-17T11:18:44.453Z,27.60
2017-10-17T11:21:10.919Z,27.50
2017-10-17T11:23:37.420Z,27.50
2017-10-17T11:26:03.856Z,27.70
2017-10-17T11:28:30.293Z,28.10
2017-10-17T11:30:56.844Z,28.40
2017-10-17T11:33:23.305Z,27.90
2017-10-17T11:35:50.489Z,27.80
2017-10-17T11:38:17.007Z,27.80
2017-10-17T11:40:55.762Z,28.40
2017-10-17T11:43:35.168Z,28.30
2017-10-17T11:46:01.594Z,28.20
2017-10-17T11:48:28.104Z,29.00
2017-10-17T11:50:55.335Z,30.00
2017-10-17T11:53:21.818Z,29.90
2017-10-17T11:55:48.296Z,30.80
2017-10-17T11:58:14.789Z,30.20
2017-10-17T12:00:41.338Z,30.90
2017-10-17T12:03:07.850Z,31.10
2017-10-17T12:05:34.450Z,31.40
2017-10-17T12:08:00.942Z,32.00
2017-10-17T12:10:27.463Z,31.90
2017-10-17T12:12:53.972Z,31.80
2017-10-17T12:15:20.534Z,32.30
2017-10-17T12:17:46.994Z,32.80
2017-10-17T12:20:13.502Z,33.80
2017-10-17T12:22:40.018Z,32.30
2017-10-17T12:25:06.503Z,33.00
2017-10-17T12:27:33.022Z,32.80
2017-10-17T12:29:59.474Z,33.30
2017-10-17T12:32:26.025Z,32.70
2017-10-17T12:34:52.531Z,32.70
2017-10-17T12:37:19.058Z,32.80
2017-10-17T12:39:45.598Z,33.00
2017-10-17T12:42:12.040Z,32.90
2017-10-17T12:44:38.550Z,33.40
2017-10-17T12:47:04.982Z,32.40
2017-10-17T12:49:31.423Z,33.40
2017-10-17T12:51:57.857Z,32.90
2017-10-17T12:54:24.480Z,32.90
2017-10-17T12:56:50.926Z,33.90
2017-10-17T12:59:17.414Z,33.50
2017-10-17T13:01:43.894Z,33.70
2017-10-17T13:04:10.378Z,32.50
2017-10-17T13:06:36.881Z,31.00
2017-10-17T13:09:03.435Z,27.30
2017-10-17T13:11:31.470Z,28.20
2017-10-17T13:13:57.924Z,28.10
2017-10-17T13:16:24.455Z,28.60
2017-10-17T13:18:50.979Z,29.50
2017-10-17T13:21:17.473Z,29.20
2017-10-17T13:23:43.969Z,28.10
2017-10-17T13:26:11.204Z,28.30
2017-10-17T13:28:37.733Z,28.30
2017-10-17T13:31:04.185Z,28.80
2017-10-17T13:33:30.643Z,28.90
2017-10-17T13:35:57.098Z,29.40
2017-10-17T13:38:23.561Z,29.20
2017-10-17T13:40:50.050Z,29.00
2017-10-17T13:43:16.535Z,29.00
2017-10-17T13:45:42.998Z,29.10
2017-10-17T13:48:09.470Z,29.00
2017-10-17T13:50:36.067Z,29.00
2017-10-17T13:53:02.574Z,29.00
2017-10-17T13:55:29.131Z,29.60
2017-10-17T13:57:55.590Z,30.20
2017-10-17T14:00:22.802Z,30.40
2017-10-17T14:02:49.269Z,30.30
2017-10-17T14:05:16.496Z,37.10
2017-10-17T14:07:43.710Z,37.40
2017-10-17T14:10:10.302Z,37.40
2017-10-17T14:12:37.521Z,37.30
2017-10-17T14:15:04.786Z,37.40
2017-10-17T14:17:31.270Z,37.30
2017-10-17T14:19:57.739Z,37.70
2017-10-17T14:22:24.239Z,37.20
2017-10-17T14:24:50.695Z,37.90
2017-10-17T14:27:17.140Z,38.40
2017-10-17T14:29:43.617Z,38.30
2017-10-17T14:32:10.098Z,38.80
2017-10-17T14:34:36.573Z,38.60
2017-10-17T14:37:03.001Z,39.00
2017-10-17T14:39:29.467Z,38.60
2017-10-17T14:41:55.949Z,38.80
2017-10-17T14:44:22.420Z,38.90
2017-10-17T14:46:49.592Z,39.60
2017-10-17T14:49:16.035Z,39.60
2017-10-17T14:51:42.543Z,40.10
2017-10-17T14:54:09.035Z,40.20
2017-10-17T14:56:35.499Z,40.50
2017-10-17T14:59:02.677Z,40.90
2017-10-17T15:01:29.208Z,40.80
2017-10-17T15:03:55.695Z,40.70
2017-10-17T15:06:22.102Z,40.70
2017-10-17T15:08:48.560Z,41.20
2017-10-17T15:11:15.041Z,40.80
2017-10-17T15:13:41.552Z,40.90
2017-10-17T15:16:08.058Z,41.60
2017-10-17T15:18:34.536Z,41.60
2017-10-17T15:21:00.980Z,41.70
2017-10-17T15:23:27.403Z,42.00
2017-10-17T15:25:55.290Z,42.50
2017-10-17T15:28:21.771Z,42.40
2017-10-17T15:30:48.219Z,43.00
2017-10-17T15:33:14.683Z,43.50
2017-10-17T15:35:41.175Z,43.60
2017-10-17T15:38:08.361Z,43.30
2017-10-17T15:40:34.882Z,43.20
2017-10-17T15:43:02.110Z,44.20
2017-10-17T15:45:29.337Z,43.70
2017-10-17T15:47:55.790Z,43.60
2017-10-17T15:50:22.272Z,44.00
2017-10-17T15:52:48.717Z,43.80
2017-10-17T15:55:15.175Z,44.10
2017-10-17T15:57:42.396Z,44.30
2017-10-17T16:00:08.906Z,44.30
2017-10-17T16:02:35.415Z,44.30
2017-10-17T16:05:01.880Z,44.50
2017-10-17T16:07:28.318Z,44.80
2017-10-17T16:09:54.752Z,44.90
2017-10-17T16:12:21.205Z,45.50
2017-10-17T16:14:47.664Z,45.60
2017-10-17T16:17:14.111Z,45.70
2017-10-17T16:19:40.553Z,45.90
2017-10-17T16:22:07.015Z,46.30
2017-10-17T16:24:33.472Z,46.30
2017-10-17T16:27:00.729Z,48.70
2017-10-17T16:29:27.219Z,47.90
2017-10-17T16:31:54.490Z,50.10
2017-10-17T16:34:21.050Z,50.00
2017-10-17T16:36:47.522Z,51.10
2017-10-17T16:39:14.054Z,51.50
2017-10-17T16:41:40.532Z,52.20
2017-10-17T16:44:07.021Z,53.00
2017-10-17T16:46:34.259Z,53.70
2017-10-17T16:49:00.746Z,53.60
2017-10-17T16:51:27.226Z,54.20
2017-10-17T16:53:53.723Z,53.50
2017-10-17T16:56:20.173Z,54.00
2017-10-17T16:58:47.418Z,54.50
2017-10-17T17:01:13.990Z,54.60
2017-10-17T17:03:41.257Z,54.70
2017-10-17T17:06:08.475Z,54.90
2017-10-17T17:08:35.709Z,54.90
2017-10-17T17:11:02.153Z,54.80
2017-10-17T17:13:28.638Z,55.20
2017-10-17T17:15:55.141Z,56.10
2017-10-17T17:18:22.421Z,58.00
2017-10-17T17:20:48.930Z,58.00
2017-10-17T17:23:15.362Z,58.50
2017-10-17T17:25:41.834Z,58.70
2017-10-17T17:28:08.293Z,58.50
2017-10-17T17:30:34.730Z,58.50
2017-10-17T17:33:01.238Z,58.50
2017-10-17T17:35:27.706Z,58.20
2017-10-17T17:37:54.915Z,58.90
2017-10-17T17:40:21.401Z,58.80
2017-10-17T17:42:47.864Z,59.40
2017-10-17T17:45:15.062Z,60.10
2017-10-17T17:47:41.550Z,60.10
2017-10-17T17:50:08.042Z,60.20
2017-10-17T17:52:34.529Z,60.50
2017-10-17T17:55:01.785Z,60.40
2017-10-17T17:57:28.268Z,60.30
2017-10-17T17:59:54.756Z,60.30
2017-10-17T18:02:21.265Z,60.30
2017-10-17T18:04:48.440Z,60.00
2017-10-17T18:07:14.904Z,60.00
2017-10-17T18:09:41.382Z,60.00
2017-10-17T18:12:08.582Z,60.10
2017-10-17T18:14:35.098Z,60.10
2017-10-17T18:17:01.648Z,60.00
2017-10-17T18:19:28.125Z,59.90
2017-10-17T18:21:55.359Z,60.70
2017-10-17T18:24:22.629Z,60.90
2017-10-17T18:26:49.875Z,61.80
2017-10-17T18:29:16.406Z,61.80
2017-10-17T18:31:43.622Z,63.20
2017-10-17T18:34:10.158Z,63.00
2017-10-17T18:36:36.605Z,63.10
2017-10-17T18:39:03.181Z,63.20
2017-10-17T18:41:29.638Z,62.60
2017-10-17T18:43:56.126Z,62.50
2017-10-17T18:46:22.576Z,62.60
2017-10-17T18:48:49.806Z,62.40
2017-10-17T18:51:16.302Z,62.40
2017-10-17T18:53:42.752Z,62.90
2017-10-17T18:56:09.238Z,62.90
2017-10-17T18:58:35.782Z,62.90
2017-10-17T19:01:02.247Z,63.10
2017-10-17T19:03:28.768Z,63.10
2017-10-17T19:05:55.323Z,62.70
2017-10-17T19:08:21.805Z,62.90
2017-10-17T19:10:48.980Z,62.70
2017-10-17T19:13:15.517Z,62.60
2017-10-17T19:15:42.050Z,62.50
2017-10-17T19:18:08.545Z,62.30
2017-10-17T19:20:35.011Z,62.80
2017-10-17T19:23:01.502Z,62.80
2017-10-17T19:25:28.004Z,63.60
2017-10-17T19:27:54.513Z,62.90
2017-10-17T19:30:21.059Z,63.70
2017-10-17T19:32:47.522Z,64.70
2017-10-17T19:35:13.986Z,65.10
2017-10-17T19:37:40.487Z,66.00
2017-10-17T19:40:06.953Z,67.50
2017-10-17T19:42:33.446Z,68.70
2017-10-17T19:44:59.899Z,69.80
2017-10-17T19:47:26.382Z,70.20
2017-10-17T19:49:52.870Z,70.60
2017-10-17T19:52:19.374Z,71.10
2017-10-17T19:54:45.855Z,71.10
2017-10-17T19:57:13.095Z,71.30
2017-10-17T19:59:39.585Z,71.30
2017-10-17T20:02:06.137Z,71.90
2017-10-17T20:04:32.741Z,72.20
2017-10-17T20:07:00.098Z,72.20
2017-10-17T20:09:26.587Z,72.20
2017-10-17T20:11:53.067Z,72.60
2017-10-17T20:14:19.521Z,73.10
2017-10-17T20:16:46.039Z,73.50
2017-10-17T20:19:12.522Z,74.70
2017-10-17T20:21:39.663Z,74.20
2017-10-17T20:24:06.916Z,74.70
2017-10-17T20:26:34.182Z,75.00
2017-10-17T20:29:01.437Z,75.20
2017-10-17T20:31:28.697Z,75.30
2017-10-17T20:33:55.212Z,75.30
2017-10-17T20:36:21.758Z,75.40
2017-10-17T20:38:48.250Z,74.90
2017-10-17T20:41:14.747Z,74.40
2017-10-17T20:43:41.289Z,74.20
2017-10-17T20:46:07.759Z,73.90
2017-10-17T20:48:34.240Z,73.90
2017-10-17T20:51:01.492Z,74.10
2017-10-17T20:53:28.845Z,74.10
2017-10-17T20:55:55.265Z,74.10
2017-10-17T20:58:22.638Z,74.10
2017-10-17T21:00:49.818Z,74.30
2017-10-17T21:03:16.449Z,74.20
2017-10-17T21:05:42.983Z,74.40
2017-10-17T21:08:09.443Z,74.10
2017-10-17T21:10:35.918Z,73.20
2017-10-17T21:13:02.420Z,71.80
2017-10-17T21:15:28.961Z,70.90
2017-10-17T21:17:55.466Z,70.80
2017-10-17T21:20:21.966Z,70.40
2017-10-17T21:22:48.450Z,70.20
2017-10-17T21:25:15.161Z,70.50
2017-10-17T21:27:41.649Z,70.10
2017-10-17T21:30:08.189Z,69.60
2017-10-17T21:32:35.406Z,69.00
2017-10-17T21:35:01.895Z,69.00
2017-10-17T21:37:28.362Z,69.20
2017-10-17T21:39:54.798Z,69.50
2017-10-17T21:42:21.346Z,69.90
2017-10-17T21:44:48.018Z,70.60
2017-10-17T21:47:14.472Z,70.60
2017-10-17T21:49:41.022Z,70.70
2017-10-17T21:52:07.487Z,71.10
2017-10-17T21:54:33.982Z,71.40
2017-10-17T21:57:00.405Z,70.90
2017-10-17T21:59:26.852Z,71.60
2017-10-17T22:01:53.345Z,71.10
2017-10-17T22:04:20.629Z,71.30
2017-10-17T22:06:47.831Z,69.60
2017-10-17T22:09:14.308Z,69.60
2017-10-17T22:11:40.803Z,69.50
2017-10-17T22:14:07.242Z,69.40
2017-10-17T22:16:33.703Z,69.10
2017-10-17T22:19:00.177Z,69.00
2017-10-17T22:21:26.690Z,69.10
2017-10-17T22:23:53.198Z,69.20
2017-10-17T22:26:19.693Z,68.90
2017-10-17T22:28:46.129Z,68.80
2017-10-17T22:31:12.577Z,69.50
2017-10-17T22:33:39.039Z,70.90
2017-10-17T22:36:05.522Z,72.20
2017-10-17T22:38:32.546Z,73.30
2017-10-17T22:40:59.026Z,74.20
2017-10-17T22:43:25.513Z,74.30
2017-10-17T22:45:52.050Z,74.30
2017-10-17T22:48:18.595Z,74.20
2017-10-17T22:50:45.072Z,74.60
2017-10-17T22:53:12.293Z,75.70
2017-10-17T22:55:38.728Z,75.60
2017-10-17T22:58:05.166Z,75.30
2017-10-17T23:00:32.371Z,76.50
2017-10-17T23:02:58.857Z,76.50
2017-10-17T23:05:25.353Z,77.50
2017-10-17T23:07:51.812Z,78.90
2017-10-17T23:10:18.323Z,78.70
2017-10-17T23:12:44.790Z,78.00
2017-10-17T23:15:11.998Z,75.80
2017-10-17T23:17:50.898Z,75.80
2017-10-17T23:20:29.564Z,75.20
2017-10-17T23:22:56.698Z,74.10
2017-10-17T23:25:23.117Z,73.30
2017-10-17T23:27:49.600Z,73.60
2017-10-17T23:30:16.819Z,72.80
2017-10-17T23:32:43.310Z,72.80
2017-10-17T23:35:10.508Z,72.90
2017-10-17T23:37:36.954Z,72.70
2017-10-17T23:40:03.430Z,72.80
2017-10-17T23:42:29.953Z,72.50
2017-10-17T23:44:56.385Z,72.30
2017-10-17T23:47:22.845Z,71.20
2017-10-17T23:49:50.020Z,70.20
2017-10-17T23:52:17.241Z,70.40
2017-10-17T23:54:44.409Z,71.00
2017-10-17T23:57:10.974Z,71.00
2017-10-17T23:59:37.418Z,70.90
