createdAt,value
2018-11-22T12:16:03.287Z,68.70
2018-11-22T12:18:37.009Z,65.60
2018-11-22T12:21:03.602Z,66.60
2018-11-22T12:23:32.345Z,67.10
2018-11-22T12:26:01.745Z,69.80
2018-11-22T12:28:31.248Z,68.00
2018-11-22T12:31:06.376Z,66.30
2018-11-22T12:33:44.201Z,66.10
2018-11-22T12:36:18.636Z,66.70
2018-11-22T12:38:48.904Z,63.70
2018-11-22T12:41:17.621Z,66.20
2018-11-22T12:43:46.995Z,66.10
2018-11-22T12:46:15.651Z,68.10
2018-11-22T12:48:45.011Z,65.00
2018-11-22T12:51:14.276Z,66.20
2018-11-22T12:53:43.759Z,67.00
2018-11-22T12:56:13.013Z,68.80
2018-11-22T12:58:41.703Z,65.30
2018-11-22T13:01:10.422Z,67.70
2018-11-22T13:03:39.692Z,66.40
2018-11-22T13:06:08.356Z,67.30
2018-11-22T13:08:37.012Z,64.80
2018-11-22T13:11:06.196Z,64.70
2018-11-22T13:13:34.869Z,64.30
2018-11-22T13:16:03.576Z,67.70
2018-11-22T13:18:33.468Z,68.90
2018-11-22T13:21:03.140Z,66.90
2018-11-22T13:23:32.296Z,68.00
2018-11-22T13:26:01.644Z,65.10
2018-11-22T13:28:30.304Z,67.80
2018-11-22T13:30:59.037Z,64.70
2018-11-22T13:33:29.080Z,67.90
2018-11-22T13:35:59.046Z,66.30
2018-11-22T13:38:28.679Z,66.10
2018-11-22T13:40:57.444Z,67.50
2018-11-22T13:43:26.148Z,68.60
2018-11-22T13:45:54.908Z,67.80
2018-11-22T13:48:23.584Z,68.10
2018-11-22T13:50:52.962Z,70.60
2018-11-22T13:53:22.096Z,71.00
2018-11-22T13:55:50.749Z,68.30
2018-11-22T13:58:19.456Z,67.50
2018-11-22T14:00:48.186Z,65.30
2018-11-22T14:03:17.481Z,62.00
2018-11-22T14:05:46.800Z,66.50
2018-11-22T14:08:16.056Z,67.80
2018-11-22T14:10:46.073Z,67.40
2018-11-22T14:13:14.773Z,67.60
2018-11-22T14:15:44.038Z,69.00
2018-11-22T14:18:13.168Z,66.70
2018-11-22T14:20:41.840Z,66.10
2018-11-22T14:23:10.532Z,69.20
2018-11-22T14:25:39.431Z,65.40
2018-11-22T14:28:09.336Z,66.60
2018-11-22T14:30:38.016Z,63.70
2018-11-22T14:33:06.794Z,65.30
2018-11-22T14:35:35.457Z,64.00
2018-11-22T14:38:04.188Z,66.10
2018-11-22T14:40:33.837Z,67.10
2018-11-22T14:43:02.589Z,65.60
2018-11-22T14:45:31.658Z,64.60
2018-11-22T14:48:01.748Z,62.90
2018-11-22T14:50:36.348Z,63.60
2018-11-22T14:53:11.026Z,61.60
2018-11-22T14:55:40.509Z,63.20
2018-11-22T14:58:10.436Z,62.90
2018-11-22T15:00:39.228Z,64.90
2018-11-22T15:03:08.107Z,62.60
2018-11-22T15:05:37.321Z,65.40
2018-11-22T15:08:06.700Z,66.10
2018-11-22T15:10:35.388Z,65.40
2018-11-22T15:13:04.123Z,64.00
2018-11-22T15:15:32.811Z,62.50
2018-11-22T15:18:02.336Z,63.80
2018-11-22T15:20:31.036Z,63.90
2018-11-22T15:22:59.700Z,61.60
2018-11-22T15:25:29.433Z,64.80
2018-11-22T15:27:58.576Z,61.00
2018-11-22T15:30:29.264Z,63.30
2018-11-22T15:32:58.171Z,64.30
2018-11-22T15:35:28.721Z,63.60
2018-11-22T15:37:57.408Z,63.70
2018-11-22T15:40:27.179Z,63.40
2018-11-22T15:42:58.431Z,63.50
2018-11-22T15:45:34.856Z,63.20
2018-11-22T15:47:56.678Z,62.90
2018-11-22T15:50:26.650Z,62.80
2018-11-22T15:52:55.376Z,63.00
2018-11-22T15:55:25.525Z,62.70
2018-11-22T15:57:55.963Z,62.40
2018-11-22T16:00:29.204Z,62.40
2018-11-22T16:02:58.353Z,62.30
2018-11-22T16:05:27.790Z,62.50
2018-11-22T16:07:56.621Z,62.40
2018-11-22T16:10:27.142Z,62.30
2018-11-22T16:12:57.773Z,62.60
2018-11-22T16:15:39.828Z,62.80
2018-11-22T16:18:08.917Z,62.00
2018-11-22T16:20:38.513Z,62.60
2018-11-22T16:23:07.788Z,62.40
2018-11-22T16:25:37.261Z,62.50
2018-11-22T16:28:06.407Z,63.00
2018-11-22T16:30:35.881Z,62.40
2018-11-22T16:33:05.276Z,62.40
2018-11-22T16:35:34.629Z,62.40
2018-11-22T16:38:03.305Z,62.00
2018-11-22T16:40:32.017Z,62.40
2018-11-22T16:43:02.738Z,62.60
2018-11-22T16:45:34.348Z,62.60
2018-11-22T16:48:04.792Z,62.60
2018-11-22T16:50:35.700Z,63.00
2018-11-22T16:53:04.889Z,63.20
2018-11-22T16:55:34.148Z,63.30
2018-11-22T16:58:03.433Z,63.00
2018-11-22T17:00:33.420Z,62.80
2018-11-22T17:03:03.451Z,62.90
2018-11-22T17:05:32.312Z,63.00
2018-11-22T17:08:01.771Z,63.00
2018-11-22T17:10:31.236Z,63.20
2018-11-22T17:13:01.684Z,63.10
2018-11-22T17:15:31.765Z,63.20
2018-11-22T17:18:00.796Z,63.20
2018-11-22T17:20:31.139Z,63.20
2018-11-22T17:23:00.640Z,63.10
2018-11-22T17:25:30.616Z,63.20
2018-11-22T17:28:00.785Z,63.30
2018-11-22T17:30:32.028Z,63.30
2018-11-22T17:33:01.415Z,63.20
2018-11-22T17:35:30.684Z,63.10
2018-11-22T17:38:01.242Z,63.20
2018-11-22T17:40:32.160Z,63.30
2018-11-22T17:43:00.882Z,63.30
2018-11-22T17:45:33.928Z,63.50
2018-11-22T17:48:03.114Z,63.40
2018-11-22T17:50:34.192Z,63.60
2018-11-22T17:53:03.924Z,63.60
2018-11-22T17:55:33.757Z,63.50
2018-11-22T17:58:02.513Z,63.50
2018-11-22T18:00:34.664Z,63.70
2018-11-22T18:03:04.376Z,63.40
2018-11-22T18:05:33.245Z,63.60
2018-11-22T18:08:02.093Z,63.90
2018-11-22T18:10:32.175Z,63.80
2018-11-22T18:13:01.228Z,63.60
2018-11-22T18:15:31.569Z,63.40
2018-11-22T18:18:00.237Z,63.40
2018-11-22T18:20:30.227Z,63.50
2018-11-22T18:23:00.714Z,63.50
2018-11-22T18:25:32.052Z,63.50
2018-11-22T18:28:01.255Z,63.60
2018-11-22T18:30:33.045Z,63.70
2018-11-22T18:33:04.085Z,63.90
2018-11-22T18:35:32.796Z,64.40
2018-11-22T18:38:02.037Z,63.90
2018-11-22T18:40:32.188Z,65.10
2018-11-22T18:43:02.777Z,64.30
2018-11-22T18:45:32.801Z,64.20
2018-11-22T18:48:02.604Z,64.70
2018-11-22T18:50:32.952Z,64.30
2018-11-22T18:53:01.657Z,64.00
2018-11-22T18:55:31.095Z,64.00
2018-11-22T18:57:59.791Z,64.10
2018-11-22T19:00:29.828Z,64.30
2018-11-22T19:03:00.085Z,64.30
2018-11-22T19:05:29.765Z,64.50
2018-11-22T19:07:58.944Z,62.30
2018-11-22T19:10:28.944Z,65.50
2018-11-22T19:12:59.901Z,65.00
2018-11-22T19:15:29.853Z,65.50
2018-11-22T19:17:58.683Z,64.60
2018-11-22T19:20:30.910Z,64.90
2018-11-22T19:23:01.505Z,64.80
2018-11-22T19:25:30.833Z,64.20
2018-11-22T19:28:00.420Z,64.30
2018-11-22T19:30:36.634Z,65.10
2018-11-22T19:33:00.553Z,64.90
2018-11-22T19:35:30.698Z,63.30
2018-11-22T19:37:59.389Z,66.30
2018-11-22T19:40:31.575Z,65.50
2018-11-22T19:43:01.666Z,67.30
2018-11-22T19:45:31.925Z,67.00
2018-11-22T19:48:01.524Z,69.00
2018-11-22T19:50:30.860Z,66.60
2018-11-22T19:53:00.811Z,71.20
2018-11-22T19:55:31.649Z,71.40
2018-11-22T19:58:01.894Z,70.50
2018-11-22T20:00:31.327Z,69.40
2018-11-22T20:03:01.384Z,70.00
2018-11-22T20:05:31.290Z,70.60
2018-11-22T20:08:02.387Z,72.40
2018-11-22T20:10:32.432Z,70.10
2018-11-22T20:13:01.190Z,70.10
2018-11-22T20:15:30.108Z,70.10
2018-11-22T20:17:59.568Z,74.60
2018-11-22T20:20:28.416Z,70.20
2018-11-22T20:22:57.548Z,71.50
2018-11-22T20:25:27.038Z,71.80
2018-11-22T20:27:56.644Z,70.70
2018-11-22T20:30:27.055Z,67.80
2018-11-22T20:32:55.800Z,69.40
2018-11-22T20:35:24.505Z,72.90
2018-11-22T20:37:54.256Z,71.20
2018-11-22T20:40:24.150Z,69.20
2018-11-22T20:42:53.712Z,76.40
2018-11-22T20:45:23.585Z,76.00
2018-11-22T20:47:55.049Z,72.60
2018-11-22T20:50:25.516Z,78.00
2018-11-22T20:52:54.269Z,73.90
2018-11-22T20:55:25.528Z,70.60
2018-11-22T20:57:55.406Z,71.50
2018-11-22T21:00:25.510Z,70.50
2018-11-22T21:02:54.839Z,72.50
2018-11-22T21:05:24.699Z,68.70
2018-11-22T21:07:53.424Z,71.10
2018-11-22T21:10:24.451Z,67.80
2018-11-22T21:12:53.721Z,71.30
2018-11-22T21:15:26.356Z,71.90
2018-11-22T21:17:57.321Z,71.80
2018-11-22T21:20:28.641Z,69.40
2018-11-22T21:22:57.307Z,71.30
2018-11-22T21:25:26.387Z,73.30
2018-11-22T21:27:55.692Z,70.00
2018-11-22T21:30:28.606Z,65.80
2018-11-22T21:32:57.909Z,71.20
2018-11-22T21:35:26.650Z,70.80
2018-11-22T21:37:56.971Z,71.10
2018-11-22T21:40:26.285Z,70.20
2018-11-22T21:42:55.073Z,67.50
2018-11-22T21:45:24.899Z,71.60
2018-11-22T21:47:53.768Z,68.00
2018-11-22T21:50:23.818Z,69.30
2018-11-22T21:52:52.517Z,70.10
2018-11-22T21:55:23.590Z,67.70
2018-11-22T21:57:52.997Z,68.00
2018-11-22T22:00:24.476Z,67.80
2018-11-22T22:02:55.688Z,65.50
2018-11-22T22:05:24.429Z,67.50
2018-11-22T22:07:53.108Z,71.80
2018-11-22T22:10:22.418Z,70.80
2018-11-22T22:12:51.194Z,73.20
2018-11-22T22:15:21.602Z,72.90
2018-11-22T22:17:50.293Z,68.30
2018-11-22T22:20:23.368Z,73.40
2018-11-22T22:22:53.339Z,70.60
2018-11-22T22:25:23.912Z,66.50
2018-11-22T22:27:53.827Z,69.80
2018-11-22T22:30:23.856Z,68.50
2018-11-22T22:32:55.149Z,72.60
2018-11-22T22:35:25.073Z,69.30
2018-11-22T22:37:53.747Z,69.80
2018-11-22T22:40:23.711Z,74.40
2018-11-22T22:42:53.506Z,73.90
2018-11-22T22:45:24.058Z,71.00
2018-11-22T22:47:53.133Z,68.60
2018-11-22T22:50:23.968Z,67.10
2018-11-22T22:52:53.992Z,68.00
2018-11-22T22:55:22.672Z,69.10
2018-11-22T22:57:51.489Z,74.70
2018-11-22T23:00:26.460Z,71.00
2018-11-22T23:02:57.146Z,70.10
2018-11-22T23:05:26.535Z,69.40
2018-11-22T23:07:55.425Z,69.40
2018-11-22T23:10:24.735Z,73.10
2018-11-22T23:12:53.929Z,70.10
2018-11-22T23:15:22.988Z,74.30
2018-11-22T23:17:51.708Z,72.30
2018-11-22T23:20:24.247Z,71.50
2018-11-22T23:22:53.775Z,67.30
2018-11-22T23:25:23.356Z,72.70
2018-11-22T23:27:52.186Z,70.00
2018-11-22T23:30:25.960Z,73.20
2018-11-22T23:32:56.482Z,73.30
2018-11-22T23:35:24.611Z,74.30
2018-11-22T23:37:53.766Z,76.00
2018-11-22T23:40:23.664Z,76.50
2018-11-22T23:42:52.659Z,71.90
2018-11-22T23:45:22.378Z,73.80
2018-11-22T23:47:51.276Z,72.40
2018-11-22T23:50:21.281Z,72.10
2018-11-22T23:52:51.301Z,68.40
2018-11-22T23:55:20.707Z,68.30
2018-11-22T23:57:49.511Z,69.30
