createdAt,value
2023-05-08T00:00:19.866Z,14.50
2023-05-08T00:01:19.982Z,13.70
2023-05-08T00:02:19.919Z,14.10
2023-05-08T00:03:19.997Z,14.70
2023-05-08T00:04:19.948Z,13.70
2023-05-08T00:05:19.869Z,14.20
2023-05-08T00:06:19.910Z,15.60
2023-05-08T00:07:19.757Z,13.90
2023-05-08T00:08:19.776Z,13.60
2023-05-08T00:09:19.880Z,13.90
2023-05-08T00:10:19.806Z,13.80
2023-05-08T00:11:19.803Z,13.10
2023-05-08T00:12:19.800Z,12.90
2023-05-08T00:13:19.880Z,13.60
2023-05-08T00:14:19.874Z,14.20
2023-05-08T00:15:19.756Z,13.60
2023-05-08T00:16:19.790Z,13.80
2023-05-08T00:17:19.717Z,14.20
2023-05-08T00:18:19.770Z,13.20
2023-05-08T00:19:19.854Z,13.10
2023-05-08T00:20:19.650Z,13.80
2023-05-08T00:21:19.628Z,14.10
2023-05-08T00:22:19.631Z,14.70
2023-05-08T00:23:19.620Z,14.20
2023-05-08T00:24:19.614Z,13.60
2023-05-08T00:25:19.756Z,13.30
2023-05-08T00:26:19.649Z,13.50
2023-05-08T00:27:19.633Z,13.40
2023-05-08T00:28:19.626Z,13.90
2023-05-08T00:29:19.613Z,14.70
2023-05-08T00:30:19.601Z,13.80
2023-05-08T00:31:19.606Z,13.80
2023-05-08T00:32:19.648Z,14.90
2023-05-08T00:33:19.525Z,14.60
2023-05-08T00:34:19.534Z,14.90
2023-05-08T00:35:19.556Z,14.60
2023-05-08T00:36:19.568Z,14.60
2023-05-08T00:37:19.484Z,13.80
2023-05-08T00:38:19.510Z,13.70
2023-05-08T00:39:19.510Z,14.60
2023-05-08T00:40:19.435Z,13.70
2023-05-08T00:41:19.518Z,13.90
2023-05-08T00:42:19.496Z,14.70
2023-05-08T00:43:19.405Z,13.50
2023-05-08T00:44:19.458Z,15.00
2023-05-08T00:45:19.447Z,14.70
2023-05-08T00:46:19.292Z,13.90
2023-05-08T00:47:19.418Z,15.00
2023-05-08T00:48:19.375Z,14.90
2023-05-08T00:49:19.377Z,14.90
2023-05-08T00:50:19.345Z,15.30
2023-05-08T00:51:19.329Z,14.50
2023-05-08T00:52:19.445Z,14.00
2023-05-08T00:53:19.405Z,14.70
2023-05-08T00:54:19.314Z,13.80
2023-05-08T00:55:19.215Z,14.00
2023-05-08T00:56:19.299Z,14.30
2023-05-08T00:57:19.224Z,14.80
2023-05-08T00:58:19.277Z,14.80
2023-05-08T00:59:19.280Z,15.30
2023-05-08T01:00:19.287Z,14.20
2023-05-08T01:01:19.312Z,14.50
2023-05-08T01:02:19.295Z,14.40
2023-05-08T01:03:19.265Z,15.00
2023-05-08T01:04:19.310Z,16.40
2023-05-08T01:05:19.180Z,15.30
2023-05-08T01:06:19.192Z,14.70
2023-05-08T01:07:19.210Z,16.20
2023-05-08T01:08:19.195Z,15.50
2023-05-08T01:09:19.285Z,14.50
2023-05-08T01:10:19.238Z,15.00
2023-05-08T01:11:19.225Z,16.10
2023-05-08T01:12:19.217Z,14.70
2023-05-08T01:13:19.283Z,15.40
2023-05-08T01:14:19.092Z,14.70
2023-05-08T01:15:19.224Z,15.10
2023-05-08T01:16:19.094Z,16.20
2023-05-08T01:17:19.118Z,16.20
2023-05-08T01:18:19.065Z,15.80
2023-05-08T01:19:19.042Z,15.80
2023-05-08T01:20:19.162Z,16.20
2023-05-08T01:21:19.047Z,15.80
2023-05-08T01:22:19.033Z,15.40
2023-05-08T01:23:19.028Z,16.40
2023-05-08T01:24:18.911Z,15.30
2023-05-08T01:25:18.889Z,15.10
2023-05-08T01:26:18.949Z,16.40
2023-05-08T01:27:18.950Z,16.50
2023-05-08T01:28:18.955Z,16.90
2023-05-08T01:29:18.957Z,15.60
2023-05-08T01:30:18.921Z,15.10
2023-05-08T01:31:18.986Z,17.70
2023-05-08T01:32:18.894Z,16.80
2023-05-08T01:33:19.026Z,16.40
2023-05-08T01:34:18.729Z,17.40
2023-05-08T01:35:18.887Z,16.10
2023-05-08T01:36:18.967Z,17.00
2023-05-08T01:37:18.873Z,16.30
2023-05-08T01:38:18.863Z,16.70
2023-05-08T01:39:18.875Z,17.00
2023-05-08T01:40:18.819Z,16.30
2023-05-08T01:41:18.881Z,16.60
2023-05-08T01:42:18.812Z,16.60
2023-05-08T01:43:18.813Z,15.80
2023-05-08T01:44:18.803Z,17.90
2023-05-08T01:45:18.785Z,16.70
2023-05-08T01:46:18.822Z,17.10
2023-05-08T01:47:18.844Z,17.20
2023-05-08T01:48:18.760Z,16.60
2023-05-08T01:49:18.569Z,16.30
2023-05-08T01:50:18.713Z,17.40
2023-05-08T01:51:18.711Z,15.90
2023-05-08T01:52:18.753Z,17.40
2023-05-08T01:53:18.749Z,16.60
2023-05-08T01:54:18.675Z,17.00
2023-05-08T01:55:18.700Z,17.40
2023-05-08T01:56:18.686Z,17.70
2023-05-08T01:57:18.657Z,16.30
2023-05-08T01:58:18.744Z,17.50
2023-05-08T01:59:18.660Z,16.80
2023-05-08T02:00:18.482Z,17.00
2023-05-08T02:01:18.785Z,16.10
2023-05-08T02:02:18.638Z,16.70
2023-05-08T02:03:18.679Z,16.50
2023-05-08T02:04:18.803Z,17.50
2023-05-08T02:05:18.627Z,17.10
2023-05-08T02:06:18.607Z,16.70
2023-05-08T02:07:18.592Z,17.90
2023-05-08T02:08:18.580Z,16.40
2023-05-08T02:09:18.586Z,17.20
2023-05-08T02:10:18.492Z,17.00
2023-05-08T02:11:18.560Z,16.70
2023-05-08T02:12:18.469Z,17.10
2023-05-08T02:13:18.508Z,17.70
2023-05-08T02:14:18.556Z,18.20
2023-05-08T02:15:18.462Z,17.80
2023-05-08T02:16:18.455Z,17.00
2023-05-08T02:17:18.424Z,17.60
2023-05-08T02:18:18.427Z,17.30
2023-05-08T02:19:18.430Z,17.00
2023-05-08T02:20:18.526Z,23.00
2023-05-08T02:21:18.440Z,18.40
2023-05-08T02:22:18.439Z,18.10
2023-05-08T02:23:18.423Z,18.00
2023-05-08T02:24:18.417Z,18.10
2023-05-08T02:25:18.488Z,18.30
2023-05-08T02:26:18.415Z,17.10
2023-05-08T02:27:18.319Z,17.40
2023-05-08T02:28:18.323Z,18.90
2023-05-08T02:29:18.403Z,17.70
2023-05-08T02:30:18.394Z,18.70
2023-05-08T02:31:18.287Z,19.30
2023-05-08T02:32:18.443Z,18.20
2023-05-08T02:33:18.263Z,17.10
2023-05-08T02:34:18.317Z,18.80
2023-05-08T02:35:18.321Z,18.10
2023-05-08T02:36:18.288Z,16.70
2023-05-08T02:37:18.210Z,17.80
2023-05-08T02:38:18.270Z,17.90
2023-05-08T02:39:18.200Z,17.90
2023-05-08T02:40:18.266Z,18.40
2023-05-08T02:41:18.191Z,17.90
2023-05-08T02:42:18.222Z,17.80
2023-05-08T02:43:18.214Z,17.30
2023-05-08T02:44:18.178Z,18.80
2023-05-08T02:45:18.094Z,18.40
2023-05-08T02:46:18.177Z,17.80
2023-05-08T02:47:18.218Z,20.50
2023-05-08T02:48:18.120Z,18.70
2023-05-08T02:49:17.975Z,19.80
2023-05-08T02:50:17.931Z,17.70
2023-05-08T02:51:18.137Z,17.30
2023-05-08T02:52:17.931Z,18.70
2023-05-08T02:53:18.182Z,18.80
2023-05-08T02:54:18.029Z,18.20
2023-05-08T02:55:17.908Z,19.40
2023-05-08T02:56:18.081Z,18.90
2023-05-08T02:57:18.134Z,17.50
2023-05-08T02:58:18.113Z,18.60
2023-05-08T02:59:18.033Z,18.60
2023-05-08T03:00:17.812Z,19.30
2023-05-08T03:01:17.968Z,18.70
2023-05-08T03:02:18.110Z,19.10
2023-05-08T03:03:18.115Z,18.10
2023-05-08T03:04:17.890Z,17.40
2023-05-08T03:05:17.932Z,18.10
2023-05-08T03:06:17.883Z,18.50
2023-05-08T03:07:17.915Z,18.10
2023-05-08T03:08:17.996Z,17.10
2023-05-08T03:09:18.034Z,17.40
2023-05-08T03:10:17.910Z,18.10
2023-05-08T03:11:17.963Z,20.00
2023-05-08T03:12:17.831Z,19.10
2023-05-08T03:13:17.857Z,18.70
2023-05-08T03:14:17.765Z,18.00
2023-05-08T03:15:17.896Z,18.70
2023-05-08T03:16:17.803Z,18.80
2023-05-08T03:17:17.794Z,19.80
2023-05-08T03:18:17.845Z,19.70
2023-05-08T03:19:17.754Z,19.80
2023-05-08T03:20:17.742Z,19.60
2023-05-08T03:21:17.713Z,18.10
2023-05-08T03:22:17.825Z,19.00
2023-05-08T03:23:17.773Z,19.50
2023-05-08T03:24:17.770Z,20.40
2023-05-08T03:25:17.590Z,20.20
2023-05-08T03:26:17.639Z,18.30
2023-05-08T03:27:17.521Z,19.30
2023-05-08T03:28:17.661Z,19.40
2023-05-08T03:29:17.683Z,21.10
2023-05-08T03:30:17.620Z,20.00
2023-05-08T03:31:17.659Z,22.10
2023-05-08T03:32:17.678Z,20.20
2023-05-08T03:33:17.605Z,19.50
2023-05-08T03:34:17.621Z,23.30
2023-05-08T03:35:17.647Z,18.90
2023-05-08T03:36:17.595Z,22.00
2023-05-08T03:37:17.367Z,20.00
2023-05-08T03:38:17.567Z,21.90
2023-05-08T03:39:17.524Z,21.60
2023-05-08T03:40:17.631Z,22.70
2023-05-08T03:41:17.491Z,20.60
2023-05-08T03:42:17.513Z,21.80
2023-05-08T03:43:17.523Z,22.60
2023-05-08T03:44:17.530Z,22.10
2023-05-08T03:45:17.447Z,22.60
2023-05-08T03:46:17.620Z,22.80
2023-05-08T03:47:17.474Z,19.30
2023-05-08T03:48:17.537Z,23.10
2023-05-08T03:49:17.265Z,21.50
2023-05-08T03:50:17.534Z,21.30
2023-05-08T03:51:17.238Z,21.90
2023-05-08T03:52:17.432Z,24.10
2023-05-08T03:53:17.424Z,24.00
2023-05-08T03:54:17.448Z,23.10
2023-05-08T03:55:17.376Z,24.40
2023-05-08T03:56:17.462Z,23.10
2023-05-08T03:57:17.377Z,21.50
2023-05-08T03:58:17.348Z,22.30
2023-05-08T03:59:17.327Z,24.20
2023-05-08T04:00:17.177Z,22.90
2023-05-08T04:01:17.196Z,24.00
2023-05-08T04:02:17.420Z,23.40
2023-05-08T04:03:17.435Z,23.80
2023-05-08T04:04:17.367Z,24.70
2023-05-08T04:05:17.260Z,23.60
2023-05-08T04:06:17.282Z,24.30
2023-05-08T04:07:17.174Z,23.70
2023-05-08T04:08:17.357Z,24.10
2023-05-08T04:09:17.252Z,21.70
2023-05-08T04:10:17.205Z,23.80
2023-05-08T04:11:17.153Z,21.10
2023-05-08T04:12:17.182Z,20.90
2023-05-08T04:13:17.331Z,21.00
2023-05-08T04:14:17.228Z,21.20
2023-05-08T04:15:17.266Z,23.10
2023-05-08T04:16:17.034Z,19.50
2023-05-08T04:17:17.240Z,20.70
2023-05-08T04:18:17.223Z,22.50
2023-05-08T04:19:17.126Z,21.90
2023-05-08T04:20:17.120Z,22.40
2023-05-08T04:21:17.076Z,20.80
2023-05-08T04:22:17.060Z,20.80
2023-05-08T04:23:17.281Z,22.00
2023-05-08T04:24:17.060Z,21.40
2023-05-08T04:25:17.049Z,23.10
2023-05-08T04:26:17.062Z,23.50
2023-05-08T04:27:16.992Z,23.20
2023-05-08T04:28:17.079Z,23.60
2023-05-08T04:29:17.068Z,22.90
2023-05-08T04:30:17.056Z,22.00
2023-05-08T04:31:17.068Z,21.30
2023-05-08T04:32:17.204Z,22.10
2023-05-08T04:33:16.980Z,22.80
2023-05-08T04:34:16.969Z,22.10
2023-05-08T04:35:16.974Z,22.00
2023-05-08T04:36:17.068Z,25.00
2023-05-08T04:37:17.003Z,22.90
2023-05-08T04:38:16.893Z,24.50
2023-05-08T04:39:17.055Z,22.00
2023-05-08T04:40:16.948Z,21.30
2023-05-08T04:41:16.735Z,23.50
2023-05-08T04:42:16.713Z,21.70
2023-05-08T04:43:16.765Z,23.40
2023-05-08T04:44:16.921Z,21.10
2023-05-08T04:45:16.835Z,21.60
2023-05-08T04:46:16.719Z,22.70
2023-05-08T04:47:16.668Z,22.90
2023-05-08T04:48:16.732Z,23.00
2023-05-08T04:49:16.676Z,20.70
2023-05-08T04:50:16.866Z,21.60
2023-05-08T04:51:16.701Z,21.40
2023-05-08T04:52:16.626Z,22.20
2023-05-08T04:53:16.639Z,20.60
2023-05-08T04:54:16.650Z,22.00
2023-05-08T04:55:16.667Z,21.40
2023-05-08T04:56:16.591Z,21.40
2023-05-08T04:57:16.580Z,22.10
2023-05-08T04:58:16.585Z,22.70
2023-05-08T04:59:16.653Z,21.70
2023-05-08T05:00:16.543Z,21.20
2023-05-08T05:01:16.709Z,21.80
2023-05-08T05:02:16.843Z,21.70
2023-05-08T05:03:16.836Z,22.20
2023-05-08T05:04:16.809Z,20.90
2023-05-08T05:05:16.752Z,19.90
2023-05-08T05:06:16.799Z,19.80
2023-05-08T05:07:16.801Z,21.40
2023-05-08T05:08:16.729Z,21.50
2023-05-08T05:09:16.488Z,22.10
2023-05-08T05:10:16.664Z,21.00
2023-05-08T05:11:16.589Z,22.60
2023-05-08T05:12:16.638Z,23.20
2023-05-08T05:13:16.693Z,23.00
2023-05-08T05:14:16.396Z,21.80
2023-05-08T05:15:16.587Z,22.90
2023-05-08T05:16:16.603Z,21.30
2023-05-08T05:17:16.592Z,21.00
2023-05-08T05:18:16.738Z,22.20
2023-05-08T05:19:16.652Z,22.20
2023-05-08T05:20:16.537Z,22.20
2023-05-08T05:21:16.437Z,21.50
2023-05-08T05:22:16.468Z,22.90
2023-05-08T05:23:16.658Z,21.40
2023-05-08T05:24:16.521Z,22.80
2023-05-08T05:25:16.549Z,21.70
2023-05-08T05:26:16.527Z,24.40
2023-05-08T05:27:16.421Z,21.50
2023-05-08T05:28:16.430Z,20.70
2023-05-08T05:29:16.565Z,22.90
2023-05-08T05:30:16.457Z,21.00
2023-05-08T05:31:16.476Z,22.20
2023-05-08T05:32:16.490Z,21.90
2023-05-08T05:33:16.522Z,22.40
2023-05-08T05:34:16.510Z,22.60
2023-05-08T05:35:16.530Z,23.70
2023-05-08T05:36:16.306Z,22.50
2023-05-08T05:37:16.322Z,22.30
2023-05-08T05:38:16.343Z,21.70
2023-05-08T05:39:16.195Z,20.90
2023-05-08T05:40:16.372Z,22.00
2023-05-08T05:41:16.326Z,22.10
2023-05-08T05:42:16.296Z,19.40
2023-05-08T05:43:16.222Z,21.50
2023-05-08T05:44:16.232Z,20.00
2023-05-08T05:45:16.329Z,22.20
2023-05-08T05:46:16.312Z,21.40
2023-05-08T05:47:16.296Z,20.20
2023-05-08T05:48:16.288Z,19.40
2023-05-08T05:49:16.306Z,21.20
2023-05-08T05:50:16.370Z,19.20
2023-05-08T05:51:16.282Z,19.90
2023-05-08T05:52:16.163Z,19.60
2023-05-08T05:53:16.248Z,21.00
2023-05-08T05:54:16.225Z,20.00
2023-05-08T05:55:16.212Z,19.20
2023-05-08T05:56:16.263Z,19.00
2023-05-08T05:57:16.168Z,18.50
2023-05-08T05:58:16.154Z,17.80
2023-05-08T05:59:16.141Z,18.80
2023-05-08T06:00:16.123Z,18.80
2023-05-08T06:01:16.173Z,19.60
2023-05-08T06:02:16.228Z,18.90
2023-05-08T06:03:16.170Z,18.50
2023-05-08T06:04:16.111Z,17.70
2023-05-08T06:05:16.099Z,17.70
2023-05-08T06:06:15.985Z,17.90
2023-05-08T06:07:16.089Z,16.90
2023-05-08T06:08:15.951Z,17.10
2023-05-08T06:09:15.975Z,18.30
2023-05-08T06:10:16.047Z,15.90
2023-05-08T06:11:16.031Z,16.00
2023-05-08T06:12:16.099Z,16.30
2023-05-08T06:13:16.156Z,16.00
2023-05-08T06:14:15.970Z,17.00
2023-05-08T06:15:15.747Z,16.30
2023-05-08T06:16:16.155Z,17.50
2023-05-08T06:17:15.997Z,16.30
2023-05-08T06:18:15.988Z,16.50
2023-05-08T06:19:15.878Z,16.30
2023-05-08T06:20:15.981Z,16.70
2023-05-08T06:21:15.866Z,15.60
2023-05-08T06:22:15.868Z,16.80
2023-05-08T06:23:15.986Z,16.50
2023-05-08T06:24:15.991Z,15.70
2023-05-08T06:25:15.854Z,15.80
2023-05-08T06:26:15.816Z,16.40
2023-05-08T06:27:15.791Z,15.00
2023-05-08T06:28:15.769Z,15.40
2023-05-08T06:29:15.894Z,15.20
2023-05-08T06:30:15.854Z,15.40
2023-05-08T06:31:16.015Z,15.20
2023-05-08T06:32:15.677Z,15.20
2023-05-08T06:33:15.700Z,16.00
2023-05-08T06:34:15.712Z,15.20
2023-05-08T06:35:15.693Z,15.20
2023-05-08T06:36:15.761Z,14.60
2023-05-08T06:37:15.652Z,14.20
2023-05-08T06:38:15.704Z,15.00
2023-05-08T06:39:15.682Z,15.70
2023-05-08T06:40:15.665Z,15.50
2023-05-08T06:41:15.725Z,14.80
2023-05-08T06:42:15.626Z,14.40
2023-05-08T06:43:15.603Z,14.50
2023-05-08T06:44:15.673Z,13.80
2023-05-08T06:45:15.802Z,14.30
2023-05-08T06:46:15.690Z,13.30
2023-05-08T06:47:15.605Z,14.50
2023-05-08T06:48:15.558Z,13.50
2023-05-08T06:49:15.590Z,13.60
2023-05-08T06:50:15.525Z,13.80
2023-05-08T06:51:15.595Z,13.50
2023-05-08T06:52:15.518Z,13.60
2023-05-08T06:53:15.492Z,14.10
2023-05-08T06:54:15.476Z,13.90
2023-05-08T06:55:15.493Z,13.90
2023-05-08T06:56:15.454Z,16.80
2023-05-08T06:57:15.603Z,15.10
2023-05-08T06:58:15.442Z,15.00
2023-05-08T06:59:15.493Z,13.90
2023-05-08T07:00:15.419Z,14.20
2023-05-08T07:01:15.590Z,13.20
2023-05-08T07:02:15.404Z,14.20
2023-05-08T07:03:15.594Z,12.70
2023-05-08T07:04:15.458Z,13.70
2023-05-08T07:05:15.785Z,14.60
2023-05-08T07:06:15.301Z,13.70
2023-05-08T07:07:15.385Z,13.70
2023-05-08T07:08:15.464Z,12.70
2023-05-08T07:09:16.018Z,14.10
2023-05-08T07:10:15.358Z,13.00
2023-05-08T07:11:15.338Z,13.20
2023-05-08T07:12:15.297Z,14.10
2023-05-08T07:13:15.452Z,12.50
2023-05-08T07:14:15.286Z,13.20
2023-05-08T07:15:25.227Z,14.30
2023-05-08T07:16:15.329Z,13.80
2023-05-08T07:17:15.285Z,12.60
2023-05-08T07:18:15.301Z,14.50
2023-05-08T07:19:15.345Z,13.00
2023-05-08T07:20:15.343Z,14.10
2023-05-08T07:21:15.262Z,13.20
2023-05-08T07:22:15.306Z,13.30
2023-05-08T07:23:15.233Z,13.10
2023-05-08T07:24:15.226Z,12.70
2023-05-08T07:25:15.476Z,13.50
2023-05-08T07:26:15.277Z,13.20
2023-05-08T07:27:15.186Z,12.30
2023-05-08T07:28:15.178Z,12.80
2023-05-08T07:29:15.221Z,13.00
2023-05-08T07:30:15.137Z,13.50
2023-05-08T07:31:15.257Z,13.10
2023-05-08T07:32:15.130Z,12.70
2023-05-08T07:33:15.384Z,13.10
2023-05-08T07:34:15.107Z,13.30
2023-05-08T07:35:15.306Z,12.90
2023-05-08T07:36:15.166Z,14.00
2023-05-08T07:37:15.148Z,14.60
2023-05-08T07:38:15.031Z,13.50
2023-05-08T07:39:15.178Z,14.40
2023-05-08T07:40:15.062Z,13.40
2023-05-08T07:41:15.151Z,14.20
2023-05-08T07:42:15.070Z,14.40
2023-05-08T07:43:15.055Z,13.60
2023-05-08T07:44:15.005Z,12.80
2023-05-08T07:45:15.192Z,14.20
2023-05-08T07:46:15.084Z,13.80
2023-05-08T07:47:15.118Z,13.50
2023-05-08T07:48:15.112Z,14.00
2023-05-08T07:49:14.965Z,14.40
2023-05-08T07:50:14.947Z,13.90
2023-05-08T07:51:14.973Z,12.70
2023-05-08T07:52:14.988Z,13.20
2023-05-08T07:53:15.127Z,12.20
2023-05-08T07:54:14.909Z,13.10
2023-05-08T07:55:15.044Z,12.60
2023-05-08T07:56:14.840Z,12.90
2023-05-08T07:57:14.892Z,13.40
2023-05-08T07:58:14.853Z,16.90
2023-05-08T07:59:14.909Z,12.20
2023-05-08T08:00:14.821Z,13.70
2023-05-08T08:01:14.863Z,12.40
2023-05-08T08:02:14.852Z,12.60
2023-05-08T08:03:14.848Z,13.50
2023-05-08T08:04:15.535Z,12.60
2023-05-08T08:05:15.034Z,13.00
2023-05-08T08:06:14.785Z,14.90
2023-05-08T08:07:14.785Z,13.00
2023-05-08T08:08:14.785Z,13.80
2023-05-08T08:09:14.857Z,13.40
2023-05-08T08:10:14.688Z,13.90
2023-05-08T08:11:14.756Z,12.90
2023-05-08T08:12:14.680Z,13.40
2023-05-08T08:13:14.742Z,13.10
2023-05-08T08:14:14.672Z,12.70
2023-05-08T08:15:14.990Z,13.60
2023-05-08T08:16:14.652Z,11.70
2023-05-08T08:17:14.621Z,12.90
2023-05-08T08:18:14.779Z,12.60
2023-05-08T08:19:14.618Z,13.10
2023-05-08T08:20:14.710Z,13.40
2023-05-08T08:21:14.714Z,12.50
2023-05-08T08:22:14.574Z,13.20
2023-05-08T08:23:14.558Z,11.80
2023-05-08T08:24:14.635Z,12.20
2023-05-08T08:25:14.950Z,13.20
2023-05-08T08:26:14.597Z,12.10
2023-05-08T08:27:14.574Z,12.80
2023-05-08T08:28:14.547Z,12.80
2023-05-08T08:29:14.520Z,12.60
2023-05-08T08:30:18.055Z,12.50
2023-05-08T08:31:14.605Z,12.20
2023-05-08T08:32:14.517Z,13.00
2023-05-08T08:33:15.832Z,15.70
2023-05-08T08:34:14.496Z,12.40
2023-05-08T08:35:14.829Z,13.20
2023-05-08T08:36:14.519Z,13.50
2023-05-08T08:37:14.586Z,12.50
2023-05-08T08:38:14.465Z,12.00
2023-05-08T08:39:15.435Z,12.40
2023-05-08T08:40:14.575Z,12.00
2023-05-08T08:41:14.504Z,11.80
2023-05-08T08:42:14.475Z,12.40
2023-05-08T08:43:14.449Z,12.90
2023-05-08T08:44:14.418Z,12.80
2023-05-08T08:45:14.618Z,13.10
2023-05-08T08:46:14.539Z,13.40
2023-05-08T08:47:14.357Z,13.40
2023-05-08T08:48:14.346Z,11.80
2023-05-08T08:49:14.399Z,14.20
2023-05-08T08:50:14.741Z,11.80
2023-05-08T08:51:14.326Z,12.20
2023-05-08T08:52:14.439Z,12.10
2023-05-08T08:53:14.408Z,13.70
2023-05-08T08:54:14.277Z,13.10
2023-05-08T08:55:14.571Z,12.50
2023-05-08T08:56:14.299Z,11.60
2023-05-08T08:57:14.274Z,13.90
2023-05-08T08:58:14.360Z,12.40
2023-05-08T08:59:14.251Z,12.60
2023-05-08T09:00:14.251Z,12.20
2023-05-08T09:01:14.251Z,12.20
2023-05-08T09:02:14.379Z,12.20
2023-05-08T09:03:14.261Z,12.30
2023-05-08T09:04:14.262Z,12.10
2023-05-08T09:05:14.274Z,13.10
2023-05-08T09:06:14.214Z,12.70
2023-05-08T09:07:14.141Z,12.30
2023-05-08T09:08:14.209Z,13.20
2023-05-08T09:09:14.187Z,13.10
2023-05-08T09:10:14.181Z,13.00
2023-05-08T09:11:14.099Z,13.10
2023-05-08T09:12:14.180Z,13.10
2023-05-08T09:13:14.122Z,12.90
2023-05-08T09:14:14.182Z,13.30
2023-05-08T09:15:14.472Z,13.50
2023-05-08T09:16:14.145Z,12.90
2023-05-08T09:17:14.078Z,13.20
2023-05-08T09:18:14.130Z,13.50
2023-05-08T09:19:14.168Z,13.60
2023-05-08T09:20:14.444Z,13.20
2023-05-08T09:21:14.010Z,13.90
2023-05-08T09:22:14.073Z,13.40
2023-05-08T09:23:14.052Z,13.40
2023-05-08T09:24:14.126Z,13.00
2023-05-08T09:25:14.264Z,13.90
2023-05-08T09:26:14.034Z,13.50
2023-05-08T09:27:13.950Z,12.40
2023-05-08T09:28:13.939Z,13.40
2023-05-08T09:29:14.012Z,12.70
2023-05-08T09:30:14.056Z,14.10
2023-05-08T09:31:13.843Z,13.10
2023-05-08T09:32:14.009Z,12.80
2023-05-08T09:33:13.788Z,13.20
2023-05-08T09:34:13.812Z,14.30
2023-05-08T09:35:14.260Z,14.00
2023-05-08T09:36:13.719Z,13.80
2023-05-08T09:37:13.748Z,12.40
2023-05-08T09:38:13.763Z,12.50
2023-05-08T09:39:13.697Z,13.20
2023-05-08T09:40:13.801Z,13.50
2023-05-08T09:41:13.780Z,13.10
2023-05-08T09:42:13.702Z,13.60
2023-05-08T09:43:13.691Z,13.40
2023-05-08T09:44:13.740Z,13.40
2023-05-08T09:45:13.939Z,13.10
2023-05-08T09:46:13.689Z,12.90
2023-05-08T09:47:13.673Z,12.90
2023-05-08T09:48:13.669Z,12.40
2023-05-08T09:49:13.651Z,13.50
2023-05-08T09:50:13.743Z,12.80
2023-05-08T09:51:13.664Z,12.20
2023-05-08T09:52:13.661Z,12.80
2023-05-08T09:53:13.627Z,13.90
2023-05-08T09:54:13.597Z,14.10
2023-05-08T09:55:13.611Z,13.00
2023-05-08T09:56:13.608Z,14.00
2023-05-08T09:57:13.612Z,14.80
2023-05-08T09:58:13.592Z,13.20
2023-05-08T09:59:13.597Z,13.30
2023-05-08T10:00:13.991Z,12.00
2023-05-08T10:01:13.586Z,12.70
2023-05-08T10:02:13.560Z,12.00
2023-05-08T10:03:13.621Z,13.40
2023-05-08T10:04:13.583Z,13.60
2023-05-08T10:05:13.622Z,14.20
2023-05-08T10:06:13.464Z,13.50
2023-05-08T10:07:13.519Z,12.60
2023-05-08T10:08:13.661Z,13.00
2023-05-08T10:09:13.583Z,13.20
2023-05-08T10:10:13.752Z,13.30
2023-05-08T10:11:13.550Z,13.00
2023-05-08T10:12:13.436Z,12.40
2023-05-08T10:13:13.570Z,12.50
2023-05-08T10:14:13.449Z,12.60
2023-05-08T10:15:13.624Z,12.80
2023-05-08T10:16:13.372Z,12.40
2023-05-08T10:17:13.443Z,12.70
2023-05-08T10:18:13.363Z,13.00
2023-05-08T10:19:13.367Z,12.90
2023-05-08T10:20:13.480Z,12.90
2023-05-08T10:21:13.362Z,13.70
2023-05-08T10:22:13.313Z,11.80
2023-05-08T10:23:13.297Z,13.60
2023-05-08T10:24:13.317Z,11.90
2023-05-08T10:25:13.474Z,12.10
2023-05-08T10:26:13.296Z,11.70
2023-05-08T10:27:13.245Z,11.80
2023-05-08T10:28:13.289Z,11.70
2023-05-08T10:29:13.241Z,12.40
2023-05-08T10:30:13.546Z,12.70
2023-05-08T10:31:13.304Z,11.60
2023-05-08T10:32:13.217Z,12.00
2023-05-08T10:33:13.222Z,13.00
2023-05-08T10:34:13.221Z,12.30
2023-05-08T10:35:13.194Z,12.60
2023-05-08T10:36:13.187Z,11.80
2023-05-08T10:37:13.184Z,11.40
2023-05-08T10:38:13.223Z,12.50
2023-05-08T10:39:13.229Z,11.40
2023-05-08T10:40:13.507Z,12.60
2023-05-08T10:41:13.135Z,11.30
2023-05-08T10:42:13.150Z,12.50
2023-05-08T10:43:13.148Z,12.40
2023-05-08T10:44:13.170Z,11.90
2023-05-08T10:45:13.140Z,12.50
2023-05-08T10:46:13.248Z,11.60
2023-05-08T10:47:13.104Z,11.50
2023-05-08T10:48:13.120Z,11.40
2023-05-08T10:49:13.116Z,11.10
2023-05-08T10:50:13.412Z,11.20
2023-05-08T10:51:13.298Z,11.80
2023-05-08T10:52:13.155Z,12.50
2023-05-08T10:53:13.072Z,12.80
2023-05-08T10:54:13.152Z,12.70
2023-05-08T10:55:13.140Z,12.60
2023-05-08T10:56:13.135Z,11.70
2023-05-08T10:57:13.140Z,11.60
2023-05-08T10:58:13.037Z,12.70
2023-05-08T10:59:12.944Z,12.90
2023-05-08T11:00:13.152Z,13.00
2023-05-08T11:01:13.031Z,12.80
2023-05-08T11:02:13.050Z,13.20
2023-05-08T11:03:23.472Z,12.20
2023-05-08T11:04:13.252Z,12.10
2023-05-08T11:05:12.927Z,13.30
2023-05-08T11:06:12.975Z,11.80
2023-05-08T11:07:13.038Z,11.70
2023-05-08T11:08:12.906Z,12.60
2023-05-08T11:09:12.912Z,11.70
2023-05-08T11:10:13.289Z,12.30
2023-05-08T11:11:12.846Z,12.30
2023-05-08T11:12:12.905Z,12.70
2023-05-08T11:13:12.985Z,14.60
2023-05-08T11:14:13.023Z,13.30
2023-05-08T11:15:12.807Z,13.20
2023-05-08T11:16:12.823Z,12.50
2023-05-08T11:17:12.821Z,13.50
2023-05-08T11:18:12.824Z,12.30
2023-05-08T11:19:12.847Z,12.90
2023-05-08T11:20:12.994Z,12.70
2023-05-08T11:21:12.790Z,14.60
2023-05-08T11:22:12.734Z,14.00
2023-05-08T11:23:12.812Z,13.70
2023-05-08T11:24:12.737Z,12.70
2023-05-08T11:25:12.745Z,12.10
2023-05-08T11:26:12.760Z,13.90
2023-05-08T11:27:12.674Z,13.10
2023-05-08T11:28:12.681Z,13.40
2023-05-08T11:29:12.682Z,12.70
2023-05-08T11:30:12.813Z,12.70
2023-05-08T11:31:12.843Z,12.70
2023-05-08T11:32:12.650Z,12.20
2023-05-08T11:33:12.657Z,14.20
2023-05-08T11:34:12.624Z,13.00
2023-05-08T11:35:12.611Z,13.50
2023-05-08T11:36:12.610Z,12.90
2023-05-08T11:37:12.828Z,12.70
2023-05-08T11:38:12.736Z,12.30
2023-05-08T11:39:12.568Z,14.20
2023-05-08T11:40:12.704Z,13.60
2023-05-08T11:41:12.575Z,13.60
2023-05-08T11:42:12.527Z,13.10
2023-05-08T11:43:12.562Z,14.00
2023-05-08T11:44:14.292Z,13.60
2023-05-08T11:45:12.555Z,12.10
2023-05-08T11:46:12.623Z,12.90
2023-05-08T11:47:12.661Z,12.80
2023-05-08T11:48:12.535Z,12.30
2023-05-08T11:49:12.482Z,12.80
2023-05-08T11:50:12.740Z,13.00
2023-05-08T11:51:12.483Z,13.10
2023-05-08T11:52:12.457Z,12.80
2023-05-08T11:53:12.436Z,13.50
2023-05-08T11:54:12.397Z,12.60
2023-05-08T11:55:12.587Z,12.90
2023-05-08T11:56:12.434Z,13.00
2023-05-08T11:57:12.534Z,13.10
2023-05-08T11:58:12.372Z,12.70
2023-05-08T11:59:12.358Z,12.30
2023-05-08T12:00:12.703Z,12.70
2023-05-08T12:01:12.360Z,13.00
2023-05-08T12:02:12.410Z,12.20
2023-05-08T12:03:12.434Z,12.10
2023-05-08T12:04:12.574Z,12.40
2023-05-08T12:05:12.315Z,13.10
2023-05-08T12:06:12.270Z,12.10
2023-05-08T12:07:12.281Z,12.70
2023-05-08T12:08:12.246Z,12.40
2023-05-08T12:09:12.321Z,12.20
2023-05-08T12:10:12.553Z,12.80
2023-05-08T12:11:12.237Z,12.80
2023-05-08T12:12:12.239Z,12.20
2023-05-08T12:13:12.292Z,12.20
2023-05-08T12:14:12.203Z,12.50
2023-05-08T12:15:12.252Z,12.70
2023-05-08T12:16:12.211Z,12.60
2023-05-08T12:17:12.204Z,12.40
2023-05-08T12:18:12.193Z,12.50
2023-05-08T12:19:12.189Z,11.30
2023-05-08T12:20:12.534Z,12.60
2023-05-08T12:21:12.170Z,11.10
2023-05-08T12:22:12.145Z,11.50
2023-05-08T12:23:12.152Z,12.20
2023-05-08T12:24:12.098Z,12.80
2023-05-08T12:25:12.313Z,12.40
2023-05-08T12:26:12.097Z,11.10
2023-05-08T12:27:12.058Z,12.20
2023-05-08T12:28:12.047Z,12.30
2023-05-08T12:29:12.061Z,11.70
2023-05-08T12:30:12.214Z,11.90
2023-05-08T12:31:12.150Z,13.30
2023-05-08T12:32:11.997Z,11.10
2023-05-08T12:33:12.092Z,11.80
2023-05-08T12:34:12.087Z,11.50
2023-05-08T12:35:12.201Z,12.30
2023-05-08T12:36:12.161Z,11.60
2023-05-08T12:37:12.084Z,12.90
2023-05-08T12:38:12.052Z,11.30
2023-05-08T12:39:12.179Z,12.60
2023-05-08T12:40:12.359Z,12.20
2023-05-08T12:41:12.084Z,11.70
2023-05-08T12:42:12.145Z,11.30
2023-05-08T12:43:12.059Z,12.10
2023-05-08T12:44:12.021Z,10.80
2023-05-08T12:45:12.079Z,11.70
2023-05-08T12:46:12.027Z,11.90
2023-05-08T12:47:11.902Z,11.90
2023-05-08T12:48:12.003Z,11.50
2023-05-08T12:49:11.979Z,12.30
2023-05-08T12:50:12.036Z,11.50
2023-05-08T12:51:11.936Z,11.40
2023-05-08T12:52:12.070Z,11.10