createdAt,value
2018-10-11T00:00:50.397Z,82.70
2018-10-11T00:01:50.407Z,82.50
2018-10-11T00:02:50.377Z,82.60
2018-10-11T00:03:50.362Z,82.60
2018-10-11T00:04:50.384Z,82.70
2018-10-11T00:05:50.338Z,83.01
2018-10-11T00:06:50.331Z,82.29
2018-10-11T00:07:50.398Z,82.60
2018-10-11T00:08:50.311Z,82.80
2018-10-11T00:09:50.295Z,82.60
2018-10-11T00:10:50.314Z,83.01
2018-10-11T00:11:50.277Z,82.70
2018-10-11T00:12:50.264Z,82.94
2018-10-11T00:13:50.248Z,82.64
2018-10-11T00:14:50.268Z,82.64
2018-10-11T00:15:50.224Z,83.04
2018-10-11T00:16:50.215Z,82.84
2018-10-11T00:17:50.263Z,83.35
2018-10-11T00:18:50.191Z,82.94
2018-10-11T00:19:50.233Z,83.25
2018-10-11T00:20:50.181Z,83.04
2018-10-11T00:21:50.158Z,84.06
2018-10-11T00:22:50.183Z,83.86
2018-10-11T00:23:50.146Z,83.35
2018-10-11T00:24:50.128Z,83.15
2018-10-11T00:25:50.148Z,83.25
2018-10-11T00:26:50.100Z,82.74
2018-10-11T00:27:50.092Z,83.01
2018-10-11T00:28:50.105Z,82.94
2018-10-11T00:29:50.100Z,82.50
2018-10-11T00:30:50.202Z,82.60
2018-10-11T00:31:50.060Z,82.90
2018-10-11T00:32:50.033Z,82.80
2018-10-11T00:33:50.057Z,83.01
2018-10-11T00:34:50.019Z,82.70
2018-10-11T00:35:50.960Z,82.70
2018-10-11T00:36:49.992Z,82.90
2018-10-11T00:37:49.982Z,83.01
2018-10-11T00:38:50.008Z,82.90
2018-10-11T00:39:49.961Z,82.46
2018-10-11T00:40:49.943Z,81.95
2018-10-11T00:41:49.937Z,81.95
2018-10-11T00:42:49.925Z,81.60
2018-10-11T00:43:49.943Z,81.91
2018-10-11T00:44:49.933Z,81.40
2018-10-11T00:45:50.041Z,81.30
2018-10-11T00:46:50.007Z,80.85
2018-10-11T00:47:49.914Z,80.76
2018-10-11T00:48:49.862Z,80.82
2018-10-11T00:49:49.849Z,79.90
2018-10-11T00:50:49.830Z,80.00
2018-10-11T00:51:49.862Z,79.77
2018-10-11T00:52:49.833Z,79.66
2018-10-11T00:53:49.805Z,79.16
2018-10-11T00:54:49.797Z,78.81
2018-10-11T00:55:49.782Z,78.51
2018-10-11T00:56:49.798Z,78.71
2018-10-11T00:57:49.789Z,78.37
2018-10-11T00:58:49.749Z,77.86
2018-10-11T00:59:49.737Z,77.66
2018-10-11T01:00:49.755Z,77.12
2018-10-11T01:01:49.712Z,77.22
2018-10-11T01:02:49.701Z,76.61
2018-10-11T01:03:49.766Z,76.37
2018-10-11T01:04:49.706Z,76.57
2018-10-11T01:05:49.665Z,75.79
2018-10-11T01:06:49.653Z,75.56
2018-10-11T01:07:49.669Z,75.66
2018-10-11T01:08:49.632Z,75.66
2018-10-11T01:09:49.650Z,75.22
2018-10-11T01:10:49.608Z,75.12
2018-10-11T01:11:49.597Z,75.35
2018-10-11T01:12:49.627Z,74.81
2018-10-11T01:13:49.603Z,74.61
2018-10-11T01:14:49.593Z,74.71
2018-10-11T01:15:49.602Z,74.30
2018-10-11T01:16:49.544Z,74.61
2018-10-11T01:17:49.528Z,74.51
2018-10-11T01:18:49.517Z,74.00
2018-10-11T01:19:49.561Z,74.30
2018-10-11T01:20:49.531Z,73.97
2018-10-11T01:21:49.479Z,73.76
2018-10-11T01:22:49.469Z,73.97
2018-10-11T01:23:49.560Z,73.46
2018-10-11T01:24:49.491Z,73.46
2018-10-11T01:25:49.442Z,73.97
2018-10-11T01:26:49.430Z,73.76
2018-10-11T01:27:49.420Z,73.56
2018-10-11T01:28:49.402Z,72.85
2018-10-11T01:29:49.616Z,72.75
2018-10-11T01:30:49.378Z,72.85
2018-10-11T01:31:49.371Z,72.75
2018-10-11T01:32:49.355Z,72.81
2018-10-11T01:33:49.346Z,72.85
2018-10-11T01:34:49.375Z,72.55
2018-10-11T01:35:49.327Z,72.55
2018-10-11T01:36:49.410Z,72.52
2018-10-11T01:37:49.304Z,72.41
2018-10-11T01:38:49.387Z,72.52
2018-10-11T01:39:49.324Z,72.61
2018-10-11T01:40:49.270Z,72.41
2018-10-11T01:41:49.264Z,72.11
2018-10-11T01:42:49.251Z,72.45
2018-10-11T01:43:49.299Z,72.31
2018-10-11T01:44:49.264Z,72.21
2018-10-11T01:45:49.216Z,72.52
2018-10-11T01:46:49.204Z,72.14
2018-10-11T01:47:49.191Z,72.14
2018-10-11T01:48:49.177Z,72.01
2018-10-11T01:49:49.203Z,72.24
2018-10-11T01:50:49.224Z,72.34
2018-10-11T01:51:49.146Z,72.14
2018-10-11T01:52:49.135Z,72.45
2018-10-11T01:53:49.122Z,73.16
2018-10-11T01:54:49.118Z,73.05
2018-10-11T01:55:49.144Z,72.55
2018-10-11T01:56:49.199Z,73.16
2018-10-11T01:57:49.081Z,72.85
2018-10-11T01:58:49.065Z,72.65
2018-10-11T01:59:49.932Z,72.75
2018-10-11T02:00:49.084Z,72.75
2018-10-11T02:01:49.029Z,72.75
2018-10-11T02:02:49.031Z,73.90
2018-10-11T02:03:49.012Z,74.10
2018-10-11T02:04:49.003Z,73.49
2018-10-11T02:05:49.033Z,73.49
2018-10-11T02:06:48.975Z,73.12
2018-10-11T02:07:48.966Z,73.83
2018-10-11T02:08:48.953Z,74.30
2018-10-11T02:09:48.942Z,74.14
2018-10-11T02:10:48.965Z,74.44
2018-10-11T02:11:48.922Z,74.54
2018-10-11T02:12:48.912Z,74.88
2018-10-11T02:13:48.896Z,75.09
2018-10-11T02:14:48.885Z,75.05
2018-10-11T02:15:48.925Z,74.88
2018-10-11T02:16:48.893Z,75.39
2018-10-11T02:17:48.849Z,74.68
2018-10-11T02:18:48.838Z,75.59
2018-10-11T02:19:48.858Z,74.98
2018-10-11T02:20:48.820Z,75.39
2018-10-11T02:21:48.809Z,75.29
2018-10-11T02:22:48.794Z,75.19
2018-10-11T02:23:48.846Z,75.29
2018-10-11T02:24:48.819Z,75.19
2018-10-11T02:25:48.760Z,75.39
2018-10-11T02:26:48.749Z,75.39
2018-10-11T02:27:48.742Z,75.83
2018-10-11T02:28:48.731Z,75.52
2018-10-11T02:29:48.748Z,75.93
2018-10-11T02:30:48.702Z,76.24
2018-10-11T02:31:48.743Z,76.14
2018-10-11T02:32:48.698Z,76.34
2018-10-11T02:33:48.702Z,76.34
2018-10-11T02:34:48.658Z,76.75
2018-10-11T02:35:48.647Z,76.54
2018-10-11T02:36:48.631Z,77.19
2018-10-11T02:37:48.627Z,77.29
2018-10-11T02:38:48.647Z,77.39
2018-10-11T02:39:48.607Z,77.19
2018-10-11T02:40:48.591Z,77.19
2018-10-11T02:41:48.613Z,77.09
2018-10-11T02:42:48.585Z,77.29
2018-10-11T02:43:48.585Z,77.19
2018-10-11T02:44:48.541Z,77.39
2018-10-11T02:45:48.541Z,77.36
2018-10-11T02:46:48.552Z,77.29
2018-10-11T02:47:48.512Z,76.54
2018-10-11T02:48:48.530Z,76.75
2018-10-11T02:49:48.486Z,76.64
2018-10-11T02:50:48.476Z,76.64
2018-10-11T02:51:48.464Z,76.78
2018-10-11T02:52:48.457Z,76.37
2018-10-11T02:53:48.492Z,76.54
2018-10-11T02:54:48.433Z,76.48
2018-10-11T02:55:48.423Z,76.68
2018-10-11T02:56:48.410Z,76.78
2018-10-11T02:57:48.395Z,76.68
2018-10-11T02:58:48.445Z,77.33
2018-10-11T02:59:48.408Z,77.02
2018-10-11T03:00:48.370Z,77.02
2018-10-11T03:01:48.348Z,77.63
2018-10-11T03:02:48.383Z,78.38
2018-10-11T03:03:48.400Z,78.75
2018-10-11T03:04:48.317Z,78.64
2018-10-11T03:05:48.305Z,78.64
2018-10-11T03:06:48.338Z,78.24
2018-10-11T03:07:48.288Z,78.34
2018-10-11T03:08:48.314Z,78.28
2018-10-11T03:09:48.259Z,78.17
2018-10-11T03:10:48.255Z,78.89
2018-10-11T03:11:48.239Z,78.38
2018-10-11T03:12:48.227Z,78.58
2018-10-11T03:13:48.243Z,78.58
2018-10-11T03:14:48.202Z,78.62
2018-10-11T03:15:48.228Z,78.78
2018-10-11T03:16:48.211Z,79.33
2018-10-11T03:17:48.169Z,79.74
2018-10-11T03:18:48.164Z,79.53
2018-10-11T03:19:48.266Z,79.63
2018-10-11T03:20:48.140Z,79.84
2018-10-11T03:21:48.168Z,80.08
2018-10-11T03:22:48.118Z,79.57
2018-10-11T03:23:48.106Z,80.49
2018-10-11T03:24:48.129Z,81.51
2018-10-11T03:25:48.138Z,80.59
2018-10-11T03:26:48.070Z,81.10
2018-10-11T03:27:48.057Z,80.93
2018-10-11T03:28:48.045Z,81.85
2018-10-11T03:29:48.036Z,81.65
2018-10-11T03:30:48.060Z,81.95
2018-10-11T03:31:48.014Z,81.44
2018-10-11T03:32:48.001Z,81.95
2018-10-11T03:33:48.023Z,81.99
2018-10-11T03:34:48.012Z,81.88
2018-10-11T03:35:48.248Z,82.05
2018-10-11T03:36:47.960Z,81.48
2018-10-11T03:37:47.943Z,81.85
2018-10-11T03:38:47.996Z,81.79
2018-10-11T03:39:47.924Z,81.79
2018-10-11T03:40:47.942Z,81.48
2018-10-11T03:41:47.937Z,81.99
2018-10-11T03:42:47.893Z,82.09
2018-10-11T03:43:47.878Z,82.09
2018-10-11T03:44:47.878Z,81.79
2018-10-11T03:45:47.861Z,81.99
2018-10-11T03:46:47.881Z,81.48
2018-10-11T03:47:47.851Z,81.79
2018-10-11T03:48:47.860Z,81.79
2018-10-11T03:49:47.879Z,82.09
2018-10-11T03:50:47.841Z,81.48
2018-10-11T03:51:47.796Z,82.09
2018-10-11T03:52:47.785Z,82.23
2018-10-11T03:53:47.772Z,82.19
2018-10-11T03:54:47.804Z,82.19
2018-10-11T03:55:47.746Z,82.19
2018-10-11T03:56:47.742Z,81.99
2018-10-11T03:57:47.729Z,82.19
2018-10-11T03:58:47.712Z,82.29
2018-10-11T03:59:47.730Z,82.40
2018-10-11T04:00:47.721Z,82.43
2018-10-11T04:01:47.679Z,82.64
2018-10-11T04:02:47.694Z,82.94
2018-10-11T04:03:47.655Z,83.15
2018-10-11T04:04:47.645Z,83.76
2018-10-11T04:05:47.745Z,84.06
2018-10-11T04:06:47.631Z,84.23
2018-10-11T04:07:47.613Z,83.42
2018-10-11T04:08:47.598Z,83.82
2018-10-11T04:09:47.586Z,83.82
2018-10-11T04:10:47.602Z,83.82
2018-10-11T04:11:47.568Z,82.90
2018-10-11T04:12:47.554Z,82.70
2018-10-11T04:13:47.579Z,81.99
2018-10-11T04:14:47.547Z,82.50
2018-10-11T04:15:47.521Z,82.50
2018-10-11T04:16:47.512Z,82.50
2018-10-11T04:17:47.528Z,82.19
2018-10-11T04:18:47.517Z,82.60
2018-10-11T04:19:47.473Z,82.09
2018-10-11T04:20:47.466Z,82.19
2018-10-11T04:21:47.535Z,82.60
2018-10-11T04:22:47.475Z,82.70
2018-10-11T04:23:47.453Z,82.90
2018-10-11T04:24:47.428Z,83.11
2018-10-11T04:25:47.408Z,82.90
2018-10-11T04:26:47.394Z,82.90
2018-10-11T04:27:47.418Z,83.01
2018-10-11T04:28:47.373Z,83.01
2018-10-11T04:29:47.361Z,83.21
2018-10-11T04:30:47.353Z,83.92
2018-10-11T04:31:47.368Z,83.62
2018-10-11T04:32:47.327Z,83.92
2018-10-11T04:33:47.368Z,83.62
2018-10-11T04:34:47.309Z,83.76
2018-10-11T04:35:47.291Z,83.72
2018-10-11T04:36:47.286Z,83.42
2018-10-11T04:37:47.302Z,83.31
2018-10-11T04:38:47.264Z,83.31
2018-10-11T04:39:47.278Z,83.42
2018-10-11T04:40:47.237Z,83.72
2018-10-11T04:41:47.225Z,83.72
2018-10-11T04:42:47.323Z,83.92
2018-10-11T04:43:47.207Z,83.07
2018-10-11T04:44:47.191Z,82.70
2018-10-11T04:45:47.250Z,82.70
2018-10-11T04:46:47.211Z,82.70
2018-10-11T04:47:47.162Z,82.35
2018-10-11T04:48:47.151Z,82.90
2018-10-11T04:49:47.137Z,82.70
2018-10-11T04:50:47.126Z,82.66
2018-10-11T04:51:47.155Z,82.66
2018-10-11T04:52:47.134Z,82.87
2018-10-11T04:53:47.129Z,82.15
2018-10-11T04:54:47.079Z,82.46
2018-10-11T04:55:47.068Z,82.56
2018-10-11T04:56:47.058Z,82.01
2018-10-11T04:57:47.054Z,81.85
2018-10-11T04:58:47.073Z,81.95
2018-10-11T04:59:47.051Z,81.85
2018-10-11T05:00:47.012Z,82.15
2018-10-11T05:01:47.089Z,81.85
2018-10-11T05:02:47.034Z,82.46
2018-10-11T05:03:46.980Z,82.32
2018-10-11T05:04:46.965Z,82.66
2018-10-11T05:05:46.967Z,82.05
2018-10-11T05:06:46.961Z,82.21
2018-10-11T05:07:46.966Z,81.54
2018-10-11T05:08:46.923Z,82.05
2018-10-11T05:09:46.914Z,82.05
2018-10-11T05:10:46.904Z,80.99
2018-10-11T05:11:46.891Z,81.85
2018-10-11T05:12:46.911Z,81.85
2018-10-11T05:13:46.895Z,81.95
2018-10-11T05:14:46.861Z,81.74
2018-10-11T05:15:46.842Z,82.05
2018-10-11T05:16:46.832Z,81.48
2018-10-11T05:17:46.937Z,81.79
2018-10-11T05:18:46.851Z,82.09
2018-10-11T05:19:46.797Z,82.70
2018-10-11T05:20:46.807Z,83.01
2018-10-11T05:21:46.781Z,82.80
2018-10-11T05:22:46.768Z,83.82
2018-10-11T05:23:46.773Z,83.37
2018-10-11T05:24:46.758Z,83.89
2018-10-11T05:25:46.739Z,83.72
2018-10-11T05:26:46.757Z,84.09
2018-10-11T05:27:46.706Z,84.19
2018-10-11T05:28:46.701Z,84.09
2018-10-11T05:29:46.685Z,83.68
2018-10-11T05:30:46.718Z,83.68
2018-10-11T05:31:46.666Z,83.58
2018-10-11T05:32:46.657Z,84.09
2018-10-11T05:33:46.669Z,84.56
2018-10-11T05:34:46.634Z,84.05
2018-10-11T05:35:46.617Z,83.64
2018-10-11T05:36:46.615Z,83.84
2018-10-11T05:37:46.599Z,83.74
2018-10-11T05:38:46.614Z,83.84
2018-10-11T05:39:46.574Z,83.64
2018-10-11T05:40:46.601Z,83.44
2018-10-11T05:41:46.606Z,84.01
2018-10-11T05:42:46.546Z,83.74
2018-10-11T05:43:46.532Z,83.81
2018-10-11T05:44:46.520Z,82.59
2018-10-11T05:45:46.528Z,81.67
2018-10-11T05:46:46.532Z,81.77
2018-10-11T05:47:46.485Z,81.57
2018-10-11T05:48:46.471Z,81.37
2018-10-11T05:49:46.490Z,81.67
2018-10-11T05:50:46.448Z,82.07
2018-10-11T05:51:46.459Z,81.91
2018-10-11T05:52:46.434Z,81.81
2018-10-11T05:53:46.432Z,81.51
2018-10-11T05:54:46.454Z,81.51
2018-10-11T05:55:46.400Z,81.51
2018-10-11T05:56:46.496Z,81.91
2018-10-11T05:57:46.398Z,81.51
2018-10-11T05:58:46.364Z,81.40
2018-10-11T05:59:46.353Z,81.60
2018-10-11T06:00:46.351Z,81.71
2018-10-11T06:01:46.375Z,82.01
2018-10-11T06:02:46.317Z,81.81
2018-10-11T06:03:46.311Z,82.01
2018-10-11T06:04:46.301Z,81.91
2018-10-11T06:05:46.285Z,81.71
2018-10-11T06:06:46.304Z,82.12
2018-10-11T06:07:46.266Z,82.12
2018-10-11T06:08:46.254Z,82.12
2018-10-11T06:09:46.246Z,82.12
2018-10-11T06:10:46.273Z,82.21
2018-10-11T06:11:46.237Z,82.21
2018-10-11T06:12:46.214Z,81.71
2018-10-11T06:13:46.232Z,82.01
2018-10-11T06:14:46.190Z,81.91
2018-10-11T06:15:46.175Z,81.67
2018-10-11T06:16:46.163Z,81.98
2018-10-11T06:17:46.267Z,81.37
2018-10-11T06:18:46.168Z,81.77
2018-10-11T06:19:46.127Z,80.96
2018-10-11T06:20:46.125Z,81.46
2018-10-11T06:21:46.167Z,81.57
2018-10-11T06:22:46.140Z,81.67
2018-10-11T06:23:46.087Z,81.16
2018-10-11T06:24:46.162Z,80.82
2018-10-11T06:25:46.069Z,80.92
2018-10-11T06:26:46.060Z,80.62
2018-10-11T06:27:46.075Z,80.72
2018-10-11T06:28:46.029Z,80.41
2018-10-11T06:29:46.055Z,80.72
2018-10-11T06:30:46.020Z,80.31
2018-10-11T06:31:46.001Z,80.21
2018-10-11T06:32:45.989Z,80.31
2018-10-11T06:33:46.018Z,80.00
2018-10-11T06:34:46.003Z,81.12
2018-10-11T06:35:45.977Z,80.37
2018-10-11T06:36:45.943Z,80.47
2018-10-11T06:37:45.970Z,80.51
2018-10-11T06:38:45.929Z,80.07
2018-10-11T06:39:45.934Z,80.07
2018-10-11T06:40:45.903Z,79.72
2018-10-11T06:41:45.970Z,79.83
2018-10-11T06:42:45.994Z,79.83
2018-10-11T06:43:45.872Z,79.22
2018-10-11T06:44:45.901Z,79.52
2018-10-11T06:45:45.843Z,79.79
2018-10-11T06:46:45.837Z,78.61
2018-10-11T06:47:45.826Z,78.78
2018-10-11T06:48:45.807Z,78.98
2018-10-11T06:49:45.834Z,78.57
2018-10-11T06:50:45.790Z,78.57
2018-10-11T06:51:45.779Z,78.53
2018-10-11T06:52:45.813Z,78.17
2018-10-11T06:53:45.750Z,78.13
2018-10-11T06:54:45.736Z,78.13
2018-10-11T06:55:45.755Z,78.23
2018-10-11T06:56:45.740Z,77.83
2018-10-11T06:57:45.750Z,77.93
2018-10-11T06:58:45.691Z,77.99
2018-10-11T06:59:45.688Z,77.28
2018-10-11T07:00:45.674Z,76.47
2018-10-11T07:01:45.846Z,76.57
2018-10-11T07:02:45.694Z,77.28
2018-10-11T07:03:45.644Z,77.28
2018-10-11T07:04:45.706Z,76.33
2018-10-11T07:05:45.655Z,76.33
2018-10-11T07:06:45.614Z,76.54
2018-10-11T07:07:45.596Z,76.23
2018-10-11T07:08:45.602Z,76.64
2018-10-11T07:09:45.608Z,76.03
2018-10-11T07:10:45.559Z,75.89
2018-10-11T07:11:45.550Z,75.82
2018-10-11T07:12:45.538Z,75.08
2018-10-11T07:13:45.630Z,75.08
2018-10-11T07:14:45.512Z,75.18
2018-10-11T07:15:45.508Z,75.28
2018-10-11T07:16:45.500Z,74.98
2018-10-11T07:17:45.492Z,74.98
2018-10-11T07:18:45.504Z,74.57
2018-10-11T07:19:45.461Z,74.44
2018-10-11T07:20:45.454Z,74.64
2018-10-11T07:21:45.476Z,74.57
2018-10-11T07:22:45.429Z,74.64
2018-10-11T07:23:45.423Z,74.74
2018-10-11T07:24:45.404Z,74.13
2018-10-11T07:25:45.427Z,73.83
2018-10-11T07:26:45.381Z,74.13
2018-10-11T07:27:45.368Z,74.20
2018-10-11T07:28:45.359Z,74.30
2018-10-11T07:29:45.343Z,73.83
2018-10-11T07:30:45.367Z,73.90
2018-10-11T07:31:45.331Z,73.19
2018-10-11T07:32:45.364Z,74.00
2018-10-11T07:33:45.300Z,73.69
2018-10-11T07:34:45.362Z,73.90
2018-10-11T07:35:45.283Z,73.09
2018-10-11T07:36:45.272Z,72.38
2018-10-11T07:37:45.291Z,72.65
2018-10-11T07:38:45.247Z,72.75
2018-10-11T07:39:45.239Z,73.56
2018-10-11T07:40:45.288Z,72.55
2018-10-11T07:41:45.211Z,72.55
2018-10-11T07:42:46.009Z,72.44
2018-10-11T07:43:45.194Z,72.04
2018-10-11T07:44:45.211Z,71.91
2018-10-11T07:45:45.197Z,71.80
2018-10-11T07:46:45.160Z,71.80
2018-10-11T07:47:45.180Z,71.91
2018-10-11T07:48:45.168Z,71.70
2018-10-11T07:49:45.128Z,71.40
2018-10-11T07:50:45.115Z,71.30
2018-10-11T07:51:45.112Z,71.80
2018-10-11T07:52:45.185Z,71.70
2018-10-11T07:53:45.088Z,71.87
2018-10-11T07:54:45.071Z,71.50
2018-10-11T07:55:45.098Z,71.50
2018-10-11T07:56:45.054Z,71.47
2018-10-11T07:57:45.046Z,71.47
2018-10-11T07:58:45.027Z,70.36
2018-10-11T07:59:45.009Z,71.67
2018-10-11T08:00:45.081Z,71.77
2018-10-11T08:01:45.139Z,70.76
2018-10-11T08:02:44.986Z,70.36
2018-10-11T08:03:44.971Z,70.66
2018-10-11T08:04:44.981Z,70.86
2018-10-11T08:05:44.947Z,70.15
2018-10-11T08:06:44.935Z,70.25
2018-10-11T08:07:45.028Z,70.42
2018-10-11T08:08:44.944Z,69.31
2018-10-11T08:09:44.904Z,69.71
2018-10-11T08:10:44.981Z,69.31
2018-10-11T08:11:44.948Z,69.71
2018-10-11T08:12:44.893Z,69.82
2018-10-11T08:13:44.890Z,69.82
2018-10-11T08:14:44.849Z,69.71
2018-10-11T08:15:44.867Z,70.19
2018-10-11T08:16:44.971Z,70.32
2018-10-11T08:17:45.112Z,70.02
2018-10-11T08:18:44.823Z,69.89
2018-10-11T08:19:44.869Z,69.78
2018-10-11T08:20:44.806Z,69.48
2018-10-11T08:21:44.924Z,69.28
2018-10-11T08:22:44.755Z,69.38
2018-10-11T08:23:44.770Z,69.38
2018-10-11T08:24:44.943Z,68.98
2018-10-11T08:25:45.186Z,68.87
2018-10-11T08:26:44.766Z,69.18
2018-10-11T08:27:44.698Z,69.18
2018-10-11T08:28:44.685Z,69.89
2018-10-11T08:29:44.708Z,68.87
2018-10-11T08:30:44.666Z,68.54
2018-10-11T08:31:44.756Z,68.54
2018-10-11T08:32:44.693Z,68.44
2018-10-11T08:33:44.660Z,68.33
2018-10-11T08:34:44.754Z,68.33
2018-10-11T08:35:44.610Z,68.21
2018-10-11T08:36:44.597Z,67.80
2018-10-11T08:37:44.700Z,67.90
2018-10-11T08:38:44.576Z,68.07
2018-10-11T08:39:44.604Z,67.90
2018-10-11T08:40:44.556Z,68.01
2018-10-11T08:41:44.547Z,68.21
2018-10-11T08:42:44.529Z,67.77
2018-10-11T08:43:44.549Z,67.77
2018-10-11T08:44:44.543Z,68.77
2018-10-11T08:45:44.526Z,69.79
2018-10-11T08:46:44.490Z,68.48
2018-10-11T08:47:44.473Z,69.18
2018-10-11T08:48:44.456Z,68.85
2018-10-11T08:49:44.464Z,68.85
2018-10-11T08:50:44.494Z,69.85
2018-10-11T08:51:44.424Z,70.15
2018-10-11T08:52:44.417Z,69.25
2018-10-11T08:53:44.533Z,69.15
2018-10-11T08:54:44.411Z,69.25
2018-10-11T08:55:44.535Z,69.45
2018-10-11T08:56:44.393Z,68.65
2018-10-11T08:57:44.405Z,68.95
2018-10-11T08:58:44.355Z,69.05
2018-10-11T08:59:44.459Z,68.95
2018-10-11T09:00:44.328Z,68.14
2018-10-11T09:01:44.320Z,68.74
2018-10-11T09:02:44.345Z,69.15
2018-10-11T09:03:44.524Z,68.85
2018-10-11T09:04:44.304Z,69.85
2018-10-11T09:05:44.271Z,70.26
2018-10-11T09:06:44.290Z,70.66
2018-10-11T09:07:44.292Z,68.91
2018-10-11T09:08:44.238Z,69.95
2018-10-11T09:09:44.233Z,69.05
2018-10-11T09:10:44.272Z,69.82
2018-10-11T09:11:44.202Z,69.52
2018-10-11T09:12:44.215Z,70.12
2018-10-11T09:13:44.307Z,69.42
2018-10-11T09:14:44.181Z,69.32
2018-10-11T09:15:44.161Z,69.72
2018-10-11T09:16:44.153Z,69.42
2018-10-11T09:17:44.145Z,69.21
2018-10-11T09:18:44.157Z,68.31
2018-10-11T09:19:44.142Z,68.71
2018-10-11T09:20:44.106Z,68.41
2018-10-11T09:21:44.091Z,68.48
2018-10-11T09:22:44.120Z,69.79
2018-10-11T09:23:44.097Z,68.58
2018-10-11T09:24:44.068Z,67.88
2018-10-11T09:25:44.052Z,68.11
2018-10-11T09:26:44.066Z,68.38
2018-10-11T09:27:44.024Z,69.18
2018-10-11T09:28:44.034Z,68.48
2018-10-11T09:29:44.001Z,68.28
2018-10-11T09:30:43.996Z,66.87
2018-10-11T09:31:44.008Z,68.04
2018-10-11T09:32:43.968Z,69.05
2018-10-11T09:33:43.956Z,70.06
2018-10-11T09:34:43.977Z,68.55
2018-10-11T09:35:43.939Z,68.04
2018-10-11T09:36:43.943Z,68.35
2018-10-11T09:37:43.913Z,68.24
2018-10-11T09:38:43.904Z,67.74
2018-10-11T09:39:43.921Z,68.04
2018-10-11T09:40:43.917Z,67.11
2018-10-11T09:41:43.866Z,66.10
2018-10-11T09:42:43.871Z,65.30
2018-10-11T09:43:43.845Z,67.81
2018-10-11T09:44:43.839Z,67.71
2018-10-11T09:45:43.860Z,66.17
2018-10-11T09:46:43.814Z,64.96
2018-10-11T09:47:43.804Z,65.97
2018-10-11T09:48:43.819Z,66.77
2018-10-11T09:49:43.777Z,67.27
2018-10-11T09:50:43.807Z,67.68
2018-10-11T09:51:43.754Z,67.47
2018-10-11T09:52:43.793Z,65.67
2018-10-11T09:53:43.736Z,65.87
2018-10-11T09:54:43.761Z,66.17
2018-10-11T09:55:43.752Z,68.59
2018-10-11T09:56:43.701Z,66.27
2018-10-11T09:57:43.694Z,67.98
2018-10-11T09:58:43.678Z,67.58
2018-10-11T09:59:43.676Z,67.47
2018-10-11T10:00:43.700Z,66.57
2018-10-11T10:01:43.654Z,67.04
2018-10-11T10:02:43.632Z,67.24
2018-10-11T10:03:43.625Z,67.44
2018-10-11T10:04:43.608Z,66.94
2018-10-11T10:05:43.641Z,66.03
2018-10-11T10:06:43.592Z,66.84
2018-10-11T10:07:43.576Z,66.44
2018-10-11T10:08:43.585Z,66.03
2018-10-11T10:09:43.643Z,67.35
2018-10-11T10:10:43.543Z,67.24
2018-10-11T10:11:43.535Z,66.00
2018-10-11T10:12:43.559Z,66.64
2018-10-11T10:13:43.536Z,66.44
2018-10-11T10:14:43.499Z,66.20
2018-10-11T10:15:43.646Z,66.14
2018-10-11T10:16:43.485Z,67.51
2018-10-11T10:17:43.463Z,66.31
2018-10-11T10:18:43.492Z,66.71
2018-10-11T10:19:43.454Z,66.51
2018-10-11T10:20:43.453Z,66.91
2018-10-11T10:21:43.557Z,66.31
2018-10-11T10:22:43.418Z,66.61
2018-10-11T10:23:43.536Z,67.31
2018-10-11T10:24:43.387Z,66.51
2018-10-11T10:25:43.376Z,67.71
2018-10-11T10:26:43.436Z,66.20
2018-10-11T10:27:43.354Z,66.81
2018-10-11T10:28:43.390Z,66.91
2018-10-11T10:29:43.335Z,65.80
2018-10-11T10:30:43.319Z,65.57
2018-10-11T10:31:43.313Z,65.10
2018-10-11T10:32:43.311Z,64.57
2018-10-11T10:33:43.322Z,63.56
2018-10-11T10:34:43.279Z,64.34
2018-10-11T10:35:43.293Z,63.87
2018-10-11T10:36:43.252Z,63.36
2018-10-11T10:37:43.240Z,63.67
2018-10-11T10:38:43.233Z,63.03
2018-10-11T10:39:43.279Z,64.24
2018-10-11T10:40:43.207Z,64.14
2018-10-11T10:41:43.222Z,63.64
2018-10-11T10:42:43.187Z,64.04
2018-10-11T10:43:43.182Z,63.81
2018-10-11T10:44:43.191Z,63.60
2018-10-11T10:45:43.154Z,64.31
2018-10-11T10:46:43.159Z,63.81
2018-10-11T10:47:43.161Z,65.41
2018-10-11T10:48:43.185Z,64.01
2018-10-11T10:49:43.114Z,63.00
2018-10-11T10:50:43.094Z,64.11
2018-10-11T10:51:43.084Z,64.01
2018-10-11T10:52:43.105Z,63.20
2018-10-11T10:53:43.071Z,62.07
2018-10-11T10:54:43.054Z,60.77
2018-10-11T10:55:43.076Z,62.07
2018-10-11T10:56:43.037Z,62.44
2018-10-11T10:57:43.018Z,62.27
2018-10-11T10:58:43.584Z,62.44
2018-10-11T10:59:43.088Z,61.94
2018-10-11T11:00:42.992Z,60.84
2018-10-11T11:01:42.977Z,61.14
2018-10-11T11:02:42.964Z,60.64
2018-10-11T11:03:42.996Z,62.44
2018-10-11T11:04:43.024Z,62.31
2018-10-11T11:05:42.943Z,62.21
2018-10-11T11:06:42.921Z,61.41
2018-10-11T11:07:42.907Z,60.31
2018-10-11T11:08:42.921Z,60.94
2018-10-11T11:09:42.885Z,62.51
2018-10-11T11:10:42.873Z,60.71
2018-10-11T11:11:42.902Z,60.61
2018-10-11T11:12:42.857Z,60.88
2018-10-11T11:13:42.869Z,59.91
2018-10-11T11:14:42.828Z,60.81
2018-10-11T11:15:42.818Z,59.38
2018-10-11T11:16:42.809Z,58.48
2018-10-11T11:17:42.837Z,58.48
2018-10-11T11:18:42.836Z,58.48
2018-10-11T11:19:42.811Z,57.87
2018-10-11T11:20:42.765Z,58.18
2018-10-11T11:21:42.751Z,58.48
2018-10-11T11:22:42.739Z,57.57
2018-10-11T11:23:42.759Z,58.48
2018-10-11T11:24:42.717Z,58.68
2018-10-11T11:25:42.732Z,57.68
2018-10-11T11:26:42.720Z,58.48
2018-10-11T11:27:42.720Z,59.48
2018-10-11T11:28:42.709Z,58.37
2018-10-11T11:29:42.673Z,59.58
2018-10-11T11:30:42.682Z,58.58
2018-10-11T11:31:42.642Z,59.58
2018-10-11T11:32:42.635Z,58.48
2018-10-11T11:33:42.618Z,57.98
2018-10-11T11:34:42.637Z,58.07
2018-10-11T11:35:42.594Z,58.48
2018-10-11T11:36:42.589Z,59.35
2018-10-11T11:37:42.573Z,59.58
2018-10-11T11:38:42.563Z,57.57
2018-10-11T11:39:42.677Z,58.87
2018-10-11T11:40:42.542Z,57.95
2018-10-11T11:41:42.532Z,57.24
2018-10-11T11:42:42.517Z,58.87
2018-10-11T11:43:42.505Z,58.78
2018-10-11T11:44:42.599Z,57.57
2018-10-11T11:45:42.501Z,57.07
2018-10-11T11:46:42.471Z,57.78
2018-10-11T11:47:42.495Z,56.98
2018-10-11T11:48:42.525Z,58.07
2018-10-11T11:49:42.443Z,56.45
2018-10-11T11:50:42.431Z,56.85
2018-10-11T11:51:42.413Z,57.35
2018-10-11T11:52:42.413Z,57.55
2018-10-11T11:53:42.436Z,58.55
2018-10-11T11:54:42.387Z,57.55
2018-10-11T11:55:42.377Z,57.95
2018-10-11T11:56:42.360Z,57.32
2018-10-11T11:57:42.355Z,57.95
2018-10-11T11:58:42.383Z,59.45
2018-10-11T11:59:42.323Z,59.45
2018-10-11T12:00:42.369Z,57.82
2018-10-11T12:01:42.305Z,58.42
2018-10-11T12:02:42.359Z,59.42
2018-10-11T12:03:42.281Z,59.92
2018-10-11T12:04:42.281Z,59.49
2018-10-11T12:05:42.291Z,58.59
2018-10-11T12:06:42.253Z,58.09
2018-10-11T12:07:42.236Z,57.29
2018-10-11T12:08:42.266Z,56.67
2018-10-11T12:09:42.233Z,58.09
2018-10-11T12:10:42.241Z,56.57
2018-10-11T12:11:42.189Z,59.36
2018-10-11T12:12:42.181Z,57.19
2018-10-11T12:13:42.222Z,56.09
2018-10-11T12:14:42.163Z,55.89
2018-10-11T12:15:42.187Z,55.89
2018-10-11T12:16:42.323Z,55.87
2018-10-11T12:17:42.132Z,56.07
2018-10-11T12:18:42.118Z,55.87
2018-10-11T12:19:42.144Z,55.66
2018-10-11T12:20:42.095Z,54.97
2018-10-11T12:21:42.086Z,55.36
2018-10-11T12:22:42.112Z,56.04
2018-10-11T12:23:42.065Z,54.84
2018-10-11T12:24:42.142Z,53.81
2018-10-11T12:25:42.056Z,54.02
2018-10-11T12:26:42.033Z,54.32
2018-10-11T12:27:42.043Z,54.91
2018-10-11T12:28:42.221Z,55.21
2018-10-11T12:29:41.997Z,56.71
2018-10-11T12:30:42.018Z,55.39
2018-10-11T12:31:41.974Z,54.52
2018-10-11T12:32:41.962Z,54.89
2018-10-11T12:33:41.946Z,55.39
2018-10-11T12:34:41.940Z,56.59
2018-10-11T12:35:41.973Z,55.88
2018-10-11T12:36:41.912Z,54.89
2018-10-11T12:37:42.051Z,54.22
2018-10-11T12:38:41.963Z,55.71
2018-10-11T12:39:41.882Z,55.81
2018-10-11T12:40:41.937Z,56.41
2018-10-11T12:41:41.913Z,54.44
2018-10-11T12:42:41.858Z,54.84
2018-10-11T12:43:41.836Z,54.84
2018-10-11T12:44:41.835Z,55.94
2018-10-11T12:45:41.815Z,54.44
2018-10-11T12:46:42.085Z,56.16
2018-10-11T12:47:41.801Z,54.37
2018-10-11T12:48:41.833Z,55.24
2018-10-11T12:49:46.616Z,55.47
2018-10-11T12:50:41.806Z,55.27
2018-10-11T12:51:41.801Z,54.86
2018-10-11T12:52:41.735Z,55.77