createdAt,value
2022-11-04T00:02:09.249Z,14.80
2022-11-04T00:04:37.816Z,14.80
2022-11-04T00:07:27.367Z,14.80
2022-11-04T00:09:55.612Z,14.90
2022-11-04T00:12:25.492Z,14.90
2022-11-04T00:14:54.099Z,14.90
2022-11-04T00:17:22.776Z,14.90
2022-11-04T00:20:10.035Z,14.90
2022-11-04T00:22:58.329Z,14.90
2022-11-04T00:25:44.252Z,14.90
2022-11-04T00:28:31.640Z,15.00
2022-11-04T00:31:21.278Z,15.00
2022-11-04T00:33:49.142Z,14.90
2022-11-04T00:36:18.010Z,15.00
2022-11-04T00:38:47.792Z,15.00
2022-11-04T00:41:29.849Z,15.00
2022-11-04T00:43:58.535Z,15.00
2022-11-04T00:46:27.195Z,15.00
2022-11-04T00:48:55.884Z,15.00
2022-11-04T00:51:24.739Z,15.00
2022-11-04T00:53:54.612Z,15.00
2022-11-04T00:56:23.118Z,15.00
2022-11-04T00:58:51.382Z,15.00
2022-11-04T01:01:20.627Z,15.00
2022-11-04T01:03:50.123Z,15.00
2022-11-04T01:06:18.989Z,15.00
2022-11-04T01:08:47.511Z,15.00
2022-11-04T01:11:17.378Z,15.00
2022-11-04T01:13:45.554Z,15.10
2022-11-04T01:16:14.421Z,15.10
2022-11-04T01:18:43.160Z,15.10
2022-11-04T01:21:14.132Z,15.10
2022-11-04T01:23:43.765Z,15.10
2022-11-04T01:26:14.752Z,15.10
2022-11-04T01:28:44.431Z,15.10
2022-11-04T01:31:14.732Z,15.10
2022-11-04T01:33:43.361Z,15.00
2022-11-04T01:36:12.855Z,15.00
2022-11-04T01:38:41.480Z,15.00
2022-11-04T01:41:13.140Z,15.00
2022-11-04T01:43:49.517Z,15.00
2022-11-04T01:46:27.228Z,14.90
2022-11-04T01:49:00.240Z,14.90
2022-11-04T01:51:30.512Z,14.90
2022-11-04T01:53:58.800Z,14.90
2022-11-04T01:56:29.016Z,14.90
2022-11-04T01:59:04.312Z,14.80
2022-11-04T02:01:32.811Z,14.80
2022-11-04T02:04:23.146Z,14.80
2022-11-04T02:06:54.557Z,14.70
2022-11-04T02:09:24.409Z,14.70
2022-11-04T02:12:09.982Z,14.70
2022-11-04T02:14:40.696Z,14.70
2022-11-04T02:17:24.761Z,14.70
2022-11-04T02:20:30.888Z,14.70
2022-11-04T02:23:22.803Z,14.60
2022-11-04T02:26:22.059Z,14.60
2022-11-04T02:29:22.860Z,14.60
2022-11-04T02:32:00.493Z,14.50
2022-11-04T02:34:36.320Z,14.50
2022-11-04T02:37:14.651Z,14.50
2022-11-04T02:39:52.916Z,14.50
2022-11-04T02:42:29.073Z,14.50
2022-11-04T02:45:07.863Z,14.40
2022-11-04T02:47:39.515Z,14.40
2022-11-04T02:50:10.933Z,14.40
2022-11-04T02:52:48.681Z,14.40
2022-11-04T02:55:24.596Z,14.40
2022-11-04T02:57:55.429Z,14.30
2022-11-04T03:00:23.808Z,14.30
2022-11-04T03:02:58.504Z,14.30
2022-11-04T03:05:30.501Z,14.30
2022-11-04T03:08:03.197Z,14.30
2022-11-04T03:10:37.842Z,14.20
2022-11-04T03:13:11.896Z,14.20
2022-11-04T03:15:43.800Z,14.20
2022-11-04T03:18:17.679Z,14.10
2022-11-04T03:20:47.693Z,14.10
2022-11-04T03:23:16.795Z,14.10
2022-11-04T03:25:47.799Z,14.00
2022-11-04T03:28:28.244Z,14.00
2022-11-04T03:31:03.273Z,13.90
2022-11-04T03:33:40.454Z,13.90
2022-11-04T03:36:10.137Z,13.90
2022-11-04T03:38:39.363Z,13.80
2022-11-04T03:41:13.692Z,13.80
2022-11-04T03:43:43.278Z,13.80
2022-11-04T03:46:12.540Z,13.70
2022-11-04T03:48:45.351Z,13.70
2022-11-04T03:51:13.842Z,13.70
2022-11-04T03:53:42.740Z,13.70
2022-11-04T03:56:30.973Z,13.60
2022-11-04T03:59:12.053Z,13.60
2022-11-04T04:01:49.621Z,13.60
2022-11-04T04:04:27.172Z,13.60
2022-11-04T04:07:02.305Z,13.60
2022-11-04T04:09:38.583Z,13.60
2022-11-04T04:12:13.909Z,13.50
2022-11-04T04:14:46.191Z,13.50
2022-11-04T04:17:20.730Z,13.50
2022-11-04T04:19:55.214Z,13.50
2022-11-04T04:22:26.693Z,13.50
2022-11-04T04:25:15.139Z,13.50
2022-11-04T04:27:45.605Z,13.50
2022-11-04T04:30:16.372Z,13.50
2022-11-04T04:32:47.884Z,13.40
2022-11-04T04:35:36.478Z,13.40
2022-11-04T04:38:23.377Z,13.40
2022-11-04T04:41:14.508Z,13.40
2022-11-04T04:44:01.927Z,13.40
2022-11-04T04:46:32.420Z,13.40
2022-11-04T04:49:07.242Z,13.40
2022-11-04T04:51:41.580Z,13.30
2022-11-04T04:54:10.289Z,13.30
2022-11-04T04:56:38.512Z,13.30
2022-11-04T04:59:06.988Z,13.30
2022-11-04T05:01:35.577Z,13.30
2022-11-04T05:04:03.932Z,13.30
2022-11-04T05:06:32.391Z,13.20
2022-11-04T05:09:02.056Z,13.20
2022-11-04T05:11:30.698Z,13.20
2022-11-04T05:13:59.120Z,13.20
2022-11-04T05:16:27.411Z,13.10
2022-11-04T05:18:55.848Z,13.10
2022-11-04T05:21:24.028Z,13.00
2022-11-04T05:23:52.209Z,13.00
2022-11-04T05:26:22.706Z,13.00
2022-11-04T05:28:51.102Z,12.90
2022-11-04T05:31:19.542Z,12.90
2022-11-04T05:33:47.842Z,12.80
2022-11-04T05:36:18.053Z,12.80
2022-11-04T05:38:52.072Z,12.80
2022-11-04T05:41:26.791Z,12.70
2022-11-04T05:43:56.008Z,12.70
2022-11-04T05:46:24.654Z,12.70
2022-11-04T05:48:53.202Z,12.60
2022-11-04T05:51:25.388Z,12.60
2022-11-04T05:53:53.659Z,12.50
2022-11-04T05:56:23.341Z,12.50
2022-11-04T05:58:51.528Z,12.50
2022-11-04T06:01:29.901Z,12.50
2022-11-04T06:03:59.321Z,12.40
2022-11-04T06:06:30.117Z,12.40
2022-11-04T06:08:58.841Z,12.40
2022-11-04T06:11:30.236Z,12.30
2022-11-04T06:13:59.153Z,12.30
2022-11-04T06:16:28.023Z,12.30
2022-11-04T06:19:01.142Z,12.30
2022-11-04T06:21:35.205Z,12.30
2022-11-04T06:24:03.407Z,12.30
2022-11-04T06:26:33.168Z,12.30
2022-11-04T06:29:01.365Z,12.20
2022-11-04T06:31:29.585Z,12.20
2022-11-04T06:33:57.931Z,12.20
2022-11-04T06:36:26.169Z,12.20
2022-11-04T06:38:57.575Z,12.20
2022-11-04T06:41:29.943Z,12.10
2022-11-04T06:43:59.784Z,12.10
2022-11-04T06:46:30.226Z,12.10
2022-11-04T06:48:58.572Z,12.10
2022-11-04T06:51:27.266Z,12.10
2022-11-04T06:53:55.640Z,12.00
2022-11-04T06:56:24.045Z,12.00
2022-11-04T06:58:53.862Z,12.00
2022-11-04T07:01:26.533Z,12.00
2022-11-04T07:03:56.564Z,12.00
2022-11-04T07:06:25.796Z,12.00
2022-11-04T07:08:54.911Z,11.90
2022-11-04T07:11:25.243Z,11.90
2022-11-04T07:13:53.800Z,11.90
2022-11-04T07:16:23.588Z,11.90
2022-11-04T07:18:52.073Z,11.90
2022-11-04T07:21:20.297Z,11.90
2022-11-04T07:23:48.804Z,11.90
2022-11-04T07:26:17.021Z,11.90
2022-11-04T07:28:45.401Z,11.80
2022-11-04T07:31:14.518Z,11.90
2022-11-04T07:33:44.301Z,11.80
2022-11-04T07:36:14.183Z,11.80
2022-11-04T07:38:42.521Z,11.80
2022-11-04T07:41:11.277Z,11.90
2022-11-04T07:43:39.700Z,11.90
2022-11-04T07:46:10.497Z,11.90
2022-11-04T07:48:39.484Z,11.90
2022-11-04T07:51:12.314Z,11.90
2022-11-04T07:53:40.921Z,11.90
2022-11-04T07:56:12.733Z,12.00
2022-11-04T07:58:41.799Z,12.00
2022-11-04T08:01:12.006Z,12.00
2022-11-04T08:03:40.495Z,12.00
2022-11-04T08:06:13.741Z,12.00
2022-11-04T08:08:43.511Z,12.00
2022-11-04T08:11:17.452Z,12.00
2022-11-04T08:13:47.624Z,12.10
2022-11-04T08:16:17.737Z,12.10
2022-11-04T08:18:46.730Z,12.10
2022-11-04T08:21:17.367Z,12.10
2022-11-04T08:23:46.224Z,12.20
2022-11-04T08:26:17.735Z,12.20
2022-11-04T08:28:46.437Z,12.20
2022-11-04T08:31:18.034Z,12.20
2022-11-04T08:33:46.888Z,12.30
2022-11-04T08:36:18.912Z,12.30
2022-11-04T08:38:47.468Z,12.30
2022-11-04T08:41:17.903Z,12.40
2022-11-04T08:43:46.197Z,12.50
2022-11-04T08:46:15.169Z,12.50
2022-11-04T08:48:44.249Z,12.50
2022-11-04T08:51:15.700Z,12.50
2022-11-04T08:53:45.690Z,12.60
2022-11-04T08:56:17.689Z,12.60
2022-11-04T08:58:45.880Z,12.70
2022-11-04T09:01:14.580Z,12.70
2022-11-04T09:03:43.815Z,12.80
2022-11-04T09:06:16.348Z,12.90
2022-11-04T09:08:46.161Z,12.90
2022-11-04T09:11:16.198Z,13.00
2022-11-04T09:13:44.800Z,13.00
2022-11-04T09:16:15.330Z,13.10
2022-11-04T09:18:44.129Z,13.10
2022-11-04T09:21:12.924Z,13.20
2022-11-04T09:23:41.390Z,13.20
2022-11-04T09:26:13.954Z,13.30
2022-11-04T09:28:42.668Z,13.30
2022-11-04T09:31:12.922Z,13.30
2022-11-04T09:33:41.914Z,13.40
2022-11-04T09:36:11.889Z,13.40
2022-11-04T09:38:41.048Z,13.40
2022-11-04T09:41:36.595Z,13.40
2022-11-04T09:44:12.937Z,13.50
2022-11-04T09:46:41.759Z,13.60
2022-11-04T09:49:13.741Z,13.60
2022-11-04T09:51:57.714Z,13.60
2022-11-04T09:54:31.291Z,13.70
2022-11-04T09:57:02.881Z,13.70
2022-11-04T09:59:34.487Z,13.80
2022-11-04T10:02:23.592Z,13.80
2022-11-04T10:05:03.891Z,13.90
2022-11-04T10:07:46.450Z,13.90
2022-11-04T10:10:21.686Z,13.90
2022-11-04T10:13:09.795Z,14.00
2022-11-04T10:16:05.130Z,13.90
2022-11-04T10:18:47.724Z,14.00
2022-11-04T10:21:27.152Z,14.00
2022-11-04T10:24:07.816Z,14.00
2022-11-04T10:26:43.188Z,14.00
2022-11-04T10:29:17.089Z,14.00
2022-11-04T10:31:47.301Z,14.00
2022-11-04T10:34:26.908Z,14.00
2022-11-04T10:36:57.120Z,14.00
2022-11-04T10:39:30.839Z,14.10
2022-11-04T10:41:59.375Z,14.10
2022-11-04T10:44:31.523Z,14.10
2022-11-04T10:47:08.586Z,14.10
2022-11-04T10:50:22.304Z,14.10
2022-11-04T10:52:42.894Z,14.10
2022-11-04T10:55:27.967Z,14.10
2022-11-04T10:57:58.496Z,14.10
2022-11-04T11:00:40.726Z,14.20
2022-11-04T11:03:31.861Z,14.20
2022-11-04T11:06:15.775Z,14.20
2022-11-04T11:08:45.230Z,14.30
2022-11-04T11:11:15.390Z,14.30
2022-11-04T11:13:45.602Z,14.40
2022-11-04T11:16:19.976Z,14.40
2022-11-04T11:19:15.570Z,14.50
2022-11-04T11:21:48.055Z,14.50
2022-11-04T11:24:20.417Z,14.60
2022-11-04T11:26:50.540Z,14.70
2022-11-04T11:29:23.333Z,14.70
2022-11-04T11:31:54.026Z,14.80
2022-11-04T11:34:27.464Z,14.90
2022-11-04T11:36:57.651Z,14.90
2022-11-04T11:39:29.405Z,15.00
2022-11-04T11:42:00.856Z,15.10
2022-11-04T11:44:33.228Z,15.20
2022-11-04T11:47:04.904Z,15.20
2022-11-04T11:49:35.945Z,15.20
2022-11-04T11:52:32.675Z,15.20
2022-11-04T11:55:07.562Z,15.30
2022-11-04T11:57:46.656Z,15.20
2022-11-04T12:00:40.278Z,15.20
2022-11-04T12:03:20.264Z,15.20
2022-11-04T12:09:22.562Z,15.20
2022-11-04T12:12:05.727Z,15.10
2022-11-04T12:14:49.359Z,15.10
2022-11-04T12:17:29.221Z,15.10
2022-11-04T12:20:13.348Z,15.00
2022-11-04T12:22:52.060Z,14.90
2022-11-04T12:25:27.309Z,14.90
2022-11-04T12:28:04.334Z,14.90
2022-11-04T12:30:40.451Z,14.80
2022-11-04T12:33:21.416Z,14.80
2022-11-04T12:36:04.053Z,14.80
2022-11-04T12:38:57.344Z,14.80
2022-11-04T12:41:59.226Z,14.80
2022-11-04T12:44:31.629Z,14.80
2022-11-04T12:47:11.560Z,14.80
2022-11-04T12:49:59.316Z,14.80
2022-11-04T12:52:46.329Z,14.80
2022-11-04T12:55:44.075Z,14.80
2022-11-04T12:58:25.221Z,14.80
2022-11-04T13:00:59.902Z,14.80
2022-11-04T13:03:33.900Z,14.80
2022-11-04T13:06:06.565Z,14.80
2022-11-04T13:08:42.213Z,14.80
2022-11-04T13:11:23.822Z,14.80
2022-11-04T13:14:01.870Z,14.90
2022-11-04T13:16:32.225Z,14.90
2022-11-04T13:19:01.136Z,14.90
2022-11-04T13:21:34.433Z,14.90
2022-11-04T13:24:07.128Z,14.90
2022-11-04T13:26:35.365Z,14.90
2022-11-04T13:29:13.710Z,14.90
2022-11-04T13:31:50.940Z,14.90
2022-11-04T13:34:33.288Z,14.90
2022-11-04T13:37:13.145Z,14.80
2022-11-04T13:39:47.725Z,14.90
2022-11-04T13:42:37.760Z,14.80
2022-11-04T13:45:14.208Z,14.80
2022-11-04T13:47:50.494Z,14.70
2022-11-04T13:50:36.626Z,14.70
2022-11-04T13:53:06.209Z,14.70
2022-11-04T13:55:36.916Z,14.70
2022-11-04T13:58:07.771Z,14.70
2022-11-04T14:00:37.654Z,14.60
2022-11-04T14:03:38.498Z,14.70
2022-11-04T14:06:09.128Z,14.60
2022-11-04T14:08:37.372Z,14.60
2022-11-04T14:11:13.032Z,14.60
2022-11-04T14:14:02.308Z,14.60
2022-11-04T14:16:44.977Z,14.60
2022-11-04T14:19:57.160Z,14.60
2022-11-04T14:22:49.171Z,14.60
2022-11-04T14:25:27.123Z,14.60
2022-11-04T14:27:58.659Z,14.50
2022-11-04T14:30:44.540Z,14.50
2022-11-04T14:33:29.033Z,14.50
2022-11-04T14:35:58.668Z,14.50
2022-11-04T14:38:30.188Z,14.50
2022-11-04T14:41:21.086Z,14.50
2022-11-04T14:43:51.605Z,14.50
2022-11-04T14:46:35.753Z,14.50
2022-11-04T14:49:06.062Z,14.50
2022-11-04T14:51:41.206Z,14.50
2022-11-04T14:54:16.451Z,14.50
2022-11-04T14:56:44.651Z,14.50
2022-11-04T14:59:23.502Z,14.50
2022-11-04T15:01:53.029Z,14.50
2022-11-04T15:04:26.902Z,14.50
2022-11-04T15:06:56.188Z,14.50
2022-11-04T15:09:27.008Z,14.50
2022-11-04T15:12:20.573Z,14.50
2022-11-04T15:14:51.135Z,14.50
2022-11-04T15:17:21.876Z,14.50
2022-11-04T15:19:53.709Z,14.50
2022-11-04T15:22:22.462Z,14.60
2022-11-04T15:24:51.738Z,14.60
2022-11-04T20:03:57.711Z,13.30
2022-11-04T20:06:25.786Z,13.30
2022-11-04T20:08:53.874Z,13.30
2022-11-04T20:11:23.064Z,13.30
2022-11-04T20:13:51.828Z,13.30
2022-11-04T20:16:21.916Z,13.30
2022-11-04T20:18:51.866Z,13.40
2022-11-04T20:21:22.566Z,13.40
2022-11-04T20:23:50.840Z,13.40
2022-11-04T20:26:23.734Z,13.40
2022-11-04T20:28:54.324Z,13.40
2022-11-04T20:31:24.446Z,13.40
2022-11-04T20:33:53.918Z,13.40
2022-11-04T20:36:25.734Z,13.40
2022-11-04T20:38:57.177Z,13.40
2022-11-04T20:41:25.217Z,13.40
2022-11-04T20:43:55.026Z,13.40
2022-11-04T20:46:25.076Z,13.40
2022-11-04T20:48:53.647Z,13.40
2022-11-04T20:51:25.728Z,13.40
2022-11-04T20:53:56.059Z,13.40
2022-11-04T20:56:25.970Z,13.40
2022-11-04T20:58:59.098Z,13.40
2022-11-04T21:01:30.343Z,13.40
2022-11-04T21:04:01.937Z,13.40
2022-11-04T21:06:32.352Z,13.40
2022-11-04T21:09:01.141Z,13.40
2022-11-04T21:11:32.123Z,13.40
2022-11-04T21:14:00.562Z,13.40
2022-11-04T21:16:30.228Z,13.40
2022-11-04T21:18:58.363Z,13.40
2022-11-04T21:21:28.270Z,13.30
2022-11-04T21:24:01.895Z,13.30
2022-11-04T21:26:32.061Z,13.30
2022-11-04T21:29:01.984Z,13.30
2022-11-04T21:31:31.264Z,13.30
2022-11-04T21:33:59.880Z,13.30
2022-11-04T21:36:28.019Z,13.30
2022-11-04T21:38:56.249Z,13.20
2022-11-04T21:41:28.033Z,13.30
2022-11-04T21:43:56.364Z,13.20
2022-11-04T21:46:24.837Z,13.30
2022-11-04T21:48:52.954Z,13.20
2022-11-04T21:51:23.006Z,13.30
2022-11-04T21:53:51.553Z,13.30
2022-11-04T21:56:21.546Z,13.20
2022-11-04T21:58:52.652Z,13.30
2022-11-04T22:01:29.409Z,13.20
2022-11-04T22:03:59.902Z,13.30
2022-11-04T22:06:34.270Z,13.20
2022-11-04T22:09:04.668Z,13.20
2022-11-04T22:11:39.385Z,13.20
2022-11-04T22:14:09.510Z,13.20
2022-11-04T22:16:39.409Z,13.20
2022-11-04T22:19:08.846Z,13.20
2022-11-04T22:21:40.541Z,13.20
2022-11-04T22:24:11.129Z,13.10
2022-11-04T22:26:39.533Z,13.20
2022-11-04T22:29:09.334Z,13.20
2022-11-04T22:31:40.165Z,13.20
2022-11-04T22:34:08.555Z,13.20
2022-11-04T22:36:36.806Z,13.20
2022-11-04T22:39:05.621Z,13.20
2022-11-04T22:41:35.619Z,13.20
2022-11-04T22:44:04.257Z,13.10
2022-11-04T22:46:35.149Z,13.20
2022-11-04T22:49:03.231Z,13.20
2022-11-04T22:51:32.438Z,13.20
2022-11-04T22:54:07.672Z,13.20
2022-11-04T22:56:36.865Z,13.20
2022-11-04T22:59:05.180Z,13.10
2022-11-04T23:01:34.791Z,13.10
2022-11-04T23:04:03.129Z,13.10
2022-11-04T23:06:31.318Z,13.10
2022-11-04T23:09:00.600Z,13.10
2022-11-04T23:11:47.678Z,13.10
2022-11-04T23:14:34.349Z,13.10
2022-11-04T23:17:21.573Z,13.10
2022-11-04T23:19:51.526Z,13.10
2022-11-04T23:22:36.846Z,13.10
2022-11-04T23:25:09.733Z,13.10
2022-11-04T23:27:58.120Z,13.20
2022-11-04T23:30:27.701Z,13.10
2022-11-04T23:32:58.942Z,13.10
2022-11-04T23:35:46.581Z,13.10
2022-11-04T23:38:15.025Z,13.10
2022-11-04T23:41:03.679Z,13.10
2022-11-04T23:43:30.780Z,13.10
2022-11-04T23:46:16.076Z,13.10
2022-11-04T23:49:03.243Z,13.10
2022-11-04T23:51:49.187Z,13.10
2022-11-04T23:54:34.769Z,13.10
2022-11-04T23:57:20.214Z,13.10
