createdAt,value
2018-06-18T00:02:15.221Z,60.20
2018-06-18T00:04:43.377Z,60.20
2018-06-18T00:07:11.745Z,60.40
2018-06-18T00:09:39.928Z,60.50
2018-06-18T00:12:08.126Z,60.50
2018-06-18T00:14:36.309Z,60.50
2018-06-18T00:17:04.634Z,60.50
2018-06-18T00:22:00.753Z,60.70
2018-06-18T00:24:28.909Z,60.60
2018-06-18T00:26:57.090Z,60.70
2018-06-18T00:29:25.257Z,60.70
2018-06-18T00:31:53.431Z,60.70
2018-06-18T00:34:21.589Z,60.70
2018-06-18T00:36:49.765Z,60.70
2018-06-18T00:39:17.941Z,60.70
2018-06-18T00:41:46.200Z,60.80
2018-06-18T00:44:14.361Z,60.80
2018-06-18T00:46:42.520Z,60.60
2018-06-18T00:49:10.706Z,60.70
2018-06-18T00:51:38.861Z,60.60
2018-06-18T00:56:34.962Z,60.70
2018-06-18T00:59:03.150Z,60.90
2018-06-18T01:01:31.312Z,60.80
2018-06-18T01:03:59.498Z,60.80
2018-06-18T01:06:27.654Z,60.70
2018-06-18T01:08:55.829Z,60.70
2018-06-18T01:11:24.008Z,61.50
2018-06-18T01:13:52.221Z,60.60
2018-06-18T01:16:20.389Z,60.60
2018-06-18T01:18:48.567Z,60.60
2018-06-18T01:21:16.735Z,60.90
2018-06-18T01:23:54.986Z,61.10
2018-06-18T01:26:23.217Z,61.30
2018-06-18T01:28:51.387Z,61.30
2018-06-18T01:31:19.570Z,61.30
2018-06-18T01:33:48.049Z,61.20
2018-06-18T01:36:16.222Z,61.60
2018-06-18T01:38:44.387Z,61.20
2018-06-18T01:41:12.556Z,61.30
2018-06-18T01:43:40.734Z,61.40
2018-06-18T01:46:08.894Z,61.50
2018-06-18T01:48:37.049Z,61.60
2018-06-18T01:51:05.234Z,61.70
2018-06-18T01:53:33.404Z,61.60
2018-06-18T01:56:01.591Z,61.60
2018-06-18T01:58:29.761Z,61.50
2018-06-18T02:00:57.917Z,61.60
2018-06-18T02:03:26.071Z,61.50
2018-06-18T02:05:54.329Z,61.50
2018-06-18T02:08:22.486Z,61.50
2018-06-18T02:10:50.754Z,61.50
2018-06-18T02:13:18.986Z,61.40
2018-06-18T02:15:47.182Z,62.10
2018-06-18T02:18:15.346Z,61.20
2018-06-18T02:20:43.495Z,61.20
2018-06-18T02:23:11.744Z,61.20
2018-06-18T02:25:39.894Z,61.10
2018-06-18T02:28:13.564Z,60.90
2018-06-18T02:30:47.079Z,61.00
2018-06-18T02:34:22.385Z,61.20
2018-06-18T02:36:56.021Z,61.30
2018-06-18T02:39:24.179Z,61.40
2018-06-18T02:41:52.329Z,61.40
2018-06-18T02:44:20.477Z,61.40
2018-06-18T02:46:48.639Z,61.60
2018-06-18T02:49:16.776Z,61.80
2018-06-18T02:51:44.954Z,61.80
2018-06-18T02:54:13.106Z,61.80
2018-06-18T02:56:52.309Z,61.90
2018-06-18T02:59:20.563Z,62.00
2018-06-18T03:01:48.829Z,62.10
2018-06-18T03:04:16.972Z,62.10
2018-06-18T03:06:45.117Z,62.10
2018-06-18T03:09:13.411Z,62.10
2018-06-18T03:11:41.638Z,62.10
2018-06-18T03:14:10.125Z,62.30
2018-06-18T03:16:38.346Z,62.30
2018-06-18T03:19:11.929Z,62.40
2018-06-18T03:21:45.546Z,62.50
2018-06-18T03:24:19.245Z,62.30
2018-06-18T03:26:52.917Z,62.20
2018-06-18T03:31:52.415Z,62.40
2018-06-18T03:34:20.584Z,62.50
2018-06-18T03:36:48.743Z,62.60
2018-06-18T03:39:16.902Z,62.70
2018-06-18T03:41:47.341Z,62.40
2018-06-18T03:44:25.953Z,62.70
2018-06-18T03:46:54.660Z,62.70
2018-06-18T03:49:22.917Z,62.70
2018-06-18T03:51:51.084Z,62.80
2018-06-18T03:54:19.244Z,62.80
2018-06-18T03:56:47.396Z,63.00
2018-06-18T03:59:15.696Z,63.30
2018-06-18T04:04:25.384Z,63.50
2018-06-18T04:06:59.042Z,63.60
2018-06-18T04:09:32.593Z,63.80
2018-06-18T04:12:06.933Z,63.80
2018-06-18T04:14:35.408Z,64.00
2018-06-18T04:17:03.584Z,63.90
2018-06-18T04:19:31.764Z,64.10
2018-06-18T04:22:00.034Z,64.10
2018-06-18T04:24:28.194Z,64.70
2018-06-18T04:26:56.692Z,64.40
2018-06-18T04:29:24.905Z,64.60
2018-06-18T04:31:54.413Z,64.60
2018-06-18T04:34:41.170Z,64.70
2018-06-18T04:37:09.314Z,65.80
2018-06-18T04:39:37.499Z,65.00
2018-06-18T04:42:11.167Z,65.00
2018-06-18T04:44:44.863Z,65.10
2018-06-18T04:47:18.405Z,65.00
2018-06-18T04:49:51.996Z,65.20
2018-06-18T04:52:20.165Z,65.30
2018-06-18T04:54:48.341Z,65.10
2018-06-18T04:57:16.815Z,65.40
2018-06-18T04:59:48.864Z,65.30
2018-06-18T05:02:17.164Z,65.30
2018-06-18T05:04:45.309Z,65.50
2018-06-18T05:07:13.483Z,65.90
2018-06-18T05:10:04.167Z,65.80
2018-06-18T05:12:32.335Z,65.80
2018-06-18T05:17:28.577Z,65.50
2018-06-18T05:22:24.665Z,65.20
2018-06-18T05:24:53.426Z,65.90
2018-06-18T05:27:27.209Z,65.60
2018-06-18T05:29:56.571Z,65.40
2018-06-18T05:32:24.747Z,65.40
2018-06-18T05:34:52.921Z,65.20
2018-06-18T05:37:26.120Z,65.10
2018-06-18T05:39:54.293Z,65.60
2018-06-18T05:42:22.452Z,65.20
2018-06-18T05:44:50.602Z,65.30
2018-06-18T05:47:18.848Z,65.10
2018-06-18T05:49:46.996Z,65.00
2018-06-18T05:52:15.406Z,65.00
2018-06-18T05:54:43.633Z,65.10
2018-06-18T05:57:11.844Z,65.30
2018-06-18T05:59:39.985Z,65.40
2018-06-18T06:02:08.168Z,65.40
2018-06-18T06:04:36.324Z,65.30
2018-06-18T06:07:04.505Z,65.20
2018-06-18T06:09:32.705Z,65.00
2018-06-18T06:12:00.874Z,65.00
2018-06-18T06:14:29.021Z,65.60
2018-06-18T06:16:57.247Z,64.80
2018-06-18T06:19:25.365Z,64.80
2018-06-18T06:21:53.526Z,65.10
2018-06-18T06:24:21.681Z,65.10
2018-06-18T06:26:49.901Z,65.10
2018-06-18T06:29:18.084Z,65.10
2018-06-18T06:31:46.233Z,65.20
2018-06-18T06:34:14.452Z,65.20
2018-06-18T06:36:42.557Z,65.30
2018-06-18T06:39:11.199Z,65.30
2018-06-18T06:41:40.976Z,65.30
2018-06-18T06:44:09.228Z,65.40
2018-06-18T06:46:37.399Z,65.50
2018-06-18T06:49:05.579Z,65.50
2018-06-18T06:51:33.742Z,65.50
2018-06-18T06:54:01.922Z,65.50
2018-06-18T06:56:30.077Z,65.40
2018-06-18T06:58:58.262Z,65.40
2018-06-18T07:01:26.478Z,65.30
2018-06-18T07:03:54.614Z,65.40
2018-06-18T07:06:22.794Z,65.50
2018-06-18T07:08:50.974Z,65.70
2018-06-18T07:11:19.150Z,65.80
2018-06-18T07:13:47.310Z,65.70
2018-06-18T07:16:15.461Z,65.60
2018-06-18T07:18:43.771Z,65.70
2018-06-18T07:21:11.912Z,65.50
2018-06-18T07:23:40.090Z,65.60
2018-06-18T07:26:08.275Z,65.70
2018-06-18T07:28:36.401Z,65.80
2018-06-18T07:31:04.553Z,65.80
2018-06-18T07:33:32.745Z,65.80
2018-06-18T07:36:00.920Z,65.70
2018-06-18T07:38:29.132Z,65.70
2018-06-18T07:40:57.234Z,65.70
2018-06-18T07:43:25.429Z,65.80
2018-06-18T07:45:53.618Z,65.60
2018-06-18T07:48:21.773Z,65.60
2018-06-18T07:50:49.974Z,65.50
2018-06-18T07:53:18.132Z,65.50
2018-06-18T07:55:46.315Z,65.40
2018-06-18T07:58:14.459Z,65.60
2018-06-18T08:00:42.671Z,65.60
2018-06-18T08:03:10.822Z,65.40
2018-06-18T08:05:38.982Z,65.30
2018-06-18T08:08:07.142Z,65.10
2018-06-18T08:10:35.307Z,65.20
2018-06-18T08:13:03.463Z,65.10
2018-06-18T08:15:31.620Z,65.10
2018-06-18T08:20:27.697Z,65.00
2018-06-18T08:22:55.852Z,64.90
2018-06-18T08:25:24.018Z,65.00
2018-06-18T08:27:52.173Z,64.90
2018-06-18T08:32:48.280Z,64.70
2018-06-18T08:35:16.427Z,64.50
2018-06-18T08:37:44.636Z,64.50
2018-06-18T08:40:12.785Z,64.60
2018-06-18T08:42:40.946Z,64.70
2018-06-18T08:45:09.099Z,64.60
2018-06-18T08:47:37.247Z,64.50
2018-06-18T08:50:10.771Z,64.50
2018-06-18T08:52:44.295Z,65.00
2018-06-18T08:55:17.956Z,64.50
2018-06-18T08:57:51.651Z,64.70
2018-06-18T09:00:25.229Z,64.40
2018-06-18T09:02:58.720Z,64.20
2018-06-18T09:05:32.212Z,63.90
2018-06-18T09:08:06.518Z,63.60
2018-06-18T09:10:34.889Z,63.50
2018-06-18T09:13:03.041Z,63.70
2018-06-18T09:17:59.131Z,63.60
2018-06-18T09:20:27.281Z,63.30
2018-06-18T09:22:55.431Z,63.20
2018-06-18T09:25:23.591Z,63.00
2018-06-18T09:27:51.733Z,62.70
2018-06-18T09:30:19.874Z,62.70
2018-06-18T09:32:48.037Z,62.70
2018-06-18T09:35:16.172Z,62.70
2018-06-18T09:37:44.326Z,62.70
2018-06-18T09:40:12.474Z,63.40
2018-06-18T09:42:40.614Z,62.50
2018-06-18T09:45:08.773Z,62.50
2018-06-18T09:47:36.965Z,62.40
2018-06-18T09:52:43.733Z,62.40
2018-06-18T09:55:17.401Z,62.20
2018-06-18T09:57:50.961Z,62.10
2018-06-18T10:00:36.070Z,62.20
2018-06-18T10:03:04.221Z,62.30
2018-06-18T10:05:32.369Z,62.20
2018-06-18T10:08:00.539Z,62.40
2018-06-18T10:10:28.670Z,63.40
2018-06-18T10:12:56.834Z,62.70
2018-06-18T10:15:24.966Z,62.80
2018-06-18T10:20:21.012Z,62.70
2018-06-18T10:22:49.177Z,62.50
2018-06-18T10:25:17.344Z,62.30
2018-06-18T10:27:45.503Z,62.10
2018-06-18T10:30:13.653Z,62.10
2018-06-18T10:32:47.449Z,62.60
2018-06-18T10:35:21.102Z,62.70
2018-06-18T10:37:54.505Z,62.90
2018-06-18T10:40:28.148Z,62.50
2018-06-18T10:43:01.554Z,62.30
2018-06-18T10:45:29.705Z,62.10
2018-06-18T10:47:57.842Z,62.20
2018-06-18T10:52:53.913Z,62.10
2018-06-18T10:55:22.122Z,62.00
2018-06-18T10:57:50.266Z,61.90
2018-06-18T11:00:22.791Z,62.00
2018-06-18T11:02:51.037Z,62.10
2018-06-18T11:05:19.190Z,62.10
2018-06-18T11:07:47.334Z,62.10
2018-06-18T11:10:15.500Z,62.00
2018-06-18T11:12:44.469Z,62.20
2018-06-18T11:15:12.620Z,62.20
2018-06-18T11:17:45.953Z,62.20
2018-06-18T11:20:19.471Z,62.00
2018-06-18T11:22:53.159Z,62.00
2018-06-18T11:25:26.542Z,62.10
2018-06-18T11:27:54.688Z,62.30
2018-06-18T11:30:22.865Z,62.50
2018-06-18T11:32:51.022Z,62.40
2018-06-18T11:35:19.216Z,62.40
2018-06-18T11:37:47.392Z,62.40
2018-06-18T11:40:15.537Z,62.60
2018-06-18T11:42:43.720Z,62.60
2018-06-18T11:45:11.863Z,62.70
2018-06-18T11:47:40.040Z,62.70
2018-06-18T11:50:08.222Z,62.80
2018-06-18T11:52:36.374Z,62.90
2018-06-18T11:55:04.484Z,62.80
2018-06-18T11:57:32.649Z,62.70
2018-06-18T12:00:06.197Z,62.70
2018-06-18T12:02:39.868Z,62.80
2018-06-18T12:05:13.449Z,62.70
2018-06-18T12:07:47.024Z,62.70
2018-06-18T12:10:15.173Z,62.80
2018-06-18T12:12:43.350Z,62.70
2018-06-18T12:15:11.489Z,62.80
2018-06-18T12:17:39.783Z,63.00
2018-06-18T12:20:07.933Z,62.80
2018-06-18T12:22:36.089Z,62.90
2018-06-18T12:25:04.262Z,63.00
2018-06-18T12:27:34.042Z,62.80
2018-06-18T12:30:02.196Z,62.60
2018-06-18T12:32:30.393Z,62.50
2018-06-18T12:34:58.543Z,62.50
2018-06-18T12:37:26.705Z,62.70
2018-06-18T12:39:54.935Z,62.70
2018-06-18T12:42:23.126Z,62.90
2018-06-18T12:44:56.661Z,63.20
2018-06-18T12:47:30.226Z,63.70
2018-06-18T12:50:03.547Z,64.40
2018-06-18T12:52:37.528Z,64.00
2018-06-18T12:55:11.352Z,64.00
2018-06-18T12:57:39.514Z,64.20
2018-06-18T13:00:07.674Z,64.20
2018-06-18T13:02:40.395Z,64.30
2018-06-18T13:05:08.578Z,64.40
2018-06-18T13:07:36.746Z,64.40
2018-06-18T13:10:04.961Z,64.50
2018-06-18T13:12:33.176Z,64.50
2018-06-18T13:15:01.333Z,64.50
2018-06-18T13:17:29.489Z,64.70
2018-06-18T13:19:57.656Z,64.60
2018-06-18T13:22:25.897Z,64.70
2018-06-18T13:24:54.272Z,64.70
2018-06-18T13:27:27.993Z,64.50
2018-06-18T13:29:56.250Z,64.50
2018-06-18T13:32:24.401Z,64.40
2018-06-18T13:34:52.592Z,64.70
2018-06-18T13:37:26.314Z,65.10
2018-06-18T13:39:59.977Z,65.80
2018-06-18T13:42:33.304Z,66.50
2018-06-18T13:45:06.683Z,67.10
2018-06-18T13:47:40.402Z,67.40
2018-06-18T13:50:08.574Z,67.70
2018-06-18T13:52:36.791Z,68.50
2018-06-18T13:55:05.106Z,68.40
2018-06-18T13:57:33.263Z,68.90
2018-06-18T14:00:01.441Z,69.20
2018-06-18T14:02:29.625Z,69.00
2018-06-18T14:04:57.861Z,69.00
2018-06-18T14:07:25.994Z,69.20
2018-06-18T14:09:54.194Z,69.10
2018-06-18T14:12:22.426Z,69.40
2018-06-18T14:14:50.768Z,69.70
2018-06-18T14:17:18.913Z,69.90
2018-06-18T14:19:52.611Z,71.00
2018-06-18T14:22:21.078Z,70.40
2018-06-18T14:24:49.266Z,70.70
2018-06-18T14:27:17.444Z,70.90
2018-06-18T14:29:51.072Z,71.10
2018-06-18T14:32:24.721Z,71.20
2018-06-18T14:34:58.078Z,71.30
2018-06-18T14:37:31.712Z,71.60
2018-06-18T14:40:04.039Z,71.60
2018-06-18T14:42:32.181Z,71.50
2018-06-18T14:45:00.401Z,72.40
2018-06-18T14:47:28.581Z,71.70
2018-06-18T14:49:56.706Z,71.70
2018-06-18T14:52:24.885Z,71.70
2018-06-18T14:54:53.017Z,71.60
2018-06-18T14:57:21.165Z,71.60
2018-06-18T15:00:24.718Z,71.80
2018-06-18T15:02:52.921Z,71.90
2018-06-18T15:05:21.541Z,72.00
2018-06-18T15:07:49.682Z,71.90
2018-06-18T15:10:17.887Z,71.90
2018-06-18T15:12:49.342Z,72.00
2018-06-18T15:15:23.067Z,72.20
2018-06-18T15:17:51.553Z,72.40
2018-06-18T15:20:20.768Z,72.70
2018-06-18T15:23:01.828Z,73.80
2018-06-18T15:25:48.921Z,73.20
2018-06-18T15:28:17.113Z,73.50
2018-06-18T15:30:45.257Z,73.50
2018-06-18T15:33:13.404Z,73.70
2018-06-18T15:35:41.543Z,73.90
2018-06-18T15:38:09.728Z,74.00
2018-06-18T15:40:37.857Z,74.20
2018-06-18T15:43:06.016Z,74.10
2018-06-18T15:45:34.182Z,74.00
2018-06-18T15:48:02.363Z,74.00
2018-06-18T15:50:30.544Z,73.80
2018-06-18T15:52:58.652Z,74.00
2018-06-18T15:55:26.798Z,73.90
2018-06-18T15:57:55.027Z,74.00
2018-06-18T16:00:23.174Z,73.80
2018-06-18T16:02:51.338Z,73.70
2018-06-18T16:05:19.568Z,73.80
2018-06-18T16:07:47.813Z,73.70
2018-06-18T16:10:15.978Z,73.60
2018-06-18T16:12:44.368Z,73.60
2018-06-18T16:15:12.532Z,73.60
2018-06-18T16:17:40.681Z,73.60
2018-06-18T16:20:08.866Z,73.70
2018-06-18T16:22:37.243Z,73.70
2018-06-18T16:25:05.454Z,74.80
2018-06-18T16:27:33.557Z,74.00
2018-06-18T16:30:02.019Z,74.30
2018-06-18T16:32:30.157Z,74.70
2018-06-18T16:37:26.326Z,75.40
2018-06-18T16:39:54.517Z,75.40
2018-06-18T16:42:22.690Z,75.60
2018-06-18T16:44:50.955Z,75.60
2018-06-18T16:47:19.128Z,75.70
2018-06-18T16:49:47.270Z,75.70
2018-06-18T16:52:15.434Z,75.50
2018-06-18T16:54:43.918Z,75.70
2018-06-18T16:57:12.072Z,76.50
2018-06-18T16:59:40.238Z,75.50
2018-06-18T17:02:08.430Z,75.50
2018-06-18T17:04:36.617Z,75.50
2018-06-18T17:07:04.852Z,75.40
2018-06-18T17:09:32.997Z,75.30
2018-06-18T17:12:01.177Z,75.30
2018-06-18T17:14:29.344Z,75.10
2018-06-18T17:16:57.490Z,75.00
2018-06-18T17:19:25.645Z,74.70
2018-06-18T17:21:53.796Z,74.70
2018-06-18T17:24:21.966Z,74.80
2018-06-18T17:26:50.121Z,74.80
2018-06-18T17:29:18.278Z,74.60
2018-06-18T17:31:46.569Z,74.20
2018-06-18T17:34:14.694Z,74.10
2018-06-18T17:36:42.922Z,73.90
2018-06-18T17:39:12.679Z,73.70
2018-06-18T17:41:40.881Z,73.50
2018-06-18T17:44:09.047Z,73.40
2018-06-18T17:49:05.967Z,73.20
2018-06-18T17:51:34.139Z,73.00
2018-06-18T17:54:02.307Z,72.70
2018-06-18T17:56:30.490Z,72.50
2018-06-18T17:58:58.633Z,72.40
2018-06-18T18:01:26.810Z,72.40
2018-06-18T18:03:55.214Z,72.40
2018-06-18T18:06:23.451Z,72.20
2018-06-18T18:08:51.609Z,72.10
2018-06-18T18:11:19.972Z,72.10
2018-06-18T18:13:48.279Z,72.10
2018-06-18T18:16:16.466Z,72.00
2018-06-18T18:18:44.889Z,71.90
2018-06-18T18:21:13.053Z,71.80
2018-06-18T18:23:41.205Z,71.70
2018-06-18T18:26:09.570Z,71.70
2018-06-18T18:28:37.830Z,71.70
2018-06-18T18:31:05.963Z,71.70
2018-06-18T18:33:34.225Z,71.70
2018-06-18T18:36:02.711Z,71.70
2018-06-18T18:38:30.908Z,71.70
2018-06-18T18:40:59.124Z,71.60
2018-06-18T18:43:27.307Z,71.50
2018-06-18T18:45:55.497Z,71.40
2018-06-18T18:48:23.674Z,71.40
2018-06-18T18:50:51.841Z,71.40
2018-06-18T18:53:20.117Z,71.40
2018-06-18T18:56:02.126Z,71.40
2018-06-18T18:58:57.856Z,71.30
2018-06-18T19:01:26.434Z,71.30
2018-06-18T19:03:57.200Z,71.40
2018-06-18T19:06:25.598Z,71.40
2018-06-18T19:08:53.795Z,71.50
2018-06-18T19:11:21.971Z,71.60
2018-06-18T19:13:50.201Z,71.70
2018-06-18T19:16:18.386Z,71.70
2018-06-18T19:18:53.125Z,71.70
2018-06-18T19:21:21.335Z,71.80
2018-06-18T19:23:49.540Z,71.80
2018-06-18T19:26:17.706Z,71.90
2018-06-18T19:28:45.884Z,71.90
2018-06-18T19:31:20.781Z,71.90
2018-06-18T19:33:55.775Z,71.80
2018-06-18T19:36:24.006Z,71.70
2018-06-18T19:38:52.202Z,71.70
2018-06-18T19:41:20.357Z,71.50
2018-06-18T19:43:48.607Z,72.00
2018-06-18T19:46:18.861Z,71.10
2018-06-18T19:48:54.518Z,71.00
2018-06-18T19:51:22.712Z,70.90
2018-06-18T19:53:51.574Z,70.90
2018-06-18T19:56:19.911Z,70.90
2018-06-18T19:58:48.042Z,70.80
2018-06-18T20:01:16.231Z,70.70
2018-06-18T20:03:44.413Z,70.70
2018-06-18T20:06:12.565Z,70.60
2018-06-18T20:08:40.899Z,70.60
2018-06-18T20:11:09.077Z,70.70
2018-06-18T20:13:37.266Z,70.60
2018-06-18T20:16:05.575Z,70.40
2018-06-18T20:18:33.831Z,71.00
2018-06-18T20:21:02.006Z,70.40
2018-06-18T20:23:30.355Z,70.40
2018-06-18T20:26:04.476Z,70.40
2018-06-18T20:28:32.646Z,70.50
2018-06-18T20:31:00.821Z,70.50
2018-06-18T20:33:29.688Z,70.60
2018-06-18T20:36:05.917Z,70.60
2018-06-18T20:38:34.153Z,70.50
2018-06-18T20:41:02.368Z,71.40
2018-06-18T20:43:34.670Z,70.60
2018-06-18T20:46:02.862Z,70.60
2018-06-18T20:48:31.061Z,70.60
2018-06-18T20:50:59.249Z,70.50
2018-06-18T20:53:27.412Z,70.40
2018-06-18T20:58:23.544Z,70.50
2018-06-18T21:00:51.713Z,70.50
2018-06-18T21:03:19.877Z,70.60
2018-06-18T21:05:48.041Z,70.70
2018-06-18T21:08:16.204Z,70.50
2018-06-18T21:10:44.365Z,70.50
2018-06-18T21:13:12.525Z,70.50
2018-06-18T21:15:40.692Z,70.60
2018-06-18T21:18:08.842Z,70.60
2018-06-18T21:20:37.008Z,70.50
2018-06-18T21:23:05.170Z,70.30
2018-06-18T21:25:33.371Z,70.00
2018-06-18T21:28:01.654Z,69.70
2018-06-18T21:30:29.817Z,69.50
2018-06-18T21:32:57.985Z,69.20
2018-06-18T21:35:26.137Z,68.80
2018-06-18T21:37:54.341Z,68.40
2018-06-18T21:40:22.506Z,67.90
2018-06-18T21:42:50.662Z,67.70
2018-06-18T21:45:21.994Z,67.50
2018-06-18T21:47:50.229Z,67.30
2018-06-18T21:50:18.817Z,66.90
2018-06-18T21:52:46.987Z,66.50
2018-06-18T21:55:15.333Z,66.20
2018-06-18T21:57:43.476Z,65.70
2018-06-18T22:00:18.533Z,65.50
2018-06-18T22:02:46.689Z,65.20
2018-06-18T22:05:14.858Z,65.00
2018-06-18T22:07:43.766Z,64.80
2018-06-18T22:10:12.472Z,64.70
2018-06-18T22:12:40.653Z,64.50
2018-06-18T22:15:09.521Z,64.30
2018-06-18T22:17:37.682Z,64.30
2018-06-18T22:20:05.841Z,64.30
2018-06-18T22:22:34.019Z,64.20
2018-06-18T22:25:02.195Z,64.10
2018-06-18T22:27:30.369Z,64.10
2018-06-18T22:29:58.534Z,64.10
2018-06-18T22:32:26.716Z,63.90
2018-06-18T22:34:54.894Z,63.80
2018-06-18T22:37:23.060Z,63.80
2018-06-18T22:39:51.229Z,63.70
2018-06-18T22:42:19.416Z,63.60
2018-06-18T22:44:47.578Z,63.50
2018-06-18T22:47:15.767Z,63.50
2018-06-18T22:49:43.942Z,63.50
2018-06-18T22:52:12.201Z,63.40
2018-06-18T22:54:45.942Z,63.30
2018-06-18T22:57:14.262Z,63.30
2018-06-18T22:59:42.433Z,63.30
2018-06-18T23:02:11.361Z,63.30
2018-06-18T23:04:39.525Z,63.30
2018-06-18T23:07:07.939Z,63.30
2018-06-18T23:09:36.098Z,63.30
2018-06-18T23:12:04.291Z,63.20
2018-06-18T23:14:32.492Z,63.20
2018-06-18T23:17:00.662Z,63.20
2018-06-18T23:19:28.814Z,63.20
2018-06-18T23:21:56.969Z,63.20
2018-06-18T23:24:25.133Z,63.20
2018-06-18T23:26:53.309Z,63.30
2018-06-18T23:29:21.986Z,63.30
2018-06-18T23:31:50.162Z,63.20
2018-06-18T23:34:18.321Z,63.10
2018-06-18T23:36:46.497Z,63.10
2018-06-18T23:39:14.660Z,63.10
2018-06-18T23:41:47.052Z,63.20
2018-06-18T23:44:15.238Z,63.20
2018-06-18T23:46:43.414Z,63.20
2018-06-18T23:49:11.581Z,63.20
2018-06-18T23:51:39.813Z,63.30
2018-06-18T23:54:08.065Z,64.10
2018-06-18T23:56:36.238Z,63.40
2018-06-18T23:59:04.414Z,63.30
