createdAt,value
2017-07-14T07:38:03.518Z,55
2017-07-14T07:39:08.498Z,60
2017-07-14T07:40:13.683Z,60
2017-07-14T07:41:18.093Z,60
2017-07-14T07:47:25.599Z,70
2017-07-14T07:48:29.373Z,70
2017-07-14T07:49:32.252Z,70
2017-07-14T07:50:34.288Z,70
2017-07-14T07:55:46.768Z,75
2017-07-14T07:56:52.471Z,80
2017-07-14T07:57:54.378Z,85
2017-07-14T07:58:57.151Z,85
2017-07-14T08:00:01.976Z,85
2017-07-14T08:01:04.161Z,95
2017-07-14T08:02:06.203Z,95
2017-07-14T08:03:19.798Z,90
2017-07-14T08:04:32.598Z,90
2017-07-14T08:05:35.739Z,80
2017-07-14T08:06:38.325Z,75
2017-07-14T08:07:40.405Z,80
2017-07-14T08:08:42.321Z,75
2017-07-14T08:09:44.693Z,70
2017-07-14T08:10:46.891Z,70
2017-07-14T08:11:49.301Z,80
2017-07-14T08:12:52.036Z,75
2017-07-14T08:13:54.233Z,75
2017-07-14T08:14:56.239Z,80
2017-07-14T08:15:58.348Z,80
2017-07-14T08:24:13.083Z,85
2017-07-14T08:25:16.501Z,90
2017-07-14T08:26:21.602Z,90
2017-07-14T08:27:23.661Z,95
2017-07-14T08:28:25.805Z,95
2017-07-14T08:29:31.104Z,95
2017-07-14T08:30:33.816Z,110
2017-07-14T08:31:52.352Z,120
2017-07-14T08:32:59.744Z,140
2017-07-14T08:34:03.396Z,255
2017-07-14T08:35:06.857Z,270
2017-07-14T08:36:09.506Z,470
2017-07-14T08:37:11.477Z,610
2017-07-14T08:38:13.530Z,870
2017-07-14T08:39:17.361Z,1735
2017-07-14T08:40:20.094Z,1495
2017-07-14T08:41:23.517Z,2110
2017-07-14T08:42:25.912Z,1985
2017-07-14T08:43:28.481Z,1070
2017-07-14T08:44:30.584Z,590
2017-07-14T08:45:41.216Z,475
2017-07-14T08:46:44.825Z,400
2017-07-14T08:47:50.023Z,445
2017-07-14T08:48:52.205Z,1405
2017-07-14T08:49:54.860Z,390
2017-07-14T08:50:57.944Z,360
2017-07-14T08:51:59.876Z,310
2017-07-14T08:53:09.633Z,320
2017-07-14T08:54:11.820Z,455
2017-07-14T08:55:14.087Z,405
2017-07-14T08:56:17.759Z,530
2017-07-14T08:57:21.428Z,1055
2017-07-14T08:58:25.028Z,540
2017-07-14T08:59:29.304Z,590
2017-07-14T09:00:31.501Z,275
2017-07-14T09:01:34.326Z,100
2017-07-14T09:02:36.465Z,95
2017-07-14T09:03:39.067Z,90
2017-07-14T09:04:41.638Z,100
2017-07-14T09:05:43.521Z,150
2017-07-14T09:06:46.526Z,140
2017-07-14T09:07:48.540Z,210
2017-07-14T09:08:53.940Z,335
2017-07-14T09:09:57.553Z,470
2017-07-14T09:10:59.711Z,470
2017-07-14T09:12:01.884Z,375
2017-07-14T09:13:03.790Z,490
2017-07-14T09:14:05.714Z,550
2017-07-14T09:15:09.661Z,500
2017-07-14T09:16:13.016Z,250
2017-07-14T09:17:16.746Z,505
2017-07-14T09:18:27.542Z,455
2017-07-14T09:19:33.724Z,475
2017-07-14T09:20:36.142Z,620
2017-07-14T09:21:38.765Z,650
2017-07-14T09:22:41.570Z,585
2017-07-14T09:23:44.671Z,685
2017-07-14T09:24:47.358Z,985
2017-07-14T09:25:49.385Z,475
2017-07-14T09:26:51.371Z,540
2017-07-14T09:27:53.902Z,580
2017-07-14T09:28:55.970Z,595
2017-07-14T09:29:58.013Z,1010
2017-07-14T09:31:00.086Z,1505
2017-07-14T09:32:02.069Z,160
2017-07-14T09:33:05.127Z,120
2017-07-14T09:34:07.063Z,125
2017-07-14T09:35:08.997Z,195
2017-07-14T09:36:11.218Z,1545
2017-07-14T09:37:13.231Z,565
2017-07-14T09:38:15.542Z,615
2017-07-14T09:39:18.521Z,680
2017-07-14T09:40:20.468Z,1045
2017-07-14T09:41:24.057Z,750
2017-07-14T09:42:27.008Z,1375
2017-07-14T09:43:41.839Z,1450
2017-07-14T09:44:43.966Z,1385
2017-07-14T09:45:45.945Z,600
2017-07-14T09:46:52.495Z,565
2017-07-14T09:47:56.075Z,610
2017-07-14T09:48:59.246Z,685
2017-07-14T09:50:02.052Z,1170
2017-07-14T09:51:03.977Z,1800
2017-07-14T09:52:06.565Z,1535
2017-07-14T09:53:10.737Z,1700
2017-07-14T09:54:12.980Z,1900
2017-07-14T09:55:14.995Z,890
2017-07-14T09:56:17.389Z,1110
2017-07-14T09:57:19.632Z,860
2017-07-14T09:58:23.390Z,790
2017-07-14T09:59:26.725Z,1670
2017-07-14T10:00:30.239Z,875
2017-07-14T10:01:32.969Z,2030
2017-07-14T10:02:35.014Z,1230
2017-07-14T10:03:37.053Z,1135
2017-07-14T10:04:41.029Z,1550
2017-07-14T10:07:08.703Z,1960
2017-07-14T10:08:10.830Z,2210
2017-07-14T10:09:12.677Z,1585
2017-07-14T10:10:14.958Z,1080
2017-07-14T10:11:16.843Z,835
2017-07-14T10:12:18.663Z,1045
2017-07-14T10:13:20.566Z,660
2017-07-14T10:14:22.576Z,1360
2017-07-14T10:15:26.443Z,860
2017-07-14T10:16:28.466Z,1205
2017-07-14T10:17:32.142Z,1840
2017-07-14T10:18:37.159Z,1325
2017-07-14T10:19:39.082Z,960
2017-07-14T10:20:41.576Z,905
2017-07-14T10:21:46.642Z,965
2017-07-14T10:22:56.579Z,385
2017-07-14T10:23:58.662Z,195
2017-07-14T10:25:03.830Z,130
2017-07-14T10:26:10.320Z,100
2017-07-14T10:27:13.346Z,75
2017-07-14T10:28:16.508Z,70
2017-07-14T10:29:18.324Z,110
2017-07-14T10:30:20.832Z,300
2017-07-14T10:31:22.886Z,325
2017-07-14T10:32:24.855Z,1255
2017-07-14T10:33:26.642Z,2300
2017-07-14T10:34:28.635Z,1365
2017-07-14T10:35:30.376Z,1760
2017-07-14T10:36:32.609Z,2065
2017-07-14T10:37:36.095Z,1990
2017-07-14T10:38:38.583Z,2135
2017-07-14T10:39:40.504Z,2755
2017-07-14T10:40:42.478Z,2785
2017-07-14T10:41:44.979Z,2695
2017-07-14T10:42:46.914Z,2670
2017-07-14T10:43:48.784Z,2685
2017-07-14T10:44:50.797Z,2540
2017-07-14T10:45:52.825Z,110
2017-07-14T10:46:55.234Z,100
2017-07-14T10:48:40.715Z,120
2017-07-14T10:49:43.068Z,2035
2017-07-14T10:50:44.985Z,2945
2017-07-14T10:51:47.676Z,2925
2017-07-14T10:52:49.883Z,2920
2017-07-14T10:53:53.876Z,2870
2017-07-14T10:54:56.400Z,2730
2017-07-14T10:56:00.482Z,2425
2017-07-14T10:57:03.126Z,1980
2017-07-14T10:58:06.132Z,1560
2017-07-14T10:59:08.842Z,1400
2017-07-14T11:00:10.802Z,1280
2017-07-14T11:01:12.755Z,1155
2017-07-14T11:02:14.671Z,990
2017-07-14T11:03:17.769Z,880
2017-07-14T11:04:19.645Z,875
2017-07-14T11:05:21.852Z,800
2017-07-14T11:06:24.819Z,715
2017-07-14T11:07:26.816Z,550
2017-07-14T11:08:29.254Z,160
2017-07-14T11:09:31.487Z,105
2017-07-14T11:10:33.449Z,105
2017-07-14T11:11:35.310Z,155
2017-07-14T11:12:37.299Z,575
2017-07-14T11:13:39.387Z,280
2017-07-14T11:14:41.755Z,225
2017-07-14T11:15:43.922Z,225
2017-07-14T11:16:46.625Z,500
2017-07-14T11:17:48.697Z,585
2017-07-14T11:18:51.016Z,500
2017-07-14T11:19:53.941Z,430
2017-07-14T11:20:55.831Z,550
2017-07-14T11:21:58.096Z,525
2017-07-14T11:23:00.065Z,565
2017-07-14T11:24:03.697Z,550
2017-07-14T11:25:05.827Z,515
2017-07-14T11:26:07.660Z,495
2017-07-14T11:27:09.739Z,580
2017-07-14T11:28:15.843Z,320
2017-07-14T11:29:18.025Z,540
2017-07-14T11:30:19.792Z,370
2017-07-14T11:31:21.607Z,480
2017-07-14T11:32:23.464Z,530
2017-07-14T11:33:26.300Z,500
2017-07-14T11:34:28.828Z,530
2017-07-14T11:35:30.792Z,475
2017-07-14T11:36:33.731Z,580
2017-07-14T11:37:36.415Z,575
2017-07-14T11:38:41.614Z,575
2017-07-14T11:39:43.920Z,575
2017-07-14T11:40:46.246Z,520
2017-07-14T11:41:47.983Z,385
2017-07-14T11:42:50.378Z,540
2017-07-14T11:43:52.251Z,350
2017-07-14T11:44:54.346Z,390
2017-07-14T11:45:56.253Z,465
2017-07-14T11:46:58.263Z,525
2017-07-14T11:48:01.057Z,505
2017-07-14T11:49:02.795Z,255
2017-07-14T11:50:05.963Z,535
2017-07-14T11:51:08.071Z,540
2017-07-14T11:52:09.917Z,405
2017-07-14T11:53:11.746Z,515
2017-07-14T11:54:13.541Z,255
2017-07-14T11:55:15.905Z,260
2017-07-14T11:56:18.001Z,220
2017-07-14T11:57:20.116Z,195
2017-07-14T11:58:22.098Z,160
2017-07-14T11:59:23.819Z,130
2017-07-14T12:00:25.871Z,115
2017-07-14T12:01:27.743Z,100
2017-07-14T12:02:30.727Z,85
2017-07-14T12:03:32.631Z,75
2017-07-14T12:04:35.323Z,60
2017-07-14T12:05:37.853Z,50
2017-07-14T12:06:40.168Z,50
2017-07-14T12:07:42.164Z,55
2017-07-14T12:08:44.184Z,65
2017-07-14T12:09:45.995Z,80
2017-07-14T12:10:48.213Z,80
2017-07-14T12:11:49.966Z,70
2017-07-14T12:12:51.831Z,75
2017-07-14T12:13:54.157Z,75
2017-07-14T12:14:56.009Z,80
2017-07-14T12:15:58.174Z,85
2017-07-14T12:17:02.026Z,75
2017-07-14T12:18:03.994Z,65
2017-07-14T12:19:06.186Z,70
2017-07-14T12:20:08.055Z,75
2017-07-14T12:21:11.426Z,60
2017-07-14T12:22:13.704Z,55
2017-07-14T12:23:17.807Z,55
2017-07-14T12:24:20.564Z,55
2017-07-14T12:25:23.548Z,45
2017-07-14T12:26:31.913Z,40
2017-07-14T12:27:35.909Z,40
2017-07-14T12:28:40.026Z,40
2017-07-14T12:29:42.124Z,45
2017-07-14T12:32:51.089Z,75
2017-07-14T12:33:55.388Z,95
2017-07-14T12:34:59.651Z,105
2017-07-14T12:36:01.428Z,100
2017-07-14T12:37:03.528Z,85
2017-07-14T12:38:19.403Z,75
2017-07-14T12:39:22.841Z,60
2017-07-14T12:40:24.970Z,50
2017-07-14T12:45:05.529Z,40
2017-07-14T12:46:53.658Z,30
2017-07-14T12:47:56.190Z,40
2017-07-14T12:50:36.972Z,45
2017-07-14T12:54:22.613Z,45
2017-07-14T12:55:28.908Z,50
2017-07-14T12:56:32.119Z,55
2017-07-14T12:57:34.005Z,55
2017-07-14T12:58:36.257Z,50
2017-07-14T12:59:38.177Z,50
2017-07-14T13:00:41.519Z,50
2017-07-14T13:01:46.098Z,50
2017-07-14T13:02:49.879Z,50
2017-07-14T13:03:52.540Z,45
2017-07-14T13:04:54.479Z,55
2017-07-14T13:05:56.360Z,60
2017-07-14T13:06:58.665Z,65
2017-07-14T13:08:00.486Z,60
2017-07-14T13:09:03.072Z,55
2017-07-14T13:10:05.081Z,50
2017-07-14T13:11:08.921Z,45
2017-07-14T13:12:11.664Z,45
2017-07-14T13:13:13.640Z,45
2017-07-14T13:14:17.387Z,45
2017-07-14T13:15:24.468Z,40
2017-07-14T13:16:26.734Z,30
2017-07-14T13:17:29.306Z,30
2017-07-14T13:18:31.498Z,30
2017-07-14T13:19:34.563Z,30
2017-07-14T13:20:37.166Z,35
2017-07-14T13:21:39.093Z,35
2017-07-14T13:22:42.217Z,40
2017-07-14T13:23:46.317Z,45
2017-07-14T13:24:48.336Z,50
2017-07-14T13:25:53.494Z,45
2017-07-14T13:26:55.511Z,45
2017-07-14T13:27:58.532Z,45
2017-07-14T13:29:03.013Z,45
2017-07-14T13:30:06.904Z,45
2017-07-14T13:31:11.399Z,45
2017-07-14T13:32:15.315Z,45
2017-07-14T13:33:17.729Z,45
2017-07-14T13:34:21.390Z,40
2017-07-14T13:35:23.400Z,45
2017-07-14T13:36:26.635Z,55
2017-07-14T13:37:29.260Z,60
2017-07-14T13:38:32.499Z,55
2017-07-14T13:39:35.029Z,55
2017-07-14T13:40:41.567Z,50
2017-07-14T13:41:45.020Z,55
2017-07-14T13:42:47.541Z,55
2017-07-14T13:43:50.495Z,60
2017-07-14T13:44:54.852Z,60
2017-07-14T13:45:57.098Z,55
2017-07-14T13:47:02.929Z,60
2017-07-14T13:48:06.467Z,60
2017-07-14T13:49:10.301Z,60
2017-07-14T13:50:12.807Z,70
2017-07-14T13:51:17.100Z,80
2017-07-14T13:52:19.413Z,90
2017-07-14T13:53:24.295Z,100
2017-07-14T13:54:26.293Z,100
2017-07-14T13:55:31.433Z,75
2017-07-14T13:56:34.630Z,70
2017-07-14T13:57:36.983Z,70
2017-07-14T13:58:38.994Z,60
2017-07-14T13:59:42.870Z,55
2017-07-14T14:00:44.875Z,60
2017-07-14T14:01:47.688Z,55
2017-07-14T14:02:50.145Z,55
2017-07-14T14:03:52.021Z,60
2017-07-14T14:04:53.807Z,75
2017-07-14T14:05:56.109Z,95
2017-07-14T14:06:57.766Z,100
2017-07-14T14:07:59.841Z,90
2017-07-14T14:09:01.587Z,70
2017-07-14T14:10:03.389Z,60
2017-07-14T14:11:06.032Z,50
2017-07-14T14:12:07.733Z,50
2017-07-14T14:13:10.289Z,50
2017-07-14T14:14:11.961Z,45
2017-07-14T14:15:13.789Z,40
2017-07-14T14:16:15.564Z,45
2017-07-14T14:17:18.305Z,45
2017-07-14T14:18:20.461Z,40
2017-07-14T14:19:22.896Z,45
2017-07-14T14:20:24.558Z,45
2017-07-14T14:21:26.407Z,45
2017-07-14T14:22:28.295Z,50
2017-07-14T14:23:30.373Z,50
2017-07-14T14:24:32.549Z,50
2017-07-14T14:25:33.862Z,45
2017-07-14T14:26:35.577Z,50
2017-07-14T14:27:37.408Z,50
2017-07-14T14:28:39.661Z,50
2017-07-14T14:29:41.346Z,50
2017-07-14T14:30:43.045Z,50
2017-07-14T14:31:44.777Z,45
2017-07-14T14:32:46.527Z,45
2017-07-14T14:33:48.744Z,45
2017-07-14T14:34:50.509Z,40
2017-07-14T14:35:52.356Z,40
2017-07-14T14:36:54.148Z,40
2017-07-14T14:37:55.998Z,40
2017-07-14T14:38:59.531Z,40
2017-07-14T14:40:01.284Z,50
2017-07-14T14:41:05.330Z,55
2017-07-14T14:42:07.152Z,60
2017-07-14T14:43:11.540Z,70
2017-07-14T14:44:13.855Z,75
2017-07-14T14:45:15.829Z,65
2017-07-14T14:46:17.617Z,50
2017-07-14T14:47:21.164Z,40
2017-07-14T14:48:23.573Z,35
2017-07-14T14:49:27.114Z,35
2017-07-14T14:50:28.921Z,25
2017-07-14T14:51:33.037Z,20
2017-07-14T14:52:34.808Z,20
2017-07-14T14:53:38.821Z,15
2017-07-14T14:54:40.699Z,10
2017-07-14T14:55:44.769Z,10
2017-07-14T14:56:46.760Z,5
2017-07-14T14:57:50.764Z,10
2017-07-14T14:58:54.451Z,10
2017-07-14T14:59:58.337Z,10
2017-07-14T15:01:00.278Z,10
2017-07-14T15:02:04.307Z,10
2017-07-14T15:03:09.526Z,10
2017-07-14T16:35:16.334Z,40
2017-07-14T17:54:34.043Z,5
2017-07-14T17:56:11.271Z,10
2017-07-14T17:57:15.075Z,10
2017-07-14T17:58:17.523Z,10
