createdAt,value
2023-03-10T00:01:09.460Z,5.20
2023-03-10T00:03:57.601Z,5.50
2023-03-10T00:06:44.652Z,5.50
2023-03-10T00:09:31.616Z,5.40
2023-03-10T00:12:20.060Z,5.50
2023-03-10T00:15:08.593Z,5.70
2023-03-10T00:17:56.061Z,5.80
2023-03-10T00:20:43.216Z,5.70
2023-03-10T00:23:30.270Z,5.80
2023-03-10T00:26:19.115Z,6.10
2023-03-10T00:29:07.563Z,6.20
2023-03-10T00:31:54.649Z,6.30
2023-03-10T00:34:41.526Z,6.20
2023-03-10T00:37:28.763Z,6.30
2023-03-10T00:40:16.156Z,6.30
2023-03-10T00:43:03.344Z,6.20
2023-03-10T00:45:51.546Z,6.20
2023-03-10T00:48:40.224Z,6.20
2023-03-10T00:51:27.465Z,6.10
2023-03-10T00:54:14.634Z,6.10
2023-03-10T00:57:01.304Z,6.10
2023-03-10T00:59:51.958Z,6.00
2023-03-10T01:02:40.138Z,6.00
2023-03-10T01:05:29.029Z,6.00
2023-03-10T01:08:16.261Z,5.90
2023-03-10T01:11:03.712Z,6.00
2023-03-10T01:13:51.351Z,6.10
2023-03-10T01:16:38.638Z,6.00
2023-03-10T01:19:26.796Z,6.00
2023-03-10T01:22:14.017Z,5.90
2023-03-10T01:25:01.055Z,5.90
2023-03-10T01:27:48.270Z,5.80
2023-03-10T01:30:35.620Z,5.80
2023-03-10T01:33:22.654Z,5.80
2023-03-10T01:36:12.738Z,5.70
2023-03-10T01:39:00.422Z,5.70
2023-03-10T01:41:47.569Z,5.60
2023-03-10T01:44:36.651Z,5.60
2023-03-10T01:47:23.748Z,5.60
2023-03-10T01:50:16.263Z,5.60
2023-03-10T01:53:04.885Z,5.50
2023-03-10T01:55:55.971Z,5.70
2023-03-10T01:58:46.930Z,5.70
2023-03-10T02:01:34.570Z,5.70
2023-03-10T02:04:27.330Z,5.70
2023-03-10T02:07:14.665Z,5.70
2023-03-10T02:10:04.591Z,5.80
2023-03-10T02:12:51.533Z,5.80
2023-03-10T02:15:39.201Z,5.80
2023-03-10T02:18:27.717Z,5.80
2023-03-10T02:21:21.924Z,5.90
2023-03-10T02:24:16.462Z,5.90
2023-03-10T02:27:12.246Z,6.00
2023-03-10T02:30:04.339Z,6.00
2023-03-10T02:32:55.152Z,6.10
2023-03-10T02:35:42.448Z,6.10
2023-03-10T02:38:29.487Z,6.10
2023-03-10T02:41:22.244Z,6.10
2023-03-10T02:44:14.637Z,6.10
2023-03-10T02:47:01.212Z,6.10
2023-03-10T02:49:48.278Z,6.10
2023-03-10T02:52:41.758Z,6.20
2023-03-10T02:55:28.851Z,6.20
2023-03-10T02:58:16.886Z,6.10
2023-03-10T03:01:06.192Z,6.10
2023-03-10T03:03:53.332Z,6.10
2023-03-10T03:06:41.136Z,6.10
2023-03-10T03:09:28.284Z,6.20
2023-03-10T03:12:14.952Z,6.20
2023-03-10T03:15:02.013Z,6.20
2023-03-10T03:17:50.571Z,6.30
2023-03-10T03:20:40.340Z,6.20
2023-03-10T03:23:26.927Z,6.20
2023-03-10T03:26:21.821Z,6.20
2023-03-10T03:29:11.898Z,6.30
2023-03-10T03:31:58.990Z,6.30
2023-03-10T03:34:48.016Z,6.20
2023-03-10T03:37:35.345Z,6.20
2023-03-10T03:40:23.663Z,6.10
2023-03-10T03:43:13.491Z,6.20
2023-03-10T03:46:00.923Z,6.10
2023-03-10T03:48:47.953Z,6.10
2023-03-10T03:51:37.280Z,6.10
2023-03-10T03:54:24.591Z,6.10
2023-03-10T03:57:12.085Z,6.20
2023-03-10T03:59:59.234Z,6.20
2023-03-10T04:02:46.405Z,6.20
2023-03-10T04:05:33.600Z,6.20
2023-03-10T04:08:22.158Z,6.10
2023-03-10T04:11:09.357Z,6.10
2023-03-10T04:13:56.316Z,6.20
2023-03-10T04:16:44.438Z,6.20
2023-03-10T04:19:31.358Z,6.20
2023-03-10T04:22:18.193Z,6.30
2023-03-10T04:25:07.399Z,6.20
2023-03-10T04:27:54.240Z,6.20
2023-03-10T04:30:43.337Z,6.10
2023-03-10T04:33:30.436Z,6.20
2023-03-10T04:36:18.597Z,6.00
2023-03-10T04:39:06.293Z,5.90
2023-03-10T04:41:54.567Z,6.00
2023-03-10T04:44:41.445Z,5.90
2023-03-10T04:47:28.141Z,5.90
2023-03-10T04:50:17.656Z,5.90
2023-03-10T04:53:04.956Z,5.90
2023-03-10T04:55:51.741Z,5.80
2023-03-10T04:58:43.031Z,5.80
2023-03-10T05:01:33.167Z,5.70
2023-03-10T05:04:20.428Z,5.70
2023-03-10T05:07:07.600Z,5.70
2023-03-10T05:09:54.551Z,5.90
2023-03-10T05:12:42.400Z,5.90
2023-03-10T05:15:38.738Z,5.90
2023-03-10T05:18:28.431Z,5.90
2023-03-10T05:21:17.117Z,6.00
2023-03-10T05:24:06.734Z,6.00
2023-03-10T05:27:02.566Z,6.00
2023-03-10T05:29:51.750Z,5.90
2023-03-10T05:32:42.555Z,5.90
2023-03-10T05:35:30.030Z,5.90
2023-03-10T05:38:20.009Z,5.90
2023-03-10T05:41:09.790Z,5.80
2023-03-10T05:43:59.589Z,5.80
2023-03-10T05:46:46.841Z,5.70
2023-03-10T05:49:38.879Z,5.70
2023-03-10T05:52:29.733Z,5.70
2023-03-10T05:55:20.063Z,5.70
2023-03-10T05:58:07.381Z,5.70
2023-03-10T06:00:54.501Z,5.90
2023-03-10T06:03:42.208Z,5.70
2023-03-10T06:06:30.807Z,5.80
2023-03-10T06:09:20.678Z,5.80
2023-03-10T06:12:07.864Z,5.80
2023-03-10T06:14:55.169Z,5.90
2023-03-10T06:17:42.360Z,5.90
2023-03-10T06:20:29.115Z,6.00
2023-03-10T06:23:18.759Z,6.00
2023-03-10T06:26:09.996Z,6.00
2023-03-10T06:28:57.051Z,6.10
2023-03-10T06:31:44.405Z,6.10
2023-03-10T06:34:31.486Z,6.10
2023-03-10T06:37:18.378Z,6.00
2023-03-10T06:40:09.698Z,5.90
2023-03-10T06:42:56.827Z,5.90
2023-03-10T06:45:44.241Z,5.90
2023-03-10T06:48:31.624Z,6.00
2023-03-10T06:51:21.153Z,5.90
2023-03-10T06:54:08.338Z,5.90
2023-03-10T06:56:57.041Z,5.80
2023-03-10T06:59:44.128Z,5.70
2023-03-10T07:02:31.138Z,5.60
2023-03-10T07:05:17.925Z,5.40
2023-03-10T07:08:05.170Z,5.30
2023-03-10T07:10:52.264Z,5.30
2023-03-10T07:13:40.953Z,5.30
2023-03-10T07:16:27.963Z,5.20
2023-03-10T07:19:16.050Z,5.10
2023-03-10T07:22:03.802Z,5.10
2023-03-10T07:24:51.069Z,5.10
2023-03-10T07:27:40.116Z,5.10
2023-03-10T07:30:31.223Z,5.30
2023-03-10T07:33:18.480Z,5.10
2023-03-10T07:36:07.046Z,5.20
2023-03-10T07:38:53.807Z,5.20
2023-03-10T07:41:42.830Z,5.10
2023-03-10T07:44:29.823Z,5.10
2023-03-10T07:47:18.308Z,5.10
2023-03-10T07:50:07.233Z,5.10
2023-03-10T07:52:55.601Z,5.10
2023-03-10T07:55:42.394Z,5.10
2023-03-10T07:58:29.429Z,5.10
2023-03-10T08:01:18.411Z,5.20
2023-03-10T08:04:08.184Z,5.10
2023-03-10T08:06:59.385Z,5.10
2023-03-10T08:09:51.811Z,5.20
2023-03-10T08:12:39.354Z,5.30
2023-03-10T08:15:26.457Z,5.30
2023-03-10T08:18:13.550Z,5.30
2023-03-10T08:21:05.688Z,5.30
2023-03-10T08:23:52.938Z,5.30
2023-03-10T08:26:39.935Z,5.40
2023-03-10T08:29:26.937Z,5.40
2023-03-10T08:32:13.909Z,5.40
2023-03-10T08:35:00.812Z,5.40
2023-03-10T08:37:49.657Z,5.30
2023-03-10T08:40:36.846Z,5.50
2023-03-10T08:43:23.840Z,5.40
2023-03-10T08:46:11.708Z,5.30
2023-03-10T08:48:59.994Z,5.20
2023-03-10T08:51:46.741Z,5.10
2023-03-10T08:54:35.275Z,5.10
2023-03-10T08:57:27.580Z,5.20
2023-03-10T09:00:17.349Z,5.20
2023-03-10T09:03:06.763Z,5.30
2023-03-10T09:05:55.798Z,5.30
2023-03-10T09:08:43.873Z,5.30
2023-03-10T09:11:39.064Z,5.30
2023-03-10T09:14:28.626Z,5.20
2023-03-10T09:17:18.221Z,5.20
2023-03-10T09:20:09.513Z,5.10
2023-03-10T09:22:59.874Z,5.20
2023-03-10T09:25:47.593Z,5.10
2023-03-10T09:28:41.021Z,5.20
2023-03-10T09:31:35.725Z,5.20
2023-03-10T09:34:23.799Z,5.20
2023-03-10T09:37:10.758Z,5.20
2023-03-10T09:39:57.742Z,5.10
2023-03-10T09:42:47.035Z,5.10
2023-03-10T09:45:44.839Z,5.10
2023-03-10T09:48:42.175Z,5.10
2023-03-10T09:51:32.167Z,5.10
2023-03-10T09:54:39.567Z,5.30
2023-03-10T09:57:30.501Z,5.20
2023-03-10T10:00:23.262Z,5.30
2023-03-10T10:03:20.383Z,5.20
2023-03-10T10:06:08.916Z,5.30
2023-03-10T10:09:04.750Z,5.30
2023-03-10T10:11:52.560Z,5.40
2023-03-10T10:14:48.136Z,5.40
2023-03-10T10:18:00.628Z,5.30
2023-03-10T10:21:01.282Z,5.30
2023-03-10T10:23:54.464Z,5.30
2023-03-10T10:26:41.420Z,5.30
2023-03-10T10:29:34.808Z,5.10
2023-03-10T10:32:22.242Z,5.10
2023-03-10T10:35:18.366Z,5.00
2023-03-10T10:38:23.548Z,4.90
2023-03-10T10:41:19.908Z,4.90
2023-03-10T10:44:10.856Z,5.00
2023-03-10T10:46:59.039Z,5.20
2023-03-10T10:49:48.152Z,5.30
2023-03-10T10:52:37.265Z,5.40
2023-03-10T10:55:34.564Z,5.40
2023-03-10T10:58:31.519Z,5.40
2023-03-10T11:01:19.243Z,5.30
2023-03-10T11:04:09.982Z,5.40
2023-03-10T11:07:11.868Z,5.20
2023-03-10T11:09:59.298Z,5.20
2023-03-10T11:12:57.472Z,5.10
2023-03-10T11:15:53.057Z,5.30
2023-03-10T11:18:45.837Z,5.80
2023-03-10T11:21:38.569Z,6.00
2023-03-10T11:24:34.009Z,5.80
2023-03-10T11:27:30.757Z,5.80
2023-03-10T11:30:26.024Z,5.80
2023-03-10T11:33:23.986Z,5.80
2023-03-10T11:36:20.785Z,5.80
2023-03-10T11:39:14.720Z,5.60
2023-03-10T11:42:08.375Z,5.30
2023-03-10T11:45:14.045Z,5.10
2023-03-10T11:48:21.221Z,5.10
2023-03-10T11:51:13.271Z,5.00
2023-03-10T11:54:04.662Z,5.00
2023-03-10T11:56:52.806Z,5.00
2023-03-10T11:59:47.746Z,5.00
2023-03-10T12:02:39.850Z,5.00
2023-03-10T12:05:30.655Z,5.10
2023-03-10T12:08:21.019Z,5.10
2023-03-10T12:11:15.748Z,5.00
2023-03-10T12:14:03.450Z,4.90
2023-03-10T12:16:51.947Z,4.70
2023-03-10T12:20:08.987Z,4.60
2023-03-10T12:22:58.468Z,4.50
2023-03-10T12:25:48.191Z,4.40
2023-03-10T12:28:35.125Z,4.40
2023-03-10T12:31:46.901Z,4.40
2023-03-10T12:34:34.735Z,4.60
2023-03-10T12:37:24.581Z,4.70
2023-03-10T12:44:00.404Z,4.70
2023-03-10T12:46:50.166Z,4.80
2023-03-10T12:49:44.538Z,4.70
2023-03-10T12:52:39.649Z,4.70
2023-03-10T12:55:27.951Z,4.80
2023-03-10T12:58:19.545Z,4.80
2023-03-10T13:01:12.611Z,4.70
2023-03-10T13:04:01.066Z,4.90
2023-03-10T13:06:49.819Z,5.00
2023-03-10T13:09:41.328Z,5.10
2023-03-10T13:12:31.511Z,5.20
2023-03-10T13:15:24.898Z,5.20
2023-03-10T13:18:19.219Z,5.30
2023-03-10T13:21:06.190Z,5.20
2023-03-10T13:23:53.154Z,5.20
2023-03-10T13:26:40.165Z,5.10
2023-03-10T13:29:27.204Z,5.00
2023-03-10T13:32:20.622Z,5.20
2023-03-10T13:35:24.055Z,5.20
2023-03-10T13:38:13.675Z,5.20
2023-03-10T13:41:02.454Z,5.10
2023-03-10T13:43:52.110Z,5.10
2023-03-10T13:46:39.474Z,5.10
2023-03-10T13:49:29.536Z,5.00
2023-03-10T13:52:22.723Z,4.90
2023-03-10T13:55:14.083Z,4.80
2023-03-10T13:58:02.176Z,4.70
2023-03-10T14:00:50.765Z,4.70
2023-03-10T14:03:40.156Z,4.60
2023-03-10T14:06:31.444Z,4.60
2023-03-10T14:09:25.456Z,4.60
2023-03-10T14:12:15.255Z,4.60
2023-03-10T14:15:12.527Z,4.40
2023-03-10T14:18:23.220Z,4.40
2023-03-10T14:21:33.251Z,4.30
2023-03-10T14:24:26.628Z,4.60
2023-03-10T14:27:16.189Z,4.60
2023-03-10T14:30:12.992Z,4.50
2023-03-10T14:33:08.075Z,4.40
2023-03-10T14:35:57.777Z,4.20
2023-03-10T14:38:48.678Z,4.10
2023-03-10T14:41:39.612Z,4.00
2023-03-10T14:44:27.417Z,4.00
2023-03-10T14:47:15.062Z,4.00
2023-03-10T14:50:02.779Z,4.00
2023-03-10T14:52:50.000Z,4.00
2023-03-10T14:55:36.963Z,3.90
2023-03-10T14:58:29.740Z,3.90
2023-03-10T15:01:19.090Z,3.90
2023-03-10T15:04:06.363Z,3.80
2023-03-10T15:06:55.180Z,3.70
2023-03-10T15:09:42.241Z,3.80
2023-03-10T15:12:29.714Z,4.00
2023-03-10T15:15:20.938Z,4.00
2023-03-10T15:18:08.478Z,4.00
2023-03-10T15:20:59.138Z,4.00
2023-03-10T15:23:46.254Z,4.10
2023-03-10T15:26:33.152Z,4.20
2023-03-10T15:29:23.570Z,4.30
2023-03-10T15:32:14.852Z,4.30
2023-03-10T15:35:01.782Z,4.20
2023-03-10T15:37:49.281Z,4.10
2023-03-10T15:40:38.859Z,3.90
2023-03-10T15:43:25.836Z,3.70
2023-03-10T15:46:13.488Z,3.60
2023-03-10T15:49:03.541Z,3.60
2023-03-10T15:51:50.485Z,3.70
2023-03-10T15:54:37.432Z,3.40
2023-03-10T15:57:26.636Z,3.30
2023-03-10T16:00:16.907Z,3.20
2023-03-10T16:03:04.039Z,2.90
2023-03-10T16:05:52.417Z,2.70
2023-03-10T16:08:40.168Z,2.60
2023-03-10T16:11:27.119Z,2.60
2023-03-10T16:14:14.112Z,2.60
2023-03-10T16:17:01.496Z,2.40
2023-03-10T16:19:50.902Z,2.80
2023-03-10T16:22:41.805Z,2.50
2023-03-10T16:25:30.588Z,2.60
2023-03-10T16:28:17.636Z,2.70
2023-03-10T16:31:05.620Z,2.70
2023-03-10T16:33:53.138Z,2.80
2023-03-10T16:36:40.220Z,2.90
2023-03-10T16:39:31.080Z,2.90
2023-03-10T16:42:18.124Z,2.90
2023-03-10T16:45:06.561Z,2.90
2023-03-10T16:47:53.865Z,2.90
2023-03-10T16:50:40.666Z,2.90
2023-03-10T16:53:27.666Z,2.90
2023-03-10T16:56:16.612Z,3.00
2023-03-10T16:59:03.612Z,3.00
2023-03-10T17:01:50.603Z,3.00
2023-03-10T17:04:37.596Z,2.90
2023-03-10T17:07:24.681Z,3.00
2023-03-10T17:10:12.752Z,3.00
2023-03-10T17:13:01.230Z,2.90
2023-03-10T17:15:48.279Z,3.00
2023-03-10T17:18:35.473Z,2.80
2023-03-10T17:21:25.782Z,2.80
2023-03-10T17:24:14.440Z,2.90
2023-03-10T17:27:02.004Z,2.90
2023-03-10T17:29:50.374Z,2.80
2023-03-10T17:32:37.513Z,2.80
2023-03-10T17:35:24.479Z,2.80
2023-03-10T17:38:14.216Z,2.80
2023-03-10T17:41:03.028Z,2.80
2023-03-10T17:43:49.893Z,2.80
2023-03-10T17:46:40.981Z,2.80
2023-03-10T17:49:27.978Z,2.80
2023-03-10T17:52:15.361Z,2.70
2023-03-10T17:55:02.675Z,2.70
2023-03-10T17:57:49.780Z,2.60
2023-03-10T18:00:36.723Z,2.60
2023-03-10T18:03:25.329Z,2.60
2023-03-10T18:06:16.972Z,2.50
2023-03-10T18:09:08.155Z,2.50
2023-03-10T18:11:57.613Z,2.60
2023-03-10T18:14:44.899Z,2.60
2023-03-10T18:17:32.009Z,2.70
2023-03-10T18:20:20.506Z,2.60
2023-03-10T18:23:07.752Z,2.70
2023-03-10T18:25:54.557Z,2.80
2023-03-10T18:28:42.251Z,2.90
2023-03-10T18:31:30.500Z,2.80
2023-03-10T18:34:18.891Z,2.80
2023-03-10T18:37:07.697Z,2.70
2023-03-10T18:39:54.831Z,2.70
2023-03-10T18:42:42.135Z,2.90
2023-03-10T18:45:29.169Z,2.80
2023-03-10T18:48:17.180Z,2.80
2023-03-10T18:51:04.941Z,2.80
2023-03-10T18:53:53.932Z,2.80
2023-03-10T18:56:40.806Z,3.00
2023-03-10T18:59:27.837Z,2.60
2023-03-10T19:02:16.354Z,2.50
2023-03-10T19:05:05.153Z,2.30
2023-03-10T19:07:52.204Z,2.20
2023-03-10T19:10:41.129Z,2.10
2023-03-10T19:13:29.198Z,2.10
2023-03-10T19:16:16.961Z,2.00
2023-03-10T19:19:04.266Z,2.00
2023-03-10T19:21:51.329Z,2.00
2023-03-10T19:24:38.482Z,2.00
2023-03-10T19:27:26.821Z,2.00
2023-03-10T19:30:17.246Z,2.10
2023-03-10T19:33:04.538Z,2.00
2023-03-10T19:35:51.626Z,1.90
2023-03-10T19:38:40.407Z,1.80
2023-03-10T19:41:27.271Z,1.70
2023-03-10T19:44:15.414Z,1.50
2023-03-10T19:47:02.478Z,1.50
2023-03-10T19:49:49.676Z,1.40
2023-03-10T19:52:39.086Z,1.40
2023-03-10T19:55:26.652Z,1.40
2023-03-10T19:58:13.884Z,1.40
2023-03-10T20:01:03.125Z,1.40
2023-03-10T20:03:50.323Z,1.40
2023-03-10T20:06:37.743Z,1.30
2023-03-10T20:09:24.680Z,1.30
2023-03-10T20:12:11.857Z,1.30
2023-03-10T20:15:01.323Z,1.30
2023-03-10T20:17:50.176Z,1.30
2023-03-10T20:20:37.135Z,1.20
2023-03-10T20:23:24.407Z,1.20
2023-03-10T20:26:11.606Z,1.20
2023-03-10T20:28:59.873Z,1.20
2023-03-10T20:31:48.377Z,1.20
2023-03-10T20:34:37.407Z,1.20
2023-03-10T20:37:24.503Z,1.20
2023-03-10T20:40:13.909Z,1.10
2023-03-10T20:43:01.160Z,1.10
2023-03-10T20:45:51.571Z,1.10
2023-03-10T20:48:39.187Z,1.10
2023-03-10T20:51:27.489Z,1.00
2023-03-10T20:54:14.426Z,1.00
2023-03-10T20:57:01.484Z,1.00
2023-03-10T20:59:48.318Z,1.00
2023-03-10T21:02:35.907Z,1.10
2023-03-10T21:05:22.907Z,1.00
2023-03-10T21:08:11.386Z,1.00
2023-03-10T21:10:58.651Z,1.00
2023-03-10T21:13:45.769Z,0.90
2023-03-10T21:16:32.771Z,0.90
2023-03-10T21:19:19.768Z,0.90
2023-03-10T21:22:06.882Z,0.90
2023-03-10T21:24:55.614Z,0.90
2023-03-10T21:27:44.284Z,0.90
2023-03-10T21:30:33.633Z,0.80
2023-03-10T21:33:23.087Z,0.80
2023-03-10T21:36:13.169Z,0.80
2023-03-10T21:39:00.519Z,0.80
2023-03-10T21:41:49.031Z,0.80
2023-03-10T21:44:36.288Z,0.80
2023-03-10T21:47:23.601Z,0.80
2023-03-10T21:50:12.073Z,0.90
2023-03-10T21:52:59.258Z,0.70
2023-03-10T21:55:46.599Z,0.70
2023-03-10T21:58:35.416Z,0.70
2023-03-10T22:01:22.721Z,0.70
2023-03-10T22:04:11.083Z,0.70
2023-03-10T22:06:58.021Z,0.80
2023-03-10T22:09:45.170Z,0.70
2023-03-10T22:12:32.085Z,0.60
2023-03-10T22:15:22.680Z,0.60
2023-03-10T22:18:09.986Z,0.50
2023-03-10T22:20:57.318Z,0.50
2023-03-10T22:23:45.035Z,0.50
2023-03-10T22:26:31.803Z,0.50
2023-03-10T22:29:18.896Z,0.50
2023-03-10T22:32:07.975Z,0.50
2023-03-10T22:34:55.192Z,0.40
2023-03-10T22:37:42.995Z,0.60
2023-03-10T22:40:30.672Z,0.40
2023-03-10T22:43:17.711Z,0.90
2023-03-10T22:46:09.448Z,0.40
2023-03-10T22:48:57.925Z,0.40
2023-03-10T22:51:44.716Z,0.30
2023-03-10T22:54:31.806Z,0.20
2023-03-10T22:57:19.299Z,0.20
2023-03-10T23:00:09.862Z,0.00
2023-03-10T23:02:57.019Z,0.10
2023-03-10T23:05:46.212Z,0.10
2023-03-10T23:08:32.993Z,0.10
2023-03-10T23:11:19.734Z,0.10
2023-03-10T23:14:06.718Z,0.10
2023-03-10T23:16:53.434Z,0.10
2023-03-10T23:19:40.298Z,0.00
2023-03-10T23:22:28.865Z,0.10
2023-03-10T23:25:19.194Z,0.00
2023-03-10T23:28:07.694Z,-0.10
2023-03-10T23:30:55.103Z,-0.20
2023-03-10T23:33:42.267Z,-0.20
2023-03-10T23:36:30.951Z,0.00
2023-03-10T23:39:19.020Z,-0.20
2023-03-10T23:42:07.781Z,-0.10
2023-03-10T23:44:54.958Z,-0.10
2023-03-10T23:47:43.111Z,-0.20
2023-03-10T23:50:31.851Z,-0.10
2023-03-10T23:53:20.957Z,-0.20
2023-03-10T23:56:09.844Z,-0.20
2023-03-10T23:58:58.880Z,-0.20
