createdAt,value
2022-08-23T00:01:19.549Z,55.64
2022-08-23T00:03:48.205Z,55.76
2022-08-23T00:06:15.352Z,57.37
2022-08-23T00:08:48.403Z,57.05
2022-08-23T00:11:27.021Z,56.83
2022-08-23T00:13:53.620Z,56.51
2022-08-23T00:16:22.038Z,57.90
2022-08-23T00:18:49.334Z,58.32
2022-08-23T00:21:16.634Z,58.09
2022-08-23T00:23:43.226Z,58.54
2022-08-23T00:26:10.172Z,58.53
2022-08-23T00:28:36.912Z,58.44
2022-08-23T00:31:03.784Z,59.37
2022-08-23T00:33:31.696Z,58.95
2022-08-23T00:35:58.383Z,58.35
2022-08-23T00:38:32.591Z,59.75
2022-08-23T00:41:02.709Z,59.36
2022-08-23T00:43:33.973Z,59.01
2022-08-23T00:46:09.161Z,58.71
2022-08-23T00:48:38.341Z,59.21
2022-08-23T00:51:10.948Z,59.20
2022-08-23T00:53:41.494Z,59.97
2022-08-23T00:56:10.621Z,60.11
2022-08-23T00:58:37.275Z,59.52
2022-08-23T01:01:06.200Z,59.93
2022-08-23T01:03:38.360Z,59.96
2022-08-23T01:06:11.908Z,59.45
2022-08-23T01:08:42.118Z,60.22
2022-08-23T01:11:16.800Z,59.79
2022-08-23T01:13:48.289Z,59.80
2022-08-23T01:16:19.315Z,60.23
2022-08-23T01:18:47.923Z,59.97
2022-08-23T01:21:24.395Z,59.79
2022-08-23T01:23:55.628Z,60.08
2022-08-23T01:26:24.269Z,59.61
2022-08-23T01:28:51.017Z,59.58
2022-08-23T01:31:18.756Z,59.72
2022-08-23T01:33:48.722Z,59.53
2022-08-23T01:36:17.098Z,59.97
2022-08-23T01:38:43.627Z,59.76
2022-08-23T01:41:11.917Z,60.88
2022-08-23T01:43:38.465Z,62.53
2022-08-23T01:46:09.393Z,62.28
2022-08-23T01:48:35.987Z,62.60
2022-08-23T01:51:02.546Z,62.07
2022-08-23T01:53:29.097Z,62.59
2022-08-23T01:55:55.749Z,61.84
2022-08-23T01:58:23.787Z,62.12
2022-08-23T02:00:50.396Z,62.82
2022-08-23T02:03:17.040Z,63.79
2022-08-23T02:05:43.721Z,62.04
2022-08-23T02:08:10.289Z,62.45
2022-08-23T02:10:36.888Z,63.75
2022-08-23T02:13:03.394Z,63.19
2022-08-23T02:15:31.272Z,62.91
2022-08-23T02:17:57.872Z,63.31
2022-08-23T02:20:24.365Z,64.17
2022-08-23T02:22:50.901Z,64.67
2022-08-23T02:25:17.434Z,64.69
2022-08-23T02:27:44.272Z,64.59
2022-08-23T02:30:12.109Z,65.13
2022-08-23T02:32:40.002Z,65.67
2022-08-23T02:35:07.079Z,65.16
2022-08-23T02:37:33.867Z,65.36
2022-08-23T02:40:00.418Z,66.43
2022-08-23T02:42:27.135Z,67.14
2022-08-23T02:44:53.673Z,67.61
2022-08-23T02:47:20.160Z,67.49
2022-08-23T02:49:48.120Z,67.53
2022-08-23T02:52:14.633Z,66.62
2022-08-23T02:54:41.366Z,67.76
2022-08-23T02:57:08.062Z,68.01
2022-08-23T02:59:34.595Z,68.04
2022-08-23T03:02:01.285Z,68.26
2022-08-23T03:04:27.863Z,68.39
2022-08-23T03:06:55.857Z,68.68
2022-08-23T03:09:22.448Z,68.97
2022-08-23T03:11:49.892Z,68.18
2022-08-23T03:14:17.393Z,69.07
2022-08-23T03:16:44.234Z,68.14
2022-08-23T03:19:10.813Z,69.42
2022-08-23T03:21:37.577Z,69.45
2022-08-23T03:24:10.221Z,69.42
2022-08-23T03:26:37.111Z,69.16
2022-08-23T03:29:04.205Z,69.79
2022-08-23T03:31:31.272Z,69.55
2022-08-23T03:33:57.962Z,70.95
2022-08-23T03:36:28.128Z,71.41
2022-08-23T03:38:55.374Z,70.43
2022-08-23T03:41:23.603Z,70.98
2022-08-23T03:43:50.120Z,70.12
2022-08-23T03:46:16.781Z,70.48
2022-08-23T03:48:43.292Z,70.32
2022-08-23T03:51:09.798Z,69.83
2022-08-23T03:53:36.348Z,70.33
2022-08-23T03:56:03.397Z,71.45
2022-08-23T03:58:31.285Z,70.74
2022-08-23T04:00:57.913Z,70.62
2022-08-23T04:03:24.566Z,70.40
2022-08-23T04:05:51.109Z,70.29
2022-08-23T04:08:21.087Z,70.74
2022-08-23T04:11:00.726Z,70.57
2022-08-23T04:13:27.505Z,71.22
2022-08-23T04:15:55.468Z,71.45
2022-08-23T04:18:21.994Z,71.50
2022-08-23T04:20:49.633Z,70.68
2022-08-23T04:23:16.319Z,70.74
2022-08-23T04:25:42.825Z,70.39
2022-08-23T04:28:09.532Z,70.17
2022-08-23T04:30:36.070Z,70.07
2022-08-23T04:33:10.689Z,69.53
2022-08-23T04:35:38.258Z,69.54
2022-08-23T04:38:04.840Z,68.82
2022-08-23T04:40:50.953Z,68.83
2022-08-23T04:43:17.527Z,68.69
2022-08-23T04:45:44.072Z,68.46
2022-08-23T04:48:12.267Z,68.01
2022-08-23T04:50:39.416Z,67.99
2022-08-23T04:53:07.048Z,68.41
2022-08-23T04:55:36.427Z,67.68
2022-08-23T04:58:03.931Z,67.63
2022-08-23T05:00:30.550Z,67.79
2022-08-23T05:02:57.160Z,67.40
2022-08-23T05:05:25.074Z,67.25
2022-08-23T05:07:51.602Z,66.87
2022-08-23T05:10:18.714Z,67.02
2022-08-23T05:12:45.633Z,67.51
2022-08-23T05:15:13.524Z,67.03
2022-08-23T05:17:40.033Z,67.21
2022-08-23T05:20:08.598Z,66.93
2022-08-23T05:22:38.530Z,67.44
2022-08-23T05:25:06.209Z,67.37
2022-08-23T05:27:33.054Z,67.28
2022-08-23T05:29:59.725Z,66.95
2022-08-23T05:32:27.694Z,66.84
2022-08-23T05:34:56.879Z,67.15
2022-08-23T05:37:23.537Z,66.50
2022-08-23T05:39:51.459Z,66.35
2022-08-23T05:42:18.106Z,66.55
2022-08-23T05:44:44.924Z,66.23
2022-08-23T05:47:15.620Z,66.44
2022-08-23T05:49:42.870Z,66.46
2022-08-23T05:52:13.221Z,65.72
2022-08-23T05:54:40.439Z,66.43
2022-08-23T05:57:08.948Z,67.55
2022-08-23T05:59:35.478Z,66.42
2022-08-23T06:02:02.162Z,67.89
2022-08-23T06:04:28.930Z,65.38
2022-08-23T06:06:55.447Z,66.57
2022-08-23T06:09:22.008Z,65.57
2022-08-23T06:11:48.798Z,65.82
2022-08-23T06:14:16.913Z,65.94
2022-08-23T06:16:45.996Z,65.25
2022-08-23T06:19:13.581Z,64.54
2022-08-23T06:21:40.859Z,64.90
2022-08-23T06:24:07.923Z,65.61
2022-08-23T06:26:37.144Z,65.97
2022-08-23T06:29:06.843Z,66.54
2022-08-23T06:31:35.120Z,65.64
2022-08-23T06:34:01.687Z,66.32
2022-08-23T06:36:28.387Z,65.63
2022-08-23T06:38:55.225Z,65.94
2022-08-23T06:41:21.769Z,66.09
2022-08-23T06:43:48.786Z,64.80
2022-08-23T06:46:18.023Z,64.29
2022-08-23T06:48:46.950Z,63.79
2022-08-23T06:51:15.550Z,61.59
2022-08-23T06:53:42.671Z,61.40
2022-08-23T06:56:09.250Z,60.53
2022-08-23T06:58:35.842Z,60.51
2022-08-23T07:01:28.547Z,59.67
2022-08-23T07:04:00.075Z,59.13
2022-08-23T07:06:28.649Z,58.99
2022-08-23T07:08:55.325Z,58.59
2022-08-23T07:11:23.395Z,58.29
2022-08-23T07:13:49.894Z,57.19
2022-08-23T07:16:16.708Z,57.02
2022-08-23T07:18:43.539Z,57.26
2022-08-23T07:21:12.669Z,56.54
2022-08-23T07:23:41.983Z,56.00
2022-08-23T07:26:13.438Z,54.96
2022-08-23T07:28:41.096Z,53.53
2022-08-23T07:31:11.405Z,55.22
2022-08-23T07:33:44.412Z,53.08
2022-08-23T07:36:14.426Z,52.60
2022-08-23T07:38:40.954Z,52.57
2022-08-23T07:41:07.560Z,52.42
2022-08-23T07:43:34.812Z,50.15
2022-08-23T07:46:04.290Z,49.54
2022-08-23T07:48:52.437Z,48.82
2022-08-23T07:51:19.701Z,47.75
2022-08-23T07:53:47.668Z,47.13
2022-08-23T07:56:16.359Z,46.86
2022-08-23T07:58:42.980Z,44.29
2022-08-23T08:01:11.095Z,44.34
2022-08-23T08:03:37.935Z,43.91
2022-08-23T08:06:07.863Z,41.34
2022-08-23T08:08:35.921Z,41.60
2022-08-23T08:11:02.541Z,40.64
2022-08-23T08:13:29.127Z,39.37
2022-08-23T08:15:55.665Z,40.05
2022-08-23T08:18:22.195Z,38.99
2022-08-23T08:20:48.784Z,38.71
2022-08-23T08:23:15.386Z,37.70
2022-08-23T08:25:43.392Z,38.04
2022-08-23T08:28:15.555Z,37.07
2022-08-23T08:30:42.649Z,35.58
2022-08-23T08:33:09.408Z,36.47
2022-08-23T08:35:36.044Z,35.81
2022-08-23T08:38:03.553Z,34.41
2022-08-23T08:40:34.373Z,34.72
2022-08-23T08:43:29.216Z,35.03
2022-08-23T08:46:02.883Z,35.61
2022-08-23T08:48:36.708Z,35.67
2022-08-23T08:51:10.593Z,35.54
2022-08-23T08:53:41.643Z,35.97
2022-08-23T08:56:18.067Z,34.65
2022-08-23T08:58:50.438Z,35.41
2022-08-23T09:01:17.455Z,34.02
2022-08-23T09:03:46.365Z,33.95
2022-08-23T09:06:20.386Z,34.58
2022-08-23T09:09:17.673Z,34.39
2022-08-23T09:11:55.024Z,32.80
2022-08-23T09:14:46.095Z,33.83
2022-08-23T09:17:20.838Z,33.20
2022-08-23T09:19:51.141Z,33.63
2022-08-23T09:22:27.792Z,33.77
2022-08-23T09:24:56.934Z,33.34
2022-08-23T09:27:23.514Z,32.93
2022-08-23T09:29:57.030Z,32.83
2022-08-23T09:32:32.077Z,32.16
2022-08-23T09:35:17.509Z,32.04
2022-08-23T09:37:52.305Z,31.72
2022-08-23T09:40:25.253Z,31.96
2022-08-23T09:43:07.967Z,31.43
2022-08-23T09:45:38.462Z,31.62
2022-08-23T09:48:06.890Z,31.62
2022-08-23T09:50:38.674Z,31.07
2022-08-23T09:53:08.616Z,30.52
2022-08-23T09:55:37.806Z,30.66
2022-08-23T09:58:07.282Z,30.35
2022-08-23T10:00:37.045Z,29.80
2022-08-23T10:03:21.656Z,28.97
2022-08-23T10:05:51.092Z,30.14
2022-08-23T10:08:23.570Z,31.08
2022-08-23T10:10:56.040Z,29.85
2022-08-23T10:13:22.670Z,29.99
2022-08-23T10:16:01.926Z,29.01
2022-08-23T10:18:43.070Z,27.45
2022-08-23T10:21:21.088Z,29.32
2022-08-23T10:24:02.721Z,27.86
2022-08-23T10:26:33.025Z,28.29
2022-08-23T10:29:07.390Z,27.73
2022-08-23T10:31:44.319Z,28.02
2022-08-23T10:34:24.261Z,27.66
2022-08-23T10:37:05.367Z,28.46
2022-08-23T10:39:32.071Z,28.42
2022-08-23T10:42:04.097Z,27.63
2022-08-23T10:44:34.902Z,27.08
2022-08-23T10:47:13.698Z,26.58
2022-08-23T10:49:41.628Z,27.14
2022-08-23T10:52:13.682Z,26.31
2022-08-23T10:54:45.325Z,26.62
2022-08-23T10:57:16.656Z,26.33
2022-08-23T10:59:45.326Z,27.51
2022-08-23T11:02:25.598Z,26.29
2022-08-23T11:04:56.362Z,26.40
2022-08-23T11:07:28.019Z,24.82
2022-08-23T11:09:57.542Z,25.68
2022-08-23T11:12:30.316Z,27.13
2022-08-23T11:15:10.445Z,25.65
2022-08-23T11:17:51.994Z,24.96
2022-08-23T11:20:51.020Z,24.90
2022-08-23T11:23:35.485Z,24.79
2022-08-23T11:26:03.789Z,25.08
2022-08-23T11:28:38.528Z,24.21
2022-08-23T11:31:21.939Z,25.10
2022-08-23T11:33:53.035Z,24.57
2022-08-23T11:36:22.493Z,25.01
2022-08-23T11:39:06.183Z,25.83
2022-08-23T11:41:34.716Z,25.76
2022-08-23T11:44:24.546Z,25.30
2022-08-23T11:47:07.469Z,25.45
2022-08-23T11:50:12.090Z,24.52
2022-08-23T11:52:58.470Z,23.45
2022-08-23T11:55:42.738Z,23.24
2022-08-23T11:58:22.040Z,22.89
2022-08-23T12:01:07.926Z,23.68
2022-08-23T12:03:51.670Z,23.53
2022-08-23T12:06:40.633Z,23.00
2022-08-23T12:09:12.404Z,23.92
2022-08-23T12:12:11.110Z,23.62
2022-08-23T12:14:49.966Z,24.55
2022-08-23T12:17:52.577Z,24.13
2022-08-23T12:20:27.513Z,23.48
2022-08-23T12:23:01.944Z,22.89
2022-08-23T12:25:29.718Z,22.73
2022-08-23T12:28:02.930Z,22.79
2022-08-23T12:30:36.950Z,22.52
2022-08-23T12:33:15.080Z,21.56
2022-08-23T12:35:50.719Z,22.26
2022-08-23T12:38:30.250Z,21.72
2022-08-23T12:40:56.997Z,21.34
2022-08-23T12:43:25.299Z,21.13
2022-08-23T12:45:54.968Z,20.91
2022-08-23T12:48:25.012Z,20.71
2022-08-23T12:50:58.462Z,22.17
2022-08-23T12:53:32.631Z,20.38
2022-08-23T12:56:04.074Z,20.68
2022-08-23T12:58:33.862Z,22.08
2022-08-23T13:01:04.128Z,22.36
2022-08-23T13:03:34.783Z,20.87
2022-08-23T13:06:06.221Z,21.07
2022-08-23T13:08:42.371Z,21.36
2022-08-23T13:14:56.006Z,19.92
2022-08-23T13:17:33.201Z,19.95
2022-08-23T13:20:27.108Z,20.14
2022-08-23T13:23:00.580Z,21.08
2022-08-23T13:25:32.861Z,20.64
2022-08-23T13:28:02.092Z,20.82
2022-08-23T13:30:31.946Z,20.77
2022-08-23T13:33:20.639Z,20.49
2022-08-23T13:35:49.607Z,20.78
2022-08-23T13:38:22.029Z,20.08
2022-08-23T13:40:59.852Z,20.01
2022-08-23T13:43:32.535Z,19.79
2022-08-23T13:46:09.322Z,21.30
2022-08-23T13:48:36.258Z,21.19
2022-08-23T13:51:24.208Z,20.47
2022-08-23T13:53:50.956Z,20.69
2022-08-23T13:56:19.414Z,20.10
2022-08-23T13:58:55.165Z,21.96
2022-08-23T14:01:22.164Z,21.90
2022-08-23T14:03:48.887Z,22.41
2022-08-23T14:06:15.500Z,22.71
2022-08-23T14:08:42.158Z,22.10
2022-08-23T14:11:10.130Z,21.31
2022-08-23T14:13:39.245Z,21.62
2022-08-23T14:21:41.960Z,21.59
2022-08-23T14:24:08.684Z,22.51
2022-08-23T14:26:35.442Z,21.21
2022-08-23T14:29:03.829Z,21.20
2022-08-23T14:31:31.873Z,20.93
2022-08-23T14:34:02.058Z,21.61
2022-08-23T14:36:29.978Z,21.77
2022-08-23T14:38:56.953Z,21.64
2022-08-23T14:41:26.669Z,21.88
2022-08-23T14:43:53.599Z,22.14
2022-08-23T14:46:22.560Z,22.14
2022-08-23T14:48:49.335Z,21.97
2022-08-23T14:51:24.932Z,21.79
2022-08-23T14:53:51.992Z,22.11
2022-08-23T14:56:21.804Z,23.54
2022-08-23T14:58:49.061Z,23.28
2022-08-23T15:01:16.737Z,23.39
2022-08-23T15:03:45.498Z,22.76
2022-08-23T15:06:13.578Z,22.60
2022-08-23T15:08:40.823Z,24.56
2022-08-23T15:13:56.214Z,23.32
2022-08-23T15:16:23.542Z,23.65
2022-08-23T15:18:53.464Z,25.21
2022-08-23T15:21:20.771Z,24.78
2022-08-23T15:23:47.776Z,24.79
2022-08-23T15:26:17.870Z,24.90
2022-08-23T15:28:44.507Z,24.10
2022-08-23T15:31:11.232Z,24.84
2022-08-23T15:34:33.359Z,25.10
2022-08-23T15:37:03.457Z,23.77
2022-08-23T15:39:30.046Z,24.94
2022-08-23T15:41:56.605Z,24.98
2022-08-23T15:44:23.318Z,23.97
2022-08-23T15:46:50.074Z,24.02
2022-08-23T15:49:18.724Z,23.30
2022-08-23T15:51:45.620Z,22.73
2022-08-23T15:54:13.572Z,21.96
2022-08-23T15:56:43.898Z,23.00
2022-08-23T15:59:12.365Z,23.32
2022-08-23T16:01:39.226Z,23.09
2022-08-23T16:04:06.503Z,22.50
2022-08-23T16:06:36.511Z,23.02
2022-08-23T16:09:05.468Z,23.66
2022-08-23T16:11:33.713Z,23.48
2022-08-23T16:14:00.303Z,23.89
2022-08-23T16:16:29.838Z,23.32
2022-08-23T16:18:58.988Z,23.84
2022-08-23T16:21:26.544Z,23.72
2022-08-23T16:23:53.501Z,25.08
2022-08-23T16:26:23.053Z,24.92
2022-08-23T16:29:01.634Z,25.28
2022-08-23T16:31:38.886Z,24.88
2022-08-23T16:34:08.758Z,26.50
2022-08-23T16:36:35.540Z,25.69
2022-08-23T16:39:02.136Z,26.10
2022-08-23T16:41:28.896Z,26.06
2022-08-23T16:43:55.624Z,25.21
2022-08-23T16:46:24.475Z,24.73
2022-08-23T16:48:51.104Z,24.95
2022-08-23T16:51:18.084Z,25.13
2022-08-23T16:53:45.758Z,25.30
2022-08-23T16:56:28.686Z,25.39
2022-08-23T16:58:55.419Z,25.72
2022-08-23T17:01:23.911Z,27.02
2022-08-23T17:03:50.934Z,28.21
2022-08-23T17:06:17.853Z,29.47
2022-08-23T17:08:44.587Z,29.36
2022-08-23T17:11:15.025Z,28.86
2022-08-23T17:13:41.833Z,28.36
2022-08-23T17:16:08.926Z,28.84
2022-08-23T17:18:40.121Z,29.62
2022-08-23T17:21:07.332Z,30.38
2022-08-23T17:23:34.051Z,30.92
2022-08-23T17:26:06.364Z,31.45
2022-08-23T17:28:33.137Z,32.16
2022-08-23T17:30:59.838Z,32.05
2022-08-23T17:33:26.559Z,32.44
2022-08-23T17:35:54.609Z,32.92
2022-08-23T17:38:21.276Z,32.63
2022-08-23T17:40:48.116Z,33.96
2022-08-23T17:43:14.805Z,33.77
2022-08-23T17:45:44.464Z,34.09
2022-08-23T17:48:11.896Z,34.14
2022-08-23T17:50:38.861Z,34.71
2022-08-23T17:53:06.916Z,34.56
2022-08-23T17:55:35.685Z,35.08
2022-08-23T17:58:04.224Z,35.58
2022-08-23T18:00:32.000Z,35.68
2022-08-23T18:02:59.224Z,35.54
2022-08-23T18:05:26.810Z,36.42
2022-08-23T18:07:53.623Z,37.20
2022-08-23T18:10:22.058Z,36.76
2022-08-23T18:12:48.749Z,37.97
2022-08-23T18:15:15.480Z,37.56
2022-08-23T18:17:42.058Z,38.00
2022-08-23T18:20:10.845Z,38.65
2022-08-23T18:22:37.739Z,38.99
2022-08-23T18:25:04.749Z,39.21
2022-08-23T18:27:33.342Z,39.78
2022-08-23T18:30:00.058Z,40.36
2022-08-23T18:32:26.647Z,41.38
2022-08-23T18:34:53.245Z,40.74
2022-08-23T18:37:19.884Z,40.43
2022-08-23T18:39:46.561Z,41.59
2022-08-23T18:42:13.449Z,41.47
2022-08-23T18:44:41.988Z,41.75
2022-08-23T18:47:08.714Z,41.05
2022-08-23T18:49:35.700Z,41.20
2022-08-23T18:52:02.965Z,41.39
2022-08-23T18:54:33.534Z,42.14
2022-08-23T18:57:00.647Z,42.16
2022-08-23T18:59:27.227Z,42.59
2022-08-23T19:01:55.620Z,42.76
2022-08-23T19:04:22.381Z,42.93
2022-08-23T19:06:49.237Z,43.88
2022-08-23T19:09:21.379Z,43.95
2022-08-23T19:11:48.021Z,44.97
2022-08-23T19:14:14.718Z,44.57
2022-08-23T19:16:47.215Z,44.97
2022-08-23T19:19:16.591Z,45.42
2022-08-23T19:21:43.191Z,45.70
2022-08-23T19:24:10.123Z,45.66
2022-08-23T19:26:36.783Z,46.20
2022-08-23T19:29:07.029Z,46.78
2022-08-23T19:31:37.280Z,46.69
2022-08-23T19:34:07.888Z,47.49
2022-08-23T19:36:46.297Z,46.60
2022-08-23T19:39:16.775Z,47.16
2022-08-23T19:41:43.451Z,47.42
2022-08-23T19:44:10.770Z,47.19
2022-08-23T19:46:38.217Z,47.52
2022-08-23T19:49:07.180Z,47.48
2022-08-23T19:51:36.460Z,48.18
2022-08-23T19:54:04.049Z,48.27
2022-08-23T19:56:33.407Z,48.14
2022-08-23T19:59:00.960Z,48.33
2022-08-23T20:01:27.691Z,48.66
2022-08-23T20:03:54.821Z,48.98
2022-08-23T20:06:21.448Z,48.76
2022-08-23T20:08:49.475Z,49.28
2022-08-23T20:11:16.184Z,49.55
2022-08-23T20:13:42.770Z,49.76
2022-08-23T20:16:09.394Z,49.47
2022-08-23T20:18:36.023Z,49.54
2022-08-23T20:21:02.631Z,49.94
2022-08-23T20:23:29.282Z,49.47
2022-08-23T20:25:57.211Z,49.81
2022-08-23T20:28:26.403Z,50.53
2022-08-23T20:30:53.158Z,50.26
2022-08-23T20:33:19.780Z,50.17
2022-08-23T20:35:46.689Z,50.03
2022-08-23T20:38:33.004Z,50.65
2022-08-23T20:41:01.731Z,50.18
2022-08-23T20:43:30.709Z,50.61
2022-08-23T20:45:57.301Z,50.76
2022-08-23T20:48:24.174Z,50.97
2022-08-23T20:50:50.771Z,50.83
2022-08-23T20:53:17.502Z,51.37
2022-08-23T20:55:44.141Z,51.23
2022-08-23T20:58:12.106Z,51.23
2022-08-23T21:00:41.747Z,51.55
2022-08-23T21:03:08.391Z,51.88
2022-08-23T21:05:35.097Z,52.21
2022-08-23T21:08:02.251Z,52.25
2022-08-23T21:10:29.015Z,52.10
2022-08-23T21:12:55.704Z,52.26
2022-08-23T21:15:23.606Z,52.79
2022-08-23T21:17:50.342Z,52.92
2022-08-23T21:20:17.079Z,52.84
2022-08-23T21:22:43.744Z,53.16
2022-08-23T21:25:10.430Z,53.38
2022-08-23T21:27:37.059Z,53.27
2022-08-23T21:30:04.900Z,53.73
2022-08-23T21:32:32.863Z,53.72
2022-08-23T21:34:59.769Z,54.21
2022-08-23T21:37:26.928Z,54.99
2022-08-23T21:39:54.127Z,54.85
2022-08-23T21:42:23.735Z,54.89
2022-08-23T21:44:50.668Z,55.83
2022-08-23T21:47:17.341Z,55.35
2022-08-23T21:49:45.322Z,55.55
2022-08-23T21:52:12.019Z,55.70
2022-08-23T21:54:43.234Z,55.69
2022-08-23T21:57:10.317Z,55.99
2022-08-23T21:59:36.912Z,56.44
2022-08-23T22:02:03.996Z,56.52
2022-08-23T22:04:30.631Z,56.47
2022-08-23T22:06:59.266Z,56.64
2022-08-23T22:09:31.453Z,56.76
2022-08-23T22:11:58.330Z,56.91
2022-08-23T22:14:31.281Z,56.78
2022-08-23T22:16:59.220Z,56.85
2022-08-23T22:19:25.843Z,57.01
2022-08-23T22:21:52.597Z,58.17
2022-08-23T22:24:25.462Z,58.78
2022-08-23T22:26:54.594Z,59.88
2022-08-23T22:29:21.183Z,59.64
2022-08-23T22:31:48.495Z,59.52
2022-08-23T22:34:15.157Z,60.33
2022-08-23T22:36:42.092Z,59.89
2022-08-23T22:39:08.949Z,60.17
2022-08-23T22:41:37.619Z,60.48
2022-08-23T22:44:05.188Z,60.33
2022-08-23T22:46:33.602Z,60.48
2022-08-23T22:49:00.619Z,61.12
2022-08-23T22:51:30.908Z,61.78
2022-08-23T22:54:01.177Z,61.70
2022-08-23T22:56:29.846Z,62.86
2022-08-23T22:58:58.445Z,61.98
2022-08-23T23:01:28.205Z,62.46
2022-08-23T23:03:57.682Z,62.43
2022-08-23T23:06:24.534Z,62.72
2022-08-23T23:08:52.188Z,62.15
2022-08-23T23:11:20.192Z,63.11
2022-08-23T23:13:47.640Z,62.66
2022-08-23T23:16:20.824Z,63.81
2022-08-23T23:18:48.539Z,63.29
2022-08-23T23:21:15.144Z,64.23
2022-08-23T23:23:41.794Z,63.83
2022-08-23T23:26:08.348Z,64.00
2022-08-23T23:28:34.965Z,65.48
2022-08-23T23:31:01.716Z,65.92
2022-08-23T23:33:29.704Z,65.33
2022-08-23T23:35:56.389Z,66.08
2022-08-23T23:38:22.937Z,65.77
2022-08-23T23:40:49.700Z,66.10
2022-08-23T23:43:16.267Z,66.99
2022-08-23T23:45:43.019Z,66.21
2022-08-23T23:48:11.312Z,66.82
2022-08-23T23:50:45.602Z,66.86
2022-08-23T23:53:13.988Z,67.56
2022-08-23T23:55:40.953Z,67.56
2022-08-23T23:58:07.527Z,68.10
