createdAt,value
2019-04-21T00:00:06.225Z,11.17
2019-04-21T00:05:37.312Z,10.07
2019-04-21T00:10:39.972Z,10.67
2019-04-21T00:15:29.758Z,11.80
2019-04-21T00:20:35.231Z,10.20
2019-04-21T00:25:45.837Z,10.07
2019-04-21T00:30:56.972Z,11.73
2019-04-21T00:35:51.137Z,11.17
2019-04-21T00:41:05.487Z,10.43
2019-04-21T00:46:04.896Z,12.60
2019-04-21T00:56:27.618Z,12.67
2019-04-21T01:01:31.222Z,12.83
2019-04-21T01:06:35.207Z,13.00
2019-04-21T01:11:44.971Z,11.47
2019-04-21T01:16:45.826Z,12.20
2019-04-21T01:21:30.179Z,14.73
2019-04-21T01:26:43.964Z,13.27
2019-04-21T01:32:07.504Z,14.47
2019-04-21T01:37:00.106Z,14.80
2019-04-21T01:42:08.922Z,15.93
2019-04-21T01:47:13.100Z,14.77
2019-04-21T01:52:34.842Z,14.17
2019-04-21T01:57:42.533Z,15.37
2019-04-21T02:02:54.970Z,16.13
2019-04-21T02:07:57.755Z,14.53
2019-04-21T02:13:03.649Z,16.93
2019-04-21T02:18:06.068Z,15.47
2019-04-21T02:28:30.855Z,16.83
2019-04-21T02:33:36.272Z,16.10
2019-04-21T02:38:44.740Z,16.00
2019-04-21T02:43:48.213Z,18.07
2019-04-21T02:48:55.490Z,15.13
2019-04-21T02:59:06.724Z,16.07
2019-04-21T03:09:25.993Z,15.67
2019-04-21T03:14:38.494Z,16.57
2019-04-21T03:19:46.076Z,15.23
2019-04-21T03:24:53.980Z,16.23
2019-04-21T03:29:44.726Z,16.03
2019-04-21T03:35:15.017Z,15.63
2019-04-21T03:44:57.100Z,15.57
2019-04-21T04:00:49.844Z,15.57
2019-04-21T04:06:13.359Z,16.93
2019-04-21T04:11:12.350Z,16.47
2019-04-21T04:16:10.567Z,16.00
2019-04-21T04:21:19.933Z,16.03
2019-04-21T04:26:15.326Z,16.53
2019-04-21T04:42:03.577Z,17.37
2019-04-21T04:47:04.562Z,13.47
2019-04-21T05:12:15.872Z,16.90
2019-04-21T05:17:37.750Z,15.83
2019-04-21T05:22:31.131Z,15.63
2019-04-21T05:27:36.538Z,15.33
2019-04-21T05:33:01.291Z,15.17
2019-04-21T05:38:06.237Z,15.03
2019-04-21T05:43:07.940Z,15.23
2019-04-21T05:48:22.915Z,17.00
2019-04-21T05:53:29.974Z,14.83
2019-04-21T05:58:27.254Z,16.50
2019-04-21T06:03:44.511Z,15.73
2019-04-21T06:08:42.416Z,16.87
2019-04-21T06:13:49.827Z,16.50
2019-04-21T06:18:52.946Z,18.47
2019-04-21T06:23:57.304Z,18.53
2019-04-21T06:29:00.972Z,16.53
2019-04-21T06:34:06.741Z,14.63
2019-04-21T06:44:23.684Z,15.17
2019-04-21T06:49:22.284Z,13.63
2019-04-21T06:54:30.495Z,12.90
2019-04-21T06:59:33.736Z,10.83
2019-04-21T07:04:46.489Z,11.97
2019-04-21T07:09:52.968Z,10.50
2019-04-21T07:14:53.342Z,11.00
2019-04-21T07:20:00.140Z,10.83
2019-04-21T07:25:10.768Z,11.03
2019-04-21T07:30:14.851Z,10.93
2019-04-21T07:35:18.924Z,11.53
2019-04-21T07:40:13.437Z,10.83
2019-04-21T07:45:16.582Z,11.27
2019-04-21T07:50:38.266Z,10.90
2019-04-21T08:01:07.870Z,10.67
2019-04-21T08:05:58.600Z,11.77
2019-04-21T08:10:57.335Z,10.87
2019-04-21T08:16:06.185Z,11.27
2019-04-21T08:21:09.056Z,11.07
2019-04-21T08:26:20.343Z,10.67
2019-04-21T08:31:27.937Z,11.00
2019-04-21T08:41:30.915Z,10.33
2019-04-21T08:46:39.198Z,10.63
2019-04-21T08:52:06.205Z,10.57
2019-04-21T08:56:46.797Z,10.30
2019-04-21T09:01:57.306Z,10.70
2019-04-21T09:07:20.014Z,10.73
2019-04-21T09:12:04.366Z,10.77
2019-04-21T09:17:08.311Z,9.10
2019-04-21T09:22:17.888Z,9.07
2019-04-21T09:27:19.886Z,8.50
2019-04-21T09:32:18.493Z,10.07
2019-04-21T09:37:28.831Z,9.40
2019-04-21T09:42:33.341Z,9.60
2019-04-21T09:47:38.478Z,10.03
2019-04-21T09:52:44.381Z,20.73
2019-04-21T09:57:47.517Z,9.83
2019-04-21T10:02:54.613Z,9.37
2019-04-21T10:07:50.771Z,9.43
2019-04-21T10:12:54.363Z,9.47
2019-04-21T10:18:02.731Z,8.73
2019-04-21T10:23:07.187Z,11.27
2019-04-21T10:28:11.026Z,9.43
2019-04-21T10:33:14.727Z,8.70
2019-04-21T10:38:29.209Z,9.13
2019-04-21T10:43:24.386Z,8.73
2019-04-21T10:48:31.274Z,9.10
2019-04-21T10:53:36.721Z,8.40
2019-04-21T10:58:42.501Z,8.23
2019-04-21T11:03:53.021Z,9.83
2019-04-21T11:08:58.975Z,11.43
2019-04-21T11:14:02.439Z,9.73
2019-04-21T11:19:06.362Z,8.27
2019-04-21T11:24:10.232Z,6.90
2019-04-21T11:29:14.959Z,6.23
2019-04-21T11:34:18.865Z,7.40
2019-04-21T11:39:35.170Z,8.23
2019-04-21T11:44:29.232Z,7.00
2019-04-21T11:49:32.711Z,7.43
2019-04-21T11:54:37.056Z,7.67
2019-04-21T11:59:41.716Z,7.43
2019-04-21T12:04:45.485Z,10.03
2019-04-21T12:09:48.959Z,8.80
2019-04-21T12:14:52.553Z,8.00
2019-04-21T12:19:56.913Z,6.47
2019-04-21T12:25:00.936Z,8.50
2019-04-21T12:30:07.535Z,7.20
2019-04-21T12:35:12.785Z,7.83
2019-04-21T12:40:16.818Z,10.40
2019-04-21T12:45:24.184Z,6.77
2019-04-21T12:50:27.846Z,7.07
2019-04-21T12:55:36.624Z,7.77
2019-04-21T13:00:36.849Z,6.77
2019-04-21T13:05:40.374Z,7.70
2019-04-21T13:10:44.314Z,8.23
2019-04-21T13:15:49.308Z,7.43
2019-04-21T13:20:54.064Z,6.47
2019-04-21T13:25:57.655Z,6.77
2019-04-21T13:31:02.317Z,6.73
2019-04-21T13:36:07.520Z,8.83
2019-04-21T13:41:29.773Z,5.70
2019-04-21T13:46:20.701Z,6.53
2019-04-21T13:51:25.087Z,6.50
2019-04-21T13:56:28.896Z,6.67
2019-04-21T14:01:33.953Z,5.90
2019-04-21T14:06:38.427Z,5.43
2019-04-21T14:11:43.454Z,8.23
2019-04-21T14:16:47.966Z,4.50
2019-04-21T14:21:53.089Z,5.07
2019-04-21T14:26:56.757Z,5.03
2019-04-21T14:32:00.215Z,6.07
2019-04-21T14:37:04.498Z,19.17
2019-04-21T14:42:08.432Z,7.13
2019-04-21T14:47:31.431Z,5.77
2019-04-21T14:52:37.093Z,6.10
2019-04-21T14:57:41.137Z,4.93
2019-04-21T15:02:45.522Z,5.00
2019-04-21T15:07:49.189Z,5.93
2019-04-21T15:12:53.713Z,5.30
2019-04-21T15:17:59.863Z,5.70
2019-04-21T15:23:04.266Z,5.10
2019-04-21T15:28:08.062Z,6.33
2019-04-21T15:33:12.694Z,4.40
2019-04-21T15:38:16.232Z,4.97
2019-04-21T15:43:20.326Z,5.53
2019-04-21T15:48:24.022Z,5.30
2019-04-21T15:53:29.783Z,5.43
2019-04-21T15:58:48.384Z,6.07
2019-04-21T16:03:56.967Z,5.30
2019-04-21T16:09:00.886Z,41.60
2019-04-21T16:14:04.026Z,8.80
2019-04-21T16:19:08.139Z,5.30
2019-04-21T16:24:12.238Z,5.70
2019-04-21T16:29:17.261Z,16.67
2019-04-21T16:34:21.996Z,5.90
2019-04-21T16:39:25.522Z,14.60
2019-04-21T16:44:29.389Z,34.17
2019-04-21T16:49:33.727Z,25.17
2019-04-21T16:54:37.895Z,11.30
2019-04-21T16:59:44.363Z,6.50
2019-04-21T17:04:48.591Z,5.97
2019-04-21T17:09:52.824Z,6.43
2019-04-21T17:15:12.277Z,5.63
2019-04-21T17:20:15.812Z,5.70
2019-04-21T17:25:08.732Z,7.87
2019-04-21T17:30:15.142Z,6.77
2019-04-21T17:35:19.830Z,5.87
2019-04-21T17:40:26.463Z,5.63
2019-04-21T17:45:31.104Z,6.30
2019-04-21T17:50:49.495Z,12.50
2019-04-21T17:56:16.729Z,24.07
2019-04-21T18:01:29.721Z,20.10
2019-04-21T18:06:25.786Z,10.80
2019-04-21T18:11:37.106Z,9.00
2019-04-21T18:16:29.065Z,6.73
2019-04-21T18:21:46.940Z,6.30
2019-04-21T18:26:54.387Z,6.53
2019-04-21T18:31:54.598Z,7.30
2019-04-21T18:37:05.483Z,6.87
2019-04-21T18:42:26.356Z,15.97
2019-04-21T18:47:35.564Z,7.83
2019-04-21T18:52:45.806Z,12.07
2019-04-21T18:57:42.059Z,10.03
2019-04-21T19:02:45.535Z,16.13
2019-04-21T19:08:02.939Z,11.87
2019-04-21T19:13:29.144Z,9.47
2019-04-21T19:18:35.126Z,9.67
2019-04-21T19:23:27.125Z,11.60
2019-04-21T19:28:24.616Z,11.27
2019-04-21T19:33:30.645Z,13.10
2019-04-21T19:38:30.646Z,14.03
2019-04-21T19:43:49.209Z,12.20
2019-04-21T19:48:56.560Z,13.10
2019-04-21T19:53:44.393Z,13.27
2019-04-21T19:58:43.561Z,13.10
2019-04-21T20:03:48.619Z,14.77
2019-04-21T20:09:08.380Z,15.43
2019-04-21T20:14:43.144Z,15.73
2019-04-21T20:19:06.865Z,14.80
2019-04-21T20:24:11.170Z,19.23
2019-04-21T20:29:31.005Z,26.77
2019-04-21T20:34:38.761Z,18.93
2019-04-21T20:39:28.335Z,30.77
2019-04-21T20:44:52.850Z,25.40
2019-04-21T20:49:41.745Z,21.73
2019-04-21T20:54:53.916Z,16.70
2019-04-21T21:00:08.755Z,17.53
2019-04-21T21:05:00.690Z,17.43
2019-04-21T21:10:14.126Z,16.97
2019-04-21T21:15:10.006Z,17.13
2019-04-21T21:20:29.488Z,18.43
2019-04-21T21:25:40.083Z,37.33
2019-04-21T21:30:32.422Z,24.47
2019-04-21T21:35:35.931Z,18.17
2019-04-21T21:40:45.542Z,16.53
2019-04-21T21:45:42.340Z,16.37
2019-04-21T21:50:54.302Z,16.97
2019-04-21T21:55:48.797Z,14.53
2019-04-21T22:00:58.522Z,14.77
2019-04-21T22:06:04.965Z,14.60
2019-04-21T22:11:05.447Z,13.13
2019-04-21T22:16:14.060Z,13.73
2019-04-21T22:21:34.066Z,14.50
2019-04-21T22:26:20.668Z,14.53
2019-04-21T22:31:30.083Z,14.00
2019-04-21T22:36:43.731Z,14.23
2019-04-21T22:41:41.215Z,15.37
2019-04-21T22:46:52.941Z,15.27
2019-04-21T22:51:49.291Z,14.93
2019-04-21T22:56:58.582Z,14.17
2019-04-21T23:01:56.169Z,15.93
2019-04-21T23:07:06.968Z,15.63
2019-04-21T23:12:06.222Z,15.30
2019-04-21T23:17:29.551Z,16.47
2019-04-21T23:22:34.054Z,14.27
2019-04-21T23:27:38.747Z,15.37
2019-04-21T23:32:36.315Z,15.70
2019-04-21T23:37:34.131Z,15.17
2019-04-21T23:42:41.552Z,14.83
2019-04-21T23:47:53.709Z,14.67
2019-04-21T23:52:47.767Z,15.37
2019-04-21T23:57:56.128Z,14.60
