createdAt,value
2024-04-09T00:00:20.022Z,4.70
2024-04-09T00:01:19.973Z,4.40
2024-04-09T00:02:19.901Z,4.40
2024-04-09T00:03:20.738Z,4.50
2024-04-09T00:04:20.708Z,4.50
2024-04-09T00:05:19.935Z,4.50
2024-04-09T00:06:19.886Z,4.40
2024-04-09T00:07:19.861Z,4.40
2024-04-09T00:08:19.869Z,4.10
2024-04-09T00:09:19.984Z,4.40
2024-04-09T00:10:19.834Z,4.80
2024-04-09T00:11:19.864Z,4.50
2024-04-09T00:12:19.865Z,4.40
2024-04-09T00:13:19.832Z,4.60
2024-04-09T00:14:19.801Z,4.60
2024-04-09T00:15:19.842Z,4.40
2024-04-09T00:16:19.804Z,4.40
2024-04-09T00:17:19.855Z,4.20
2024-04-09T00:18:20.016Z,4.40
2024-04-09T00:19:19.790Z,4.70
2024-04-09T00:20:19.761Z,5.00
2024-04-09T00:21:19.792Z,4.50
2024-04-09T00:22:20.608Z,4.70
2024-04-09T00:23:19.726Z,4.70
2024-04-09T00:24:19.782Z,4.60
2024-04-09T00:25:19.715Z,5.00
2024-04-09T00:26:19.715Z,4.70
2024-04-09T00:27:19.792Z,4.80
2024-04-09T00:28:19.693Z,4.70
2024-04-09T00:29:19.687Z,4.80
2024-04-09T00:30:19.760Z,5.20
2024-04-09T00:31:20.522Z,4.80
2024-04-09T00:32:19.698Z,5.10
2024-04-09T00:33:19.998Z,5.00
2024-04-09T00:34:19.817Z,4.70
2024-04-09T00:35:19.644Z,5.00
2024-04-09T00:36:19.662Z,5.10
2024-04-09T00:37:19.635Z,4.60
2024-04-09T00:38:19.627Z,4.70
2024-04-09T00:39:19.671Z,4.60
2024-04-09T00:40:19.606Z,4.20
2024-04-09T00:41:19.672Z,4.50
2024-04-09T00:42:19.615Z,4.50
2024-04-09T00:43:19.577Z,6.50
2024-04-09T00:44:19.565Z,5.80
2024-04-09T00:45:19.601Z,5.10
2024-04-09T00:46:19.588Z,4.60
2024-04-09T00:47:19.624Z,5.00
2024-04-09T00:48:19.725Z,5.00
2024-04-09T00:49:19.785Z,4.90
2024-04-09T00:50:19.551Z,5.30
2024-04-09T00:51:19.703Z,5.30
2024-04-09T00:52:19.519Z,5.10
2024-04-09T00:53:19.506Z,4.60
2024-04-09T00:54:19.557Z,4.90
2024-04-09T00:55:19.521Z,4.70
2024-04-09T00:56:19.485Z,4.60
2024-04-09T00:57:19.497Z,4.80
2024-04-09T00:58:19.575Z,4.40
2024-04-09T00:59:19.475Z,5.20
2024-04-09T01:00:19.533Z,5.40
2024-04-09T01:01:19.497Z,6.20
2024-04-09T01:02:19.494Z,6.80
2024-04-09T01:03:20.539Z,7.70
2024-04-09T01:04:19.642Z,8.00
2024-04-09T01:05:19.451Z,8.40
2024-04-09T01:06:19.467Z,9.10
2024-04-09T01:07:19.398Z,9.90
2024-04-09T01:08:19.398Z,8.60
2024-04-09T01:09:19.478Z,8.70
2024-04-09T01:10:19.473Z,8.50
2024-04-09T01:11:19.501Z,8.30
2024-04-09T01:12:19.422Z,8.50
2024-04-09T01:13:19.351Z,8.70
2024-04-09T01:14:19.378Z,8.30
2024-04-09T01:15:19.415Z,8.20
2024-04-09T01:16:19.348Z,7.60
2024-04-09T01:17:19.392Z,7.90
2024-04-09T01:18:19.440Z,7.70
2024-04-09T01:19:19.343Z,6.90
2024-04-09T01:20:19.327Z,6.70
2024-04-09T01:21:19.315Z,6.70
2024-04-09T01:22:19.295Z,6.40
2024-04-09T01:23:19.286Z,6.70
2024-04-09T01:24:19.357Z,6.50
2024-04-09T01:25:19.275Z,6.10
2024-04-09T01:26:19.268Z,5.70
2024-04-09T01:27:19.330Z,5.50
2024-04-09T01:28:19.260Z,5.40
2024-04-09T01:29:19.263Z,5.70
2024-04-09T01:30:19.257Z,5.60
2024-04-09T01:31:19.221Z,6.00
2024-04-09T01:32:19.263Z,6.40
2024-04-09T01:33:20.302Z,7.80
2024-04-09T01:34:19.384Z,9.50
2024-04-09T01:35:19.202Z,9.00
2024-04-09T01:36:19.222Z,9.10
2024-04-09T01:37:19.428Z,8.00
2024-04-09T01:38:19.197Z,7.20
2024-04-09T01:39:19.201Z,6.00
2024-04-09T01:40:19.180Z,5.60
2024-04-09T01:41:19.153Z,5.70
2024-04-09T01:42:19.209Z,5.50
2024-04-09T01:43:19.166Z,5.60
2024-04-09T01:44:19.178Z,6.00
2024-04-09T01:45:19.175Z,5.70
2024-04-09T01:46:19.107Z,5.70
2024-04-09T01:47:19.298Z,5.90
2024-04-09T01:48:19.214Z,5.60
2024-04-09T01:49:20.090Z,5.60
2024-04-09T01:50:19.092Z,5.70
2024-04-09T01:51:19.131Z,5.50
2024-04-09T01:52:20.024Z,5.90
2024-04-09T01:53:19.124Z,5.90
2024-04-09T01:54:19.094Z,5.40
2024-04-09T01:55:19.040Z,5.40
2024-04-09T01:56:19.036Z,5.80
2024-04-09T01:57:19.098Z,6.10
2024-04-09T01:58:19.022Z,6.30
2024-04-09T01:59:19.007Z,5.70
2024-04-09T02:00:19.028Z,6.10
2024-04-09T02:01:19.016Z,6.20
2024-04-09T02:02:19.047Z,5.60
2024-04-09T02:03:19.139Z,5.60
2024-04-09T02:04:19.259Z,6.10
2024-04-09T02:05:18.980Z,5.20
2024-04-09T02:06:19.091Z,5.50
2024-04-09T02:07:18.983Z,5.90
2024-04-09T02:08:18.933Z,5.80
2024-04-09T02:09:19.943Z,6.00
2024-04-09T02:10:18.927Z,5.70
2024-04-09T02:11:19.026Z,5.50
2024-04-09T02:12:18.959Z,5.50
2024-04-09T02:13:18.936Z,5.50
2024-04-09T02:14:18.910Z,5.50
2024-04-09T02:15:19.208Z,5.30
2024-04-09T02:16:18.966Z,5.40
2024-04-09T02:17:18.892Z,5.70
2024-04-09T02:18:18.937Z,5.30
2024-04-09T02:19:18.865Z,5.30
2024-04-09T02:20:19.215Z,5.30
2024-04-09T02:21:18.955Z,5.10
2024-04-09T02:22:18.840Z,5.40
2024-04-09T02:23:18.831Z,5.40
2024-04-09T02:24:18.910Z,5.40
2024-04-09T02:25:19.511Z,5.40
2024-04-09T02:26:18.816Z,5.60
2024-04-09T02:27:18.832Z,5.30
2024-04-09T02:28:18.805Z,5.90
2024-04-09T02:29:18.800Z,5.40
2024-04-09T02:30:19.643Z,5.60
2024-04-09T02:31:18.829Z,5.30
2024-04-09T02:32:18.760Z,5.50
2024-04-09T02:33:18.955Z,5.30
2024-04-09T02:34:18.752Z,5.40
2024-04-09T02:35:18.763Z,5.80
2024-04-09T02:36:18.742Z,5.80
2024-04-09T02:37:18.737Z,5.70
2024-04-09T02:38:18.703Z,5.40
2024-04-09T02:39:18.728Z,5.40
2024-04-09T02:40:18.725Z,5.90
2024-04-09T02:41:18.687Z,5.50
2024-04-09T02:42:18.757Z,6.00
2024-04-09T02:43:18.673Z,6.10
2024-04-09T02:44:18.690Z,5.80
2024-04-09T02:45:18.706Z,6.00
2024-04-09T02:46:18.641Z,6.20
2024-04-09T02:47:18.791Z,5.80
2024-04-09T02:48:18.779Z,5.80
2024-04-09T02:49:18.695Z,6.20
2024-04-09T02:50:18.621Z,6.30
2024-04-09T02:51:18.654Z,5.90
2024-04-09T02:52:18.602Z,5.80
2024-04-09T02:53:18.602Z,5.90
2024-04-09T02:54:18.707Z,5.60
2024-04-09T02:55:18.610Z,6.20
2024-04-09T02:56:18.575Z,6.00
2024-04-09T02:57:18.614Z,5.90
2024-04-09T02:58:18.596Z,5.90
2024-04-09T02:59:18.582Z,5.70
2024-04-09T03:00:18.632Z,5.40
2024-04-09T03:01:18.549Z,5.50
2024-04-09T03:02:18.574Z,5.30
2024-04-09T03:03:18.604Z,5.70
2024-04-09T03:04:18.606Z,5.80
2024-04-09T03:05:18.511Z,6.00
2024-04-09T03:06:18.593Z,6.00
2024-04-09T03:07:18.503Z,5.70
2024-04-09T03:08:18.519Z,6.10
2024-04-09T03:09:18.554Z,6.10
2024-04-09T03:10:18.487Z,5.80
2024-04-09T03:11:18.608Z,6.00
2024-04-09T03:12:18.518Z,5.90
2024-04-09T03:13:18.486Z,6.00
2024-04-09T03:14:18.439Z,6.00
2024-04-09T03:15:18.464Z,5.90
2024-04-09T03:16:18.579Z,6.00
2024-04-09T03:17:18.613Z,6.20
2024-04-09T03:18:18.434Z,6.20
2024-04-09T03:19:18.400Z,6.00
2024-04-09T03:20:18.399Z,5.70
2024-04-09T03:21:18.413Z,5.60
2024-04-09T03:22:18.417Z,6.10
2024-04-09T03:23:18.401Z,6.60
2024-04-09T03:24:19.544Z,7.00
2024-04-09T03:25:18.368Z,8.00
2024-04-09T03:26:18.377Z,10.10
2024-04-09T03:27:18.396Z,11.70
2024-04-09T03:28:18.328Z,9.50
2024-04-09T03:29:18.339Z,9.10
2024-04-09T03:30:18.375Z,9.10
2024-04-09T03:31:18.375Z,9.50
2024-04-09T03:32:18.330Z,10.20
2024-04-09T03:33:18.418Z,8.70
2024-04-09T03:34:18.484Z,9.20
2024-04-09T03:35:18.273Z,9.60
2024-04-09T03:36:18.425Z,9.70
2024-04-09T03:37:18.263Z,8.70
2024-04-09T03:38:18.255Z,8.30
2024-04-09T03:39:18.300Z,8.80
2024-04-09T03:40:18.263Z,8.20
2024-04-09T03:41:18.269Z,8.20
2024-04-09T03:42:18.235Z,8.80
2024-04-09T03:43:18.217Z,8.90
2024-04-09T03:44:18.211Z,8.00
2024-04-09T03:45:18.292Z,8.50
2024-04-09T03:46:18.194Z,7.50
2024-04-09T03:47:18.278Z,7.50
2024-04-09T03:48:18.306Z,7.70
2024-04-09T03:49:18.353Z,7.80
2024-04-09T03:50:18.190Z,7.70
2024-04-09T03:51:18.169Z,7.20
2024-04-09T03:52:18.150Z,7.30
2024-04-09T03:53:18.138Z,7.60
2024-04-09T03:54:18.260Z,6.90
2024-04-09T03:55:18.146Z,7.50
2024-04-09T03:56:18.140Z,7.40
2024-04-09T03:57:18.145Z,7.30
2024-04-09T03:58:18.102Z,7.50
2024-04-09T03:59:18.120Z,8.20
2024-04-09T04:00:18.184Z,7.60
2024-04-09T04:01:18.139Z,7.60
2024-04-09T04:02:18.112Z,7.70
2024-04-09T04:03:18.150Z,6.80
2024-04-09T04:04:18.153Z,6.60
2024-04-09T04:05:18.040Z,8.20
2024-04-09T04:06:18.163Z,8.40
2024-04-09T04:07:18.026Z,7.20
2024-04-09T04:08:18.022Z,7.50
2024-04-09T04:09:18.102Z,7.30
2024-04-09T04:10:18.010Z,8.00
2024-04-09T04:11:18.111Z,8.00
2024-04-09T04:12:18.027Z,7.80
2024-04-09T04:13:18.007Z,7.60
2024-04-09T04:14:18.007Z,8.00
2024-04-09T04:15:18.047Z,7.90
2024-04-09T04:16:17.967Z,8.10
2024-04-09T04:17:18.056Z,7.90
2024-04-09T04:18:18.011Z,7.40
2024-04-09T04:19:18.098Z,7.30
2024-04-09T04:20:17.949Z,7.20
2024-04-09T04:21:18.041Z,7.40
2024-04-09T04:22:17.927Z,6.70
2024-04-09T04:23:17.946Z,7.00
2024-04-09T04:24:17.940Z,8.20
2024-04-09T04:25:17.897Z,8.30
2024-04-09T04:26:17.954Z,7.30
2024-04-09T04:27:17.922Z,7.60
2024-04-09T04:28:17.972Z,7.40
2024-04-09T04:29:17.977Z,7.00
2024-04-09T04:30:18.006Z,6.70
2024-04-09T04:31:17.912Z,6.80
2024-04-09T04:32:17.914Z,6.70
2024-04-09T04:33:18.150Z,7.30
2024-04-09T04:34:17.919Z,7.10
2024-04-09T04:35:17.817Z,7.10
2024-04-09T04:36:17.884Z,7.00
2024-04-09T04:37:17.835Z,7.00
2024-04-09T04:38:17.793Z,6.60
2024-04-09T04:39:17.818Z,6.60
2024-04-09T04:40:17.794Z,7.20
2024-04-09T04:41:17.775Z,7.30
2024-04-09T04:42:17.820Z,6.70
2024-04-09T04:43:17.771Z,6.50
2024-04-09T04:44:17.751Z,6.70
2024-04-09T04:45:17.767Z,6.80
2024-04-09T04:46:17.759Z,6.80
2024-04-09T04:47:17.775Z,6.90
2024-04-09T04:48:17.939Z,6.90
2024-04-09T04:49:17.843Z,7.40
2024-04-09T04:50:17.695Z,7.50
2024-04-09T04:51:17.776Z,7.10
2024-04-09T04:52:17.706Z,6.80
2024-04-09T04:53:17.687Z,6.80
2024-04-09T04:54:17.685Z,7.40
2024-04-09T04:55:17.662Z,7.70
2024-04-09T04:56:17.683Z,7.00
2024-04-09T04:57:17.707Z,7.30
2024-04-09T04:58:17.661Z,7.20
2024-04-09T04:59:17.630Z,13.00
2024-04-09T05:00:17.663Z,11.20
2024-04-09T05:01:17.685Z,9.20
2024-04-09T05:02:17.653Z,9.10
2024-04-09T05:03:17.710Z,8.70
2024-04-09T05:04:17.760Z,9.20
2024-04-09T05:05:17.675Z,8.00
2024-04-09T05:06:17.642Z,7.30
2024-04-09T05:07:17.577Z,7.80
2024-04-09T05:08:17.561Z,8.60
2024-04-09T05:09:17.584Z,9.30
2024-04-09T05:10:17.576Z,11.00
2024-04-09T05:11:17.549Z,9.60
2024-04-09T05:12:17.573Z,8.70
2024-04-09T05:13:17.558Z,9.60
2024-04-09T05:14:17.521Z,9.80
2024-04-09T05:15:17.593Z,10.20
2024-04-09T05:16:17.496Z,9.40
2024-04-09T05:17:17.537Z,9.30
2024-04-09T05:18:17.727Z,9.50
2024-04-09T05:19:17.577Z,8.60
2024-04-09T05:20:17.495Z,7.60
2024-04-09T05:21:17.569Z,7.80
2024-04-09T05:22:17.447Z,7.20
2024-04-09T05:23:17.502Z,9.10
2024-04-09T05:24:17.504Z,8.30
2024-04-09T05:25:17.462Z,7.90
2024-04-09T05:26:17.429Z,7.80
2024-04-09T05:27:17.432Z,9.50
2024-04-09T05:28:17.417Z,9.20
2024-04-09T05:29:17.424Z,7.50
2024-04-09T05:30:17.431Z,7.80
2024-04-09T05:31:17.385Z,8.70
2024-04-09T05:32:17.461Z,7.80
2024-04-09T05:33:17.469Z,8.20
2024-04-09T05:34:17.548Z,7.90
2024-04-09T05:35:17.351Z,7.50
2024-04-09T05:36:17.383Z,7.80
2024-04-09T05:37:17.357Z,7.50
2024-04-09T05:38:17.353Z,7.80
2024-04-09T05:39:17.386Z,8.00
2024-04-09T05:40:17.351Z,8.20
2024-04-09T05:41:17.322Z,8.90
2024-04-09T05:42:17.391Z,9.20
2024-04-09T05:43:17.325Z,7.80
2024-04-09T05:44:17.337Z,7.10
2024-04-09T05:45:17.429Z,7.50
2024-04-09T05:46:17.282Z,7.70
2024-04-09T05:47:17.404Z,8.20
2024-04-09T05:48:17.533Z,13.50
2024-04-09T05:49:17.385Z,16.50
2024-04-09T05:50:17.395Z,17.00
2024-04-09T05:51:17.285Z,17.20
2024-04-09T05:52:17.261Z,14.10
2024-04-09T05:53:17.320Z,12.50
2024-04-09T05:54:17.228Z,11.10
2024-04-09T05:55:17.206Z,10.40
2024-04-09T05:56:17.229Z,6.80
2024-04-09T05:57:17.232Z,6.90
2024-04-09T05:58:17.198Z,6.50
2024-04-09T05:59:17.183Z,6.50
2024-04-09T06:00:17.251Z,6.70
2024-04-09T06:01:17.307Z,6.40
2024-04-09T06:02:17.232Z,6.60
2024-04-09T06:03:17.184Z,6.60
2024-04-09T06:04:17.586Z,8.10
2024-04-09T06:05:17.208Z,7.90
2024-04-09T06:06:17.169Z,7.50
2024-04-09T06:07:17.111Z,7.10
2024-04-09T06:08:17.118Z,7.60
2024-04-09T06:09:17.169Z,7.50
2024-04-09T06:10:17.366Z,7.30
2024-04-09T06:11:17.157Z,7.30
2024-04-09T06:12:17.112Z,7.50
2024-04-09T06:13:17.091Z,7.20
2024-04-09T06:14:17.093Z,7.10
2024-04-09T06:15:17.106Z,7.30
2024-04-09T06:16:17.063Z,6.90
2024-04-09T06:17:17.048Z,7.00
2024-04-09T06:18:17.214Z,6.60
2024-04-09T06:19:17.270Z,7.00
2024-04-09T06:20:17.007Z,7.00
2024-04-09T06:21:17.063Z,6.70
2024-04-09T06:22:17.997Z,7.20
2024-04-09T06:23:17.053Z,7.00
2024-04-09T06:24:17.042Z,7.30
2024-04-09T06:25:16.992Z,7.20
2024-04-09T06:26:16.991Z,7.50
2024-04-09T06:27:17.000Z,7.70
2024-04-09T06:28:17.004Z,7.80
2024-04-09T06:29:16.970Z,7.50
2024-04-09T06:30:16.969Z,7.70
2024-04-09T06:31:16.959Z,8.20
2024-04-09T06:32:16.960Z,7.30
2024-04-09T06:33:17.101Z,7.30
2024-04-09T06:34:17.032Z,7.20
2024-04-09T06:35:16.904Z,6.80
2024-04-09T06:36:25.365Z,7.80
2024-04-09T06:37:17.911Z,7.50
2024-04-09T06:38:16.906Z,7.10
2024-04-09T06:39:16.890Z,7.50
2024-04-09T06:40:16.879Z,7.30
2024-04-09T06:41:16.865Z,7.40
2024-04-09T06:42:16.891Z,7.50
2024-04-09T06:43:16.872Z,6.90
2024-04-09T06:44:16.951Z,6.70
2024-04-09T06:45:16.910Z,6.90
2024-04-09T06:46:16.825Z,6.60
2024-04-09T06:47:16.916Z,6.80
2024-04-09T06:48:17.038Z,7.10
2024-04-09T06:49:16.922Z,6.60
2024-04-09T06:50:16.829Z,6.80
2024-04-09T06:51:16.814Z,7.50
2024-04-09T06:52:16.839Z,7.20
2024-04-09T06:53:16.777Z,7.10
2024-04-09T06:54:16.795Z,7.10
2024-04-09T06:55:16.764Z,7.30
2024-04-09T06:56:16.749Z,6.90
2024-04-09T06:57:16.788Z,7.80
2024-04-09T06:58:16.747Z,8.10
2024-04-09T06:59:16.739Z,7.40
2024-04-09T07:00:16.803Z,7.70
2024-04-09T07:01:16.770Z,7.20
2024-04-09T07:02:16.774Z,7.80
2024-04-09T07:03:16.768Z,7.50
2024-04-09T07:04:16.875Z,6.90
2024-04-09T07:05:16.685Z,7.30
2024-04-09T07:06:16.763Z,7.20
2024-04-09T07:07:16.661Z,7.70
2024-04-09T07:08:16.668Z,7.50
2024-04-09T07:09:16.734Z,7.20
2024-04-09T07:10:16.642Z,7.50
2024-04-09T07:11:16.685Z,7.80
2024-04-09T07:12:16.663Z,7.00
2024-04-09T07:13:17.613Z,7.20
2024-04-09T07:14:16.634Z,7.50
2024-04-09T07:15:16.705Z,7.10
2024-04-09T07:16:16.639Z,7.20
2024-04-09T07:17:16.609Z,7.70
2024-04-09T07:18:16.625Z,7.30
2024-04-09T07:19:16.582Z,7.70
2024-04-09T07:20:16.603Z,7.30
2024-04-09T07:21:16.595Z,7.20
2024-04-09T07:22:16.549Z,7.50
2024-04-09T07:23:16.582Z,7.60
2024-04-09T07:24:16.546Z,8.10
2024-04-09T07:25:16.577Z,7.70
2024-04-09T07:26:16.533Z,7.60
2024-04-09T07:27:16.579Z,7.40
2024-04-09T07:28:16.507Z,7.70
2024-04-09T07:29:16.578Z,8.50
2024-04-09T07:30:16.605Z,8.10
2024-04-09T07:31:16.508Z,8.40
2024-04-09T07:32:16.501Z,8.40
2024-04-09T07:33:16.613Z,8.20
2024-04-09T07:34:16.538Z,8.10
2024-04-09T07:35:16.458Z,8.60
2024-04-09T07:36:16.500Z,7.70
2024-04-09T07:37:16.436Z,8.20
2024-04-09T07:38:16.421Z,8.50
2024-04-09T07:39:16.660Z,8.50
2024-04-09T07:40:16.436Z,8.40
2024-04-09T07:41:17.057Z,7.80
2024-04-09T07:42:16.413Z,8.10
2024-04-09T07:43:16.412Z,8.00
2024-04-09T07:44:16.420Z,7.50
2024-04-09T07:45:16.401Z,7.80
2024-04-09T07:46:16.371Z,7.50
2024-04-09T07:47:16.431Z,7.80
2024-04-09T07:48:16.488Z,7.20
2024-04-09T07:49:16.479Z,7.50
2024-04-09T07:50:16.353Z,7.60
2024-04-09T07:51:16.362Z,7.40
2024-04-09T07:52:16.344Z,7.20
2024-04-09T07:53:16.342Z,7.60
2024-04-09T07:54:16.329Z,7.40
2024-04-09T07:55:16.305Z,6.60
2024-04-09T07:56:16.320Z,7.10
2024-04-09T07:57:16.313Z,6.60
2024-04-09T07:58:16.352Z,6.60
2024-04-09T07:59:16.267Z,6.80
2024-04-09T08:00:16.447Z,6.40
2024-04-09T08:01:16.275Z,6.20
2024-04-09T08:02:16.267Z,6.60
2024-04-09T08:03:16.349Z,6.30
2024-04-09T08:04:16.726Z,7.00
2024-04-09T08:05:16.356Z,6.50
2024-04-09T08:06:16.407Z,6.60
2024-04-09T08:07:16.492Z,5.90
2024-04-09T08:08:16.634Z,5.80
2024-04-09T08:09:16.370Z,5.70
2024-04-09T08:10:16.219Z,6.10
2024-04-09T08:11:16.347Z,6.00
2024-04-09T08:12:16.320Z,6.40
2024-04-09T08:13:16.219Z,6.00
2024-04-09T08:14:16.150Z,6.00
2024-04-09T08:15:16.188Z,6.60
2024-04-09T08:16:16.225Z,6.70
2024-04-09T08:17:16.257Z,6.20
2024-04-09T08:18:16.193Z,6.70
2024-04-09T08:19:16.233Z,6.20
2024-04-09T08:20:16.176Z,5.70
2024-04-09T08:21:17.170Z,5.50
2024-04-09T08:22:16.128Z,4.40
2024-04-09T08:23:16.075Z,4.10
2024-04-09T08:24:16.085Z,4.40
2024-04-09T08:25:17.105Z,3.60
2024-04-09T08:26:16.103Z,2.70
2024-04-09T08:27:16.113Z,3.00
2024-04-09T08:28:16.036Z,3.20
2024-04-09T08:29:16.024Z,3.20
2024-04-09T08:30:16.079Z,2.70
2024-04-09T08:31:16.087Z,2.60
2024-04-09T08:32:16.060Z,2.60
2024-04-09T08:33:16.090Z,2.70
2024-04-09T08:34:17.409Z,2.60
2024-04-09T08:35:16.067Z,2.70
2024-04-09T08:36:16.056Z,2.60
2024-04-09T08:37:16.045Z,2.40
2024-04-09T08:38:16.014Z,3.10
2024-04-09T08:39:16.112Z,2.90
2024-04-09T08:40:16.178Z,2.80
2024-04-09T08:41:15.996Z,2.90
2024-04-09T08:42:16.098Z,3.30
2024-04-09T08:43:16.228Z,3.10
2024-04-09T08:44:16.012Z,3.10
2024-04-09T08:45:16.023Z,3.50
2024-04-09T08:46:16.020Z,3.60
2024-04-09T08:47:15.927Z,3.10
2024-04-09T08:48:16.093Z,3.10
2024-04-09T08:49:16.078Z,3.10
2024-04-09T08:50:16.190Z,3.50
2024-04-09T08:51:16.338Z,3.60
2024-04-09T08:52:16.022Z,3.00
2024-04-09T08:53:15.940Z,3.20
2024-04-09T08:54:15.907Z,3.20
2024-04-09T08:55:18.630Z,3.20
2024-04-09T08:56:16.829Z,3.20
2024-04-09T08:57:15.869Z,2.80
2024-04-09T08:58:15.813Z,2.90
2024-04-09T08:59:15.878Z,3.00
2024-04-09T09:00:15.855Z,2.70
2024-04-09T09:01:15.899Z,2.80
2024-04-09T09:02:15.812Z,2.80
2024-04-09T09:03:15.895Z,2.90
2024-04-09T09:04:15.917Z,2.70
2024-04-09T09:05:15.905Z,2.90
2024-04-09T09:06:15.809Z,3.30
2024-04-09T09:07:15.752Z,2.70
2024-04-09T09:08:15.740Z,2.50
2024-04-09T09:09:15.780Z,2.80
2024-04-09T09:10:15.762Z,2.30
2024-04-09T09:11:15.719Z,2.40
2024-04-09T09:12:15.780Z,2.50
2024-04-09T09:13:15.694Z,2.10
2024-04-09T09:14:15.751Z,2.60
2024-04-09T09:15:15.731Z,2.10
2024-04-09T09:16:15.777Z,1.90
2024-04-09T09:17:15.731Z,2.40
2024-04-09T09:18:15.764Z,2.30
2024-04-09T09:19:15.755Z,2.10
2024-04-09T09:20:15.660Z,2.30
2024-04-09T09:21:15.686Z,2.20
2024-04-09T09:22:15.638Z,3.00
2024-04-09T09:23:15.620Z,2.20
2024-04-09T09:24:15.762Z,2.60
2024-04-09T09:25:15.640Z,2.70
2024-04-09T09:26:15.611Z,3.10
2024-04-09T09:27:15.637Z,2.00
2024-04-09T09:28:15.595Z,2.40
2024-04-09T09:29:15.634Z,2.50
2024-04-09T09:30:15.900Z,2.20
2024-04-09T09:31:15.570Z,2.20
2024-04-09T09:32:15.745Z,2.10
2024-04-09T09:33:15.734Z,2.00
2024-04-09T09:34:15.569Z,2.10
2024-04-09T09:35:15.549Z,2.10
2024-04-09T09:36:15.572Z,2.20
2024-04-09T09:37:15.515Z,2.40
2024-04-09T09:38:16.539Z,2.30
2024-04-09T09:39:15.608Z,2.00
2024-04-09T09:40:15.589Z,2.20
2024-04-09T09:41:15.550Z,2.20
2024-04-09T09:42:15.507Z,2.30
2024-04-09T09:43:15.930Z,2.60
2024-04-09T09:44:15.465Z,1.90
2024-04-09T09:45:15.574Z,2.20
2024-04-09T09:46:15.456Z,2.00
2024-04-09T09:47:15.539Z,2.00
2024-04-09T09:48:15.591Z,2.10
2024-04-09T09:49:19.468Z,2.30
2024-04-09T09:50:18.796Z,1.80
2024-04-09T09:51:16.501Z,1.90
2024-04-09T09:52:15.414Z,1.90
2024-04-09T09:53:15.823Z,2.40
2024-04-09T09:54:16.587Z,2.10
2024-04-09T09:55:15.567Z,1.90
2024-04-09T09:56:15.370Z,2.20
2024-04-09T09:57:15.522Z,2.10
2024-04-09T09:58:15.413Z,2.00
2024-04-09T09:59:15.433Z,1.80
2024-04-09T10:00:15.369Z,2.00
2024-04-09T10:01:15.371Z,2.10
2024-04-09T10:02:15.358Z,2.20
2024-04-09T10:03:15.384Z,2.10
2024-04-09T10:04:15.385Z,1.80
2024-04-09T10:05:15.352Z,2.30
2024-04-09T10:06:15.330Z,2.20
2024-04-09T10:07:15.331Z,2.10
2024-04-09T10:08:15.288Z,2.00
2024-04-09T10:09:15.347Z,1.90
2024-04-09T10:10:15.334Z,2.10
2024-04-09T10:11:15.355Z,2.10
2024-04-09T10:12:16.551Z,2.20
2024-04-09T10:13:16.242Z,2.20
2024-04-09T10:14:15.231Z,1.90
2024-04-09T10:15:16.384Z,2.10
2024-04-09T10:16:15.275Z,1.80
2024-04-09T10:17:15.307Z,2.00
2024-04-09T10:18:15.527Z,1.90
2024-04-09T10:19:15.355Z,2.30
2024-04-09T10:20:15.185Z,2.00
2024-04-09T10:21:15.241Z,2.00
2024-04-09T10:22:15.199Z,1.90
2024-04-09T10:23:15.193Z,2.10
2024-04-09T10:24:15.175Z,2.10
2024-04-09T10:25:15.151Z,2.20
2024-04-09T10:26:15.169Z,2.00
2024-04-09T10:27:15.164Z,1.90
2024-04-09T10:28:15.126Z,2.00
2024-04-09T10:29:15.144Z,2.10
2024-04-09T10:30:16.239Z,2.00
2024-04-09T10:31:15.123Z,2.10
2024-04-09T10:32:15.097Z,1.90
2024-04-09T10:33:15.232Z,2.00
2024-04-09T10:34:15.213Z,2.00
2024-04-09T10:35:15.099Z,2.00
2024-04-09T10:36:15.901Z,2.00
2024-04-09T10:37:15.048Z,1.80
2024-04-09T10:38:15.032Z,2.00
2024-04-09T10:39:15.082Z,1.80
2024-04-09T10:40:15.063Z,1.80
2024-04-09T10:41:15.290Z,1.90
2024-04-09T10:42:15.031Z,1.70
2024-04-09T10:43:15.017Z,1.70
2024-04-09T10:44:14.994Z,1.70
2024-04-09T10:45:15.028Z,1.30
2024-04-09T10:46:16.141Z,1.40
2024-04-09T10:47:15.042Z,1.30
2024-04-09T10:48:15.065Z,1.50
2024-04-09T10:49:15.294Z,1.20
2024-04-09T10:50:14.979Z,1.20
2024-04-09T10:51:15.358Z,1.10
2024-04-09T10:52:14.949Z,1.30
2024-04-09T10:53:14.948Z,1.20
2024-04-09T10:54:15.052Z,1.10
2024-04-09T10:55:14.906Z,1.00
2024-04-09T10:56:14.901Z,1.00
2024-04-09T10:57:14.946Z,1.00
2024-04-09T10:58:14.915Z,1.00
2024-04-09T10:59:14.913Z,0.80
2024-04-09T11:00:14.915Z,0.80
2024-04-09T11:01:15.168Z,1.00
2024-04-09T11:02:14.879Z,0.90
2024-04-09T11:03:15.060Z,0.90
2024-04-09T11:04:14.997Z,0.90
2024-04-09T11:05:14.926Z,0.90
2024-04-09T11:06:14.872Z,0.90
2024-04-09T11:07:14.816Z,0.80
2024-04-09T11:08:14.831Z,0.80
2024-04-09T11:09:14.887Z,0.60
2024-04-09T11:10:14.775Z,0.70
2024-04-09T11:11:16.003Z,0.70
2024-04-09T11:12:14.806Z,0.70
2024-04-09T11:13:14.806Z,0.60
2024-04-09T11:14:14.788Z,0.60
2024-04-09T11:15:14.804Z,0.70
2024-04-09T11:16:14.754Z,0.70
2024-04-09T11:17:14.772Z,0.40
2024-04-09T11:18:14.897Z,0.50
2024-04-09T11:19:14.825Z,0.50
2024-04-09T11:20:14.742Z,0.40
2024-04-09T11:21:15.712Z,0.50
2024-04-09T11:22:14.739Z,0.50
2024-04-09T11:23:14.721Z,1.10
2024-04-09T11:24:14.758Z,0.80
2024-04-09T11:25:14.695Z,0.60
2024-04-09T11:26:14.670Z,0.90
2024-04-09T11:27:14.763Z,0.90
2024-04-09T11:28:14.661Z,0.80
2024-04-09T11:29:14.683Z,1.00
2024-04-09T11:30:14.694Z,1.60
2024-04-09T11:31:14.655Z,0.70
2024-04-09T11:32:14.657Z,0.70
2024-04-09T11:33:14.826Z,1.20
2024-04-09T11:34:14.707Z,0.80
2024-04-09T11:35:14.634Z,1.00
2024-04-09T11:36:23.765Z,1.10
2024-04-09T11:37:16.646Z,0.70
2024-04-09T11:38:14.605Z,0.60
2024-04-09T11:39:14.604Z,0.70
2024-04-09T11:40:14.565Z,0.50
2024-04-09T11:41:14.559Z,1.20
2024-04-09T11:42:14.630Z,1.10
2024-04-09T11:43:14.815Z,0.80
2024-04-09T11:44:15.632Z,1.30
2024-04-09T11:45:14.549Z,0.70
2024-04-09T11:46:14.544Z,0.90
2024-04-09T11:47:14.698Z,1.10
2024-04-09T11:48:14.704Z,1.10
2024-04-09T11:49:14.567Z,0.50
2024-04-09T11:50:14.484Z,0.90
2024-04-09T11:51:14.533Z,0.50
2024-04-09T11:52:14.492Z,0.50
2024-04-09T11:53:19.998Z,0.50
2024-04-09T11:54:18.987Z,0.80
2024-04-09T11:55:17.755Z,0.70
2024-04-09T11:56:15.505Z,1.10
2024-04-09T11:57:14.464Z,0.50
2024-04-09T11:58:14.429Z,0.60
2024-04-09T11:59:14.429Z,0.90
2024-04-09T12:00:14.501Z,0.60
2024-04-09T12:01:14.807Z,0.60
2024-04-09T12:02:14.401Z,0.70
2024-04-09T12:03:14.509Z,0.80
2024-04-09T12:04:14.545Z,0.80
2024-04-09T12:05:15.283Z,0.50
2024-04-09T12:06:14.454Z,0.80
2024-04-09T12:07:14.382Z,0.60
2024-04-09T12:08:14.374Z,0.90
2024-04-09T12:09:14.375Z,0.60
2024-04-09T12:10:14.366Z,1.10
2024-04-09T12:11:14.378Z,0.60
2024-04-09T12:12:14.364Z,0.70
2024-04-09T12:13:14.314Z,0.70
2024-04-09T12:14:14.318Z,0.70
2024-04-09T12:15:14.344Z,0.70
2024-04-09T12:16:14.298Z,0.80
2024-04-09T12:17:14.330Z,0.70
2024-04-09T12:18:14.475Z,0.70
2024-04-09T12:19:14.481Z,0.60
2024-04-09T12:20:14.296Z,0.70
2024-04-09T12:21:14.363Z,0.70
2024-04-09T12:22:14.243Z,1.00
2024-04-09T12:23:14.239Z,0.70
2024-04-09T12:24:14.328Z,0.60
2024-04-09T12:25:14.256Z,0.60
2024-04-09T12:26:15.226Z,0.80
2024-04-09T12:27:14.244Z,0.80
2024-04-09T12:28:14.197Z,0.70
2024-04-09T12:29:14.331Z,0.80
2024-04-09T12:30:14.221Z,0.90
2024-04-09T12:31:14.187Z,0.80
2024-04-09T12:32:14.172Z,1.10
2024-04-09T12:33:14.260Z,0.70
2024-04-09T12:34:14.394Z,0.80
2024-04-09T12:35:14.170Z,0.60
2024-04-09T12:36:14.177Z,0.70
2024-04-09T12:37:14.124Z,0.60
2024-04-09T12:38:14.184Z,0.70
2024-04-09T12:39:14.189Z,0.70
2024-04-09T12:40:14.644Z,0.80
2024-04-09T12:41:14.101Z,0.80
2024-04-09T12:42:14.210Z,0.80
2024-04-09T12:43:14.131Z,0.80
2024-04-09T12:44:14.080Z,0.80
2024-04-09T12:45:14.125Z,0.70
2024-04-09T12:46:14.068Z,0.80
2024-04-09T12:47:14.107Z,0.80
2024-04-09T12:48:14.216Z,1.00
2024-04-09T12:49:24.268Z,0.60
2024-04-09T12:50:16.166Z,0.70
2024-04-09T12:51:14.084Z,0.80
2024-04-09T12:52:14.083Z,0.90
2024-04-09T12:53:14.127Z,0.70
2024-04-09T12:54:14.021Z,0.80
2024-04-09T12:55:13.999Z,1.10
2024-04-09T12:56:13.997Z,1.10
2024-04-09T12:57:14.040Z,0.80
2024-04-09T12:58:13.992Z,0.70
2024-04-09T12:59:19.702Z,0.80
2024-04-09T13:01:14.111Z,0.70
2024-04-09T13:02:14.134Z,0.70
2024-04-09T13:03:14.347Z,0.50
2024-04-09T13:04:17.431Z,0.70
2024-04-09T13:05:16.252Z,0.90
2024-04-09T13:06:14.015Z,0.70
2024-04-09T13:07:13.968Z,0.80
2024-04-09T13:08:13.913Z,0.80
2024-04-09T13:09:13.921Z,0.90
2024-04-09T13:10:13.889Z,0.80
2024-04-09T13:11:13.924Z,0.80
2024-04-09T13:12:14.033Z,0.70
2024-04-09T13:13:13.863Z,0.90
2024-04-09T13:14:13.846Z,0.90
2024-04-09T13:16:44.359Z,0.80
2024-04-09T13:17:14.947Z,0.80
2024-04-09T13:18:13.931Z,0.90
2024-04-09T13:19:14.068Z,0.60