createdAt,value
2018-03-14T00:00:52.614Z,97.31
2018-03-14T00:01:52.671Z,97.78
2018-03-14T00:02:52.727Z,97.88
2018-03-14T00:03:53.032Z,97.69
2018-03-14T00:04:52.838Z,98.07
2018-03-14T00:05:52.894Z,97.69
2018-03-14T00:06:52.949Z,97.50
2018-03-14T00:07:53.004Z,97.69
2018-03-14T00:08:53.061Z,97.97
2018-03-14T00:09:53.115Z,98.64
2018-03-14T00:10:53.171Z,98.07
2018-03-14T00:11:53.226Z,98.64
2018-03-14T00:12:53.282Z,99.11
2018-03-14T00:13:53.337Z,98.83
2018-03-14T00:14:53.393Z,97.22
2018-03-14T00:15:53.448Z,97.22
2018-03-14T00:16:53.508Z,96.83
2018-03-14T00:17:53.562Z,96.55
2018-03-14T00:18:53.613Z,97.22
2018-03-14T00:19:53.672Z,97.69
2018-03-14T00:20:53.726Z,97.69
2018-03-14T00:21:53.783Z,96.83
2018-03-14T00:22:53.835Z,96.83
2018-03-14T00:23:53.891Z,97.50
2018-03-14T00:24:53.949Z,97.12
2018-03-14T00:25:54.004Z,97.22
2018-03-14T00:26:54.058Z,98.07
2018-03-14T00:27:54.114Z,97.50
2018-03-14T00:28:54.170Z,98.16
2018-03-14T00:29:54.226Z,97.50
2018-03-14T00:30:54.281Z,97.78
2018-03-14T00:31:54.337Z,98.83
2018-03-14T00:32:54.391Z,98.35
2018-03-14T00:33:54.447Z,98.07
2018-03-14T00:34:54.502Z,98.26
2018-03-14T00:35:54.558Z,97.78
2018-03-14T00:36:54.615Z,96.55
2018-03-14T00:37:54.669Z,96.55
2018-03-14T00:38:54.725Z,95.89
2018-03-14T00:39:54.780Z,95.89
2018-03-14T00:40:54.836Z,97.78
2018-03-14T00:41:54.892Z,97.78
2018-03-14T00:42:54.946Z,97.22
2018-03-14T00:43:55.003Z,96.08
2018-03-14T00:44:55.057Z,96.83
2018-03-14T00:45:55.115Z,97.02
2018-03-14T00:46:55.169Z,97.69
2018-03-14T00:47:55.228Z,97.78
2018-03-14T00:48:55.284Z,97.31
2018-03-14T00:49:55.340Z,96.36
2018-03-14T00:50:55.394Z,95.98
2018-03-14T00:51:55.453Z,95.70
2018-03-14T00:52:55.506Z,96.83
2018-03-14T00:53:55.561Z,97.31
2018-03-14T00:54:55.618Z,97.60
2018-03-14T00:55:55.675Z,97.02
2018-03-14T00:56:55.728Z,97.31
2018-03-14T00:57:55.785Z,97.31
2018-03-14T00:58:55.839Z,97.97
2018-03-14T00:59:55.897Z,97.78
2018-03-14T01:00:55.951Z,97.41
2018-03-14T01:01:56.008Z,97.22
2018-03-14T01:02:56.062Z,97.88
2018-03-14T01:03:56.118Z,97.78
2018-03-14T01:04:56.174Z,97.31
2018-03-14T01:05:56.231Z,98.35
2018-03-14T01:06:56.287Z,97.69
2018-03-14T01:07:56.340Z,97.41
2018-03-14T01:08:56.398Z,97.31
2018-03-14T01:09:56.454Z,97.22
2018-03-14T01:10:56.507Z,98.07
2018-03-14T01:11:56.563Z,97.69
2018-03-14T01:12:56.618Z,97.02
2018-03-14T01:13:56.676Z,97.31
2018-03-14T01:14:56.729Z,97.02
2018-03-14T01:15:56.785Z,96.55
2018-03-14T01:16:56.841Z,96.83
2018-03-14T01:17:56.895Z,96.83
2018-03-14T01:18:56.951Z,97.97
2018-03-14T01:19:57.007Z,98.35
2018-03-14T01:20:57.061Z,97.78
2018-03-14T01:21:57.118Z,97.12
2018-03-14T01:22:57.173Z,97.60
2018-03-14T01:23:57.580Z,97.69
2018-03-14T01:24:57.284Z,97.41
2018-03-14T01:25:57.374Z,97.88
2018-03-14T01:26:57.446Z,98.35
2018-03-14T01:27:57.464Z,98.45
2018-03-14T01:28:57.554Z,98.64
2018-03-14T01:29:58.202Z,98.45
2018-03-14T01:30:57.620Z,98.45
2018-03-14T01:31:57.675Z,97.97
2018-03-14T01:32:57.744Z,97.50
2018-03-14T01:33:57.784Z,97.41
2018-03-14T01:34:57.840Z,97.41
2018-03-14T01:35:57.896Z,98.16
2018-03-14T01:36:57.952Z,98.45
2018-03-14T01:37:58.008Z,99.49
2018-03-14T01:38:58.062Z,98.07
2018-03-14T01:39:58.118Z,97.31
2018-03-14T01:40:58.173Z,97.31
2018-03-14T01:41:58.230Z,96.93
2018-03-14T01:42:58.285Z,98.35
2018-03-14T01:43:58.341Z,99.11
2018-03-14T01:44:58.397Z,99.02
2018-03-14T01:45:58.451Z,98.45
2018-03-14T01:46:58.507Z,97.41
2018-03-14T01:47:58.563Z,96.74
2018-03-14T01:48:58.619Z,96.64
2018-03-14T01:49:58.673Z,97.12
2018-03-14T01:50:58.730Z,97.88
2018-03-14T01:51:58.784Z,98.83
2018-03-14T01:52:58.842Z,98.73
2018-03-14T01:53:58.895Z,97.97
2018-03-14T01:54:58.950Z,98.26
2018-03-14T01:55:59.007Z,98.45
2018-03-14T01:56:59.062Z,99.30
2018-03-14T01:57:59.119Z,97.50
2018-03-14T01:58:59.174Z,97.22
2018-03-14T01:59:59.229Z,97.22
2018-03-14T02:00:59.285Z,98.45
2018-03-14T02:01:59.341Z,98.07
2018-03-14T02:02:59.395Z,98.35
2018-03-14T02:03:59.451Z,99.49
2018-03-14T02:04:59.508Z,99.77
2018-03-14T02:05:59.563Z,99.99
2018-03-14T02:06:59.617Z,99.30
2018-03-14T02:07:59.674Z,98.54
2018-03-14T02:08:59.729Z,97.22
2018-03-14T02:09:59.785Z,96.83
2018-03-14T02:10:59.840Z,96.74
2018-03-14T02:11:59.896Z,97.31
2018-03-14T02:12:59.953Z,96.93
2018-03-14T02:14:00.008Z,97.31
2018-03-14T02:15:00.063Z,97.31
2018-03-14T02:16:00.118Z,96.93
2018-03-14T02:17:00.174Z,96.83
2018-03-14T02:18:00.231Z,96.64
2018-03-14T02:19:00.290Z,96.83
2018-03-14T02:20:00.344Z,97.02
2018-03-14T02:21:00.397Z,96.26
2018-03-14T02:22:00.453Z,95.79
2018-03-14T02:23:00.508Z,96.26
2018-03-14T02:24:00.564Z,95.41
2018-03-14T02:25:00.621Z,95.12
2018-03-14T02:26:00.678Z,94.93
2018-03-14T02:27:00.731Z,95.70
2018-03-14T02:28:00.787Z,95.31
2018-03-14T02:29:00.844Z,95.98
2018-03-14T02:30:00.900Z,95.22
2018-03-14T02:31:00.955Z,95.60
2018-03-14T02:32:01.011Z,97.02
2018-03-14T02:33:01.067Z,97.60
2018-03-14T02:34:01.123Z,98.16
2018-03-14T02:35:01.179Z,97.97
2018-03-14T02:36:01.234Z,97.41
2018-03-14T02:37:01.293Z,97.41
2018-03-14T02:38:01.346Z,97.12
2018-03-14T02:39:01.402Z,96.64
2018-03-14T02:40:01.458Z,96.74
2018-03-14T02:41:01.515Z,96.17
2018-03-14T02:42:01.572Z,95.70
2018-03-14T02:43:01.624Z,96.69
2018-03-14T02:44:01.682Z,97.22
2018-03-14T02:45:01.738Z,96.50
2018-03-14T02:46:01.794Z,96.64
2018-03-14T02:47:01.848Z,96.88
2018-03-14T02:48:01.906Z,95.60
2018-03-14T02:49:01.963Z,95.51
2018-03-14T02:50:02.017Z,95.36
2018-03-14T02:51:02.072Z,94.74
2018-03-14T02:52:02.140Z,94.98
2018-03-14T02:53:02.186Z,94.60
2018-03-14T02:54:02.245Z,94.98
2018-03-14T02:55:02.300Z,95.89
2018-03-14T02:56:02.353Z,96.45
2018-03-14T02:57:02.409Z,96.45
2018-03-14T02:58:02.466Z,96.08
2018-03-14T02:59:02.520Z,96.26
2018-03-14T03:00:02.578Z,96.83
2018-03-14T03:01:02.635Z,97.97
2018-03-14T03:02:02.691Z,97.12
2018-03-14T03:03:02.745Z,96.64
2018-03-14T03:04:02.802Z,97.60
2018-03-14T03:05:02.901Z,97.31
2018-03-14T03:06:02.915Z,98.16
2018-03-14T03:07:02.970Z,99.02
2018-03-14T03:08:03.026Z,99.11
2018-03-14T03:09:03.081Z,99.77
2018-03-14T03:10:03.138Z,99.97
2018-03-14T03:11:03.194Z,99.58
2018-03-14T03:12:03.249Z,97.78
2018-03-14T03:13:03.306Z,98.16
2018-03-14T03:14:03.362Z,97.12
2018-03-14T03:15:03.418Z,97.41
2018-03-14T03:16:03.473Z,97.02
2018-03-14T03:17:03.530Z,97.41
2018-03-14T03:18:03.585Z,98.07
2018-03-14T03:19:03.639Z,98.07
2018-03-14T03:20:03.696Z,97.22
2018-03-14T03:21:03.756Z,98.16
2018-03-14T03:22:03.808Z,97.22
2018-03-14T03:23:03.864Z,97.41
2018-03-14T03:24:03.921Z,96.93
2018-03-14T03:25:03.976Z,97.02
2018-03-14T03:26:04.033Z,97.31
2018-03-14T03:27:04.090Z,97.31
2018-03-14T03:28:04.143Z,96.83
2018-03-14T03:29:04.199Z,96.26
2018-03-14T03:30:04.258Z,96.64
2018-03-14T03:31:04.318Z,96.17
2018-03-14T03:32:04.368Z,95.70
2018-03-14T03:33:04.424Z,96.36
2018-03-14T03:34:04.480Z,96.98
2018-03-14T03:35:04.535Z,97.17
2018-03-14T03:36:04.592Z,97.88
2018-03-14T03:37:04.648Z,97.60
2018-03-14T03:38:04.704Z,98.26
2018-03-14T03:39:04.759Z,98.45
2018-03-14T03:40:04.814Z,98.83
2018-03-14T03:41:04.872Z,99.30
2018-03-14T03:42:04.949Z,99.49
2018-03-14T03:43:04.984Z,98.83
2018-03-14T03:44:05.039Z,97.78
2018-03-14T03:45:05.096Z,97.69
2018-03-14T03:46:05.152Z,97.50
2018-03-14T03:47:05.228Z,98.16
2018-03-14T03:48:05.507Z,98.73
2018-03-14T03:49:05.697Z,98.16
2018-03-14T03:50:05.375Z,98.07
2018-03-14T03:51:05.477Z,97.97
2018-03-14T03:52:05.514Z,97.02
2018-03-14T03:53:05.581Z,96.55
2018-03-14T03:54:05.602Z,96.55
2018-03-14T03:55:05.689Z,96.83
2018-03-14T03:56:05.761Z,97.41
2018-03-14T03:57:05.799Z,97.12
2018-03-14T03:58:05.865Z,97.41
2018-03-14T03:59:06.248Z,97.69
2018-03-14T04:00:05.935Z,97.97
2018-03-14T04:01:06.042Z,98.54
2018-03-14T04:02:06.095Z,98.16
2018-03-14T04:03:06.128Z,99.11
2018-03-14T04:04:06.185Z,98.64
2018-03-14T04:05:06.218Z,98.54
2018-03-14T04:06:06.276Z,98.83
2018-03-14T04:07:06.330Z,98.54
2018-03-14T04:08:06.417Z,98.73
2018-03-14T04:09:06.472Z,99.02
2018-03-14T04:10:06.528Z,99.49
2018-03-14T04:11:06.584Z,99.58
2018-03-14T04:12:06.608Z,98.83
2018-03-14T04:13:06.698Z,99.40
2018-03-14T04:14:06.753Z,99.68
2018-03-14T04:15:06.809Z,99.68
2018-03-14T04:16:06.914Z,99.99
2018-03-14T04:17:06.922Z,99.87
2018-03-14T04:18:06.978Z,99.87
2018-03-14T04:19:07.029Z,99.87
2018-03-14T04:20:07.086Z,99.58
2018-03-14T04:21:07.141Z,99.99
2018-03-14T04:22:07.167Z,99.99
2018-03-14T04:23:07.256Z,99.99
2018-03-14T04:24:07.283Z,99.99
2018-03-14T04:25:07.334Z,99.99
2018-03-14T04:26:07.390Z,99.99
2018-03-14T04:27:07.444Z,99.99
2018-03-14T04:28:07.501Z,99.99
2018-03-14T04:29:07.557Z,99.99
2018-03-14T04:30:07.611Z,99.99
2018-03-14T04:31:07.668Z,99.99
2018-03-14T04:32:07.727Z,99.99
2018-03-14T04:33:07.788Z,99.99
2018-03-14T04:34:07.835Z,99.99
2018-03-14T04:35:07.889Z,99.99
2018-03-14T04:36:07.947Z,99.99
2018-03-14T04:37:08.002Z,99.99
2018-03-14T04:38:08.058Z,99.99
2018-03-14T04:39:08.112Z,99.99
2018-03-14T04:40:08.169Z,99.99
2018-03-14T04:41:08.225Z,99.99
2018-03-14T04:42:08.280Z,99.99
2018-03-14T04:43:08.334Z,99.99
2018-03-14T04:44:08.391Z,99.99
2018-03-14T04:45:08.448Z,99.99
2018-03-14T04:46:08.753Z,99.99
2018-03-14T04:47:08.558Z,99.99
2018-03-14T04:48:08.612Z,99.99
2018-03-14T04:49:08.674Z,99.99
2018-03-14T04:50:08.726Z,99.99
2018-03-14T04:51:08.804Z,99.99
2018-03-14T04:52:08.837Z,99.99
2018-03-14T04:53:08.892Z,99.99
2018-03-14T04:54:08.947Z,99.99
2018-03-14T04:55:09.000Z,99.99
2018-03-14T04:56:09.058Z,99.99
2018-03-14T04:57:09.113Z,99.99
2018-03-14T04:58:09.169Z,99.99
2018-03-14T04:59:09.224Z,99.99
2018-03-14T05:00:09.293Z,99.99
2018-03-14T05:01:09.346Z,99.99
2018-03-14T05:02:09.727Z,99.99
2018-03-14T05:03:09.445Z,99.99
2018-03-14T05:04:09.500Z,99.99
2018-03-14T05:05:09.556Z,99.99
2018-03-14T05:06:09.653Z,99.99
2018-03-14T05:07:09.720Z,99.99
2018-03-14T05:08:10.004Z,99.99
2018-03-14T05:09:09.822Z,99.99
2018-03-14T05:10:09.874Z,99.99
2018-03-14T05:11:09.888Z,99.99
2018-03-14T05:12:09.946Z,99.99
2018-03-14T05:13:09.998Z,99.99
2018-03-14T05:14:10.056Z,99.99
2018-03-14T05:15:10.107Z,99.99
2018-03-14T05:16:10.164Z,99.99
2018-03-14T05:17:10.219Z,99.99
2018-03-14T05:18:10.275Z,99.99
2018-03-14T05:19:10.329Z,99.99
2018-03-14T05:20:10.385Z,99.99
2018-03-14T05:21:10.440Z,99.99
2018-03-14T05:22:10.496Z,99.99
2018-03-14T05:23:10.549Z,99.99
2018-03-14T05:24:10.604Z,99.99
2018-03-14T05:25:10.660Z,99.99
2018-03-14T05:26:10.730Z,99.99
2018-03-14T05:27:10.769Z,99.99
2018-03-14T05:28:10.824Z,99.99
2018-03-14T05:29:10.882Z,99.99
2018-03-14T05:30:11.510Z,99.99
2018-03-14T05:31:10.990Z,99.99
2018-03-14T05:32:11.045Z,99.99
2018-03-14T05:33:11.154Z,99.99
2018-03-14T05:34:11.566Z,99.99
2018-03-14T05:35:11.259Z,99.99
2018-03-14T05:36:11.329Z,99.99
2018-03-14T05:37:11.318Z,99.99
2018-03-14T05:38:11.444Z,99.99
2018-03-14T05:39:11.452Z,99.99
2018-03-14T05:40:11.590Z,99.99
2018-03-14T05:41:11.578Z,99.99
2018-03-14T05:42:11.630Z,99.99
2018-03-14T05:43:11.682Z,99.99
2018-03-14T05:44:12.024Z,99.99
2018-03-14T05:45:11.898Z,99.99
2018-03-14T05:46:11.818Z,99.99
2018-03-14T05:47:12.116Z,99.99
2018-03-14T05:48:11.920Z,99.99
2018-03-14T05:49:11.974Z,99.99
2018-03-14T05:50:12.029Z,99.99
2018-03-14T05:51:12.115Z,99.99
2018-03-14T05:52:12.138Z,99.99
2018-03-14T05:53:12.193Z,99.99
2018-03-14T05:54:12.248Z,99.99
2018-03-14T05:55:12.303Z,99.99
2018-03-14T05:56:12.356Z,99.99
2018-03-14T05:57:12.411Z,99.99
2018-03-14T05:58:12.465Z,99.99
2018-03-14T05:59:12.521Z,99.99
2018-03-14T06:00:13.441Z,99.99
2018-03-14T06:01:12.658Z,99.99
2018-03-14T06:02:12.713Z,99.99
2018-03-14T06:03:12.823Z,99.99
2018-03-14T06:04:12.793Z,99.99
2018-03-14T06:05:12.845Z,99.99
2018-03-14T06:06:12.900Z,99.99
2018-03-14T06:07:12.953Z,99.99
2018-03-14T06:08:13.008Z,99.99
2018-03-14T06:09:13.063Z,99.99
2018-03-14T06:10:13.156Z,99.99
2018-03-14T06:11:13.209Z,99.99
2018-03-14T06:12:13.603Z,99.99
2018-03-14T06:13:13.650Z,99.99
2018-03-14T06:14:13.371Z,99.99
2018-03-14T06:15:13.389Z,99.99
2018-03-14T06:16:13.443Z,99.99
2018-03-14T06:17:13.497Z,99.99
2018-03-14T06:18:13.550Z,99.99
2018-03-14T06:19:13.603Z,99.99
2018-03-14T06:20:13.661Z,99.99
2018-03-14T06:21:13.714Z,99.99
2018-03-14T06:22:13.777Z,99.99
2018-03-14T06:23:13.868Z,99.99
2018-03-14T06:24:13.909Z,99.99
2018-03-14T06:25:14.017Z,99.99
2018-03-14T06:26:14.067Z,99.99
2018-03-14T06:27:14.043Z,99.99
2018-03-14T06:28:14.144Z,99.99
2018-03-14T06:29:14.181Z,99.99
2018-03-14T06:30:14.240Z,99.99
2018-03-14T06:31:14.285Z,99.99
2018-03-14T06:32:14.347Z,99.99
2018-03-14T06:33:14.367Z,99.99
2018-03-14T06:34:14.441Z,99.99
2018-03-14T06:35:14.475Z,99.99
2018-03-14T06:36:15.325Z,99.99
2018-03-14T06:37:14.604Z,99.99
2018-03-14T06:38:14.722Z,99.99
2018-03-14T06:39:14.699Z,99.99
2018-03-14T06:40:14.747Z,99.99
2018-03-14T06:41:14.804Z,99.99
2018-03-14T06:42:14.859Z,99.99
2018-03-14T06:43:14.912Z,99.99
2018-03-14T06:44:14.967Z,99.99
2018-03-14T06:45:15.021Z,99.99
2018-03-14T06:46:15.076Z,99.99
2018-03-14T06:47:15.130Z,99.99
2018-03-14T06:48:15.184Z,99.99
2018-03-14T06:49:15.240Z,99.99
2018-03-14T06:50:15.294Z,99.99
2018-03-14T06:51:15.347Z,99.99
2018-03-14T06:52:15.403Z,99.99
2018-03-14T06:53:15.459Z,99.99
2018-03-14T06:54:15.567Z,99.99
2018-03-14T06:55:15.566Z,99.99
2018-03-14T06:56:15.622Z,99.99
2018-03-14T06:57:16.384Z,99.99
2018-03-14T06:58:15.731Z,99.99
2018-03-14T06:59:15.785Z,99.99
2018-03-14T07:00:15.840Z,99.99
2018-03-14T07:01:15.898Z,99.99
2018-03-14T07:02:15.949Z,99.99
2018-03-14T07:03:16.503Z,99.99
2018-03-14T07:04:16.058Z,99.99
2018-03-14T07:05:16.113Z,99.99
2018-03-14T07:06:16.169Z,99.99
2018-03-14T07:07:16.223Z,99.99
2018-03-14T07:08:16.279Z,99.99
2018-03-14T07:09:16.333Z,99.99
2018-03-14T07:10:16.399Z,99.99
2018-03-14T07:11:16.444Z,99.99
2018-03-14T07:12:16.499Z,99.99
2018-03-14T07:13:16.554Z,99.99
2018-03-14T07:14:16.629Z,99.99
2018-03-14T07:15:16.664Z,99.99
2018-03-14T07:16:16.719Z,99.99
2018-03-14T07:17:16.774Z,99.99
2018-03-14T07:18:16.831Z,99.99
2018-03-14T07:19:17.213Z,99.99
2018-03-14T07:20:16.945Z,99.99
2018-03-14T07:21:16.996Z,99.99
2018-03-14T07:22:17.052Z,99.99
2018-03-14T07:23:17.105Z,99.99
2018-03-14T07:24:17.162Z,99.99
2018-03-14T07:25:17.216Z,99.99
2018-03-14T07:26:17.272Z,99.99
2018-03-14T07:27:17.332Z,99.99
2018-03-14T07:28:17.416Z,99.99
2018-03-14T07:29:17.476Z,99.99
2018-03-14T07:30:17.493Z,99.99
2018-03-14T07:31:17.576Z,99.99
2018-03-14T07:32:17.658Z,99.99
2018-03-14T07:33:17.713Z,99.99
2018-03-14T07:34:17.750Z,99.99
2018-03-14T07:35:17.772Z,99.99
2018-03-14T07:36:17.828Z,99.99
2018-03-14T07:37:17.884Z,99.99
2018-03-14T07:38:18.022Z,99.99
2018-03-14T07:39:18.051Z,99.99
2018-03-14T07:40:18.078Z,99.99
2018-03-14T07:41:18.199Z,99.99
2018-03-14T07:42:18.211Z,99.99
2018-03-14T07:43:18.268Z,99.99
2018-03-14T07:44:18.316Z,99.99
2018-03-14T07:45:18.342Z,99.99
2018-03-14T07:46:18.436Z,99.99
2018-03-14T07:47:18.525Z,99.99
2018-03-14T07:48:18.495Z,99.99
2018-03-14T07:49:18.552Z,99.97
2018-03-14T07:50:18.608Z,99.99
2018-03-14T07:51:18.664Z,99.99
2018-03-14T07:52:18.720Z,99.97
2018-03-14T07:53:18.777Z,99.99
2018-03-14T07:54:18.832Z,99.99
2018-03-14T07:55:18.887Z,99.99
2018-03-14T07:56:18.944Z,99.87
2018-03-14T07:57:19.000Z,99.11
2018-03-14T07:58:19.055Z,99.11
2018-03-14T07:59:19.136Z,98.64
2018-03-14T08:00:19.167Z,98.54
2018-03-14T08:01:19.225Z,98.35
2018-03-14T08:02:19.282Z,98.07
2018-03-14T08:03:19.337Z,98.54
2018-03-14T08:04:19.394Z,98.45
2018-03-14T08:05:19.452Z,97.83
2018-03-14T08:06:19.511Z,98.31
2018-03-14T08:07:19.562Z,97.83
2018-03-14T08:08:19.619Z,97.45
2018-03-14T08:09:19.674Z,97.74
2018-03-14T08:10:19.734Z,97.74
2018-03-14T08:11:19.789Z,97.74
2018-03-14T08:12:19.848Z,97.74
2018-03-14T08:13:19.927Z,97.64
2018-03-14T08:14:19.956Z,97.36
2018-03-14T08:15:20.013Z,97.27
2018-03-14T08:16:20.069Z,97.22
2018-03-14T08:17:20.127Z,96.08
2018-03-14T08:18:20.184Z,95.79
2018-03-14T08:19:20.240Z,94.46
2018-03-14T08:20:20.371Z,94.08
2018-03-14T08:21:20.664Z,93.41
2018-03-14T08:22:20.411Z,92.89
2018-03-14T08:23:20.493Z,92.70
2018-03-14T08:24:20.524Z,92.61
2018-03-14T08:25:20.612Z,92.41
2018-03-14T08:26:20.638Z,92.80
2018-03-14T08:27:20.694Z,92.61
2018-03-14T08:28:20.751Z,92.22
2018-03-14T08:29:20.810Z,92.03
2018-03-14T08:30:20.866Z,91.75
2018-03-14T08:31:20.921Z,92.03
2018-03-14T08:32:20.979Z,91.75
2018-03-14T08:33:21.036Z,91.94
2018-03-14T08:34:21.095Z,91.56
2018-03-14T08:35:21.149Z,91.47
2018-03-14T08:36:21.207Z,91.08
2018-03-14T08:37:21.264Z,91.32
2018-03-14T08:38:21.321Z,91.42
2018-03-14T08:39:21.377Z,91.03
2018-03-14T08:40:21.965Z,90.47
2018-03-14T08:41:21.521Z,90.18
2018-03-14T08:42:21.550Z,90.18
2018-03-14T08:43:21.607Z,90.28
2018-03-14T08:44:21.767Z,89.70
2018-03-14T08:45:22.139Z,89.04
2018-03-14T08:46:21.785Z,88.37
2018-03-14T08:47:21.836Z,89.04
2018-03-14T08:48:21.895Z,88.75
2018-03-14T08:49:21.959Z,89.08
2018-03-14T08:50:22.351Z,87.94
2018-03-14T08:51:22.068Z,87.27
2018-03-14T08:52:22.501Z,86.80
2018-03-14T08:53:22.694Z,87.37
2018-03-14T08:54:22.273Z,86.99
2018-03-14T08:55:22.300Z,86.51
2018-03-14T08:56:22.358Z,86.66
2018-03-14T08:57:22.420Z,86.57
2018-03-14T08:58:22.474Z,87.27
2018-03-14T08:59:22.532Z,86.42
2018-03-14T09:00:22.591Z,85.94
2018-03-14T09:01:22.649Z,84.89
2018-03-14T09:02:22.709Z,84.70
2018-03-14T09:03:22.764Z,84.33
2018-03-14T09:04:22.823Z,85.18
2018-03-14T09:05:22.880Z,84.95
2018-03-14T09:06:22.939Z,85.08
2018-03-14T09:07:23.010Z,86.18
2018-03-14T09:08:23.057Z,86.09
2018-03-14T09:09:23.120Z,85.71
2018-03-14T09:10:23.173Z,85.80
2018-03-14T09:11:23.229Z,85.80
2018-03-14T09:12:23.288Z,85.90
2018-03-14T09:13:23.450Z,86.18
2018-03-14T09:14:23.732Z,85.99
2018-03-14T09:15:24.188Z,86.38
2018-03-14T09:16:23.520Z,85.80
2018-03-14T09:17:23.580Z,85.71
2018-03-14T09:18:23.638Z,85.99
2018-03-14T09:19:23.729Z,85.75
2018-03-14T09:20:23.753Z,85.37
2018-03-14T09:21:24.256Z,86.04
2018-03-14T09:22:23.870Z,84.80
2018-03-14T09:23:23.930Z,84.76
2018-03-14T09:24:23.985Z,84.95
2018-03-14T09:25:24.226Z,84.76
2018-03-14T09:26:24.101Z,85.24
2018-03-14T09:27:24.158Z,85.24
2018-03-14T09:28:24.220Z,85.14
2018-03-14T09:29:24.274Z,84.99
2018-03-14T09:30:24.333Z,84.33
2018-03-14T09:31:24.392Z,83.65
2018-03-14T09:32:24.447Z,84.04
2018-03-14T09:33:24.510Z,83.65
2018-03-14T09:34:24.567Z,83.94
2018-03-14T09:35:24.621Z,84.70
2018-03-14T09:36:24.680Z,83.65
2018-03-14T09:37:24.767Z,83.75
2018-03-14T09:38:24.798Z,83.94
2018-03-14T09:39:24.855Z,83.56
2018-03-14T09:40:25.344Z,83.28
2018-03-14T09:41:25.009Z,83.18
2018-03-14T09:42:25.036Z,82.65
2018-03-14T09:43:25.086Z,83.13
2018-03-14T09:44:25.151Z,81.76
2018-03-14T09:45:25.202Z,82.42
2018-03-14T09:46:25.846Z,82.37
2018-03-14T09:47:26.178Z,81.89
2018-03-14T09:48:29.450Z,82.56
2018-03-14T09:49:25.920Z,82.18
2018-03-14T09:50:25.510Z,82.08
2018-03-14T09:51:25.595Z,81.89
2018-03-14T09:52:25.610Z,82.08
2018-03-14T09:53:25.676Z,81.98
2018-03-14T09:54:25.730Z,81.51
2018-03-14T09:55:25.785Z,80.84
2018-03-14T09:56:25.843Z,81.13
2018-03-14T09:57:25.921Z,81.70
2018-03-14T09:58:25.960Z,81.46
2018-03-14T09:59:26.021Z,79.99
2018-03-14T10:00:26.077Z,79.41
2018-03-14T10:01:26.136Z,78.85
2018-03-14T10:02:26.194Z,79.41
2018-03-14T10:03:26.253Z,79.60
2018-03-14T10:04:26.312Z,79.32
2018-03-14T10:05:26.370Z,79.41
2018-03-14T10:06:26.429Z,77.22
2018-03-14T10:07:26.491Z,78.08
2018-03-14T10:08:26.548Z,78.59
2018-03-14T10:09:26.603Z,77.83
2018-03-14T10:10:26.663Z,77.74
2018-03-14T10:11:26.722Z,77.64
2018-03-14T10:12:26.779Z,76.31
2018-03-14T10:13:26.839Z,76.12
2018-03-14T10:14:26.898Z,77.07
2018-03-14T10:15:26.956Z,76.59
2018-03-14T10:16:27.019Z,76.31
2018-03-14T10:17:27.075Z,76.40
2018-03-14T10:18:27.136Z,75.07
2018-03-14T10:19:27.191Z,76.21
2018-03-14T10:20:27.267Z,76.88
2018-03-14T10:21:27.310Z,76.31
2018-03-14T10:22:27.370Z,74.73
2018-03-14T10:23:27.429Z,74.44
2018-03-14T10:24:27.555Z,73.14
2018-03-14T10:25:27.632Z,72.67
2018-03-14T10:26:27.608Z,72.00
2018-03-14T10:27:27.664Z,70.86
2018-03-14T10:28:27.726Z,70.38
2018-03-14T10:29:27.787Z,70.09
2018-03-14T10:30:28.382Z,69.62
2018-03-14T10:31:27.904Z,69.68
2018-03-14T10:32:27.964Z,70.09
2018-03-14T10:33:28.022Z,69.81
2018-03-14T10:34:28.084Z,70.00
2018-03-14T10:35:28.143Z,70.67
2018-03-14T10:36:28.207Z,70.57
2018-03-14T10:37:28.263Z,71.04
2018-03-14T10:38:28.335Z,70.19
2018-03-14T10:39:28.385Z,70.57
2018-03-14T10:40:28.446Z,70.57
2018-03-14T10:41:28.512Z,70.67
2018-03-14T10:42:28.577Z,71.62
2018-03-14T10:43:28.638Z,70.76
2018-03-14T10:44:28.685Z,70.57
2018-03-14T10:45:28.750Z,69.90
2018-03-14T10:46:28.808Z,69.43
2018-03-14T10:47:28.867Z,69.43
2018-03-14T10:48:28.929Z,69.81
2018-03-14T10:49:29.793Z,69.71
2018-03-14T10:50:29.049Z,69.52
2018-03-14T10:51:29.110Z,69.81
2018-03-14T10:52:29.168Z,70.67
2018-03-14T10:53:29.230Z,69.43
2018-03-14T10:54:29.290Z,69.71
2018-03-14T10:55:29.350Z,68.95
2018-03-14T10:56:29.412Z,69.04
2018-03-14T10:57:29.473Z,70.09
2018-03-14T10:58:29.532Z,70.00
2018-03-14T10:59:29.592Z,69.90
2018-03-14T11:00:29.654Z,69.17
2018-03-14T11:01:29.716Z,68.88
2018-03-14T11:02:29.776Z,69.17
2018-03-14T11:03:29.842Z,67.97
2018-03-14T11:04:29.897Z,67.77
2018-03-14T11:05:29.965Z,66.92
2018-03-14T11:06:30.018Z,66.50
2018-03-14T11:07:30.078Z,67.36
2018-03-14T11:08:30.144Z,67.74
2018-03-14T11:09:30.199Z,66.92
2018-03-14T11:10:30.262Z,66.44
2018-03-14T11:11:30.321Z,67.27
2018-03-14T11:12:30.382Z,67.21
2018-03-14T11:13:30.444Z,66.44
2018-03-14T11:14:30.507Z,65.67
2018-03-14T11:15:30.568Z,64.37
2018-03-14T11:16:30.628Z,62.97
2018-03-14T11:17:30.690Z,61.57
2018-03-14T11:18:30.752Z,59.69
2018-03-14T11:19:30.814Z,57.73
2018-03-14T11:20:31.197Z,55.36
2018-03-14T11:21:30.958Z,55.34
2018-03-14T11:22:31.002Z,55.51
2018-03-14T11:23:31.065Z,57.07
2018-03-14T11:24:31.131Z,58.67
2018-03-14T11:25:31.226Z,61.41
2018-03-14T11:26:31.299Z,62.94
2018-03-14T11:27:31.368Z,61.35
2018-03-14T11:28:31.776Z,61.54
2018-03-14T11:29:31.452Z,61.72
2018-03-14T11:30:31.512Z,61.44
2018-03-14T11:31:31.593Z,61.72
2018-03-14T11:32:31.639Z,59.97
2018-03-14T11:33:31.700Z,56.56
2018-03-14T11:34:31.817Z,56.01
2018-03-14T11:35:31.826Z,56.34
2018-03-14T11:36:31.890Z,58.19
2018-03-14T11:37:31.953Z,59.72
2018-03-14T11:38:32.021Z,60.68
2018-03-14T11:39:32.078Z,60.87
2018-03-14T11:40:32.143Z,57.97
2018-03-14T11:41:32.206Z,58.70
2018-03-14T11:42:32.270Z,59.78
2018-03-14T11:43:32.333Z,60.74
2018-03-14T11:44:32.395Z,61.29
2018-03-14T11:45:32.460Z,61.38
2018-03-14T11:46:32.524Z,62.34
2018-03-14T11:47:32.587Z,62.91
2018-03-14T11:48:32.649Z,63.00
2018-03-14T11:49:32.711Z,62.71
2018-03-14T11:50:32.779Z,62.62
2018-03-14T11:51:32.838Z,60.96
2018-03-14T11:52:32.900Z,59.30
2018-03-14T11:53:32.964Z,56.10
2018-03-14T11:54:33.026Z,54.71
2018-03-14T11:55:33.099Z,55.93
2018-03-14T11:56:33.150Z,56.15
2018-03-14T11:57:33.214Z,55.15
2018-03-14T11:58:33.292Z,54.33
2018-03-14T11:59:33.340Z,56.43
2018-03-14T12:00:33.402Z,54.60
2018-03-14T12:01:33.465Z,52.55
2018-03-14T12:02:33.530Z,50.17
2018-03-14T12:03:33.591Z,48.95
2018-03-14T12:04:33.659Z,48.11
2018-03-14T12:05:33.738Z,46.62
2018-03-14T12:06:33.783Z,45.37
2018-03-14T12:07:33.844Z,43.95
2018-03-14T12:08:33.909Z,43.54
2018-03-14T12:09:33.973Z,42.89
2018-03-14T12:10:34.037Z,42.50
2018-03-14T12:11:34.101Z,42.32
2018-03-14T12:12:34.169Z,42.87
2018-03-14T12:13:34.234Z,43.31
2018-03-14T12:14:34.298Z,43.70
2018-03-14T12:15:34.363Z,43.98
2018-03-14T12:16:34.429Z,44.94
2018-03-14T12:17:34.494Z,45.40
2018-03-14T12:18:34.569Z,45.78
2018-03-14T12:19:34.634Z,47.01
2018-03-14T12:20:34.692Z,46.45
2018-03-14T12:21:34.759Z,45.11
2018-03-14T12:22:34.826Z,45.50
2018-03-14T12:23:34.931Z,46.34
2018-03-14T12:24:34.958Z,47.03
2018-03-14T12:25:35.025Z,45.11
2018-03-14T12:26:35.090Z,46.36
2018-03-14T12:27:35.157Z,46.79
2018-03-14T12:28:35.222Z,48.95
2018-03-14T12:29:35.288Z,50.84
2018-03-14T12:30:35.354Z,52.66
2018-03-14T12:31:36.262Z,52.54
2018-03-14T12:32:36.083Z,51.37
2018-03-14T12:33:35.553Z,49.10
2018-03-14T12:34:35.618Z,47.49
2018-03-14T12:35:35.687Z,46.91
2018-03-14T12:36:35.749Z,45.98
2018-03-14T12:37:35.814Z,48.35
2018-03-14T12:38:35.879Z,52.67
2018-03-14T12:39:35.945Z,55.52
2018-03-14T12:40:36.012Z,57.14
2018-03-14T12:41:36.079Z,58.54
2018-03-14T12:42:36.140Z,58.73
2018-03-14T12:43:36.204Z,58.83
2018-03-14T12:44:36.270Z,58.73
2018-03-14T12:45:36.341Z,59.38
2018-03-14T12:46:36.397Z,59.38
2018-03-14T12:47:36.462Z,59.56
2018-03-14T12:48:36.526Z,58.99
2018-03-14T12:49:36.588Z,59.09
2018-03-14T12:50:36.652Z,59.47
2018-03-14T12:51:36.716Z,59.38
2018-03-14T12:52:36.778Z,59.38
2018-03-14T12:53:36.841Z,59.95