createdAt,value
2018-07-27T00:01:40.365Z,4.13
2018-07-27T00:04:08.820Z,4.80
2018-07-27T00:06:37.305Z,4.77
2018-07-27T00:09:09.182Z,4.63
2018-07-27T00:11:37.648Z,4.27
2018-07-27T00:14:06.140Z,5.20
2018-07-27T00:16:34.634Z,3.90
2018-07-27T00:19:03.295Z,4.83
2018-07-27T00:21:31.777Z,3.43
2018-07-27T00:24:00.369Z,4.40
2018-07-27T00:26:29.040Z,3.80
2018-07-27T00:29:03.053Z,4.40
2018-07-27T00:31:31.596Z,3.67
2018-07-27T00:34:00.166Z,4.10
2018-07-27T00:36:28.597Z,3.40
2018-07-27T00:38:57.036Z,4.47
2018-07-27T00:41:25.611Z,3.00
2018-07-27T00:43:54.152Z,4.30
2018-07-27T00:46:22.668Z,3.73
2018-07-27T00:48:51.122Z,4.10
2018-07-27T00:51:19.633Z,3.53
2018-07-27T00:53:48.073Z,5.03
2018-07-27T00:56:16.601Z,3.70
2018-07-27T00:58:45.356Z,4.50
2018-07-27T01:01:13.873Z,3.47
2018-07-27T01:03:42.397Z,4.60
2018-07-27T01:06:10.937Z,3.97
2018-07-27T01:08:39.467Z,4.30
2018-07-27T01:11:08.237Z,3.60
2018-07-27T01:13:36.695Z,4.40
2018-07-27T01:16:05.221Z,3.60
2018-07-27T01:18:34.034Z,4.03
2018-07-27T01:21:02.496Z,3.80
2018-07-27T01:23:31.033Z,4.27
2018-07-27T01:25:59.488Z,3.40
2018-07-27T01:29:02.473Z,4.47
2018-07-27T01:31:30.923Z,3.13
2018-07-27T01:33:59.390Z,4.47
2018-07-27T01:36:27.884Z,3.60
2018-07-27T01:38:56.357Z,4.30
2018-07-27T01:41:24.879Z,3.50
2018-07-27T01:43:53.433Z,3.70
2018-07-27T01:46:21.880Z,4.53
2018-07-27T01:48:50.403Z,3.63
2018-07-27T01:51:18.892Z,4.03
2018-07-27T01:54:35.509Z,3.30
2018-07-27T01:57:03.957Z,4.10
2018-07-27T01:59:32.536Z,3.67
2018-07-27T02:02:01.052Z,4.33
2018-07-27T02:04:29.468Z,3.47
2018-07-27T02:06:58.068Z,3.73
2018-07-27T02:09:26.594Z,3.73
2018-07-27T02:11:55.017Z,3.90
2018-07-27T02:14:23.573Z,3.60
2018-07-27T02:16:52.053Z,4.47
2018-07-27T02:19:20.489Z,3.50
2018-07-27T02:21:49.000Z,4.40
2018-07-27T02:24:17.444Z,3.83
2018-07-27T02:26:46.008Z,4.03
2018-07-27T02:29:14.553Z,3.47
2018-07-27T02:31:43.077Z,3.90
2018-07-27T02:34:11.624Z,3.77
2018-07-27T02:36:40.206Z,4.20
2018-07-27T02:39:10.445Z,3.67
2018-07-27T02:41:38.980Z,4.40
2018-07-27T02:44:07.916Z,3.80
2018-07-27T02:46:36.490Z,4.37
2018-07-27T02:49:05.200Z,3.93
2018-07-27T02:51:33.768Z,4.33
2018-07-27T02:54:02.231Z,3.33
2018-07-27T02:56:30.721Z,4.20
2018-07-27T02:58:59.160Z,3.80
2018-07-27T03:01:27.805Z,3.77
2018-07-27T03:03:56.314Z,3.90
2018-07-27T03:06:24.794Z,4.80
2018-07-27T03:08:53.382Z,3.63
2018-07-27T03:11:21.938Z,4.47
2018-07-27T03:13:50.535Z,3.30
2018-07-27T03:16:19.598Z,4.20
2018-07-27T03:18:48.074Z,3.97
2018-07-27T03:21:31.096Z,4.53
2018-07-27T03:23:59.613Z,4.10
2018-07-27T03:26:28.240Z,4.23
2018-07-27T03:28:56.704Z,4.60
2018-07-27T03:31:25.161Z,3.97
2018-07-27T03:33:53.569Z,4.77
2018-07-27T03:36:22.205Z,4.10
2018-07-27T03:38:50.685Z,4.60
2018-07-27T03:41:19.153Z,4.10
2018-07-27T03:43:47.610Z,4.73
2018-07-27T03:46:16.043Z,4.73
2018-07-27T03:48:44.504Z,3.57
2018-07-27T03:51:13.010Z,5.53
2018-07-27T03:53:41.624Z,4.33
2018-07-27T03:56:10.115Z,5.07
2018-07-27T03:58:38.689Z,4.10
2018-07-27T04:01:07.390Z,5.30
2018-07-27T04:03:35.905Z,4.43
2018-07-27T04:06:05.564Z,4.07
2018-07-27T04:08:34.095Z,4.90
2018-07-27T04:11:02.596Z,3.87
2018-07-27T04:13:31.059Z,4.90
2018-07-27T04:16:27.154Z,5.07
2018-07-27T04:18:55.685Z,4.00
2018-07-27T04:21:24.125Z,4.93
2018-07-27T04:23:52.677Z,4.63
2018-07-27T04:26:21.298Z,5.10
2018-07-27T04:28:49.726Z,3.93
2018-07-27T04:31:18.203Z,5.10
2018-07-27T04:33:46.712Z,4.70
2018-07-27T04:36:15.352Z,5.27
2018-07-27T04:38:43.953Z,4.30
2018-07-27T04:41:12.437Z,5.17
2018-07-27T04:43:40.974Z,4.63
2018-07-27T04:46:09.692Z,5.63
2018-07-27T04:48:38.273Z,4.23
2018-07-27T04:51:06.854Z,5.10
2018-07-27T04:53:38.840Z,4.90
2018-07-27T04:56:07.340Z,5.10
2018-07-27T04:58:35.778Z,4.30
2018-07-27T05:01:04.397Z,5.57
2018-07-27T05:03:32.965Z,4.77
2018-07-27T05:06:01.393Z,4.97
2018-07-27T05:08:29.939Z,3.97
2018-07-27T05:10:58.383Z,5.40
2018-07-27T05:13:28.014Z,5.37
2018-07-27T05:15:56.486Z,4.87
2018-07-27T05:18:24.986Z,4.90
2018-07-27T05:20:53.571Z,4.37
2018-07-27T05:23:22.145Z,5.17
2018-07-27T05:25:50.725Z,4.90
2018-07-27T05:28:19.214Z,5.73
2018-07-27T05:30:47.687Z,4.67
2018-07-27T05:33:16.156Z,4.40
2018-07-27T05:35:44.602Z,5.20
2018-07-27T05:38:13.132Z,4.70
2018-07-27T05:40:41.658Z,5.63
2018-07-27T05:43:17.783Z,4.90
2018-07-27T05:45:46.299Z,5.47
2018-07-27T05:48:14.730Z,4.47
2018-07-27T05:50:43.162Z,5.37
2018-07-27T05:53:11.626Z,4.50
2018-07-27T05:55:40.170Z,4.07
2018-07-27T05:58:08.667Z,4.30
2018-07-27T06:00:37.144Z,4.90
2018-07-27T06:03:05.621Z,5.27
2018-07-27T06:05:34.118Z,4.77
2018-07-27T06:08:02.692Z,5.50
2018-07-27T06:10:31.223Z,4.20
2018-07-27T06:12:59.788Z,5.60
2018-07-27T06:15:28.329Z,4.50
2018-07-27T06:17:56.845Z,4.47
2018-07-27T06:20:25.277Z,5.30
2018-07-27T06:22:53.717Z,5.93
2018-07-27T06:25:22.248Z,5.17
2018-07-27T06:27:50.798Z,4.53
2018-07-27T06:30:19.358Z,6.13
2018-07-27T06:32:47.832Z,5.43
2018-07-27T06:35:16.409Z,4.93
2018-07-27T06:37:44.853Z,4.97
2018-07-27T06:40:13.396Z,6.37
2018-07-27T06:42:41.940Z,4.30
2018-07-27T06:45:10.570Z,4.70
2018-07-27T06:47:47.521Z,4.80
2018-07-27T06:50:17.045Z,4.80
2018-07-27T06:52:45.573Z,5.70
2018-07-27T06:55:14.067Z,4.87
2018-07-27T06:57:42.589Z,4.37
2018-07-27T07:00:11.260Z,4.93
2018-07-27T07:02:39.676Z,4.93
2018-07-27T07:05:08.151Z,4.87
2018-07-27T07:07:36.608Z,5.53
2018-07-27T07:10:13.205Z,4.70
2018-07-27T07:12:41.698Z,4.57
2018-07-27T07:15:10.854Z,4.53
2018-07-27T07:17:39.335Z,4.27
2018-07-27T07:20:08.947Z,4.87
2018-07-27T07:22:37.740Z,5.33
2018-07-27T07:25:06.543Z,4.60
2018-07-27T07:27:35.140Z,4.97
2018-07-27T07:30:03.653Z,5.50
2018-07-27T07:32:32.129Z,4.40
2018-07-27T07:35:00.632Z,4.67
2018-07-27T07:37:29.102Z,5.53
2018-07-27T07:39:57.630Z,4.87
2018-07-27T07:42:26.104Z,5.30
2018-07-27T07:44:54.716Z,4.50
2018-07-27T07:47:23.519Z,4.50
2018-07-27T07:49:53.002Z,4.53
2018-07-27T07:52:21.488Z,5.10
2018-07-27T07:54:50.051Z,5.03
2018-07-27T07:57:18.648Z,4.60
2018-07-27T07:59:47.242Z,4.50
2018-07-27T08:02:15.738Z,4.63
2018-07-27T08:04:44.198Z,4.67
2018-07-27T08:07:12.841Z,4.60
2018-07-27T08:09:41.369Z,4.43
2018-07-27T08:12:09.852Z,4.70
2018-07-27T08:14:38.441Z,5.07
2018-07-27T08:17:06.936Z,4.60
2018-07-27T08:19:35.466Z,4.47
2018-07-27T08:22:04.056Z,5.80
2018-07-27T08:24:32.560Z,4.03
2018-07-27T08:27:03.013Z,4.43
2018-07-27T08:29:47.002Z,4.57
2018-07-27T08:32:15.687Z,4.30
2018-07-27T08:34:44.388Z,4.30
2018-07-27T08:37:12.991Z,4.57
2018-07-27T08:39:42.715Z,4.87
2018-07-27T08:42:11.394Z,4.83
2018-07-27T08:44:41.197Z,4.30
2018-07-27T08:47:09.901Z,4.63
2018-07-27T08:49:38.336Z,4.70
2018-07-27T08:52:06.907Z,4.47
2018-07-27T08:54:35.368Z,4.80
2018-07-27T08:57:03.908Z,4.43
2018-07-27T08:59:32.387Z,4.50
2018-07-27T09:02:00.842Z,3.87
2018-07-27T09:04:29.461Z,4.27
2018-07-27T09:06:57.905Z,4.30
2018-07-27T09:09:26.324Z,3.90
2018-07-27T09:11:54.831Z,3.90
2018-07-27T09:14:23.450Z,4.77
2018-07-27T09:16:52.057Z,3.90
2018-07-27T09:19:20.569Z,4.60
2018-07-27T09:21:48.999Z,4.00
2018-07-27T09:24:17.548Z,4.10
2018-07-27T09:26:46.131Z,4.73
2018-07-27T09:29:14.602Z,4.40
2018-07-27T09:31:43.160Z,4.27
2018-07-27T09:34:11.865Z,4.13
2018-07-27T09:36:40.450Z,4.43
2018-07-27T09:39:10.642Z,4.30
2018-07-27T09:41:39.300Z,5.27
2018-07-27T09:44:08.112Z,5.17
2018-07-27T09:46:36.849Z,4.83
2018-07-27T09:49:05.472Z,4.97
2018-07-27T09:51:33.982Z,4.90
2018-07-27T09:54:02.550Z,5.03
2018-07-27T09:56:31.128Z,4.70
2018-07-27T09:58:59.749Z,5.10
2018-07-27T10:01:29.275Z,4.90
2018-07-27T10:03:57.729Z,4.90
2018-07-27T10:06:26.278Z,4.97
2018-07-27T10:08:54.853Z,5.27
2018-07-27T10:11:23.398Z,5.00
2018-07-27T10:13:51.948Z,5.10
2018-07-27T10:16:24.802Z,5.17
2018-07-27T10:18:53.421Z,4.87
2018-07-27T10:21:27.624Z,5.03
2018-07-27T10:24:06.622Z,4.90
2018-07-27T10:26:35.117Z,4.60
2018-07-27T10:29:03.776Z,4.80
2018-07-27T10:31:32.229Z,4.80
2018-07-27T10:34:00.669Z,4.70
2018-07-27T10:36:29.116Z,4.67
2018-07-27T10:38:57.564Z,5.07
2018-07-27T10:41:26.104Z,4.37
2018-07-27T10:43:54.679Z,4.50
2018-07-27T10:46:23.135Z,4.70
2018-07-27T10:48:51.689Z,4.50
2018-07-27T10:51:20.321Z,4.87
2018-07-27T10:53:48.937Z,5.07
2018-07-27T10:56:17.528Z,4.90
2018-07-27T10:58:46.076Z,4.70
2018-07-27T11:01:14.570Z,4.93
2018-07-27T11:03:43.030Z,4.60
2018-07-27T11:06:11.550Z,5.07
2018-07-27T11:08:40.145Z,4.67
2018-07-27T11:11:08.705Z,4.80
2018-07-27T11:13:37.301Z,4.87
2018-07-27T11:16:05.909Z,5.10
2018-07-27T11:18:34.352Z,4.67
2018-07-27T11:21:02.933Z,4.00
2018-07-27T11:23:31.512Z,4.77
2018-07-27T11:26:00.114Z,4.90
2018-07-27T11:28:28.746Z,4.43
2018-07-27T11:30:57.263Z,4.67
2018-07-27T11:33:25.815Z,4.83
2018-07-27T11:35:54.585Z,4.50
2018-07-27T11:38:23.121Z,4.40
2018-07-27T11:40:51.680Z,4.53
2018-07-27T11:43:20.170Z,4.53
2018-07-27T11:45:48.727Z,4.27
2018-07-27T11:48:17.173Z,4.90
2018-07-27T11:50:45.629Z,4.30
2018-07-27T11:53:15.303Z,4.42
2018-07-27T11:55:43.861Z,3.87
2018-07-27T11:58:20.504Z,4.40
2018-07-27T12:00:49.044Z,4.20
2018-07-27T12:03:17.501Z,4.65
2018-07-27T12:05:46.017Z,4.70
2018-07-27T12:08:14.588Z,4.30
2018-07-27T12:10:43.080Z,4.12
2018-07-27T12:13:11.548Z,4.75
2018-07-27T12:15:39.990Z,4.10
2018-07-27T12:18:08.455Z,4.00
2018-07-27T12:20:37.064Z,4.33
2018-07-27T12:23:05.464Z,4.37
2018-07-27T12:25:34.011Z,4.33
2018-07-27T12:28:02.450Z,3.72
2018-07-27T12:30:31.334Z,4.22
2018-07-27T12:33:00.011Z,4.25
2018-07-27T12:35:28.594Z,4.33
2018-07-27T12:37:57.273Z,4.67
2018-07-27T12:40:26.006Z,4.28
2018-07-27T12:42:54.473Z,4.47
2018-07-27T12:45:23.018Z,4.62
2018-07-27T12:47:51.799Z,4.50
2018-07-27T12:50:28.000Z,4.15
2018-07-27T12:52:56.445Z,3.90
2018-07-27T12:55:24.945Z,3.62
2018-07-27T12:57:53.454Z,3.83
2018-07-27T13:00:21.977Z,3.42
2018-07-27T13:02:50.560Z,3.12
2018-07-27T13:05:19.188Z,3.42
2018-07-27T13:07:47.718Z,3.25
2018-07-27T13:10:16.204Z,3.15
2018-07-27T13:12:44.787Z,3.42
2018-07-27T13:15:13.396Z,3.00
2018-07-27T13:17:42.076Z,4.03
2018-07-27T13:20:10.593Z,3.67
2018-07-27T13:22:39.130Z,3.62
2018-07-27T13:25:07.616Z,3.95
2018-07-27T13:27:36.149Z,3.52
2018-07-27T13:30:05.232Z,3.40
2018-07-27T13:32:33.808Z,4.10
2018-07-27T13:35:02.477Z,3.42
2018-07-27T13:37:32.288Z,3.60
2018-07-27T13:40:01.990Z,3.72
2018-07-27T13:42:31.889Z,3.98
2018-07-27T13:45:00.399Z,2.80
2018-07-27T13:47:28.865Z,3.20
2018-07-27T13:49:57.417Z,3.30
2018-07-27T13:52:25.902Z,3.40
2018-07-27T13:54:54.415Z,2.70
2018-07-27T13:57:22.975Z,2.80
2018-07-27T13:59:51.446Z,2.92
2018-07-27T14:02:20.057Z,3.22
2018-07-27T14:04:48.511Z,3.30
2018-07-27T14:07:17.011Z,3.50
2018-07-27T14:09:45.600Z,3.27
2018-07-27T14:12:14.058Z,3.30
2018-07-27T14:14:51.469Z,3.50
2018-07-27T14:17:20.041Z,3.08
2018-07-27T14:19:48.636Z,3.58
2018-07-27T14:22:17.486Z,3.58
2018-07-27T14:24:46.040Z,3.20
2018-07-27T14:27:14.637Z,2.47
2018-07-27T14:29:43.235Z,2.77
2018-07-27T14:32:51.385Z,3.30
2018-07-27T14:35:19.844Z,3.05
2018-07-27T14:37:48.316Z,3.30
2018-07-27T14:40:16.802Z,3.50
2018-07-27T14:42:45.263Z,3.05
2018-07-27T14:45:18.497Z,3.35
2018-07-27T14:47:47.050Z,3.27
2018-07-27T14:50:15.691Z,3.17
2018-07-27T14:52:44.254Z,3.15
2018-07-27T14:55:12.733Z,4.35
2018-07-27T14:57:41.283Z,3.33
2018-07-27T15:00:09.740Z,3.42
2018-07-27T15:02:38.200Z,3.50
2018-07-27T15:05:06.765Z,2.75
2018-07-27T15:07:35.147Z,3.30
2018-07-27T15:10:03.674Z,3.33
2018-07-27T15:12:32.253Z,2.75
2018-07-27T15:15:00.738Z,2.60
2018-07-27T15:17:29.279Z,3.20
2018-07-27T15:20:04.972Z,3.05
2018-07-27T15:22:33.458Z,3.30
2018-07-27T15:25:01.937Z,3.17
2018-07-27T15:27:30.356Z,3.50
2018-07-27T15:29:58.893Z,3.30
2018-07-27T15:32:27.369Z,3.15
2018-07-27T15:35:26.671Z,3.83
2018-07-27T15:37:55.177Z,3.83
2018-07-27T15:40:23.745Z,3.40
2018-07-27T15:42:52.236Z,3.95
2018-07-27T15:45:20.785Z,3.30
2018-07-27T15:47:49.382Z,3.60
2018-07-27T15:50:17.828Z,3.27
2018-07-27T15:52:46.334Z,3.70
2018-07-27T15:55:14.766Z,3.67
2018-07-27T15:57:43.313Z,3.40
2018-07-27T16:00:11.914Z,3.50
2018-07-27T16:02:40.481Z,3.55
2018-07-27T16:05:09.030Z,3.70
2018-07-27T16:07:37.521Z,3.37
2018-07-27T16:10:06.207Z,3.55
2018-07-27T16:12:35.199Z,3.22
2018-07-27T16:15:03.821Z,3.70
2018-07-27T16:17:32.311Z,3.40
2018-07-27T16:20:00.868Z,3.50
2018-07-27T16:22:29.461Z,3.55
2018-07-27T16:24:58.095Z,3.37
2018-07-27T16:27:26.588Z,3.42
2018-07-27T16:29:55.375Z,3.65
2018-07-27T16:32:23.938Z,3.50
2018-07-27T16:34:52.448Z,3.50
2018-07-27T16:37:21.030Z,3.40
2018-07-27T16:39:49.653Z,3.50
2018-07-27T16:42:18.221Z,3.45
2018-07-27T16:44:46.685Z,3.70
2018-07-27T16:47:15.262Z,4.22
2018-07-27T16:49:43.719Z,4.20
2018-07-27T16:52:12.232Z,4.45
2018-07-27T16:54:40.827Z,4.58
2018-07-27T16:57:09.695Z,3.72
2018-07-27T16:59:38.169Z,4.00
2018-07-27T17:02:06.749Z,3.70
2018-07-27T17:04:35.263Z,3.45
2018-07-27T17:07:04.428Z,3.67
2018-07-27T17:09:32.917Z,3.90
2018-07-27T17:12:02.276Z,3.25
2018-07-27T17:14:30.726Z,3.70
2018-07-27T17:16:59.354Z,4.15
2018-07-27T17:19:27.881Z,3.72
2018-07-27T17:21:56.447Z,3.77
2018-07-27T17:24:25.153Z,3.92
2018-07-27T17:26:54.814Z,4.37
2018-07-27T17:29:23.689Z,3.80
2018-07-27T17:31:52.309Z,4.00
2018-07-27T17:34:20.896Z,4.12
2018-07-27T17:36:49.372Z,3.62
2018-07-27T17:39:17.838Z,3.75
2018-07-27T17:41:46.309Z,4.60
2018-07-27T17:44:14.790Z,3.83
2018-07-27T17:46:43.299Z,3.98
2018-07-27T17:49:11.816Z,4.15
2018-07-27T17:51:40.352Z,4.08
2018-07-27T17:54:09.576Z,4.12
2018-07-27T17:56:38.148Z,4.35
2018-07-27T17:59:06.800Z,4.95
2018-07-27T18:01:35.315Z,3.83
2018-07-27T18:04:03.803Z,4.03
2018-07-27T18:06:32.355Z,4.80
2018-07-27T18:09:00.833Z,4.55
2018-07-27T18:11:29.331Z,4.90
2018-07-27T18:13:57.770Z,4.92
2018-07-27T18:16:26.216Z,4.43
2018-07-27T18:18:54.835Z,4.00
2018-07-27T18:21:23.374Z,3.50
2018-07-27T18:23:51.929Z,3.20
2018-07-27T18:26:21.063Z,3.90
2018-07-27T18:29:14.737Z,5.10
2018-07-27T18:31:43.312Z,4.50
2018-07-27T18:34:11.885Z,4.10
2018-07-27T18:36:48.021Z,7.30
2018-07-27T18:39:16.604Z,7.57
2018-07-27T18:42:02.413Z,6.30
2018-07-27T18:44:31.004Z,3.97
2018-07-27T18:46:59.458Z,3.97
2018-07-27T18:49:27.980Z,3.93
2018-07-27T18:51:56.871Z,4.47
2018-07-27T18:54:25.403Z,3.67
2018-07-27T18:56:54.155Z,3.67
2018-07-27T18:59:22.739Z,3.70
2018-07-27T19:01:51.282Z,4.60
2018-07-27T19:04:19.840Z,4.10
2018-07-27T19:06:48.350Z,3.80
2018-07-27T19:09:16.932Z,3.80
2018-07-27T19:11:45.632Z,3.83
2018-07-27T19:14:14.180Z,4.00
2018-07-27T19:16:42.769Z,4.30
2018-07-27T19:19:11.308Z,4.00
2018-07-27T19:21:39.783Z,4.67
2018-07-27T19:24:08.379Z,4.30
2018-07-27T19:26:36.993Z,3.80
2018-07-27T19:29:05.545Z,4.30
2018-07-27T19:31:34.113Z,4.40
2018-07-27T19:34:03.196Z,4.07
2018-07-27T19:36:31.677Z,4.10
2018-07-27T19:39:00.239Z,4.80
2018-07-27T19:41:28.876Z,4.17
2018-07-27T19:43:57.426Z,4.80
2018-07-27T19:46:25.948Z,4.97
2018-07-27T19:48:54.825Z,4.70
2018-07-27T19:51:24.584Z,4.73
2018-07-27T19:53:53.576Z,5.20
2018-07-27T19:56:22.073Z,4.67
2018-07-27T19:58:50.809Z,5.07
2018-07-27T20:01:19.353Z,4.90
2018-07-27T20:03:47.928Z,4.87
2018-07-27T20:06:16.526Z,4.00
2018-07-27T20:08:45.100Z,4.47
2018-07-27T20:11:28.244Z,4.97
2018-07-27T20:13:56.788Z,4.87
2018-07-27T20:16:25.294Z,4.13
2018-07-27T20:18:53.871Z,4.60
2018-07-27T20:21:22.639Z,4.50
2018-07-27T20:23:51.155Z,4.70
2018-07-27T20:26:19.730Z,4.60
2018-07-27T20:28:48.305Z,4.47
2018-07-27T20:31:16.900Z,3.87
2018-07-27T20:33:45.490Z,4.30
2018-07-27T20:36:14.136Z,4.60
2018-07-27T20:38:42.629Z,4.47
2018-07-27T20:41:11.241Z,4.57
2018-07-27T20:43:39.885Z,4.80
2018-07-27T20:46:08.494Z,5.13
2018-07-27T20:48:37.101Z,4.77
2018-07-27T20:51:05.717Z,4.17
2018-07-27T20:53:34.257Z,4.50
2018-07-27T20:56:02.848Z,4.60
2018-07-27T20:58:31.415Z,4.80
2018-07-27T21:01:00.306Z,4.50
2018-07-27T21:03:28.920Z,5.00
2018-07-27T21:05:57.625Z,5.93
2018-07-27T21:08:26.183Z,5.60
2018-07-27T21:10:54.821Z,5.50
2018-07-27T21:13:23.339Z,6.20
2018-07-27T21:15:51.848Z,6.13
2018-07-27T21:18:20.376Z,5.87
2018-07-27T21:20:48.922Z,5.30
2018-07-27T21:23:17.621Z,5.80
2018-07-27T21:25:46.260Z,5.63
2018-07-27T21:28:14.869Z,6.10
2018-07-27T21:30:43.449Z,5.97
2018-07-27T21:33:12.077Z,5.73
2018-07-27T21:35:41.611Z,6.20
2018-07-27T21:38:10.723Z,5.23
2018-07-27T21:40:39.482Z,6.00
2018-07-27T21:43:08.066Z,8.00
2018-07-27T21:45:36.700Z,5.07
2018-07-27T21:51:27.050Z,6.30
2018-07-27T21:53:55.730Z,5.50
2018-07-27T21:56:24.638Z,5.80
2018-07-27T21:58:53.317Z,5.60
2018-07-27T22:01:21.972Z,7.57
2018-07-27T22:03:50.516Z,6.27
2018-07-27T22:06:19.253Z,6.07
2018-07-27T22:08:47.801Z,6.57
2018-07-27T22:11:16.355Z,6.30
2018-07-27T22:13:45.394Z,5.70
2018-07-27T22:16:13.905Z,5.97
2018-07-27T22:18:42.468Z,5.47
2018-07-27T22:21:11.067Z,6.00
2018-07-27T22:23:39.573Z,5.70
2018-07-27T22:26:07.997Z,5.67
2018-07-27T22:28:36.594Z,6.10
2018-07-27T22:31:05.128Z,6.63
2018-07-27T22:33:33.766Z,6.33
2018-07-27T22:36:02.359Z,6.03
2018-07-27T22:38:30.880Z,6.23
2018-07-27T22:40:59.536Z,6.30
2018-07-27T22:43:28.263Z,5.97
2018-07-27T22:45:56.831Z,6.43
2018-07-27T22:48:25.291Z,6.53
2018-07-27T22:50:53.993Z,6.37
2018-07-27T22:53:22.484Z,6.07
2018-07-27T22:55:51.109Z,6.27
2018-07-27T22:58:19.799Z,7.67
2018-07-27T23:00:48.706Z,6.50
2018-07-27T23:03:17.381Z,6.73
2018-07-27T23:05:45.926Z,6.93
2018-07-27T23:08:14.510Z,7.47
2018-07-27T23:10:43.018Z,6.43
2018-07-27T23:13:11.557Z,6.90
2018-07-27T23:15:40.105Z,6.37
2018-07-27T23:18:08.654Z,7.17
2018-07-27T23:20:37.309Z,6.60
2018-07-27T23:23:06.200Z,7.50
2018-07-27T23:25:34.686Z,6.30
2018-07-27T23:28:03.243Z,6.70
2018-07-27T23:30:31.773Z,6.93
2018-07-27T23:33:00.383Z,6.97
2018-07-27T23:35:28.933Z,7.03
2018-07-27T23:37:57.399Z,6.43
2018-07-27T23:40:25.977Z,7.23
2018-07-27T23:42:54.476Z,6.33
2018-07-27T23:45:22.996Z,6.50
2018-07-27T23:47:51.644Z,7.63
2018-07-27T23:50:20.366Z,5.90
2018-07-27T23:52:48.904Z,6.60
2018-07-27T23:55:17.389Z,5.83
2018-07-27T23:57:45.861Z,5.67
