createdAt,value
2022-10-29T00:02:22.638Z,16.18
2022-10-29T00:04:50.250Z,16.36
2022-10-29T00:07:17.629Z,16.46
2022-10-29T00:09:44.910Z,16.48
2022-10-29T00:12:12.493Z,16.55
2022-10-29T00:14:39.770Z,16.64
2022-10-29T00:17:07.057Z,16.72
2022-10-29T00:19:34.635Z,16.72
2022-10-29T00:22:02.083Z,16.44
2022-10-29T00:24:29.372Z,16.54
2022-10-29T00:26:56.924Z,16.50
2022-10-29T00:29:24.264Z,16.35
2022-10-29T00:31:51.675Z,16.46
2022-10-29T00:34:19.302Z,16.43
2022-10-29T00:36:46.601Z,16.47
2022-10-29T00:39:17.212Z,16.43
2022-10-29T00:41:44.814Z,16.52
2022-10-29T00:44:14.932Z,16.52
2022-10-29T00:46:44.572Z,16.49
2022-10-29T00:49:12.554Z,16.55
2022-10-29T00:51:39.922Z,16.46
2022-10-29T00:54:09.474Z,16.54
2022-10-29T00:56:43.406Z,16.70
2022-10-29T00:59:10.754Z,16.62
2022-10-29T01:01:39.104Z,16.69
2022-10-29T01:04:06.855Z,16.62
2022-10-29T01:06:34.353Z,16.60
2022-10-29T01:09:01.936Z,16.49
2022-10-29T01:11:37.023Z,16.64
2022-10-29T01:14:30.852Z,16.69
2022-10-29T01:17:17.890Z,16.56
2022-10-29T01:20:12.626Z,16.62
2022-10-29T01:22:46.483Z,16.64
2022-10-29T01:25:19.992Z,16.49
2022-10-29T01:28:06.659Z,16.43
2022-10-29T01:31:00.333Z,16.45
2022-10-29T01:33:31.202Z,16.50
2022-10-29T01:36:07.918Z,16.52
2022-10-29T01:39:09.505Z,16.57
2022-10-29T01:42:02.782Z,16.52
2022-10-29T01:44:38.080Z,16.53
2022-10-29T01:47:29.053Z,16.44
2022-10-29T01:50:01.994Z,16.55
2022-10-29T01:52:32.559Z,16.43
2022-10-29T01:54:59.880Z,16.51
2022-10-29T01:57:34.870Z,16.40
2022-10-29T02:00:06.910Z,16.24
2022-10-29T02:02:57.868Z,16.32
2022-10-29T02:05:40.016Z,16.27
2022-10-29T02:08:07.162Z,16.31
2022-10-29T02:10:48.556Z,16.36
2022-10-29T02:13:17.638Z,16.21
2022-10-29T02:15:48.388Z,16.24
2022-10-29T02:18:16.422Z,16.15
2022-10-29T02:20:45.293Z,16.24
2022-10-29T02:23:13.539Z,16.09
2022-10-29T02:25:40.940Z,16.19
2022-10-29T02:28:08.751Z,16.28
2022-10-29T02:30:36.466Z,16.22
2022-10-29T02:33:03.835Z,16.27
2022-10-29T02:35:31.162Z,16.36
2022-10-29T02:37:58.767Z,16.33
2022-10-29T02:40:26.081Z,16.42
2022-10-29T02:42:53.562Z,16.24
2022-10-29T02:45:21.294Z,16.29
2022-10-29T02:47:48.609Z,16.34
2022-10-29T02:50:16.041Z,16.35
2022-10-29T02:52:43.620Z,16.41
2022-10-29T02:55:10.971Z,16.26
2022-10-29T02:57:38.908Z,16.37
2022-10-29T03:00:06.950Z,16.28
2022-10-29T03:02:34.396Z,16.31
2022-10-29T03:05:01.898Z,16.39
2022-10-29T03:07:29.504Z,16.31
2022-10-29T03:09:56.815Z,16.10
2022-10-29T03:12:24.108Z,16.20
2022-10-29T03:14:51.683Z,16.29
2022-10-29T03:17:18.983Z,16.22
2022-10-29T03:19:46.316Z,16.25
2022-10-29T03:22:13.987Z,16.26
2022-10-29T03:24:41.368Z,16.06
2022-10-29T03:27:08.684Z,16.04
2022-10-29T03:29:36.254Z,16.14
2022-10-29T03:32:03.613Z,16.22
2022-10-29T03:34:30.926Z,16.35
2022-10-29T03:36:58.483Z,16.17
2022-10-29T03:39:26.012Z,16.17
2022-10-29T03:41:53.538Z,16.06
2022-10-29T03:44:21.107Z,16.02
2022-10-29T03:46:48.407Z,16.01
2022-10-29T03:49:15.746Z,15.83
2022-10-29T03:51:43.358Z,16.00
2022-10-29T03:54:10.679Z,16.09
2022-10-29T03:56:37.996Z,16.22
2022-10-29T03:59:05.632Z,16.17
2022-10-29T04:01:33.312Z,16.16
2022-10-29T04:04:00.998Z,16.10
2022-10-29T04:06:28.472Z,16.07
2022-10-29T04:08:55.827Z,15.99
2022-10-29T04:11:23.412Z,15.98
2022-10-29T04:13:53.799Z,16.08
2022-10-29T04:16:21.118Z,16.07
2022-10-29T04:18:49.434Z,16.01
2022-10-29T04:28:03.083Z,15.76
2022-10-29T04:29:40.596Z,15.88
2022-10-29T04:32:07.906Z,15.83
2022-10-29T04:34:35.218Z,15.89
2022-10-29T04:37:02.797Z,15.92
2022-10-29T04:39:30.101Z,15.84
2022-10-29T04:41:57.386Z,15.92
2022-10-29T04:44:24.978Z,15.89
2022-10-29T04:46:52.303Z,15.91
2022-10-29T04:49:19.757Z,15.95
2022-10-29T04:51:47.427Z,16.17
2022-10-29T04:54:15.566Z,16.11
2022-10-29T04:56:42.916Z,15.99
2022-10-29T04:59:10.520Z,15.94
2022-10-29T05:01:37.870Z,15.89
2022-10-29T05:04:05.334Z,15.99
2022-10-29T05:06:32.905Z,15.85
2022-10-29T05:09:00.256Z,16.01
2022-10-29T05:11:27.589Z,16.03
2022-10-29T05:13:55.162Z,15.91
2022-10-29T05:16:22.452Z,15.91
2022-10-29T05:18:49.740Z,15.81
2022-10-29T05:21:17.342Z,15.87
2022-10-29T05:23:44.669Z,15.86
2022-10-29T05:26:11.961Z,15.75
2022-10-29T05:28:39.637Z,15.70
2022-10-29T05:31:07.313Z,15.86
2022-10-29T05:33:34.698Z,15.88
2022-10-29T05:36:02.262Z,15.71
2022-10-29T05:38:29.569Z,15.87
2022-10-29T05:40:59.732Z,15.79
2022-10-29T05:43:27.543Z,15.77
2022-10-29T05:45:54.853Z,15.72
2022-10-29T05:48:22.169Z,15.62
2022-10-29T05:50:49.762Z,15.56
2022-10-29T05:53:17.061Z,15.73
2022-10-29T05:55:44.397Z,15.72
2022-10-29T05:58:13.684Z,15.69
2022-10-29T06:00:43.287Z,15.70
2022-10-29T06:03:19.206Z,15.70
2022-10-29T06:05:47.725Z,15.75
2022-10-29T06:08:15.806Z,15.73
2022-10-29T06:10:43.273Z,15.76
2022-10-29T06:13:12.308Z,15.68
2022-10-29T06:15:40.143Z,15.76
2022-10-29T06:18:07.744Z,15.73
2022-10-29T06:20:36.223Z,15.73
2022-10-29T06:23:04.245Z,15.80
2022-10-29T06:25:32.018Z,15.64
2022-10-29T06:28:03.570Z,15.78
2022-10-29T06:30:32.619Z,15.81
2022-10-29T06:33:00.454Z,15.44
2022-10-29T06:35:28.354Z,15.70
2022-10-29T06:37:56.656Z,15.72
2022-10-29T06:40:24.480Z,15.44
2022-10-29T06:43:01.785Z,15.59
2022-10-29T06:45:30.075Z,15.69
2022-10-29T06:47:57.820Z,15.78
2022-10-29T06:50:26.112Z,15.57
2022-10-29T06:53:01.947Z,15.75
2022-10-29T06:55:29.606Z,15.82
2022-10-29T06:57:59.025Z,15.71
2022-10-29T07:00:27.025Z,15.66
2022-10-29T07:02:54.761Z,15.56
2022-10-29T07:05:23.082Z,15.52
2022-10-29T07:07:55.577Z,15.70
2022-10-29T07:10:23.479Z,15.82
2022-10-29T07:12:50.847Z,15.75
2022-10-29T07:15:18.623Z,15.78
2022-10-29T07:18:05.943Z,15.79
2022-10-29T07:20:36.245Z,15.71
2022-10-29T07:23:03.887Z,15.72
2022-10-29T07:25:32.303Z,15.55
2022-10-29T07:28:08.365Z,15.66
2022-10-29T07:30:36.209Z,15.81
2022-10-29T07:33:03.757Z,15.96
2022-10-29T07:35:31.073Z,15.93
2022-10-29T07:38:05.112Z,16.09
2022-10-29T07:40:45.904Z,16.10
2022-10-29T07:43:13.466Z,16.41
2022-10-29T07:45:42.193Z,16.55
2022-10-29T07:48:09.566Z,16.69
2022-10-29T07:50:38.263Z,16.54
2022-10-29T07:53:06.991Z,16.73
2022-10-29T07:55:34.546Z,16.82
2022-10-29T07:58:04.460Z,16.69
2022-10-29T08:00:33.819Z,16.60
2022-10-29T08:03:01.606Z,16.60
2022-10-29T08:05:30.773Z,16.41
2022-10-29T08:07:58.821Z,16.20
2022-10-29T08:10:26.805Z,16.01
2022-10-29T08:12:59.535Z,16.26
2022-10-29T08:15:28.919Z,16.46
2022-10-29T08:17:56.686Z,16.18
2022-10-29T08:20:25.748Z,16.10
2022-10-29T08:22:53.498Z,16.11
2022-10-29T08:25:21.437Z,16.14
2022-10-29T08:28:01.818Z,16.23
2022-10-29T08:30:30.311Z,16.21
2022-10-29T08:32:58.087Z,16.20
2022-10-29T08:35:25.822Z,16.11
2022-10-29T08:37:53.622Z,15.90
2022-10-29T08:40:29.713Z,15.84
2022-10-29T08:43:12.535Z,16.00
2022-10-29T08:45:46.762Z,15.96
2022-10-29T08:48:25.290Z,16.03
2022-10-29T08:51:23.023Z,16.24
2022-10-29T08:54:10.320Z,16.26
2022-10-29T08:56:44.399Z,16.25
2022-10-29T08:59:18.015Z,16.12
2022-10-29T09:01:45.799Z,16.24
2022-10-29T09:04:25.649Z,16.32
2022-10-29T09:07:18.644Z,16.23
2022-10-29T09:10:03.619Z,16.34
2022-10-29T09:12:45.794Z,16.19
2022-10-29T09:15:18.459Z,16.20
2022-10-29T09:17:56.037Z,16.12
2022-10-29T09:20:48.679Z,16.33
2022-10-29T09:23:18.596Z,16.43
2022-10-29T09:25:55.483Z,16.25
2022-10-29T09:28:54.270Z,16.35
2022-10-29T09:31:33.993Z,16.39
2022-10-29T09:34:12.076Z,16.33
2022-10-29T09:36:40.235Z,16.38
2022-10-29T09:39:13.986Z,16.46
2022-10-29T09:41:41.547Z,16.68
2022-10-29T09:44:37.183Z,16.77
2022-10-29T09:47:43.874Z,16.52
2022-10-29T09:50:15.094Z,16.66
2022-10-29T09:52:44.028Z,16.82
2022-10-29T09:55:18.898Z,16.87
2022-10-29T09:57:47.033Z,16.83
2022-10-29T10:00:28.174Z,16.69
2022-10-29T10:03:08.269Z,16.82
2022-10-29T10:05:37.210Z,16.73
2022-10-29T10:08:09.598Z,16.59
2022-10-29T10:10:49.942Z,16.54
2022-10-29T10:13:19.744Z,16.62
2022-10-29T10:15:52.015Z,16.66
2022-10-29T10:18:22.107Z,16.58
2022-10-29T10:21:06.494Z,16.59
2022-10-29T10:23:42.678Z,16.27
2022-10-29T10:26:39.305Z,16.46
2022-10-29T10:29:14.593Z,16.38
2022-10-29T10:31:54.950Z,16.46
2022-10-29T10:34:23.689Z,16.62
2022-10-29T10:36:55.820Z,16.56
2022-10-29T10:39:31.082Z,16.37
2022-10-29T10:42:00.955Z,16.33
2022-10-29T10:44:28.627Z,16.45
2022-10-29T10:46:59.696Z,16.45
2022-10-29T10:49:32.106Z,16.61
2022-10-29T10:52:03.413Z,16.67
2022-10-29T10:54:39.691Z,16.62
2022-10-29T10:57:10.203Z,16.69
2022-10-29T10:59:47.245Z,16.46
2022-10-29T11:02:29.541Z,16.47
2022-10-29T11:05:07.938Z,16.46
2022-10-29T11:07:37.294Z,16.51
2022-10-29T11:10:06.786Z,16.56
2022-10-29T11:12:43.117Z,16.52
2022-10-29T11:15:10.734Z,16.51
2022-10-29T11:17:54.466Z,16.53
2022-10-29T11:20:28.094Z,16.62
2022-10-29T11:23:14.216Z,16.70
2022-10-29T11:25:47.189Z,16.53
2022-10-29T11:28:33.377Z,16.33
2022-10-29T11:31:09.463Z,16.51
2022-10-29T11:34:35.664Z,16.64
2022-10-29T11:37:30.200Z,16.87
2022-10-29T11:40:01.698Z,16.62
2022-10-29T11:42:29.691Z,16.67
2022-10-29T11:44:58.983Z,16.67
2022-10-29T11:47:50.443Z,16.65
2022-10-29T11:50:50.128Z,16.48
2022-10-29T11:53:32.633Z,16.54
2022-10-29T11:56:09.954Z,16.75
2022-10-29T11:58:54.544Z,16.74
2022-10-29T12:01:39.071Z,16.81
2022-10-29T12:04:28.584Z,16.70
2022-10-29T12:07:02.543Z,16.82
2022-10-29T12:10:02.342Z,16.96
2022-10-29T12:12:31.228Z,17.04
2022-10-29T12:15:09.168Z,17.13
2022-10-29T12:17:52.000Z,16.95
2022-10-29T12:20:52.049Z,17.20
2022-10-29T12:23:26.790Z,17.15
2022-10-29T12:26:09.069Z,17.39
2022-10-29T12:29:01.351Z,17.40
2022-10-29T12:31:34.952Z,17.54
2022-10-29T12:34:17.025Z,17.48
2022-10-29T12:36:53.308Z,17.40
2022-10-29T12:39:30.274Z,17.54
2022-10-29T12:42:06.076Z,17.64
2022-10-29T12:44:51.640Z,17.45
2022-10-29T12:47:38.988Z,17.56
2022-10-29T12:50:16.991Z,17.52
2022-10-29T12:52:46.003Z,17.44
2022-10-29T12:55:15.406Z,17.33
2022-10-29T12:57:42.754Z,17.38
2022-10-29T13:00:25.549Z,17.27
2022-10-29T13:02:54.451Z,17.24
2022-10-29T13:05:34.217Z,17.13
2022-10-29T13:08:01.651Z,17.24
2022-10-29T13:10:35.408Z,17.07
2022-10-29T13:13:07.382Z,17.03
2022-10-29T13:15:43.920Z,17.07
2022-10-29T13:18:29.103Z,17.20
2022-10-29T13:20:56.695Z,17.10
2022-10-29T13:23:23.883Z,16.99
2022-10-29T13:25:58.509Z,16.80
2022-10-29T13:28:25.945Z,16.73
2022-10-29T13:30:59.449Z,16.86
2022-10-29T13:33:26.874Z,16.97
2022-10-29T13:36:03.872Z,16.86
2022-10-29T13:39:04.269Z,17.09
2022-10-29T13:41:44.120Z,16.90
2022-10-29T13:44:19.882Z,16.91
2022-10-29T13:47:00.936Z,16.72
2022-10-29T13:49:41.285Z,16.74
2022-10-29T13:52:15.573Z,16.86
2022-10-29T13:54:58.885Z,16.99
2022-10-29T13:57:38.831Z,17.11
2022-10-29T14:00:06.671Z,17.20
2022-10-29T14:03:15.463Z,16.89
2022-10-29T14:05:46.809Z,17.25
2022-10-29T14:08:21.324Z,17.21
2022-10-29T14:10:51.826Z,17.28
2022-10-29T14:13:34.598Z,17.40
2022-10-29T14:16:09.091Z,17.54
2022-10-29T14:18:38.963Z,17.46
2022-10-29T14:21:18.363Z,17.26
2022-10-29T14:24:00.708Z,17.24
2022-10-29T14:26:30.382Z,17.41
2022-10-29T14:29:22.553Z,17.52
2022-10-29T14:32:18.527Z,17.51
2022-10-29T14:34:50.138Z,17.51
2022-10-29T14:37:37.943Z,17.38
2022-10-29T14:40:15.628Z,17.36
2022-10-29T14:42:45.096Z,17.26
2022-10-29T14:45:28.392Z,17.31
2022-10-29T14:47:57.639Z,17.17
2022-10-29T14:50:27.456Z,17.12
2022-10-29T14:53:00.091Z,17.03
2022-10-29T14:55:31.903Z,17.04
2022-10-29T14:58:06.173Z,17.03
2022-10-29T15:00:36.976Z,17.04
2022-10-29T15:03:06.074Z,16.90
2022-10-29T15:05:36.105Z,16.66
2022-10-29T15:08:29.346Z,16.67
2022-10-29T15:10:58.198Z,16.86
2022-10-29T15:13:29.199Z,16.81
2022-10-29T15:15:59.414Z,16.69
2022-10-29T15:18:26.930Z,16.70
2022-10-29T15:20:55.236Z,16.71
2022-10-29T15:23:22.698Z,16.77
2022-10-29T15:25:52.267Z,16.98
2022-10-29T15:28:24.250Z,16.83
2022-10-29T15:30:51.726Z,16.74
2022-10-29T15:33:21.800Z,16.86
2022-10-29T15:35:54.021Z,16.78
2022-10-29T15:38:52.097Z,16.78
2022-10-29T15:41:19.947Z,16.77
2022-10-29T15:43:55.615Z,16.76
2022-10-29T15:46:45.305Z,16.83
2022-10-29T15:49:16.037Z,16.84
2022-10-29T15:51:43.380Z,16.76
2022-10-29T15:54:13.922Z,16.75
2022-10-29T15:56:41.736Z,16.84
2022-10-29T15:59:15.779Z,16.70
2022-10-29T16:01:43.500Z,16.81
2022-10-29T16:04:11.161Z,16.78
2022-10-29T16:06:38.504Z,16.81
2022-10-29T16:09:05.869Z,16.55
2022-10-29T16:11:34.425Z,16.63
2022-10-29T16:14:01.757Z,16.68
2022-10-29T16:16:30.658Z,16.85
2022-10-29T16:18:58.231Z,16.85
2022-10-29T16:21:25.888Z,16.77
2022-10-29T16:23:53.466Z,16.90
2022-10-29T16:26:24.944Z,16.75
2022-10-29T16:28:55.166Z,16.81
2022-10-29T16:31:25.487Z,16.85
2022-10-29T16:33:59.887Z,16.88
2022-10-29T16:36:27.465Z,16.81
2022-10-29T16:38:54.772Z,16.72
2022-10-29T16:41:22.345Z,16.79
2022-10-29T16:43:49.909Z,16.76
2022-10-29T16:46:17.302Z,16.98
2022-10-29T16:48:45.573Z,16.82
2022-10-29T16:51:13.347Z,16.79
2022-10-29T16:53:40.662Z,16.87
2022-10-29T16:56:08.127Z,16.63
2022-10-29T16:58:35.724Z,16.65
2022-10-29T17:01:08.867Z,16.63
2022-10-29T17:03:38.973Z,16.79
2022-10-29T17:06:08.167Z,16.89
2022-10-29T17:08:36.702Z,16.91
2022-10-29T17:11:06.336Z,16.78
2022-10-29T17:13:34.311Z,16.76
2022-10-29T17:16:12.537Z,16.80
2022-10-29T17:18:40.914Z,16.83
2022-10-29T17:21:08.260Z,16.53
2022-10-29T17:23:35.661Z,16.60
2022-10-29T17:26:03.320Z,16.68
2022-10-29T17:28:30.635Z,16.66
2022-10-29T17:30:57.949Z,16.67
2022-10-29T17:33:25.513Z,16.80
2022-10-29T17:36:03.168Z,16.71
2022-10-29T17:38:30.766Z,16.90
2022-10-29T17:40:58.242Z,16.82
2022-10-29T17:43:25.586Z,16.69
2022-10-29T17:45:53.250Z,16.90
2022-10-29T17:48:24.013Z,16.61
2022-10-29T17:50:56.643Z,16.57
2022-10-29T17:53:24.628Z,16.57
2022-10-29T17:55:52.095Z,16.56
2022-10-29T17:58:20.329Z,16.42
2022-10-29T18:00:48.595Z,16.50
2022-10-29T18:03:16.356Z,16.41
2022-10-29T18:05:43.996Z,16.52
2022-10-29T18:08:11.344Z,16.51
2022-10-29T18:10:38.937Z,16.58
2022-10-29T18:13:06.245Z,16.67
2022-10-29T18:15:33.552Z,16.65
2022-10-29T18:18:01.160Z,16.68
2022-10-29T18:20:28.493Z,16.63
2022-10-29T18:22:56.532Z,16.52
2022-10-29T18:25:24.146Z,16.65
2022-10-29T18:27:55.468Z,16.54
2022-10-29T18:30:22.862Z,16.45
2022-10-29T18:32:50.506Z,16.58
2022-10-29T18:35:17.855Z,16.50
2022-10-29T18:37:46.564Z,16.49
2022-10-29T18:40:14.215Z,16.73
2022-10-29T18:42:41.546Z,16.65
2022-10-29T18:45:09.706Z,16.55
2022-10-29T18:47:37.294Z,16.38
2022-10-29T18:50:05.252Z,16.61
2022-10-29T18:52:32.516Z,16.76
2022-10-29T18:55:00.148Z,16.78
2022-10-29T18:57:27.556Z,16.77
2022-10-29T18:59:54.846Z,16.83
2022-10-29T19:02:22.540Z,16.86
2022-10-29T19:04:49.880Z,16.92
2022-10-29T19:07:17.230Z,16.86
2022-10-29T19:09:44.890Z,16.79
2022-10-29T19:12:13.071Z,16.70
2022-10-29T19:14:40.625Z,16.80
2022-10-29T19:17:08.252Z,16.82
2022-10-29T19:19:35.583Z,16.78
2022-10-29T19:22:02.895Z,16.61
2022-10-29T19:24:30.489Z,16.62
2022-10-29T19:26:57.801Z,16.76
2022-10-29T19:29:25.188Z,16.80
2022-10-29T19:31:52.755Z,16.65
2022-10-29T19:34:20.068Z,16.63
2022-10-29T19:36:47.367Z,16.79
2022-10-29T19:39:14.942Z,16.65
2022-10-29T19:41:42.339Z,16.56
2022-10-29T19:44:09.699Z,16.53
2022-10-29T19:46:37.319Z,16.71
2022-10-29T19:49:04.675Z,16.78
2022-10-29T19:51:31.996Z,16.89
2022-10-29T19:54:01.920Z,16.75
2022-10-29T19:56:29.303Z,16.72
2022-10-29T19:58:56.641Z,16.79
2022-10-29T20:01:24.319Z,16.75
2022-10-29T20:03:52.066Z,16.84
2022-10-29T20:06:19.589Z,16.73
2022-10-29T20:08:46.914Z,16.73
2022-10-29T20:11:14.513Z,16.68
2022-10-29T20:13:42.184Z,16.83
2022-10-29T20:16:17.121Z,16.83
2022-10-29T20:18:44.907Z,16.73
2022-10-29T20:21:13.612Z,16.81
2022-10-29T20:23:40.955Z,16.80
2022-10-29T20:26:08.769Z,16.87
2022-10-29T20:28:36.074Z,16.74
2022-10-29T20:31:19.147Z,16.64
2022-10-29T20:33:51.291Z,16.61
2022-10-29T20:36:18.676Z,16.70
2022-10-29T20:38:49.897Z,16.75
2022-10-29T20:41:18.052Z,16.76
2022-10-29T20:43:46.079Z,16.74
2022-10-29T20:46:13.390Z,17.01
2022-10-29T20:48:40.963Z,17.02
2022-10-29T20:51:08.548Z,16.99
2022-10-29T20:53:35.843Z,16.99
2022-10-29T20:56:03.521Z,16.78
2022-10-29T20:58:30.819Z,17.01
2022-10-29T21:01:19.388Z,17.02
2022-10-29T21:03:48.368Z,16.89
2022-10-29T21:06:17.520Z,16.89
2022-10-29T21:08:46.335Z,16.85
2022-10-29T21:11:15.505Z,16.84
2022-10-29T21:13:42.875Z,17.07
2022-10-29T21:16:23.948Z,16.92
2022-10-29T21:18:53.962Z,16.74
2022-10-29T21:21:21.304Z,16.73
2022-10-29T21:23:48.680Z,16.70
2022-10-29T21:26:18.910Z,16.79
2022-10-29T21:28:47.919Z,16.83
2022-10-29T21:31:15.698Z,16.82
2022-10-29T21:33:43.318Z,16.69
2022-10-29T21:36:16.295Z,16.59
2022-10-29T21:38:43.963Z,16.65
2022-10-29T21:41:11.501Z,16.54
2022-10-29T21:43:39.258Z,16.67
2022-10-29T21:46:07.295Z,16.68
2022-10-29T21:48:34.656Z,16.62
2022-10-29T21:51:07.077Z,16.68
2022-10-29T21:53:34.742Z,16.68
2022-10-29T21:56:04.539Z,16.76
2022-10-29T21:58:32.384Z,16.74
2022-10-29T22:01:14.761Z,16.77
2022-10-29T22:03:42.922Z,16.67
2022-10-29T22:06:19.266Z,16.64
2022-10-29T22:08:47.952Z,16.72
2022-10-29T22:11:16.947Z,16.70
2022-10-29T22:13:44.369Z,16.62
2022-10-29T22:16:12.113Z,16.61
2022-10-29T22:18:39.801Z,16.68
2022-10-29T22:21:15.999Z,16.66
2022-10-29T22:23:50.993Z,16.67
2022-10-29T22:26:21.445Z,16.64
2022-10-29T22:28:49.972Z,16.63
2022-10-29T22:31:18.663Z,16.58
2022-10-29T22:33:46.313Z,16.55
2022-10-29T22:36:19.284Z,16.65
2022-10-29T22:38:47.063Z,16.68
2022-10-29T22:41:16.706Z,16.67
2022-10-29T22:43:44.567Z,16.57
2022-10-29T22:46:13.513Z,16.52
2022-10-29T22:48:41.276Z,16.56
2022-10-29T22:51:18.404Z,16.45
2022-10-29T22:53:46.156Z,16.52
2022-10-29T22:56:15.692Z,16.55
2022-10-29T22:58:43.245Z,16.59
2022-10-29T23:01:13.583Z,16.64
2022-10-29T23:03:41.560Z,16.65
2022-10-29T23:06:11.629Z,16.67
2022-10-29T23:08:39.276Z,16.71
2022-10-29T23:11:20.909Z,16.77
2022-10-29T23:13:50.254Z,16.69
2022-10-29T23:16:17.783Z,16.50
2022-10-29T23:18:52.938Z,16.56
2022-10-29T23:21:20.780Z,16.39
2022-10-29T23:23:51.241Z,16.47
2022-10-29T23:26:19.262Z,16.39
2022-10-29T23:28:47.304Z,16.35
2022-10-29T23:31:16.599Z,16.25
2022-10-29T23:33:49.465Z,16.40
2022-10-29T23:36:18.431Z,16.46
2022-10-29T23:38:45.803Z,16.21
2022-10-29T23:41:13.472Z,16.19
2022-10-29T23:43:41.046Z,16.42
2022-10-29T23:46:08.382Z,16.46
2022-10-29T23:48:35.924Z,16.36
2022-10-29T23:51:03.600Z,16.41
2022-10-29T23:53:30.967Z,16.34
2022-10-29T23:55:58.304Z,16.49
2022-10-29T23:58:25.893Z,16.44
