createdAt,value
2019-05-18T00:01:14.385Z,12.20
2019-05-18T00:03:42.799Z,12.20
2019-05-18T00:06:11.221Z,12.10
2019-05-18T00:08:39.658Z,12.10
2019-05-18T00:11:08.127Z,12.10
2019-05-18T00:13:36.541Z,12.10
2019-05-18T00:16:05.047Z,12.00
2019-05-18T00:18:33.486Z,12.00
2019-05-18T00:21:02.050Z,12.00
2019-05-18T00:23:30.619Z,12.00
2019-05-18T00:25:59.107Z,12.00
2019-05-18T00:28:27.597Z,11.90
2019-05-18T00:30:56.085Z,11.90
2019-05-18T00:33:24.542Z,11.90
2019-05-18T00:35:53.037Z,11.80
2019-05-18T00:38:21.486Z,11.80
2019-05-18T00:40:49.919Z,11.80
2019-05-18T00:43:18.716Z,11.70
2019-05-18T00:45:47.524Z,11.60
2019-05-18T00:48:16.037Z,11.60
2019-05-18T00:50:44.443Z,11.60
2019-05-18T00:53:12.862Z,11.60
2019-05-18T00:55:41.302Z,11.50
2019-05-18T00:58:09.730Z,11.50
2019-05-18T01:00:38.159Z,11.50
2019-05-18T01:03:06.843Z,11.40
2019-05-18T01:05:38.005Z,11.40
2019-05-18T01:08:05.445Z,11.40
2019-05-18T01:10:34.177Z,11.40
2019-05-18T01:13:02.601Z,11.30
2019-05-18T01:15:31.020Z,11.30
2019-05-18T01:18:02.215Z,11.30
2019-05-18T01:20:29.739Z,11.20
2019-05-18T01:22:58.169Z,11.20
2019-05-18T01:25:26.597Z,11.20
2019-05-18T01:27:55.806Z,11.10
2019-05-18T01:30:24.686Z,11.10
2019-05-18T01:32:53.194Z,11.00
2019-05-18T01:35:21.721Z,11.00
2019-05-18T01:37:50.493Z,10.90
2019-05-18T01:40:20.027Z,10.90
2019-05-18T01:42:48.806Z,10.90
2019-05-18T01:45:17.779Z,10.90
2019-05-18T01:47:46.201Z,10.80
2019-05-18T01:50:15.087Z,10.80
2019-05-18T01:52:43.488Z,10.70
2019-05-18T01:55:12.271Z,10.70
2019-05-18T01:57:40.730Z,10.70
2019-05-18T02:00:10.504Z,10.70
2019-05-18T02:02:39.209Z,10.60
2019-05-18T02:05:07.952Z,10.60
2019-05-18T02:07:36.378Z,10.60
2019-05-18T02:10:06.467Z,10.60
2019-05-18T02:12:34.888Z,10.50
2019-05-18T02:15:04.555Z,10.50
2019-05-18T02:17:33.001Z,10.50
2019-05-18T02:20:01.418Z,10.40
2019-05-18T02:22:29.833Z,10.40
2019-05-18T02:24:58.343Z,10.40
2019-05-18T02:27:27.107Z,10.40
2019-05-18T02:29:55.535Z,10.40
2019-05-18T02:32:23.970Z,10.30
2019-05-18T02:34:52.509Z,10.30
2019-05-18T02:37:20.933Z,10.30
2019-05-18T02:39:50.999Z,10.30
2019-05-18T02:42:19.433Z,10.30
2019-05-18T02:44:47.858Z,10.30
2019-05-18T02:47:16.374Z,10.20
2019-05-18T02:49:45.076Z,10.10
2019-05-18T02:52:13.511Z,10.10
2019-05-18T02:54:41.938Z,10.10
2019-05-18T02:57:10.358Z,10.10
2019-05-18T02:59:39.068Z,10.10
2019-05-18T03:02:07.525Z,10.00
2019-05-18T03:04:35.924Z,10.00
2019-05-18T03:07:04.746Z,10.00
2019-05-18T03:09:33.399Z,9.90
2019-05-18T03:12:01.803Z,9.90
2019-05-18T03:14:30.537Z,9.90
2019-05-18T03:16:59.014Z,9.90
2019-05-18T03:19:27.495Z,9.90
2019-05-18T03:22:00.545Z,9.90
2019-05-18T03:24:26.367Z,9.90
2019-05-18T03:26:55.058Z,9.90
2019-05-18T03:29:23.554Z,9.80
2019-05-18T03:31:52.038Z,9.80
2019-05-18T03:34:20.778Z,9.80
2019-05-18T03:36:49.217Z,9.80
2019-05-18T03:39:17.770Z,9.80
2019-05-18T03:41:46.217Z,9.80
2019-05-18T03:44:14.924Z,9.80
2019-05-18T03:46:43.404Z,9.70
2019-05-18T03:49:26.487Z,9.70
2019-05-18T03:51:41.982Z,9.70
2019-05-18T03:54:10.731Z,9.70
2019-05-18T03:56:39.457Z,9.70
2019-05-18T03:59:07.924Z,9.70
2019-05-18T04:01:36.617Z,9.70
2019-05-18T04:04:05.037Z,9.70
2019-05-18T04:06:33.714Z,9.70
2019-05-18T04:09:02.144Z,9.70
2019-05-18T04:11:30.556Z,9.70
2019-05-18T04:13:58.989Z,9.70
2019-05-18T04:16:27.689Z,9.70
2019-05-18T04:18:56.100Z,9.80
2019-05-18T04:21:24.532Z,9.80
2019-05-18T04:23:52.984Z,9.80
2019-05-18T04:26:21.444Z,9.80
2019-05-18T04:28:49.868Z,9.70
2019-05-18T04:31:18.312Z,9.70
2019-05-18T04:33:46.766Z,9.80
2019-05-18T04:36:15.454Z,9.80
2019-05-18T04:38:43.864Z,9.90
2019-05-18T04:41:12.290Z,9.90
2019-05-18T04:43:40.721Z,9.90
2019-05-18T04:46:09.433Z,10.00
2019-05-18T04:48:37.873Z,10.00
2019-05-18T04:51:06.313Z,10.10
2019-05-18T04:53:35.100Z,10.00
2019-05-18T04:56:03.520Z,10.10
2019-05-18T04:58:31.959Z,10.10
2019-05-18T05:01:00.397Z,10.20
2019-05-18T05:03:28.830Z,10.20
2019-05-18T05:05:57.660Z,10.30
2019-05-18T05:08:26.063Z,10.30
2019-05-18T05:10:54.759Z,10.40
2019-05-18T05:13:23.205Z,10.40
2019-05-18T05:15:51.662Z,10.50
2019-05-18T05:18:20.081Z,10.50
2019-05-18T05:20:48.834Z,10.60
2019-05-18T05:23:17.354Z,10.70
2019-05-18T05:25:46.131Z,10.80
2019-05-18T05:28:14.836Z,10.80
2019-05-18T05:30:43.539Z,10.90
2019-05-18T05:33:12.087Z,10.90
2019-05-18T05:35:40.505Z,11.00
2019-05-18T05:38:08.952Z,11.10
2019-05-18T05:40:37.405Z,11.20
2019-05-18T05:43:05.847Z,11.30
2019-05-18T05:45:34.582Z,11.30
2019-05-18T05:48:03.275Z,11.40
2019-05-18T05:50:35.976Z,11.50
2019-05-18T05:53:01.858Z,11.60
2019-05-18T05:55:30.267Z,11.70
2019-05-18T05:57:59.003Z,11.80
2019-05-18T06:00:27.417Z,11.90
2019-05-18T06:02:55.835Z,12.00
2019-05-18T06:05:24.285Z,12.20
2019-05-18T06:07:52.722Z,12.30
2019-05-18T06:10:21.479Z,12.30
2019-05-18T06:12:49.965Z,12.40
2019-05-18T06:15:19.016Z,12.50
2019-05-18T06:17:47.795Z,12.60
2019-05-18T06:20:17.327Z,12.70
2019-05-18T06:22:45.762Z,12.80
2019-05-18T06:25:14.279Z,12.80
2019-05-18T06:27:42.963Z,12.90
2019-05-18T06:30:11.725Z,13.00
2019-05-18T06:32:40.147Z,13.00
2019-05-18T06:35:08.823Z,13.10
2019-05-18T06:37:37.255Z,13.20
2019-05-18T06:40:07.398Z,13.20
2019-05-18T06:42:35.850Z,13.30
2019-05-18T06:45:06.575Z,13.40
2019-05-18T06:47:34.988Z,13.40
2019-05-18T06:50:05.451Z,13.50
2019-05-18T06:52:33.879Z,13.60
2019-05-18T06:55:02.312Z,13.60
2019-05-18T06:57:32.211Z,13.60
2019-05-18T07:00:01.718Z,13.80
2019-05-18T07:02:30.126Z,13.90
2019-05-18T07:04:58.641Z,14.00
2019-05-18T07:07:27.065Z,14.10
2019-05-18T07:09:55.479Z,14.10
2019-05-18T07:12:24.162Z,14.30
2019-05-18T07:14:52.664Z,14.40
2019-05-18T07:17:21.447Z,14.50
2019-05-18T07:19:49.913Z,14.60
2019-05-18T07:22:18.603Z,14.70
2019-05-18T07:24:47.045Z,14.90
2019-05-18T07:27:15.532Z,15.00
2019-05-18T07:29:43.987Z,15.10
2019-05-18T07:32:12.410Z,15.20
2019-05-18T07:34:40.941Z,15.40
2019-05-18T07:37:09.702Z,15.40
2019-05-18T07:39:38.403Z,15.50
2019-05-18T07:42:06.820Z,15.60
2019-05-18T07:44:35.261Z,15.80
2019-05-18T07:47:03.977Z,15.90
2019-05-18T07:49:32.387Z,16.00
2019-05-18T07:52:01.093Z,16.20
2019-05-18T07:54:29.523Z,16.30
2019-05-18T07:56:57.957Z,16.40
2019-05-18T07:59:26.765Z,16.50
2019-05-18T08:01:55.202Z,16.60
2019-05-18T08:04:23.946Z,16.80
2019-05-18T08:06:52.385Z,17.00
2019-05-18T08:09:20.839Z,17.10
2019-05-18T08:11:49.246Z,17.30
2019-05-18T08:14:17.671Z,17.50
2019-05-18T08:16:46.434Z,17.60
2019-05-18T08:19:15.126Z,17.90
2019-05-18T08:21:52.610Z,18.10
2019-05-18T08:24:13.917Z,18.30
2019-05-18T08:26:42.492Z,18.60
2019-05-18T08:29:10.908Z,18.80
2019-05-18T08:31:39.655Z,19.10
2019-05-18T08:34:08.149Z,19.20
2019-05-18T08:36:36.589Z,19.30
2019-05-18T08:39:06.253Z,19.40
2019-05-18T08:41:35.063Z,19.40
2019-05-18T08:44:03.836Z,19.60
2019-05-18T08:46:32.320Z,19.70
2019-05-18T08:49:00.730Z,19.80
2019-05-18T08:51:29.161Z,19.80
2019-05-18T08:53:57.639Z,19.80
2019-05-18T08:56:26.104Z,19.80
2019-05-18T08:58:54.501Z,19.90
2019-05-18T09:01:23.308Z,20.00
2019-05-18T09:03:51.881Z,20.00
2019-05-18T09:06:20.581Z,20.00
2019-05-18T09:08:49.023Z,20.00
2019-05-18T09:11:17.783Z,20.10
2019-05-18T09:13:46.486Z,20.30
2019-05-18T09:16:14.989Z,20.20
2019-05-18T09:18:43.567Z,20.30
2019-05-18T09:21:12.255Z,20.30
2019-05-18T09:23:40.660Z,20.50
2019-05-18T09:26:09.157Z,20.50
2019-05-18T09:28:37.657Z,20.60
2019-05-18T09:31:06.084Z,20.60
2019-05-18T09:33:34.510Z,20.70
2019-05-18T09:36:02.940Z,20.70
2019-05-18T09:38:33.396Z,20.80
2019-05-18T09:41:01.593Z,20.90
2019-05-18T09:43:30.031Z,21.10
2019-05-18T09:45:58.735Z,21.20
2019-05-18T09:48:27.153Z,21.40
2019-05-18T09:50:55.561Z,21.30
2019-05-18T09:53:23.974Z,21.40
2019-05-18T09:55:52.703Z,21.50
2019-05-18T09:58:21.409Z,21.50
2019-05-18T10:00:49.812Z,21.70
2019-05-18T10:03:18.510Z,21.80
2019-05-18T10:05:46.952Z,22.00
2019-05-18T10:08:15.401Z,22.10
2019-05-18T10:10:43.844Z,22.40
2019-05-18T10:13:12.274Z,22.70
2019-05-18T10:15:40.713Z,22.70
2019-05-18T10:18:09.469Z,22.90
2019-05-18T10:20:38.138Z,23.10
2019-05-18T10:23:12.870Z,23.10
2019-05-18T10:25:36.735Z,23.30
2019-05-18T10:28:05.176Z,23.50
2019-05-18T10:30:33.655Z,23.60
2019-05-18T10:33:02.458Z,23.80
2019-05-18T10:35:30.958Z,24.10
2019-05-18T10:37:59.389Z,24.20
2019-05-18T10:40:27.792Z,24.40
2019-05-18T10:42:56.542Z,24.70
2019-05-18T10:45:25.059Z,24.90
2019-05-18T10:47:53.500Z,25.20
2019-05-18T10:50:21.943Z,25.40
2019-05-18T10:52:50.617Z,25.60
2019-05-18T10:55:19.315Z,25.60
2019-05-18T10:57:47.725Z,25.50
2019-05-18T11:00:16.902Z,25.70
2019-05-18T11:02:45.325Z,25.50
2019-05-18T11:05:14.643Z,25.60
2019-05-18T11:07:43.143Z,25.50
2019-05-18T11:10:11.739Z,25.50
2019-05-18T11:12:40.180Z,25.50
2019-05-18T11:15:09.254Z,25.20
2019-05-18T11:17:37.726Z,25.10
2019-05-18T11:23:43.358Z,25.10
2019-05-18T11:26:05.357Z,25.70
2019-05-18T11:28:33.792Z,26.30
2019-05-18T11:31:02.208Z,27.10
2019-05-18T11:33:30.656Z,27.80
2019-05-18T11:35:59.146Z,28.50
2019-05-18T11:38:27.583Z,29.20
2019-05-18T11:40:56.021Z,29.30
2019-05-18T11:43:24.447Z,29.50
2019-05-18T11:45:53.202Z,30.00
2019-05-18T11:48:21.927Z,31.00
2019-05-18T11:50:50.408Z,32.10
2019-05-18T11:53:18.808Z,32.70
2019-05-18T11:55:47.252Z,32.30
2019-05-18T11:58:15.718Z,32.40
2019-05-18T12:00:46.713Z,33.50
2019-05-18T12:03:15.419Z,34.50
2019-05-18T12:05:43.864Z,35.60
2019-05-18T12:08:12.282Z,36.00
2019-05-18T12:10:43.385Z,36.20
2019-05-18T12:13:12.161Z,37.20
2019-05-18T12:15:40.864Z,38.30
2019-05-18T12:18:09.326Z,38.60
2019-05-18T12:20:37.724Z,39.20
2019-05-18T12:23:08.421Z,39.50
2019-05-18T12:25:36.586Z,39.90
2019-05-18T12:28:05.272Z,39.80
2019-05-18T12:30:33.774Z,38.50
2019-05-18T12:33:02.462Z,37.30
2019-05-18T12:35:30.863Z,35.80
2019-05-18T12:37:59.294Z,34.60
2019-05-18T12:43:57.262Z,32.60
2019-05-18T12:46:25.694Z,31.80
2019-05-18T12:48:54.466Z,31.30
2019-05-18T12:51:23.262Z,31.70
2019-05-18T12:53:51.679Z,33.30
2019-05-18T12:56:20.109Z,35.30
2019-05-18T12:58:48.537Z,36.20
2019-05-18T13:01:17.334Z,36.10
2019-05-18T13:03:46.049Z,35.90
2019-05-18T13:06:14.579Z,35.60
2019-05-18T13:08:43.320Z,36.30
2019-05-18T13:11:11.825Z,37.20
2019-05-18T13:13:40.260Z,38.50
2019-05-18T13:16:08.668Z,39.80
2019-05-18T13:18:37.163Z,40.70
2019-05-18T13:21:05.723Z,41.20
2019-05-18T13:23:34.200Z,42.30
2019-05-18T13:26:02.644Z,42.20
2019-05-18T13:28:31.069Z,41.50
2019-05-18T13:30:59.520Z,40.50
2019-05-18T13:33:27.920Z,40.30
2019-05-18T13:35:56.348Z,41.10
2019-05-18T13:38:24.770Z,41.40
2019-05-18T13:40:53.207Z,41.00
2019-05-18T13:43:21.637Z,39.70
2019-05-18T13:45:50.085Z,38.00
2019-05-18T13:48:18.579Z,36.90
2019-05-18T13:50:47.330Z,36.10
2019-05-18T13:53:19.335Z,35.20
2019-05-18T13:55:47.787Z,34.60
2019-05-18T13:58:16.557Z,34.20
2019-05-18T14:00:45.030Z,33.90
2019-05-18T14:03:13.450Z,34.00
2019-05-18T14:05:41.884Z,34.90
2019-05-18T14:08:15.515Z,36.50
2019-05-18T14:10:40.497Z,37.60
2019-05-18T14:13:08.990Z,38.00
2019-05-18T14:15:37.486Z,37.90
2019-05-18T14:18:05.919Z,37.50
2019-05-18T14:20:34.333Z,37.00
2019-05-18T14:23:02.789Z,36.20
2019-05-18T14:25:31.547Z,35.50
2019-05-18T14:27:59.958Z,36.30
2019-05-18T14:30:28.368Z,37.40
2019-05-18T14:32:56.917Z,39.10
2019-05-18T14:35:25.335Z,40.30
2019-05-18T14:37:53.919Z,41.80
2019-05-18T14:40:22.337Z,42.30
2019-05-18T14:42:51.022Z,43.30
2019-05-18T14:45:19.587Z,43.00
2019-05-18T14:47:48.016Z,42.50
2019-05-18T14:50:17.506Z,41.50
2019-05-18T14:52:45.951Z,41.90
2019-05-18T14:55:14.782Z,42.80
2019-05-18T14:57:43.208Z,42.60
2019-05-18T15:00:12.305Z,43.50
2019-05-18T15:02:41.032Z,44.10
2019-05-18T15:05:09.779Z,43.60
2019-05-18T15:07:38.211Z,43.20
2019-05-18T15:10:08.137Z,42.80
2019-05-18T15:12:36.545Z,42.40
2019-05-18T15:15:07.685Z,43.10
2019-05-18T15:17:36.176Z,43.40
2019-05-18T15:20:06.739Z,44.30
2019-05-18T15:22:35.162Z,45.00
2019-05-18T15:25:03.745Z,45.20
2019-05-18T15:27:32.329Z,44.70
2019-05-18T15:30:00.826Z,43.80
2019-05-18T15:32:29.249Z,43.90
2019-05-18T15:34:57.183Z,43.90
2019-05-18T15:37:24.819Z,44.10
2019-05-18T15:39:52.478Z,44.70
2019-05-18T15:42:20.201Z,45.00
2019-05-18T15:44:47.913Z,45.60
2019-05-18T15:47:15.540Z,45.40
2019-05-18T15:49:43.194Z,45.20
2019-05-18T15:52:11.906Z,44.70
2019-05-18T15:54:40.341Z,43.70
2019-05-18T15:57:08.758Z,42.70
2019-05-18T15:59:37.184Z,41.30
2019-05-18T16:02:06.608Z,39.60
2019-05-18T16:04:35.276Z,38.50
2019-05-18T16:07:03.997Z,37.60
2019-05-18T16:09:32.434Z,36.80
2019-05-18T16:12:00.854Z,35.70
2019-05-18T16:14:29.300Z,35.10
2019-05-18T16:16:58.356Z,34.30
2019-05-18T16:19:26.770Z,33.50
2019-05-18T16:21:55.198Z,32.80
2019-05-18T16:24:23.749Z,32.20
2019-05-18T16:26:52.226Z,31.80
2019-05-18T16:29:20.667Z,31.60
2019-05-18T16:31:49.131Z,31.40
2019-05-18T16:34:17.839Z,31.20
2019-05-18T16:36:46.421Z,30.90
2019-05-18T16:39:14.867Z,30.60
2019-05-18T16:41:43.334Z,30.50
2019-05-18T16:44:12.165Z,30.30
2019-05-18T16:46:40.626Z,30.20
2019-05-18T16:49:09.311Z,30.00
2019-05-18T16:51:37.743Z,29.90
2019-05-18T16:54:06.534Z,29.80
2019-05-18T16:56:35.540Z,29.70
2019-05-18T17:02:44.976Z,29.40
2019-05-18T17:05:14.423Z,29.20
2019-05-18T17:07:42.852Z,29.10
2019-05-18T17:10:12.950Z,29.00
2019-05-18T17:12:41.554Z,28.90
2019-05-18T17:15:10.515Z,28.70
2019-05-18T17:17:38.934Z,28.60
2019-05-18T17:20:08.077Z,28.50
2019-05-18T17:22:36.579Z,28.20
2019-05-18T17:25:06.723Z,27.40
2019-05-18T17:27:35.185Z,27.00
2019-05-18T17:30:05.995Z,26.80
2019-05-18T17:32:34.434Z,26.30
2019-05-18T17:35:03.540Z,26.00
2019-05-18T17:37:31.951Z,25.70
2019-05-18T17:40:00.358Z,25.40
2019-05-18T17:42:28.773Z,25.30
2019-05-18T17:44:57.193Z,25.10
2019-05-18T17:47:29.364Z,24.90
2019-05-18T17:49:56.046Z,24.70
2019-05-18T17:52:24.810Z,24.50
2019-05-18T17:54:53.511Z,24.50
2019-05-18T17:57:21.924Z,24.30
2019-05-18T17:59:50.601Z,24.40
2019-05-18T18:02:31.287Z,24.30
2019-05-18T18:04:59.978Z,24.20
2019-05-18T18:07:28.411Z,24.10
2019-05-18T18:09:56.838Z,24.20
2019-05-18T18:12:25.257Z,24.40
2019-05-18T18:14:53.668Z,24.50
2019-05-18T18:17:22.111Z,24.40
2019-05-18T18:19:50.534Z,24.50
2019-05-18T18:26:00.364Z,24.30
2019-05-18T18:28:28.898Z,24.20
2019-05-18T18:30:57.339Z,24.00
2019-05-18T18:33:26.006Z,23.80
2019-05-18T18:35:54.417Z,23.60
2019-05-18T18:38:23.114Z,23.40
2019-05-18T18:40:51.814Z,23.30
2019-05-18T18:43:20.597Z,23.20
2019-05-18T18:45:49.124Z,22.90
2019-05-18T18:48:17.996Z,22.90
2019-05-18T18:50:46.415Z,22.70
2019-05-18T18:53:14.829Z,22.70
2019-05-18T18:55:43.409Z,22.70
2019-05-18T18:58:11.847Z,22.60
2019-05-18T19:00:40.669Z,22.70
2019-05-18T19:03:09.318Z,22.80
2019-05-18T19:05:37.762Z,22.80
2019-05-18T19:08:06.206Z,22.90
2019-05-18T19:10:34.730Z,23.00
2019-05-18T19:13:03.166Z,22.80
2019-05-18T19:15:31.572Z,22.80
2019-05-18T19:18:00.363Z,22.70
2019-05-18T19:20:29.149Z,22.50
2019-05-18T19:22:57.827Z,22.60
2019-05-18T19:25:26.248Z,22.60
2019-05-18T19:27:55.482Z,22.60
2019-05-18T19:30:24.299Z,22.40
2019-05-18T19:32:52.742Z,22.40
2019-05-18T19:35:21.253Z,22.40
2019-05-18T19:37:49.789Z,22.30
2019-05-18T19:40:18.468Z,22.30
2019-05-18T19:42:46.949Z,22.20
2019-05-18T19:45:15.592Z,21.90
2019-05-18T19:47:44.004Z,21.70
2019-05-18T19:50:12.817Z,21.80
2019-05-18T19:52:41.355Z,21.80
2019-05-18T19:55:10.114Z,21.80
2019-05-18T19:57:38.792Z,21.80
2019-05-18T20:00:10.190Z,21.70
2019-05-18T20:02:39.276Z,21.30
2019-05-18T20:05:09.305Z,21.10
2019-05-18T20:07:38.140Z,21.10
2019-05-18T20:10:08.638Z,20.90
2019-05-18T20:12:37.115Z,20.90
2019-05-18T20:15:09.738Z,21.00
2019-05-18T20:17:38.479Z,20.80
2019-05-18T20:20:11.423Z,20.70
2019-05-18T20:22:39.858Z,20.70
2019-05-18T20:25:09.029Z,20.80
2019-05-18T20:27:37.715Z,20.90
2019-05-18T20:30:08.041Z,21.00
2019-05-18T20:32:36.484Z,20.70
2019-05-18T20:35:05.363Z,20.60
2019-05-18T20:37:34.059Z,20.50
2019-05-18T20:40:02.464Z,20.40
2019-05-18T20:42:37.566Z,20.50
2019-05-18T20:45:06.601Z,20.50
2019-05-18T20:47:35.221Z,20.40
2019-05-18T20:50:05.499Z,20.40
2019-05-18T20:52:33.934Z,20.40
2019-05-18T20:55:02.378Z,20.40
2019-05-18T20:57:30.818Z,20.30
2019-05-18T20:59:59.247Z,20.30
2019-05-18T21:02:27.999Z,20.20
2019-05-18T21:04:56.448Z,20.10
2019-05-18T21:07:24.841Z,20.10
2019-05-18T21:09:53.255Z,20.00
2019-05-18T21:12:21.967Z,20.00
2019-05-18T21:14:50.670Z,20.10
2019-05-18T21:17:19.098Z,20.00
2019-05-18T21:19:47.519Z,20.00
2019-05-18T21:22:15.937Z,20.00
2019-05-18T21:24:44.656Z,19.90
2019-05-18T21:27:13.051Z,19.90
2019-05-18T21:29:41.457Z,19.80
2019-05-18T21:32:10.239Z,19.80
2019-05-18T21:34:38.640Z,19.70
2019-05-18T21:37:07.053Z,19.60
2019-05-18T21:39:35.477Z,19.60
2019-05-18T21:42:03.929Z,19.50
2019-05-18T21:44:32.340Z,19.40
2019-05-18T21:47:00.761Z,19.40
2019-05-18T21:49:29.175Z,19.30
2019-05-18T21:51:57.983Z,19.30
2019-05-18T21:54:26.682Z,19.20
2019-05-18T21:56:55.093Z,19.10
2019-05-18T21:59:23.520Z,19.10
2019-05-18T22:01:51.970Z,19.00
2019-05-18T22:04:20.650Z,18.90
2019-05-18T22:06:49.064Z,18.90
2019-05-18T22:09:17.481Z,18.80
2019-05-18T22:11:46.340Z,18.80
2019-05-18T22:14:14.770Z,18.70
2019-05-18T22:16:43.197Z,18.60
2019-05-18T22:19:11.913Z,18.50
2019-05-18T22:21:40.395Z,18.50
2019-05-18T22:24:08.814Z,18.40
2019-05-18T22:26:37.241Z,18.20
2019-05-18T22:29:05.674Z,18.20
2019-05-18T22:31:34.075Z,18.20
2019-05-18T22:34:02.518Z,18.10
2019-05-18T22:36:30.936Z,18.00
2019-05-18T22:38:59.428Z,18.00
2019-05-18T22:41:28.168Z,17.90
2019-05-18T22:43:56.577Z,17.80
2019-05-18T22:46:25.005Z,17.60
2019-05-18T22:48:53.419Z,17.60
2019-05-18T22:51:21.851Z,17.60
2019-05-18T22:53:50.287Z,17.60
2019-05-18T22:56:18.789Z,17.50
2019-05-18T22:58:47.246Z,17.50
2019-05-18T23:01:16.018Z,17.40
2019-05-18T23:03:44.427Z,17.30
2019-05-18T23:06:13.129Z,17.30
2019-05-18T23:08:41.561Z,17.20
2019-05-18T23:11:09.990Z,17.20
2019-05-18T23:13:38.417Z,17.10
2019-05-18T23:16:06.833Z,17.00
2019-05-18T23:18:35.436Z,16.90
2019-05-18T23:21:03.890Z,16.90
2019-05-18T23:23:32.757Z,16.80
2019-05-18T23:26:01.167Z,16.80
2019-05-18T23:28:29.601Z,16.80
2019-05-18T23:30:58.026Z,16.70
2019-05-18T23:33:26.444Z,16.70
2019-05-18T23:35:55.029Z,16.70
2019-05-18T23:38:23.465Z,16.60
2019-05-18T23:40:51.907Z,16.60
2019-05-18T23:43:20.358Z,16.50
2019-05-18T23:45:48.770Z,16.50
2019-05-18T23:48:17.363Z,16.50
2019-05-18T23:50:46.075Z,16.50
2019-05-18T23:53:14.501Z,16.40
2019-05-18T23:55:42.923Z,16.40
2019-05-18T23:58:11.361Z,16.40
