createdAt,value
2018-02-15T00:02:13.044Z,95321.56
2018-02-15T00:04:40.569Z,95325.83
2018-02-15T00:07:08.196Z,95325.48
2018-02-15T00:09:35.734Z,95320.63
2018-02-15T00:12:03.272Z,95322.95
2018-02-15T00:14:30.817Z,95332.90
2018-02-15T00:16:58.356Z,95336.37
2018-02-15T00:19:25.886Z,95330.13
2018-02-15T00:21:53.441Z,95323.94
2018-02-15T00:24:20.955Z,95319.03
2018-02-15T00:26:48.525Z,95304.88
2018-02-15T00:29:16.061Z,95318.31
2018-02-15T00:31:43.613Z,95318.55
2018-02-15T00:34:11.130Z,95318.01
2018-02-15T00:36:38.659Z,95315.88
2018-02-15T00:39:06.200Z,95326.13
2018-02-15T00:41:33.722Z,95325.28
2018-02-15T00:44:01.280Z,95324.39
2018-02-15T00:46:28.844Z,95331.08
2018-02-15T00:48:56.397Z,95319.55
2018-02-15T00:51:23.928Z,95331.44
2018-02-15T00:53:51.464Z,95335.84
2018-02-15T00:56:19.024Z,95340.41
2018-02-15T00:58:46.555Z,95343.56
2018-02-15T01:01:14.112Z,95337.59
2018-02-15T01:03:41.636Z,95345.61
2018-02-15T01:06:09.158Z,95337.64
2018-02-15T01:08:36.679Z,95336.30
2018-02-15T01:11:04.208Z,95335.99
2018-02-15T01:13:32.018Z,95341.25
2018-02-15T01:15:59.533Z,95331.54
2018-02-15T01:18:27.056Z,95335.25
2018-02-15T01:20:54.579Z,95343.62
2018-02-15T01:23:22.112Z,95344.91
2018-02-15T01:25:49.667Z,95339.20
2018-02-15T01:28:17.203Z,95335.78
2018-02-15T01:30:44.814Z,95334.27
2018-02-15T01:33:12.349Z,95334.40
2018-02-15T01:35:39.886Z,95338.72
2018-02-15T01:38:07.413Z,95341.53
2018-02-15T01:40:34.933Z,95347.19
2018-02-15T01:43:02.471Z,95345.45
2018-02-15T01:45:29.999Z,95346.65
2018-02-15T01:47:57.522Z,95342.64
2018-02-15T01:50:25.033Z,95350.94
2018-02-15T01:52:52.540Z,95346.34
2018-02-15T01:55:20.082Z,95337.34
2018-02-15T01:57:47.593Z,95347.09
2018-02-15T02:00:15.151Z,95345.71
2018-02-15T02:02:42.707Z,95346.34
2018-02-15T02:05:10.492Z,95341.58
2018-02-15T02:07:38.009Z,95349.16
2018-02-15T02:10:05.548Z,95350.48
2018-02-15T02:12:33.077Z,95341.05
2018-02-15T02:15:00.594Z,95345.94
2018-02-15T02:17:28.113Z,95346.65
2018-02-15T02:19:55.622Z,95345.45
2018-02-15T02:22:23.492Z,95351.43
2018-02-15T02:24:51.073Z,95358.81
2018-02-15T02:27:18.592Z,95351.20
2018-02-15T02:29:46.137Z,95355.30
2018-02-15T02:32:13.649Z,95347.94
2018-02-15T02:34:41.186Z,95347.54
2018-02-15T02:37:08.752Z,95349.95
2018-02-15T02:39:36.290Z,95352.19
2018-02-15T02:42:03.805Z,95360.11
2018-02-15T02:44:31.322Z,95357.79
2018-02-15T02:46:58.843Z,95356.99
2018-02-15T02:49:26.391Z,95364.12
2018-02-15T02:51:53.901Z,95366.09
2018-02-15T02:54:21.419Z,95361.84
2018-02-15T02:56:48.938Z,95360.83
2018-02-15T02:59:16.452Z,95364.61
2018-02-15T03:01:44.013Z,95373.13
2018-02-15T03:04:11.596Z,95370.05
2018-02-15T03:06:39.115Z,95357.48
2018-02-15T03:09:06.643Z,95369.16
2018-02-15T03:11:34.154Z,95365.41
2018-02-15T03:14:01.738Z,95376.30
2018-02-15T03:16:29.307Z,95378.56
2018-02-15T03:18:56.829Z,95379.58
2018-02-15T03:21:24.396Z,95380.08
2018-02-15T03:23:51.920Z,95380.56
2018-02-15T03:26:19.491Z,95399.59
2018-02-15T03:28:47.030Z,95391.13
2018-02-15T03:31:14.566Z,95403.25
2018-02-15T03:33:42.093Z,95404.54
2018-02-15T03:36:09.706Z,95399.47
2018-02-15T03:38:37.229Z,95411.14
2018-02-15T03:41:04.787Z,95408.23
2018-02-15T03:43:32.336Z,95414.16
2018-02-15T03:45:59.867Z,95410.06
2018-02-15T03:48:27.398Z,95408.02
2018-02-15T03:50:54.914Z,95418.63
2018-02-15T03:53:22.483Z,95420.05
2018-02-15T03:55:50.028Z,95419.52
2018-02-15T03:58:17.537Z,95414.42
2018-02-15T04:00:45.084Z,95421.16
2018-02-15T04:03:12.639Z,95417.02
2018-02-15T04:05:40.247Z,95423.48
2018-02-15T04:08:07.810Z,95418.19
2018-02-15T04:10:35.380Z,95413.45
2018-02-15T04:13:02.947Z,95422.91
2018-02-15T04:15:30.473Z,95419.84
2018-02-15T04:17:58.011Z,95416.89
2018-02-15T04:20:25.574Z,95418.55
2018-02-15T04:22:53.139Z,95419.30
2018-02-15T04:25:20.689Z,95413.41
2018-02-15T04:27:48.205Z,95414.56
2018-02-15T04:30:15.878Z,95417.47
2018-02-15T04:32:45.299Z,95427.77
2018-02-15T04:35:12.946Z,95433.30
2018-02-15T04:37:40.474Z,95431.38
2018-02-15T04:40:09.102Z,95435.92
2018-02-15T04:42:36.638Z,95437.98
2018-02-15T04:45:04.675Z,95439.27
2018-02-15T04:47:32.219Z,95451.44
2018-02-15T04:49:59.780Z,95446.17
2018-02-15T04:52:27.347Z,95462.23
2018-02-15T04:54:54.930Z,95446.90
2018-02-15T04:57:22.560Z,95462.67
2018-02-15T04:59:50.197Z,95461.20
2018-02-15T05:02:18.546Z,95465.84
2018-02-15T05:04:46.062Z,95469.59
2018-02-15T05:07:13.708Z,95472.89
2018-02-15T05:09:41.252Z,95479.48
2018-02-15T05:12:08.789Z,95479.30
2018-02-15T05:14:36.314Z,95482.24
2018-02-15T05:17:03.845Z,95477.69
2018-02-15T05:19:31.482Z,95476.18
2018-02-15T05:21:59.039Z,95477.64
2018-02-15T05:24:26.570Z,95474.39
2018-02-15T05:26:54.103Z,95477.04
2018-02-15T05:29:21.635Z,95491.02
2018-02-15T05:31:49.252Z,95478.72
2018-02-15T05:34:16.796Z,95484.12
2018-02-15T05:36:44.337Z,95486.33
2018-02-15T05:39:11.853Z,95492.44
2018-02-15T05:41:39.381Z,95495.67
2018-02-15T05:44:06.926Z,95494.45
2018-02-15T05:46:34.472Z,95496.66
2018-02-15T05:49:02.085Z,95495.02
2018-02-15T05:51:29.892Z,95499.36
2018-02-15T05:53:57.412Z,95499.89
2018-02-15T05:56:25.058Z,95503.74
2018-02-15T05:58:52.593Z,95506.77
2018-02-15T06:01:20.331Z,95516.98
2018-02-15T06:03:47.862Z,95512.44
2018-02-15T06:06:15.448Z,95519.17
2018-02-15T06:08:42.989Z,95516.22
2018-02-15T06:11:10.524Z,95513.75
2018-02-15T06:13:38.101Z,95509.09
2018-02-15T06:16:05.621Z,95526.31
2018-02-15T06:18:33.153Z,95515.98
2018-02-15T06:21:00.673Z,95520.40
2018-02-15T06:23:28.217Z,95515.54
2018-02-15T06:25:55.765Z,95523.18
2018-02-15T06:28:23.290Z,95535.36
2018-02-15T06:30:50.858Z,95527.50
2018-02-15T06:33:18.419Z,95529.71
2018-02-15T06:35:45.943Z,95533.86
2018-02-15T06:38:13.535Z,95533.97
2018-02-15T06:40:41.064Z,95537.09
2018-02-15T06:43:08.622Z,95529.56
2018-02-15T06:45:36.161Z,95538.20
2018-02-15T06:48:03.733Z,95535.15
2018-02-15T06:50:31.278Z,95516.34
2018-02-15T06:52:58.965Z,95534.23
2018-02-15T06:55:26.528Z,95536.42
2018-02-15T06:57:54.053Z,95530.48
2018-02-15T07:00:21.618Z,95528.61
2018-02-15T07:02:49.133Z,95528.11
2018-02-15T07:05:16.663Z,95537.66
2018-02-15T07:07:44.202Z,95539.38
2018-02-15T07:10:12.684Z,95537.53
2018-02-15T07:12:40.232Z,95547.38
2018-02-15T07:15:07.758Z,95551.63
2018-02-15T07:17:36.240Z,95555.36
2018-02-15T07:20:03.788Z,95558.20
2018-02-15T07:22:32.068Z,95566.85
2018-02-15T07:24:59.614Z,95573.84
2018-02-15T07:27:27.121Z,95571.58
2018-02-15T07:29:54.666Z,95571.80
2018-02-15T07:32:22.198Z,95571.27
2018-02-15T07:34:49.843Z,95577.70
2018-02-15T07:37:18.170Z,95578.53
2018-02-15T07:39:45.711Z,95568.61
2018-02-15T07:42:13.228Z,95576.20
2018-02-15T07:44:40.873Z,95568.67
2018-02-15T07:47:08.438Z,95568.31
2018-02-15T07:49:35.973Z,95569.73
2018-02-15T07:52:03.609Z,95583.13
2018-02-15T07:54:31.156Z,95582.94
2018-02-15T07:56:58.676Z,95582.20
2018-02-15T07:59:26.295Z,95584.77
2018-02-15T08:01:53.860Z,95569.64
2018-02-15T08:04:21.412Z,95568.54
2018-02-15T08:06:48.977Z,95582.69
2018-02-15T08:09:16.517Z,95589.84
2018-02-15T08:11:44.039Z,95583.03
2018-02-15T08:14:11.554Z,95605.41
2018-02-15T08:16:39.080Z,95593.22
2018-02-15T08:19:06.604Z,95591.81
2018-02-15T08:21:34.155Z,95594.62
2018-02-15T08:24:01.688Z,95590.02
2018-02-15T08:26:29.506Z,95608.91
2018-02-15T08:28:57.084Z,95615.02
2018-02-15T08:31:24.747Z,95619.81
2018-02-15T08:33:52.280Z,95627.70
2018-02-15T08:36:19.812Z,95625.81
2018-02-15T08:38:47.349Z,95632.03
2018-02-15T08:41:14.879Z,95635.09
2018-02-15T08:43:42.421Z,95635.81
2018-02-15T08:46:09.929Z,95634.41
2018-02-15T08:48:37.471Z,95645.83
2018-02-15T08:51:05.012Z,95650.03
2018-02-15T08:53:32.564Z,95650.93
2018-02-15T08:56:00.144Z,95649.23
2018-02-15T08:58:27.705Z,95654.05
2018-02-15T09:00:55.264Z,95647.99
2018-02-15T09:03:22.787Z,95643.31
2018-02-15T09:05:50.298Z,95642.00
2018-02-15T09:08:17.820Z,95642.05
2018-02-15T09:10:45.339Z,95647.75
2018-02-15T09:13:12.878Z,95649.53
2018-02-15T09:15:40.426Z,95638.92
2018-02-15T09:18:07.938Z,95654.00
2018-02-15T09:20:35.471Z,95646.81
2018-02-15T09:23:02.991Z,95640.94
2018-02-15T09:25:30.539Z,95643.92
2018-02-15T09:27:58.082Z,95645.15
2018-02-15T09:30:25.696Z,95649.17
2018-02-15T09:32:53.212Z,95627.03
2018-02-15T09:35:20.736Z,95636.04
2018-02-15T09:37:48.308Z,95630.73
2018-02-15T09:40:15.847Z,95634.56
2018-02-15T09:42:43.372Z,95633.36
2018-02-15T09:45:10.897Z,95639.03
2018-02-15T09:47:38.424Z,95635.55
2018-02-15T09:50:05.990Z,95638.67
2018-02-15T09:52:33.511Z,95635.72
2018-02-15T09:55:01.036Z,95642.03
2018-02-15T09:57:28.558Z,95630.12
2018-02-15T09:59:56.082Z,95645.07
2018-02-15T10:02:23.632Z,95631.30
2018-02-15T10:04:51.140Z,95640.92
2018-02-15T10:07:18.662Z,95643.11
2018-02-15T10:09:46.166Z,95638.88
2018-02-15T10:12:13.681Z,95636.52
2018-02-15T10:14:41.242Z,95627.59
2018-02-15T10:17:08.764Z,95634.44
2018-02-15T10:19:36.324Z,95623.08
2018-02-15T10:22:03.876Z,95629.03
2018-02-15T10:24:31.395Z,95641.39
2018-02-15T10:26:58.943Z,95619.66
2018-02-15T10:29:26.458Z,95635.77
2018-02-15T10:31:54.007Z,95633.19
2018-02-15T10:34:21.530Z,95627.30
2018-02-15T10:36:49.038Z,95619.27
2018-02-15T10:39:16.559Z,95617.87
2018-02-15T10:41:44.075Z,95621.19
2018-02-15T10:44:11.634Z,95626.98
2018-02-15T10:46:39.183Z,95636.34
2018-02-15T10:49:06.727Z,95628.33
2018-02-15T10:51:34.263Z,95633.59
2018-02-15T10:54:01.783Z,95636.81
2018-02-15T10:56:29.313Z,95635.88
2018-02-15T10:58:56.840Z,95633.86
2018-02-15T11:01:29.891Z,95633.20
2018-02-15T11:04:02.897Z,95636.48
2018-02-15T11:06:30.472Z,95636.31
2018-02-15T11:08:58.013Z,95634.51
2018-02-15T11:11:25.552Z,95635.20
2018-02-15T11:13:53.096Z,95629.56
2018-02-15T11:16:20.610Z,95624.25
2018-02-15T11:18:48.165Z,95624.38
2018-02-15T11:21:15.692Z,95629.44
2018-02-15T11:23:43.204Z,95622.83
2018-02-15T11:26:10.752Z,95626.61
2018-02-15T11:28:38.292Z,95623.97
2018-02-15T11:31:05.855Z,95629.73
2018-02-15T11:33:33.391Z,95643.91
2018-02-15T11:36:00.920Z,95618.77
2018-02-15T11:38:28.488Z,95619.50
2018-02-15T11:40:56.245Z,95621.05
2018-02-15T11:43:23.797Z,95618.80
2018-02-15T11:45:51.328Z,95624.30
2018-02-15T11:48:18.842Z,95629.43
2018-02-15T11:50:46.401Z,95621.67
2018-02-15T11:53:14.141Z,95624.47
2018-02-15T11:55:41.667Z,95628.09
2018-02-15T11:58:10.029Z,95625.41
2018-02-15T12:00:37.569Z,95627.82
2018-02-15T12:03:05.082Z,95623.84
2018-02-15T12:05:32.607Z,95622.04
2018-02-15T12:08:00.138Z,95626.87
2018-02-15T12:10:27.668Z,95622.03
2018-02-15T12:12:55.233Z,95623.39
2018-02-15T12:15:22.753Z,95621.84
2018-02-15T12:17:50.342Z,95617.87
2018-02-15T12:20:17.886Z,95615.29
2018-02-15T12:22:45.431Z,95615.60
2018-02-15T12:25:12.984Z,95613.38
2018-02-15T12:27:40.503Z,95613.06
2018-02-15T12:30:08.045Z,95601.19
2018-02-15T12:32:35.578Z,95613.37
2018-02-15T12:35:03.101Z,95628.66
2018-02-15T12:37:30.637Z,95613.20
2018-02-15T12:39:58.168Z,95618.78
2018-02-15T12:42:25.716Z,95616.56
2018-02-15T12:44:53.385Z,95615.59
2018-02-15T12:47:20.971Z,95625.23
2018-02-15T12:49:48.737Z,95630.02
2018-02-15T12:52:16.601Z,95620.77
2018-02-15T12:54:44.130Z,95636.95
2018-02-15T12:57:11.667Z,95632.74
2018-02-15T12:59:39.220Z,95623.52
2018-02-15T13:02:06.882Z,95638.55
2018-02-15T13:04:34.398Z,95642.22
2018-02-15T13:07:01.950Z,95634.20
2018-02-15T13:09:29.501Z,95644.95
2018-02-15T13:11:57.051Z,95639.81
2018-02-15T13:14:24.866Z,95644.11
2018-02-15T13:16:56.027Z,95644.52
2018-02-15T13:22:36.350Z,95648.16
2018-02-15T13:25:03.896Z,95656.67
2018-02-15T13:27:43.788Z,95658.41
2018-02-15T13:30:11.355Z,95660.38
2018-02-15T13:32:38.901Z,95666.19
2018-02-15T13:35:06.438Z,95663.25
2018-02-15T13:37:34.004Z,95671.77
2018-02-15T13:40:01.517Z,95673.92
2018-02-15T13:42:29.044Z,95674.59
2018-02-15T13:44:56.616Z,95682.22
2018-02-15T13:47:24.149Z,95684.30
2018-02-15T13:49:51.680Z,95675.56
2018-02-15T13:52:19.254Z,95675.33
2018-02-15T13:54:46.788Z,95677.34
2018-02-15T13:57:14.322Z,95676.81
2018-02-15T13:59:41.861Z,95678.78
2018-02-15T14:02:09.404Z,95678.09
2018-02-15T14:04:36.927Z,95683.91
2018-02-15T14:07:04.443Z,95671.94
2018-02-15T14:09:31.982Z,95691.00
2018-02-15T14:11:59.511Z,95684.52
2018-02-15T14:14:27.398Z,95684.58
2018-02-15T14:16:55.024Z,95693.32
2018-02-15T14:19:22.563Z,95685.57
2018-02-15T14:21:50.694Z,95691.36
2018-02-15T14:24:18.251Z,95687.64
2018-02-15T14:26:46.034Z,95680.95
2018-02-15T14:29:13.563Z,95695.06
2018-02-15T14:31:41.116Z,95697.30
2018-02-15T14:34:08.676Z,95693.52
2018-02-15T14:36:36.232Z,95691.38
2018-02-15T14:39:03.802Z,95696.44
2018-02-15T14:41:31.337Z,95699.12
2018-02-15T14:43:58.888Z,95703.33
2018-02-15T14:46:26.443Z,95700.52
2018-02-15T14:48:53.972Z,95694.11
2018-02-15T14:51:21.486Z,95696.41
2018-02-15T14:53:49.360Z,95699.88
2018-02-15T14:56:17.711Z,95706.44
2018-02-15T14:58:45.278Z,95704.94
2018-02-15T15:01:12.806Z,95705.27
2018-02-15T15:03:40.321Z,95695.70
2018-02-15T15:06:07.838Z,95714.31
2018-02-15T15:08:35.387Z,95715.15
2018-02-15T15:11:02.915Z,95714.73
2018-02-15T15:13:30.439Z,95695.09
2018-02-15T15:15:57.969Z,95717.14
2018-02-15T15:18:25.468Z,95719.42
2018-02-15T15:20:53.005Z,95721.03
2018-02-15T15:23:20.542Z,95730.59
2018-02-15T15:25:48.177Z,95716.14
2018-02-15T15:28:15.705Z,95741.28
2018-02-15T15:30:43.274Z,95736.45
2018-02-15T15:33:10.841Z,95743.94
2018-02-15T15:35:38.424Z,95744.75
2018-02-15T15:38:05.978Z,95757.32
2018-02-15T15:40:36.957Z,95753.56
2018-02-15T15:43:04.478Z,95759.08
2018-02-15T15:46:23.860Z,95764.38
2018-02-15T15:48:51.387Z,95767.02
2018-02-15T15:51:19.732Z,95770.78
2018-02-15T15:53:47.315Z,95754.48
2018-02-15T15:56:14.851Z,95772.30
2018-02-15T15:58:42.389Z,95778.68
2018-02-15T16:01:09.981Z,95779.61
2018-02-15T16:03:37.520Z,95780.86
2018-02-15T16:06:05.041Z,95784.50
2018-02-15T16:08:32.581Z,95794.01
2018-02-15T16:11:00.389Z,95804.55
2018-02-15T16:13:27.920Z,95811.48
2018-02-15T16:15:55.490Z,95816.66
2018-02-15T16:18:23.024Z,95824.87
2018-02-15T16:20:50.542Z,95820.44
2018-02-15T16:23:18.082Z,95833.63
2018-02-15T16:25:45.597Z,95836.83
2018-02-15T16:28:13.115Z,95842.91
2018-02-15T16:30:40.678Z,95848.52
2018-02-15T16:33:08.220Z,95852.36
2018-02-15T16:35:35.955Z,95853.53
2018-02-15T16:38:03.487Z,95859.70
2018-02-15T16:40:31.838Z,95861.55
2018-02-15T16:42:59.391Z,95861.11
2018-02-15T16:45:26.936Z,95866.70
2018-02-15T16:47:54.506Z,95871.87
2018-02-15T16:50:22.044Z,95868.51
2018-02-15T16:52:49.594Z,95870.84
2018-02-15T16:55:17.121Z,95876.41
2018-02-15T16:57:44.746Z,95879.99
2018-02-15T17:00:12.479Z,95880.00
2018-02-15T17:02:39.993Z,95866.58
2018-02-15T17:05:07.528Z,95881.03
2018-02-15T17:07:35.104Z,95875.53
2018-02-15T17:10:02.626Z,95888.02
2018-02-15T17:12:30.152Z,95889.67
2018-02-15T17:14:57.720Z,95885.75
2018-02-15T17:17:25.242Z,95895.45
2018-02-15T17:19:52.767Z,95888.64
2018-02-15T17:22:20.345Z,95903.05
2018-02-15T17:24:48.118Z,95897.14
2018-02-15T17:27:15.772Z,95901.61
2018-02-15T17:29:43.439Z,95900.31
2018-02-15T17:32:11.010Z,95905.38
2018-02-15T17:34:38.562Z,95903.93
2018-02-15T17:37:06.093Z,95900.68
2018-02-15T17:39:33.643Z,95901.30
2018-02-15T17:42:01.179Z,95895.34
2018-02-15T17:44:28.698Z,95905.27
2018-02-15T17:46:56.256Z,95903.36
2018-02-15T17:49:23.794Z,95913.31
2018-02-15T17:51:51.550Z,95914.36
2018-02-15T17:54:19.115Z,95909.58
2018-02-15T17:56:46.707Z,95915.89
2018-02-15T17:59:15.011Z,95911.45
2018-02-15T18:01:42.593Z,95903.14
2018-02-15T18:04:10.167Z,95902.30
2018-02-15T18:06:37.711Z,95906.04
2018-02-15T18:09:05.271Z,95913.19
2018-02-15T18:11:32.803Z,95913.33
2018-02-15T18:14:00.486Z,95914.05
2018-02-15T18:16:28.114Z,95913.42
2018-02-15T18:18:55.655Z,95913.16
2018-02-15T18:21:23.768Z,95906.26
2018-02-15T18:23:51.524Z,95915.43
2018-02-15T18:26:19.068Z,95924.19
2018-02-15T18:28:46.634Z,95920.16
2018-02-15T18:31:14.179Z,95917.38
2018-02-15T18:33:41.744Z,95921.32
2018-02-15T18:36:09.282Z,95914.52
2018-02-15T18:38:36.849Z,95919.79
2018-02-15T18:41:04.410Z,95919.12
2018-02-15T18:43:31.940Z,95919.03
2018-02-15T18:45:59.504Z,95917.95
2018-02-15T18:48:27.044Z,95910.16
2018-02-15T18:50:54.592Z,95924.20
2018-02-15T18:53:22.375Z,95929.03
2018-02-15T18:55:49.915Z,95927.86
2018-02-15T18:58:18.514Z,95924.52
2018-02-15T19:00:46.206Z,95931.13
2018-02-15T19:03:13.753Z,95928.44
2018-02-15T19:05:41.527Z,95920.23
2018-02-15T19:08:09.073Z,95935.89
2018-02-15T19:10:36.612Z,95934.42
2018-02-15T19:13:04.268Z,95926.86
2018-02-15T19:15:32.065Z,95934.46
2018-02-15T19:17:59.632Z,95938.88
2018-02-15T19:20:27.238Z,95940.13
2018-02-15T19:22:54.898Z,95934.36
2018-02-15T19:25:22.451Z,95936.23
2018-02-15T19:27:49.988Z,95927.52
2018-02-15T19:30:17.541Z,95930.68
2018-02-15T19:32:45.120Z,95934.16
2018-02-15T19:35:13.843Z,95935.64
2018-02-15T19:37:41.591Z,95940.73
2018-02-15T19:40:09.114Z,95938.80
2018-02-15T19:42:36.643Z,95940.84
2018-02-15T19:45:04.209Z,95952.74
2018-02-15T19:47:32.027Z,95947.55
2018-02-15T19:49:59.549Z,95951.44
2018-02-15T19:52:27.250Z,95950.27
2018-02-15T19:54:55.068Z,95951.08
2018-02-15T19:57:22.612Z,95955.36
2018-02-15T19:59:50.285Z,95976.05
2018-02-15T20:02:17.908Z,95959.05
2018-02-15T20:04:45.467Z,95954.36
2018-02-15T20:07:13.244Z,95950.45
2018-02-15T20:09:40.808Z,95967.13
2018-02-15T20:12:08.360Z,95965.36
2018-02-15T20:14:36.044Z,95973.59
2018-02-15T20:17:03.820Z,95965.73
2018-02-15T20:19:31.541Z,95975.23
2018-02-15T20:21:59.090Z,95968.54
2018-02-15T20:24:26.655Z,95971.22
2018-02-15T20:26:59.706Z,95974.91
2018-02-15T20:29:27.521Z,95980.67
2018-02-15T20:31:55.262Z,95977.35
2018-02-15T20:34:23.206Z,95980.03
2018-02-15T20:36:50.909Z,95967.17
2018-02-15T20:39:24.087Z,95967.53
2018-02-15T20:41:51.629Z,95976.72
2018-02-15T20:44:19.200Z,95981.94
2018-02-15T20:46:47.756Z,95982.24
2018-02-15T20:49:20.805Z,95980.33
2018-02-15T20:51:54.013Z,96006.05
2018-02-15T20:54:27.063Z,95983.61
2018-02-15T20:56:54.633Z,95978.66
2018-02-15T20:59:22.707Z,95987.63
2018-02-15T21:01:50.335Z,95987.27
2018-02-15T21:04:17.879Z,95991.98
2018-02-15T21:06:45.506Z,95979.48
2018-02-15T21:09:13.346Z,95983.55
2018-02-15T21:11:40.945Z,95982.38
2018-02-15T21:14:08.504Z,95983.44
2018-02-15T21:16:36.057Z,95990.81
2018-02-15T21:19:03.707Z,95989.06
2018-02-15T21:21:31.234Z,95986.89
2018-02-15T21:23:58.775Z,95999.69
2018-02-15T21:26:26.364Z,95989.50
2018-02-15T21:28:53.934Z,96001.02
2018-02-15T21:31:22.288Z,95992.18
2018-02-15T21:33:49.843Z,95991.81
2018-02-15T21:36:17.453Z,95996.53
2018-02-15T21:38:45.042Z,96000.42
2018-02-15T21:41:12.617Z,96009.52
2018-02-15T21:43:40.151Z,96010.86
2018-02-15T21:46:07.727Z,96011.27
2018-02-15T21:48:35.258Z,96005.80
2018-02-15T21:51:02.892Z,96003.12
2018-02-15T21:53:30.645Z,96006.34
2018-02-15T21:55:58.184Z,96002.75
2018-02-15T21:58:25.710Z,96009.05
2018-02-15T22:00:53.271Z,96010.79
2018-02-15T22:03:20.796Z,96014.41
2018-02-15T22:05:48.302Z,96018.30
2018-02-15T22:08:15.852Z,96008.11
2018-02-15T22:10:43.365Z,95993.13
2018-02-15T22:13:10.915Z,96016.15
2018-02-15T22:15:39.214Z,96027.41
2018-02-15T22:18:06.724Z,96026.49
2018-02-15T22:20:34.250Z,96029.44
2018-02-15T22:23:01.786Z,96025.82
2018-02-15T22:25:29.297Z,96029.70
2018-02-15T22:27:56.826Z,96037.94
2018-02-15T22:30:24.392Z,96038.84
2018-02-15T22:32:51.917Z,96043.91
2018-02-15T22:35:19.500Z,96042.16
2018-02-15T22:37:47.036Z,96037.74
2018-02-15T22:40:14.569Z,96049.16
2018-02-15T22:42:42.089Z,96053.17
2018-02-15T22:45:09.639Z,96057.46
2018-02-15T22:47:37.169Z,96067.48
2018-02-15T22:50:04.721Z,96040.96
2018-02-15T22:52:32.270Z,96067.53
2018-02-15T22:55:00.002Z,96076.72
2018-02-15T22:57:27.536Z,96076.19
2018-02-15T22:59:55.117Z,96072.65
2018-02-15T23:02:22.661Z,96078.03
2018-02-15T23:04:50.205Z,96079.38
2018-02-15T23:07:17.759Z,96082.00
2018-02-15T23:12:21.844Z,96088.16
2018-02-15T23:14:49.380Z,96077.34
2018-02-15T23:17:16.961Z,96077.20
2018-02-15T23:19:44.495Z,96077.74
2018-02-15T23:22:12.033Z,96071.71
2018-02-15T23:24:39.559Z,96069.84
2018-02-15T23:27:07.187Z,96078.57
2018-02-15T23:29:34.753Z,96074.98
2018-02-15T23:32:02.364Z,96074.98
2018-02-15T23:34:29.945Z,96073.67
2018-02-15T23:36:57.476Z,96074.09
2018-02-15T23:39:25.016Z,96082.27
2018-02-15T23:41:52.566Z,96086.92
2018-02-15T23:44:20.102Z,96085.75
2018-02-15T23:46:47.658Z,96087.75
2018-02-15T23:49:15.197Z,96087.49
2018-02-15T23:51:42.728Z,96078.30
2018-02-15T23:54:10.279Z,96075.19
2018-02-15T23:56:37.807Z,96080.05
2018-02-15T23:59:05.334Z,96071.36
