createdAt,value
2019-02-14T00:00:07.249Z,18.93
2019-02-14T00:01:07.247Z,18.93
2019-02-14T00:02:07.251Z,19.02
2019-02-14T00:03:07.252Z,19.02
2019-02-14T00:04:07.253Z,18.93
2019-02-14T00:05:15.906Z,18.93
2019-02-14T00:06:07.259Z,19.02
2019-02-14T00:07:07.261Z,18.93
2019-02-14T00:08:07.265Z,19.32
2019-02-14T00:09:07.268Z,19.22
2019-02-14T00:10:07.273Z,19.32
2019-02-14T00:11:07.273Z,19.32
2019-02-14T00:12:07.275Z,19.32
2019-02-14T00:13:07.280Z,19.32
2019-02-14T00:14:07.284Z,19.32
2019-02-14T00:15:07.289Z,19.42
2019-02-14T00:16:07.289Z,19.61
2019-02-14T00:17:07.291Z,19.61
2019-02-14T00:18:07.295Z,19.42
2019-02-14T00:19:07.297Z,19.61
2019-02-14T00:20:07.327Z,19.51
2019-02-14T00:21:07.311Z,19.51
2019-02-14T00:22:07.317Z,19.51
2019-02-14T00:23:07.309Z,19.42
2019-02-14T00:24:07.314Z,19.42
2019-02-14T00:25:07.315Z,19.51
2019-02-14T00:26:07.319Z,19.61
2019-02-14T00:27:07.321Z,19.61
2019-02-14T00:28:07.327Z,19.61
2019-02-14T00:29:07.327Z,19.61
2019-02-14T00:30:07.331Z,19.51
2019-02-14T00:31:07.332Z,19.61
2019-02-14T00:32:07.336Z,19.51
2019-02-14T00:33:07.342Z,19.42
2019-02-14T00:34:07.343Z,19.51
2019-02-14T00:35:07.346Z,19.70
2019-02-14T00:36:07.350Z,19.80
2019-02-14T00:37:07.351Z,19.51
2019-02-14T00:38:07.363Z,19.70
2019-02-14T00:39:07.364Z,19.51
2019-02-14T00:40:07.370Z,19.51
2019-02-14T00:41:07.367Z,19.51
2019-02-14T00:42:07.367Z,19.70
2019-02-14T00:43:07.370Z,19.61
2019-02-14T00:44:07.375Z,19.80
2019-02-14T00:45:07.375Z,19.70
2019-02-14T00:46:07.377Z,19.61
2019-02-14T00:47:07.381Z,19.70
2019-02-14T00:48:07.384Z,19.51
2019-02-14T00:49:07.392Z,19.70
2019-02-14T00:50:07.393Z,19.70
2019-02-14T00:51:07.394Z,19.70
2019-02-14T00:52:07.397Z,19.70
2019-02-14T00:53:07.405Z,19.80
2019-02-14T00:54:07.402Z,19.80
2019-02-14T00:55:07.419Z,19.70
2019-02-14T00:56:07.408Z,19.70
2019-02-14T00:57:07.412Z,19.70
2019-02-14T00:58:07.415Z,19.61
2019-02-14T00:59:07.417Z,19.61
2019-02-14T01:00:07.420Z,19.70
2019-02-14T01:01:07.431Z,19.61
2019-02-14T01:02:07.426Z,19.70
2019-02-14T01:03:07.431Z,19.61
2019-02-14T01:04:07.432Z,19.61
2019-02-14T01:05:07.448Z,19.61
2019-02-14T01:06:07.445Z,19.70
2019-02-14T01:07:07.446Z,19.61
2019-02-14T01:08:07.449Z,19.70
2019-02-14T01:09:07.447Z,19.61
2019-02-14T01:10:07.451Z,19.61
2019-02-14T01:11:07.464Z,19.70
2019-02-14T01:12:07.460Z,19.80
2019-02-14T01:13:07.458Z,19.61
2019-02-14T01:14:07.464Z,19.61
2019-02-14T01:15:07.465Z,19.61
2019-02-14T01:16:07.469Z,19.70
2019-02-14T01:17:07.472Z,19.61
2019-02-14T01:18:07.475Z,19.70
2019-02-14T01:19:07.480Z,19.70
2019-02-14T01:20:07.483Z,19.70
2019-02-14T01:21:07.484Z,19.70
2019-02-14T01:22:07.489Z,19.61
2019-02-14T01:23:07.489Z,19.80
2019-02-14T01:24:07.492Z,19.61
2019-02-14T01:25:07.497Z,19.80
2019-02-14T01:26:07.499Z,19.70
2019-02-14T01:27:07.545Z,19.70
2019-02-14T01:28:07.505Z,19.70
2019-02-14T01:29:07.507Z,19.61
2019-02-14T01:30:07.513Z,19.70
2019-02-14T01:31:07.511Z,19.70
2019-02-14T01:32:07.517Z,19.80
2019-02-14T01:33:07.521Z,19.70
2019-02-14T01:34:07.522Z,19.61
2019-02-14T01:35:07.525Z,19.80
2019-02-14T01:36:07.530Z,19.80
2019-02-14T01:37:07.533Z,19.70
2019-02-14T01:38:07.537Z,19.61
2019-02-14T01:39:07.538Z,19.80
2019-02-14T01:40:07.546Z,19.61
2019-02-14T01:41:07.546Z,19.70
2019-02-14T01:42:07.548Z,19.70
2019-02-14T01:43:07.550Z,19.90
2019-02-14T01:44:07.552Z,19.70
2019-02-14T01:45:07.558Z,19.80
2019-02-14T01:46:07.559Z,19.70
2019-02-14T01:47:07.991Z,19.70
2019-02-14T01:48:07.565Z,19.61
2019-02-14T01:49:07.567Z,19.80
2019-02-14T01:50:07.572Z,19.61
2019-02-14T01:51:07.573Z,19.61
2019-02-14T01:52:07.576Z,19.70
2019-02-14T01:53:07.584Z,19.70
2019-02-14T01:54:07.588Z,19.61
2019-02-14T01:55:07.585Z,19.61
2019-02-14T01:56:07.588Z,19.61
2019-02-14T01:57:07.593Z,19.70
2019-02-14T01:58:07.595Z,19.70
2019-02-14T01:59:07.597Z,19.80
2019-02-14T02:00:07.600Z,19.80
2019-02-14T02:01:07.606Z,19.80
2019-02-14T02:02:07.608Z,19.70
2019-02-14T02:03:07.612Z,19.61
2019-02-14T02:04:07.612Z,19.70
2019-02-14T02:05:07.618Z,19.61
2019-02-14T02:06:07.622Z,19.70
2019-02-14T02:07:07.621Z,19.70
2019-02-14T02:08:08.994Z,19.61
2019-02-14T02:09:07.628Z,19.70
2019-02-14T02:10:07.633Z,19.80
2019-02-14T02:11:07.633Z,19.70
2019-02-14T02:12:07.638Z,19.61
2019-02-14T02:13:07.645Z,19.70
2019-02-14T02:14:07.644Z,19.61
2019-02-14T02:15:07.646Z,19.61
2019-02-14T02:16:07.703Z,19.70
2019-02-14T02:17:07.652Z,19.70
2019-02-14T02:18:07.655Z,19.61
2019-02-14T02:19:07.660Z,19.70
2019-02-14T02:20:07.662Z,19.80
2019-02-14T02:21:07.664Z,19.80
2019-02-14T02:22:07.668Z,19.70
2019-02-14T02:23:07.669Z,19.90
2019-02-14T02:24:07.672Z,19.70
2019-02-14T02:25:07.676Z,19.80
2019-02-14T02:26:07.698Z,19.80
2019-02-14T02:27:07.681Z,19.70
2019-02-14T02:28:07.689Z,19.80
2019-02-14T02:29:07.688Z,19.70
2019-02-14T02:30:07.693Z,19.70
2019-02-14T02:31:07.698Z,19.70
2019-02-14T02:32:07.697Z,19.70
2019-02-14T02:33:07.700Z,19.61
2019-02-14T02:34:07.703Z,19.80
2019-02-14T02:35:07.707Z,19.70
2019-02-14T02:36:07.711Z,19.70
2019-02-14T02:37:07.711Z,19.70
2019-02-14T02:38:07.719Z,19.70
2019-02-14T02:39:07.717Z,19.70
2019-02-14T02:40:07.720Z,19.70
2019-02-14T02:41:07.723Z,19.90
2019-02-14T02:42:07.726Z,19.70
2019-02-14T02:43:07.729Z,19.70
2019-02-14T02:44:09.059Z,19.70
2019-02-14T02:45:07.741Z,19.70
2019-02-14T02:46:07.744Z,19.90
2019-02-14T02:47:07.741Z,19.70
2019-02-14T02:48:07.766Z,19.70
2019-02-14T02:49:07.749Z,19.90
2019-02-14T02:50:07.752Z,19.80
2019-02-14T02:51:07.753Z,19.80
2019-02-14T02:52:07.769Z,19.80
2019-02-14T02:53:07.759Z,19.70
2019-02-14T02:54:07.764Z,19.70
2019-02-14T02:55:07.767Z,19.70
2019-02-14T02:56:07.768Z,19.70
2019-02-14T02:57:07.773Z,19.80
2019-02-14T02:58:07.774Z,20.00
2019-02-14T02:59:07.777Z,19.70
2019-02-14T03:00:07.783Z,20.00
2019-02-14T03:01:07.788Z,19.90
2019-02-14T03:02:07.788Z,20.00
2019-02-14T03:03:07.789Z,19.80
2019-02-14T03:04:07.793Z,20.00
2019-02-14T03:05:07.799Z,19.80
2019-02-14T03:06:10.687Z,19.90
2019-02-14T03:07:07.801Z,19.90
2019-02-14T03:08:07.805Z,19.90
2019-02-14T03:09:07.808Z,19.80
2019-02-14T03:10:07.812Z,19.90
2019-02-14T03:11:07.816Z,20.00
2019-02-14T03:12:07.817Z,19.80
2019-02-14T03:13:07.833Z,19.90
2019-02-14T03:14:07.828Z,19.90
2019-02-14T03:15:07.825Z,19.90
2019-02-14T03:16:07.830Z,19.80
2019-02-14T03:17:07.832Z,20.00
2019-02-14T03:18:07.835Z,19.90
2019-02-14T03:19:07.851Z,19.90
2019-02-14T03:20:07.840Z,19.80
2019-02-14T03:21:07.843Z,19.80
2019-02-14T03:22:07.848Z,19.80
2019-02-14T03:23:07.849Z,19.90
2019-02-14T03:24:07.853Z,19.80
2019-02-14T03:25:07.858Z,19.80
2019-02-14T03:26:07.858Z,19.80
2019-02-14T03:27:07.862Z,19.80
2019-02-14T03:28:07.867Z,19.90
2019-02-14T03:29:07.869Z,19.80
2019-02-14T03:30:07.871Z,19.90
2019-02-14T03:31:07.895Z,19.80
2019-02-14T03:32:07.881Z,20.00
2019-02-14T03:33:07.882Z,19.80
2019-02-14T03:34:07.883Z,19.80
2019-02-14T03:35:07.889Z,19.90
2019-02-14T03:36:07.889Z,19.80
2019-02-14T03:37:07.892Z,19.90
2019-02-14T03:38:07.896Z,19.80
2019-02-14T03:39:07.897Z,20.00
2019-02-14T03:40:07.901Z,19.90
2019-02-14T03:41:07.903Z,20.00
2019-02-14T03:42:07.910Z,19.90
2019-02-14T03:43:07.911Z,19.80
2019-02-14T03:44:07.914Z,20.00
2019-02-14T03:45:07.916Z,20.00
2019-02-14T03:46:07.919Z,19.80
2019-02-14T03:47:07.924Z,19.80
2019-02-14T03:48:07.924Z,19.80
2019-02-14T03:49:07.927Z,19.80
2019-02-14T03:50:07.933Z,19.90
2019-02-14T03:51:07.933Z,19.90
2019-02-14T03:52:07.937Z,19.90
2019-02-14T03:53:07.939Z,19.90
2019-02-14T03:54:07.943Z,19.80
2019-02-14T03:55:07.945Z,19.80
2019-02-14T03:56:07.949Z,19.90
2019-02-14T03:57:07.954Z,19.90
2019-02-14T03:58:07.963Z,19.80
2019-02-14T03:59:07.958Z,19.90
2019-02-14T04:00:07.962Z,19.80
2019-02-14T04:01:07.962Z,19.80
2019-02-14T04:02:07.967Z,19.90
2019-02-14T04:03:07.970Z,20.00
2019-02-14T04:04:07.973Z,20.00
2019-02-14T04:05:07.976Z,19.90
2019-02-14T04:06:08.027Z,20.00
2019-02-14T04:07:07.982Z,19.90
2019-02-14T04:08:07.993Z,19.90
2019-02-14T04:09:07.988Z,20.00
2019-02-14T04:10:07.991Z,20.00
2019-02-14T04:11:07.993Z,19.90
2019-02-14T04:12:07.997Z,20.00
2019-02-14T04:13:08.001Z,19.90
2019-02-14T04:14:08.006Z,19.90
2019-02-14T04:15:08.007Z,20.00
2019-02-14T04:16:08.009Z,20.00
2019-02-14T04:17:08.011Z,19.90
2019-02-14T04:18:08.014Z,19.90
2019-02-14T04:19:08.015Z,20.00
2019-02-14T04:20:08.020Z,19.90
2019-02-14T04:21:08.031Z,19.90
2019-02-14T04:22:08.027Z,20.00
2019-02-14T04:23:08.028Z,19.90
2019-02-14T04:24:08.032Z,20.00
2019-02-14T04:25:08.035Z,19.90
2019-02-14T04:26:08.050Z,19.90
2019-02-14T04:27:08.040Z,20.00
2019-02-14T04:28:08.044Z,19.90
2019-02-14T04:29:08.047Z,19.90
2019-02-14T04:30:08.050Z,20.00
2019-02-14T04:31:08.053Z,20.00
2019-02-14T04:32:08.057Z,19.90
2019-02-14T04:33:08.059Z,19.90
2019-02-14T04:34:08.064Z,19.90
2019-02-14T04:35:08.063Z,20.00
2019-02-14T04:36:08.070Z,19.90
2019-02-14T04:37:08.072Z,20.00
2019-02-14T04:38:08.076Z,20.00
2019-02-14T04:39:08.076Z,20.00
2019-02-14T04:40:08.080Z,20.00
2019-02-14T04:41:08.083Z,20.00
2019-02-14T04:42:08.086Z,20.00
2019-02-14T04:43:08.093Z,19.90
2019-02-14T04:44:08.091Z,20.00
2019-02-14T04:45:08.097Z,20.00
2019-02-14T04:46:08.101Z,19.90
2019-02-14T04:47:08.100Z,20.00
2019-02-14T04:48:08.104Z,20.00
2019-02-14T04:49:08.106Z,20.09
2019-02-14T04:50:08.110Z,19.90
2019-02-14T04:51:08.112Z,20.00
2019-02-14T04:52:08.116Z,19.90
2019-02-14T04:53:08.119Z,19.90
2019-02-14T04:54:08.122Z,20.00
2019-02-14T04:55:08.124Z,20.00
2019-02-14T04:56:08.129Z,20.09
2019-02-14T04:57:08.131Z,20.00
2019-02-14T04:58:08.134Z,19.90
2019-02-14T04:59:08.139Z,20.00
2019-02-14T05:00:08.139Z,20.00
2019-02-14T05:01:08.147Z,20.00
2019-02-14T05:02:08.146Z,20.00
2019-02-14T05:03:08.150Z,20.00
2019-02-14T05:04:08.154Z,19.90
2019-02-14T05:05:08.154Z,20.00
2019-02-14T05:06:08.161Z,20.00
2019-02-14T05:07:08.160Z,19.90
2019-02-14T05:08:08.171Z,20.00
2019-02-14T05:09:08.166Z,19.90
2019-02-14T05:10:08.170Z,19.90
2019-02-14T05:11:08.173Z,19.90
2019-02-14T05:12:08.229Z,20.00
2019-02-14T05:13:08.178Z,19.90
2019-02-14T05:14:08.182Z,20.09
2019-02-14T05:15:08.186Z,20.09
2019-02-14T05:16:08.190Z,20.00
2019-02-14T05:17:08.191Z,20.00
2019-02-14T05:18:08.194Z,20.00
2019-02-14T05:19:08.197Z,20.00
2019-02-14T05:20:08.201Z,20.00
2019-02-14T05:21:08.213Z,20.09
2019-02-14T05:22:08.207Z,20.00
2019-02-14T05:23:08.208Z,20.00
2019-02-14T05:24:08.212Z,19.90
2019-02-14T05:25:08.213Z,20.00
2019-02-14T05:26:08.217Z,20.00
2019-02-14T05:27:08.220Z,20.00
2019-02-14T05:28:08.223Z,20.00
2019-02-14T05:29:08.226Z,20.00
2019-02-14T05:30:08.230Z,20.00
2019-02-14T05:31:08.246Z,19.90
2019-02-14T05:32:08.238Z,19.90
2019-02-14T05:33:08.238Z,19.90
2019-02-14T05:34:08.241Z,19.90
2019-02-14T05:35:08.243Z,19.90
2019-02-14T05:36:08.256Z,19.90
2019-02-14T05:37:08.250Z,19.90
2019-02-14T05:38:08.253Z,20.00
2019-02-14T05:39:08.256Z,19.90
2019-02-14T05:40:08.260Z,19.90
2019-02-14T05:41:08.268Z,20.00
2019-02-14T05:42:08.265Z,19.90
2019-02-14T05:43:08.267Z,20.00
2019-02-14T05:44:08.272Z,19.90
2019-02-14T05:45:08.274Z,19.90
2019-02-14T05:46:08.277Z,20.00
2019-02-14T05:47:08.279Z,20.00
2019-02-14T05:48:08.282Z,20.09
2019-02-14T05:49:08.294Z,20.00
2019-02-14T05:50:08.290Z,19.90
2019-02-14T05:51:08.292Z,19.90
2019-02-14T05:52:08.293Z,19.90
2019-02-14T05:53:08.298Z,20.00
2019-02-14T05:54:08.300Z,20.00
2019-02-14T05:55:08.303Z,20.00
2019-02-14T05:56:08.311Z,19.90
2019-02-14T05:57:08.310Z,20.00
2019-02-14T05:58:08.313Z,19.90
2019-02-14T05:59:08.316Z,19.90
2019-02-14T06:00:08.321Z,20.00
2019-02-14T06:01:08.322Z,20.00
2019-02-14T06:02:08.325Z,19.90
2019-02-14T06:03:08.327Z,20.00
2019-02-14T06:04:08.331Z,20.00
2019-02-14T06:05:08.340Z,19.90
2019-02-14T06:06:08.341Z,19.70
2019-02-14T06:07:08.342Z,19.12
2019-02-14T06:08:08.344Z,19.02
2019-02-14T06:09:08.346Z,19.02
2019-02-14T06:10:08.347Z,18.73
2019-02-14T06:11:08.355Z,18.64
2019-02-14T06:12:08.355Z,18.54
2019-02-14T06:13:08.356Z,18.54
2019-02-14T06:14:08.364Z,18.35
2019-02-14T06:15:08.368Z,18.05
2019-02-14T06:16:08.371Z,18.25
2019-02-14T06:17:08.369Z,18.44
2019-02-14T06:18:08.372Z,18.05
2019-02-14T06:19:08.376Z,17.76
2019-02-14T06:20:08.378Z,17.66
2019-02-14T06:21:08.382Z,17.66
2019-02-14T06:22:08.385Z,17.66
2019-02-14T06:23:08.387Z,17.76
2019-02-14T06:24:08.415Z,17.57
2019-02-14T06:25:08.395Z,17.57
2019-02-14T06:26:08.398Z,17.47
2019-02-14T06:27:08.400Z,17.28
2019-02-14T06:28:08.402Z,17.47
2019-02-14T06:29:08.405Z,17.38
2019-02-14T06:30:08.410Z,17.38
2019-02-14T06:31:08.421Z,17.38
2019-02-14T06:32:08.426Z,17.28
2019-02-14T06:33:08.421Z,17.38
2019-02-14T06:34:08.423Z,17.18
2019-02-14T06:35:08.423Z,17.38
2019-02-14T06:36:08.427Z,17.28
2019-02-14T06:37:09.939Z,17.18
2019-02-14T06:38:08.433Z,17.47
2019-02-14T06:39:08.435Z,17.28
2019-02-14T06:40:08.440Z,17.47
2019-02-14T06:41:08.446Z,17.47
2019-02-14T06:42:08.452Z,17.28
2019-02-14T06:43:08.453Z,17.28
2019-02-14T06:44:08.450Z,17.18
2019-02-14T06:45:08.512Z,17.38
2019-02-14T06:46:08.472Z,17.38
2019-02-14T06:47:08.457Z,17.47
2019-02-14T06:48:08.463Z,17.38
2019-02-14T06:49:08.466Z,17.28
2019-02-14T06:50:08.470Z,17.28
2019-02-14T06:51:08.471Z,17.38
2019-02-14T06:52:08.475Z,17.08
2019-02-14T06:53:08.478Z,17.38
2019-02-14T06:54:08.484Z,17.28
2019-02-14T06:55:08.487Z,17.38
2019-02-14T06:56:08.486Z,17.29
2019-02-14T06:57:08.490Z,17.18
2019-02-14T06:58:08.495Z,17.18
2019-02-14T06:59:08.498Z,17.09
2019-02-14T07:00:08.550Z,17.19
2019-02-14T07:01:08.502Z,17.19
2019-02-14T07:02:08.510Z,17.09
2019-02-14T07:03:08.512Z,16.71
2019-02-14T07:04:08.512Z,16.71
2019-02-14T07:05:08.516Z,17.38
2019-02-14T07:06:08.579Z,17.57
2019-02-14T07:07:08.521Z,17.68
2019-02-14T07:08:08.523Z,18.07
2019-02-14T07:09:08.528Z,18.44
2019-02-14T07:10:08.532Z,18.15
2019-02-14T07:11:08.533Z,18.05
2019-02-14T07:12:08.537Z,18.35
2019-02-14T07:13:08.543Z,18.44
2019-02-14T07:14:08.542Z,18.55
2019-02-14T07:15:08.545Z,18.45
2019-02-14T07:16:09.687Z,18.35
2019-02-14T07:17:08.561Z,18.54
2019-02-14T07:18:08.557Z,18.45
2019-02-14T07:19:08.557Z,18.84
2019-02-14T07:20:08.561Z,18.84
2019-02-14T07:21:08.564Z,18.84
2019-02-14T07:22:08.577Z,18.93
2019-02-14T07:23:08.570Z,18.94
2019-02-14T07:24:08.574Z,18.74
2019-02-14T07:25:08.581Z,18.94
2019-02-14T07:26:08.580Z,18.84
2019-02-14T07:27:08.584Z,18.83
2019-02-14T07:28:08.587Z,18.93
2019-02-14T07:29:08.596Z,18.84
2019-02-14T07:30:08.593Z,18.84
2019-02-14T07:31:08.606Z,18.83
2019-02-14T07:32:08.597Z,18.84
2019-02-14T07:33:08.602Z,18.74
2019-02-14T07:34:08.606Z,18.54
2019-02-14T07:35:08.607Z,18.45
2019-02-14T07:36:08.617Z,18.55
2019-02-14T07:37:08.664Z,18.45
2019-02-14T07:38:08.618Z,18.64
2019-02-14T07:39:08.619Z,18.54
2019-02-14T07:40:08.622Z,18.45
2019-02-14T07:41:08.632Z,18.15
2019-02-14T07:42:08.630Z,18.25
2019-02-14T07:43:08.636Z,18.25
2019-02-14T07:44:08.636Z,18.25
2019-02-14T07:45:08.638Z,18.44
2019-02-14T07:46:08.641Z,18.44
2019-02-14T07:47:08.642Z,18.54
2019-02-14T07:48:08.649Z,18.44
2019-02-14T07:49:08.653Z,18.54
2019-02-14T07:50:08.661Z,18.54
2019-02-14T07:51:08.657Z,18.54
2019-02-14T07:52:08.661Z,18.64
2019-02-14T07:53:08.662Z,18.54
2019-02-14T07:54:08.667Z,18.54
2019-02-14T07:55:08.760Z,18.83
2019-02-14T07:56:08.672Z,18.93
2019-02-14T07:57:08.674Z,18.93
2019-02-14T07:58:08.680Z,18.83
2019-02-14T07:59:08.680Z,18.83
2019-02-14T08:00:08.740Z,18.73
2019-02-14T08:01:08.699Z,18.73
2019-02-14T08:02:08.793Z,18.73
2019-02-14T08:03:08.693Z,18.73
2019-02-14T08:04:08.697Z,18.83
2019-02-14T08:05:08.700Z,18.83
2019-02-14T08:06:08.718Z,18.93
2019-02-14T08:07:08.706Z,18.93
2019-02-14T08:08:08.712Z,18.83
2019-02-14T08:09:08.712Z,18.93
2019-02-14T08:10:08.766Z,18.93
2019-02-14T08:11:08.716Z,18.93
2019-02-14T08:12:08.722Z,18.93
2019-02-14T08:13:08.724Z,18.93
2019-02-14T08:14:08.726Z,18.93
2019-02-14T08:15:08.732Z,18.93
2019-02-14T08:16:08.732Z,18.93
2019-02-14T08:17:08.740Z,18.83
2019-02-14T08:18:08.742Z,19.02
2019-02-14T08:19:08.749Z,18.93
2019-02-14T08:20:08.795Z,18.93
2019-02-14T08:21:08.762Z,18.83
2019-02-14T08:22:08.752Z,19.12
2019-02-14T08:23:08.769Z,18.93
2019-02-14T08:24:08.762Z,18.93
2019-02-14T08:25:08.778Z,18.94
2019-02-14T08:26:10.788Z,18.83
2019-02-14T08:27:08.793Z,18.93
2019-02-14T08:28:08.769Z,19.04
2019-02-14T08:29:08.781Z,18.93
2019-02-14T08:30:08.780Z,19.02
2019-02-14T08:31:08.798Z,18.84
2019-02-14T08:32:08.786Z,19.02
2019-02-14T08:33:08.788Z,18.93
2019-02-14T08:34:08.792Z,18.73
2019-02-14T08:35:08.792Z,18.74
2019-02-14T08:36:08.804Z,18.84
2019-02-14T08:37:08.800Z,18.83
2019-02-14T08:38:08.812Z,18.74
2019-02-14T08:39:08.803Z,18.64
2019-02-14T08:40:08.806Z,18.65
2019-02-14T08:41:08.827Z,18.74
2019-02-14T08:42:08.812Z,18.84
2019-02-14T08:43:08.817Z,18.84
2019-02-14T08:44:08.831Z,18.84
2019-02-14T08:45:08.821Z,18.84
2019-02-14T08:46:08.839Z,19.04
2019-02-14T08:47:08.829Z,19.04
2019-02-14T08:48:08.844Z,18.94
2019-02-14T08:49:08.843Z,18.94
2019-02-14T08:50:08.840Z,18.84
2019-02-14T08:51:08.841Z,19.13
2019-02-14T08:52:08.847Z,19.13
2019-02-14T08:53:08.847Z,19.04
2019-02-14T08:54:08.851Z,18.94
2019-02-14T08:55:10.110Z,19.32
2019-02-14T08:56:08.855Z,19.13
2019-02-14T08:57:08.860Z,19.23
2019-02-14T08:58:08.865Z,19.32
2019-02-14T08:59:08.866Z,19.52
2019-02-14T09:00:08.874Z,19.62
2019-02-14T09:01:08.882Z,19.52
2019-02-14T09:02:08.876Z,19.42
2019-02-14T09:03:08.889Z,19.62
2019-02-14T09:04:08.882Z,19.62
2019-02-14T09:05:08.885Z,19.52
2019-02-14T09:06:08.893Z,19.52
2019-02-14T09:07:08.921Z,19.52
2019-02-14T09:08:08.897Z,19.71
2019-02-14T09:09:08.899Z,19.71
2019-02-14T09:10:08.900Z,19.62
2019-02-14T09:11:08.924Z,19.62
2019-02-14T09:12:08.908Z,19.71
2019-02-14T09:13:17.043Z,19.81
2019-02-14T09:14:08.912Z,20.01
2019-02-14T09:15:08.968Z,19.91
2019-02-14T09:16:08.916Z,19.91
2019-02-14T09:17:08.924Z,19.81
2019-02-14T09:18:08.927Z,20.01
2019-02-14T09:19:08.936Z,19.91
2019-02-14T09:20:08.939Z,19.81
2019-02-14T09:21:08.940Z,20.10
2019-02-14T09:22:08.941Z,19.91
2019-02-14T09:23:08.945Z,19.81
2019-02-14T09:24:08.944Z,19.91
2019-02-14T09:25:08.949Z,19.81
2019-02-14T09:26:08.955Z,19.91
2019-02-14T09:27:08.954Z,19.91
2019-02-14T09:28:08.959Z,20.01
2019-02-14T09:29:08.961Z,19.81
2019-02-14T09:30:08.966Z,19.81
2019-02-14T09:31:08.977Z,19.71
2019-02-14T09:32:08.972Z,19.71
2019-02-14T09:33:08.974Z,19.62
2019-02-14T09:34:08.979Z,19.71
2019-02-14T09:35:08.980Z,19.71
2019-02-14T09:36:08.986Z,19.71
2019-02-14T09:37:08.989Z,19.71
2019-02-14T09:38:08.992Z,19.71
2019-02-14T09:39:08.994Z,19.73
2019-02-14T09:40:08.996Z,19.71
2019-02-14T09:41:09.000Z,19.71
2019-02-14T09:42:09.005Z,19.73
2019-02-14T09:43:09.063Z,19.71
2019-02-14T09:44:09.021Z,19.73
2019-02-14T09:45:09.017Z,19.73
2019-02-14T09:46:09.020Z,19.71
2019-02-14T09:47:09.032Z,19.71
2019-02-14T09:48:09.033Z,19.81
2019-02-14T09:49:09.029Z,19.73
2019-02-14T09:50:09.034Z,19.73
2019-02-14T09:51:09.035Z,19.73
2019-02-14T09:52:09.040Z,19.71
2019-02-14T09:53:09.041Z,19.82
2019-02-14T09:54:09.042Z,19.73
2019-02-14T09:55:09.060Z,19.92
2019-02-14T09:56:09.055Z,19.81
2019-02-14T09:57:09.052Z,19.81
2019-02-14T09:58:09.119Z,19.92
2019-02-14T09:59:09.077Z,19.82
2019-02-14T10:00:09.063Z,19.82
2019-02-14T10:01:09.075Z,19.73
2019-02-14T10:02:09.068Z,19.73
2019-02-14T10:03:09.071Z,19.73
2019-02-14T10:04:09.080Z,19.73
2019-02-14T10:05:09.108Z,19.82
2019-02-14T10:06:09.113Z,19.73
2019-02-14T10:07:09.090Z,19.73
2019-02-14T10:08:12.752Z,19.73
2019-02-14T10:09:09.171Z,19.73
2019-02-14T10:10:09.185Z,19.63
2019-02-14T10:11:09.098Z,19.73
2019-02-14T10:12:09.101Z,19.73
2019-02-14T10:13:09.106Z,19.82
2019-02-14T10:14:09.109Z,20.01
2019-02-14T10:15:09.110Z,19.63
2019-02-14T10:16:09.124Z,19.82
2019-02-14T10:17:09.120Z,20.01
2019-02-14T10:18:09.121Z,19.92
2019-02-14T10:19:09.135Z,20.01
2019-02-14T10:20:09.128Z,19.92
2019-02-14T10:21:09.138Z,20.01
2019-02-14T10:22:09.136Z,20.01
2019-02-14T10:23:09.137Z,20.11
2019-02-14T10:24:09.141Z,20.01
2019-02-14T10:25:09.144Z,19.92
2019-02-14T10:26:09.151Z,20.01
2019-02-14T10:27:09.153Z,20.01
2019-02-14T10:28:09.157Z,20.01
2019-02-14T10:29:09.159Z,19.92
2019-02-14T10:30:09.168Z,19.92
2019-02-14T10:31:09.168Z,20.01
2019-02-14T10:32:09.171Z,20.01
2019-02-14T10:33:09.172Z,20.01
2019-02-14T10:34:09.183Z,19.92
2019-02-14T10:35:09.177Z,20.01
2019-02-14T10:36:09.189Z,20.11
2019-02-14T10:37:09.186Z,20.01
2019-02-14T10:38:09.190Z,20.01
2019-02-14T10:39:09.193Z,20.01
2019-02-14T10:40:09.196Z,20.01
2019-02-14T10:41:09.201Z,19.92
2019-02-14T10:42:09.206Z,20.01
2019-02-14T10:43:09.207Z,20.01
2019-02-14T10:44:09.208Z,19.93
2019-02-14T10:45:09.212Z,20.01
2019-02-14T10:46:09.227Z,20.01
2019-02-14T10:47:09.224Z,19.92
2019-02-14T10:48:09.222Z,19.92
2019-02-14T10:49:09.226Z,19.92
2019-02-14T10:50:09.230Z,20.01
2019-02-14T10:51:09.237Z,20.01
2019-02-14T10:52:09.239Z,19.92
2019-02-14T10:53:09.239Z,19.92
2019-02-14T10:54:09.242Z,20.01
2019-02-14T10:55:09.301Z,19.92
2019-02-14T10:56:09.307Z,20.03
2019-02-14T10:57:09.252Z,20.12
2019-02-14T10:58:09.256Z,20.01
2019-02-14T10:59:09.262Z,20.03
2019-02-14T11:00:09.332Z,19.93
2019-02-14T11:01:09.484Z,19.93
2019-02-14T11:02:09.271Z,19.92
2019-02-14T11:03:09.323Z,19.92
2019-02-14T11:04:09.277Z,19.83
2019-02-14T11:05:09.281Z,20.03
2019-02-14T11:06:09.284Z,19.73
2019-02-14T11:07:09.288Z,19.73
2019-02-14T11:08:09.290Z,19.73
2019-02-14T11:09:09.294Z,19.83
2019-02-14T11:10:09.307Z,19.73
2019-02-14T11:11:09.320Z,19.83
2019-02-14T11:12:09.304Z,19.64
2019-02-14T11:13:09.308Z,19.64
2019-02-14T11:14:09.312Z,19.64
2019-02-14T11:15:09.345Z,19.83
2019-02-14T11:16:09.888Z,19.73
2019-02-14T11:17:09.324Z,19.54
2019-02-14T11:18:09.649Z,19.54
2019-02-14T11:19:09.330Z,19.54
2019-02-14T11:20:09.334Z,19.64
2019-02-14T11:21:09.341Z,19.44
2019-02-14T11:22:09.340Z,19.54
2019-02-14T11:23:09.345Z,19.35
2019-02-14T11:24:09.347Z,19.35
2019-02-14T11:25:09.351Z,19.35
2019-02-14T11:26:09.352Z,19.06
2019-02-14T11:27:09.358Z,18.96
2019-02-14T11:28:09.365Z,19.06
2019-02-14T11:29:09.365Z,19.06
2019-02-14T11:30:09.368Z,19.15
2019-02-14T11:31:09.375Z,19.06
2019-02-14T11:32:09.375Z,19.15
2019-02-14T11:33:09.381Z,18.96
2019-02-14T11:34:09.383Z,19.15
2019-02-14T11:35:09.385Z,19.06
2019-02-14T11:36:09.402Z,19.06
2019-02-14T11:37:09.393Z,18.96
2019-02-14T11:38:09.396Z,19.06
2019-02-14T11:39:09.401Z,19.15
2019-02-14T11:40:09.403Z,19.15
2019-02-14T11:41:09.415Z,19.15
2019-02-14T11:42:09.410Z,19.54
2019-02-14T11:43:09.412Z,19.15
2019-02-14T11:44:09.418Z,19.15
2019-02-14T11:45:09.422Z,19.15
2019-02-14T11:46:09.428Z,19.15
2019-02-14T11:47:09.438Z,19.06
2019-02-14T11:48:09.432Z,19.25
2019-02-14T11:49:09.435Z,19.25
2019-02-14T11:50:09.438Z,19.25
2019-02-14T11:51:09.459Z,18.86
2019-02-14T11:52:09.445Z,19.15
2019-02-14T11:53:14.212Z,19.06
2019-02-14T11:54:09.453Z,19.06
2019-02-14T11:55:09.459Z,18.96
2019-02-14T11:56:10.023Z,18.96
2019-02-14T11:57:09.474Z,19.06
2019-02-14T11:58:09.467Z,18.86
2019-02-14T11:59:09.468Z,18.96
2019-02-14T12:00:09.577Z,18.96
2019-02-14T12:01:09.480Z,18.96
2019-02-14T12:02:09.533Z,18.96
2019-02-14T12:03:09.486Z,18.96
2019-02-14T12:04:09.488Z,19.06
2019-02-14T12:05:09.500Z,19.06
2019-02-14T12:06:09.503Z,18.96
2019-02-14T12:07:09.499Z,18.96
2019-02-14T12:08:09.696Z,18.86
2019-02-14T12:09:09.507Z,18.96
2019-02-14T12:10:13.606Z,18.96
2019-02-14T12:11:09.524Z,18.86
2019-02-14T12:12:09.528Z,18.86
2019-02-14T12:13:09.529Z,18.76
2019-02-14T12:14:09.527Z,18.86
2019-02-14T12:15:09.541Z,18.76
2019-02-14T12:16:09.546Z,18.76
2019-02-14T12:17:09.536Z,18.86
2019-02-14T12:18:09.539Z,18.96
2019-02-14T12:19:09.543Z,18.76
2019-02-14T12:20:12.425Z,18.96
2019-02-14T12:21:09.610Z,18.76
2019-02-14T12:22:09.556Z,18.66
2019-02-14T12:23:09.561Z,18.76
2019-02-14T12:24:09.559Z,18.66
2019-02-14T12:25:09.617Z,18.37
2019-02-14T12:26:09.567Z,18.66
2019-02-14T12:27:09.572Z,18.66
2019-02-14T12:28:09.624Z,18.66
2019-02-14T12:29:09.582Z,18.57
2019-02-14T12:30:09.581Z,18.66
2019-02-14T12:31:09.586Z,18.66
2019-02-14T12:32:09.590Z,18.96
2019-02-14T12:33:09.594Z,18.96
2019-02-14T12:34:09.594Z,18.86
2019-02-14T12:35:09.597Z,18.76
2019-02-14T12:36:09.617Z,18.96
2019-02-14T12:37:09.613Z,18.85
2019-02-14T12:38:09.609Z,18.76
2019-02-14T12:39:11.552Z,18.75
2019-02-14T12:40:09.620Z,18.66
2019-02-14T12:41:09.624Z,18.86
2019-02-14T12:42:09.625Z,18.57
2019-02-14T12:43:09.630Z,18.66
2019-02-14T12:44:09.632Z,18.66
2019-02-14T12:45:09.651Z,18.96
2019-02-14T12:46:09.647Z,18.86
2019-02-14T12:47:09.639Z,18.85
2019-02-14T12:48:09.665Z,18.56
2019-02-14T12:49:09.660Z,18.57
2019-02-14T12:50:09.667Z,18.46
2019-02-14T12:51:09.652Z,18.76
2019-02-14T12:52:09.657Z,18.86