createdAt,value
2022-12-04T00:03:56.967Z,29.25
2022-12-04T00:08:58.868Z,28.25
2022-12-04T00:14:06.414Z,42.33
2022-12-04T00:19:09.258Z,30.50
2022-12-04T00:24:11.179Z,27.25
2022-12-04T00:29:13.132Z,17.25
2022-12-04T00:34:15.043Z,31.50
2022-12-04T00:39:17.074Z,15.00
2022-12-04T00:44:18.984Z,32.25
2022-12-04T00:49:20.871Z,29.25
2022-12-04T00:54:22.827Z,27.75
2022-12-04T00:59:24.735Z,28.00
2022-12-04T01:04:26.712Z,27.25
2022-12-04T01:09:28.649Z,27.50
2022-12-04T01:14:30.647Z,29.00
2022-12-04T01:19:32.568Z,30.00
2022-12-04T01:24:34.464Z,27.50
2022-12-04T01:29:36.387Z,28.00
2022-12-04T01:34:38.292Z,28.00
2022-12-04T01:39:40.307Z,26.75
2022-12-04T01:44:45.150Z,26.50
2022-12-04T01:49:48.857Z,27.75
2022-12-04T01:54:56.510Z,27.00
2022-12-04T02:00:02.099Z,27.50
2022-12-04T02:05:10.176Z,32.75
2022-12-04T02:10:13.990Z,31.25
2022-12-04T02:15:29.314Z,32.00
2022-12-04T02:20:41.226Z,33.00
2022-12-04T02:26:10.929Z,29.00
2022-12-04T02:31:19.487Z,31.75
2022-12-04T02:36:24.187Z,30.00
2022-12-04T02:41:35.100Z,26.50
2022-12-04T02:46:41.026Z,28.75
2022-12-04T02:51:46.096Z,26.25
2022-12-04T02:56:51.811Z,30.50
2022-12-04T03:01:58.985Z,29.75
2022-12-04T03:07:07.568Z,27.00
2022-12-04T03:12:18.240Z,28.75
2022-12-04T03:17:27.264Z,25.75
2022-12-04T03:22:31.647Z,28.00
2022-12-04T03:27:54.606Z,29.00
2022-12-04T03:33:17.336Z,19.00
2022-12-04T03:38:41.701Z,29.00
2022-12-04T03:44:00.266Z,27.50
2022-12-04T03:49:21.490Z,27.00
2022-12-04T03:54:38.361Z,28.00
2022-12-04T04:00:06.419Z,26.50
2022-12-04T04:05:11.770Z,28.75
2022-12-04T04:10:24.222Z,28.25
2022-12-04T04:15:45.002Z,26.25
2022-12-04T04:21:17.213Z,28.50
2022-12-04T04:26:19.197Z,25.50
2022-12-04T04:31:43.211Z,23.25
2022-12-04T04:37:10.917Z,20.25
2022-12-04T04:42:30.170Z,26.75
2022-12-04T04:47:38.784Z,30.00
2022-12-04T04:52:46.269Z,24.75
2022-12-04T04:57:48.250Z,27.00
2022-12-04T05:02:50.446Z,25.75
2022-12-04T05:07:52.529Z,29.25
2022-12-04T05:12:54.456Z,26.50
2022-12-04T05:17:56.366Z,25.25
2022-12-04T05:22:59.128Z,21.25
2022-12-04T05:28:01.075Z,1.00
2022-12-04T05:33:03.155Z,29.75
2022-12-04T05:38:05.054Z,27.50
2022-12-04T05:43:06.948Z,28.50
2022-12-04T05:48:08.954Z,27.50
2022-12-04T05:53:10.916Z,29.75
2022-12-04T05:58:12.787Z,27.00
2022-12-04T06:03:14.779Z,29.00
2022-12-04T06:08:16.936Z,29.25
2022-12-04T06:13:18.911Z,20.00
2022-12-04T06:18:20.991Z,21.75
2022-12-04T06:23:22.976Z,22.00
2022-12-04T06:28:24.882Z,21.25
2022-12-04T06:33:27.094Z,23.25
2022-12-04T06:38:29.672Z,21.75
2022-12-04T06:43:31.959Z,24.50
2022-12-04T06:48:34.484Z,26.00
2022-12-04T06:53:36.967Z,25.00
2022-12-04T06:58:38.937Z,40.00
2022-12-04T07:03:43.611Z,29.50
2022-12-04T07:08:52.539Z,30.50
2022-12-04T07:13:54.773Z,33.50
2022-12-04T07:18:57.389Z,31.00
2022-12-04T07:24:01.508Z,30.25
2022-12-04T07:29:03.463Z,30.75
2022-12-04T07:34:05.610Z,27.00
2022-12-04T07:39:07.800Z,28.75
2022-12-04T07:44:09.867Z,32.25
2022-12-04T07:49:12.914Z,29.50
2022-12-04T07:54:14.865Z,29.00
2022-12-04T07:59:16.867Z,28.75
2022-12-04T08:04:18.877Z,30.25
2022-12-04T08:09:20.872Z,30.00
2022-12-04T08:14:22.919Z,29.25
2022-12-04T08:19:25.502Z,29.25
2022-12-04T08:24:27.488Z,28.00
2022-12-04T08:29:29.405Z,26.75
2022-12-04T08:34:32.018Z,27.00
2022-12-04T08:39:33.998Z,25.00
2022-12-04T08:44:35.909Z,23.75
2022-12-04T08:49:38.031Z,27.25
2022-12-04T08:54:40.013Z,25.75
2022-12-04T08:59:42.376Z,26.25
2022-12-04T09:04:44.404Z,26.75
2022-12-04T09:09:55.175Z,23.00
2022-12-04T09:14:57.186Z,26.50
2022-12-04T09:20:01.164Z,22.75
2022-12-04T09:25:05.183Z,25.75
2022-12-04T09:30:09.004Z,27.50
2022-12-04T09:35:11.018Z,22.75
2022-12-04T09:40:32.068Z,29.75
2022-12-04T09:45:54.985Z,27.50
2022-12-04T09:50:57.791Z,29.00
2022-12-04T09:56:05.830Z,24.50
2022-12-04T10:01:21.088Z,29.25
2022-12-04T10:06:32.508Z,15.25
2022-12-04T10:11:53.454Z,24.00
2022-12-04T10:17:19.097Z,26.75
2022-12-04T10:22:33.511Z,17.25
2022-12-04T10:28:09.608Z,25.50
2022-12-04T10:33:32.347Z,25.00
2022-12-04T10:38:43.781Z,26.25
2022-12-04T10:43:48.546Z,27.25
2022-12-04T10:49:09.659Z,14.25
2022-12-04T10:54:25.384Z,18.25
2022-12-04T10:59:28.235Z,27.50
2022-12-04T11:04:31.908Z,29.25
2022-12-04T11:09:34.610Z,28.25
2022-12-04T11:14:36.711Z,31.25
2022-12-04T11:19:38.660Z,26.75
2022-12-04T11:24:42.888Z,27.00
2022-12-04T11:29:46.637Z,28.75
2022-12-04T11:34:51.929Z,29.25
2022-12-04T11:39:55.658Z,24.25
2022-12-04T11:45:17.987Z,15.25
2022-12-04T11:50:54.013Z,27.50
2022-12-04T11:56:25.084Z,27.00
2022-12-04T12:02:20.851Z,29.25
2022-12-04T12:07:59.088Z,28.25
2022-12-04T12:13:09.031Z,30.25
2022-12-04T12:18:19.252Z,21.00
2022-12-04T12:23:31.467Z,28.75
2022-12-04T12:29:00.667Z,27.00
2022-12-04T12:34:08.654Z,39.00
2022-12-04T12:39:26.712Z,35.50
2022-12-04T12:45:03.664Z,26.25
2022-12-04T12:50:22.844Z,4.25
2022-12-04T12:55:39.030Z,29.25
2022-12-04T13:00:50.022Z,27.00
2022-12-04T13:05:57.739Z,28.75
2022-12-04T13:11:12.584Z,23.00
2022-12-04T13:16:36.462Z,29.00
2022-12-04T13:21:57.220Z,31.00
2022-12-04T13:27:11.282Z,27.00
2022-12-04T13:32:43.428Z,26.25
2022-12-04T13:37:57.581Z,30.00
2022-12-04T13:43:27.749Z,31.25
2022-12-04T13:48:33.782Z,26.75
2022-12-04T13:53:38.003Z,27.25
2022-12-04T13:58:40.167Z,29.50
2022-12-04T14:03:55.561Z,29.75
2022-12-04T14:09:01.392Z,27.00
2022-12-04T14:14:07.930Z,24.00
2022-12-04T14:19:27.852Z,27.25
2022-12-04T14:24:30.531Z,25.25
2022-12-04T14:29:46.327Z,22.50
2022-12-04T14:34:50.426Z,29.75
2022-12-04T14:39:53.110Z,27.50
2022-12-04T14:45:17.458Z,24.50
2022-12-04T14:50:42.420Z,27.75
2022-12-04T14:56:09.179Z,27.75
2022-12-04T15:01:29.691Z,26.25
2022-12-04T15:06:34.025Z,23.50
2022-12-04T15:12:04.992Z,30.25
2022-12-04T15:17:09.367Z,27.75
2022-12-04T15:22:28.362Z,27.00
2022-12-04T15:27:32.920Z,27.00
2022-12-04T15:32:35.274Z,30.00
2022-12-04T15:37:37.992Z,26.00
2022-12-04T15:42:40.078Z,28.50
2022-12-04T15:47:42.134Z,27.25
2022-12-04T15:52:56.439Z,26.75
2022-12-04T15:58:22.636Z,27.50
2022-12-04T16:03:44.786Z,27.75
2022-12-04T16:08:56.278Z,27.00
2022-12-04T16:14:16.567Z,24.50
2022-12-04T16:19:34.367Z,28.00
2022-12-04T16:24:36.735Z,25.50
2022-12-04T16:29:39.077Z,34.75
2022-12-04T16:34:41.184Z,31.00
2022-12-04T16:39:44.004Z,29.75
2022-12-04T16:44:46.152Z,35.25
2022-12-04T16:49:50.166Z,44.33
2022-12-04T16:54:52.184Z,30.75
2022-12-04T16:59:54.366Z,30.00
2022-12-04T17:04:58.063Z,26.75
2022-12-04T17:10:00.539Z,31.25
2022-12-04T17:15:02.507Z,33.00
2022-12-04T17:20:07.504Z,26.50
2022-12-04T17:25:10.574Z,26.00
2022-12-04T17:30:13.256Z,27.25
2022-12-04T17:35:15.809Z,27.25
2022-12-04T17:40:19.313Z,26.75
2022-12-04T17:45:21.290Z,28.00
2022-12-04T17:50:23.265Z,7.25
2022-12-04T17:55:25.262Z,26.00
2022-12-04T18:00:27.320Z,27.50
2022-12-04T18:05:29.469Z,32.75
2022-12-04T18:10:31.511Z,29.00
2022-12-04T18:15:34.802Z,29.25
2022-12-04T18:20:37.274Z,29.50
2022-12-04T18:25:39.240Z,29.25
2022-12-04T18:30:42.429Z,29.75
2022-12-04T18:35:48.774Z,36.50
2022-12-04T18:40:56.036Z,38.00
2022-12-04T18:46:07.720Z,27.50
2022-12-04T18:51:21.533Z,31.25
2022-12-04T18:56:23.627Z,40.50
2022-12-04T19:01:27.262Z,31.00
2022-12-04T19:06:41.166Z,35.00
2022-12-04T19:11:44.001Z,29.50
2022-12-04T19:16:46.586Z,30.00
2022-12-04T19:21:48.713Z,34.00
2022-12-04T19:26:53.973Z,31.00
2022-12-04T19:31:59.237Z,28.75
2022-12-04T19:37:01.896Z,39.50
2022-12-04T19:42:03.876Z,29.75
2022-12-04T19:47:05.755Z,32.50
2022-12-04T19:52:07.734Z,30.00
2022-12-04T19:57:10.030Z,31.25
2022-12-04T20:02:12.299Z,26.75
2022-12-04T20:07:14.663Z,26.00
2022-12-04T20:12:16.627Z,25.75
2022-12-04T20:17:18.634Z,25.50
2022-12-04T20:22:20.817Z,27.25
2022-12-04T20:27:22.844Z,24.00
2022-12-04T20:32:24.762Z,25.50
2022-12-04T20:37:27.133Z,26.50
2022-12-04T20:42:33.476Z,25.75
2022-12-04T20:47:36.402Z,26.00
2022-12-04T20:52:38.709Z,27.50
2022-12-04T20:57:40.662Z,28.00
2022-12-04T21:02:43.633Z,29.50
2022-12-04T21:07:45.616Z,26.00
2022-12-04T21:13:06.087Z,25.50
2022-12-04T21:18:08.154Z,21.75
2022-12-04T21:23:10.098Z,23.00
2022-12-04T21:28:12.039Z,19.75
2022-12-04T21:33:13.961Z,19.00
2022-12-04T21:38:15.883Z,3.00
2022-12-04T21:43:17.787Z,6.00
2022-12-04T21:48:19.692Z,3.25
2022-12-04T21:53:21.868Z,2.50
2022-12-04T21:58:26.085Z,5.00
2022-12-04T22:03:28.136Z,2.00
2022-12-04T22:08:30.113Z,5.25
2022-12-04T22:13:32.774Z,2.50
2022-12-04T22:18:35.098Z,2.00
2022-12-04T22:23:37.776Z,1.00
2022-12-04T22:28:40.418Z,1.00
2022-12-04T22:33:43.233Z,0.00
2022-12-04T22:39:08.780Z,13.50
2022-12-04T22:44:07.907Z,14.25
2022-12-04T22:49:09.844Z,16.75
2022-12-04T22:54:14.169Z,11.50
2022-12-04T22:59:16.078Z,15.75
2022-12-04T23:04:18.201Z,9.50
2022-12-04T23:09:20.405Z,0.00
2022-12-04T23:14:23.499Z,0.00
2022-12-04T23:19:25.574Z,0.00
2022-12-04T23:24:27.513Z,0.00
2022-12-04T23:29:52.185Z,1.00
2022-12-04T23:34:53.087Z,2.00
2022-12-04T23:39:55.222Z,1.00
2022-12-04T23:44:57.231Z,0.75
2022-12-04T23:49:59.459Z,9.00
2022-12-04T23:55:01.628Z,13.25
