createdAt,value
2023-04-06T14:48:13.174Z,9.63
2023-04-06T14:50:59.125Z,9.65
2023-04-06T14:53:45.574Z,10.43
2023-04-06T14:56:32.301Z,9.63
2023-04-06T14:59:17.791Z,11.48
2023-04-06T15:02:04.517Z,9.80
2023-04-06T15:04:51.071Z,10.38
2023-04-06T15:07:37.999Z,11.70
2023-04-06T15:10:23.855Z,11.13
2023-04-06T15:13:09.472Z,10.50
2023-04-06T15:15:55.001Z,12.40
2023-04-06T15:18:41.607Z,11.15
2023-04-06T15:21:28.111Z,9.55
2023-04-06T15:24:13.874Z,12.35
2023-04-06T15:26:59.919Z,9.65
2023-04-06T15:29:46.297Z,10.10
2023-04-06T15:32:31.938Z,11.20
2023-04-06T15:35:17.895Z,9.43
2023-04-06T15:38:03.910Z,8.30
2023-04-06T15:40:50.457Z,11.70
2023-04-06T15:43:36.115Z,8.52
2023-04-06T15:46:22.690Z,10.10
2023-04-06T15:49:09.552Z,9.43
2023-04-06T15:51:55.887Z,9.15
2023-04-06T15:54:41.777Z,11.27
2023-04-06T15:57:28.285Z,9.70
2023-04-06T16:00:15.612Z,9.25
2023-04-06T16:03:01.495Z,11.45
2023-04-06T16:05:59.138Z,12.98
2023-04-06T16:08:50.328Z,11.35
2023-04-06T16:11:36.917Z,11.95
2023-04-06T16:14:22.826Z,10.20
2023-04-06T16:17:08.281Z,8.90
2023-04-06T16:19:53.944Z,12.98
2023-04-06T16:22:39.360Z,9.38
2023-04-06T16:25:25.268Z,9.65
2023-04-06T16:28:11.453Z,9.00
2023-04-06T16:30:57.925Z,10.50
2023-04-06T16:33:43.698Z,8.88
2023-04-06T16:36:31.991Z,10.35
2023-04-06T16:39:17.702Z,16.67
2023-04-06T16:42:03.568Z,10.52
2023-04-06T16:44:49.519Z,9.95
2023-04-06T16:47:35.764Z,10.02
2023-04-06T16:50:21.753Z,10.20
2023-04-06T16:53:07.574Z,9.30
2023-04-06T16:55:53.333Z,13.18
2023-04-06T16:58:39.521Z,11.38
2023-04-06T17:01:28.028Z,10.13
2023-04-06T17:04:13.896Z,8.80
2023-04-06T17:06:59.873Z,10.07
2023-04-06T17:09:45.685Z,10.02
2023-04-06T17:12:32.018Z,11.43
2023-04-06T17:15:18.252Z,12.02
2023-04-06T17:18:04.543Z,11.73
2023-04-06T17:20:50.509Z,12.15
2023-04-06T17:23:37.246Z,12.82
2023-04-06T17:26:22.886Z,9.80
2023-04-06T17:29:08.374Z,8.45
2023-04-06T17:31:53.797Z,11.40
2023-04-06T17:34:39.434Z,9.05
2023-04-06T17:37:25.255Z,9.82
2023-04-06T17:40:11.448Z,9.63
2023-04-06T17:42:57.467Z,12.38
2023-04-06T17:45:43.447Z,12.57
2023-04-06T17:48:30.077Z,12.32
2023-04-06T17:51:19.019Z,10.85
2023-04-06T17:54:05.646Z,10.27
2023-04-06T17:56:53.691Z,7.55
2023-04-06T17:59:43.876Z,12.00
2023-04-06T18:02:31.852Z,12.27
2023-04-06T18:05:19.044Z,10.00
2023-04-06T18:08:05.054Z,12.18
2023-04-06T18:10:51.316Z,10.02
2023-04-06T18:13:39.349Z,10.20
2023-04-06T18:16:27.052Z,10.82
2023-04-06T18:19:13.713Z,11.82
2023-04-06T18:22:00.496Z,16.58
2023-04-06T18:24:46.624Z,14.00
2023-04-06T18:27:33.969Z,11.18
2023-04-06T18:30:20.078Z,13.35
2023-04-06T18:33:06.577Z,11.80
2023-04-06T18:35:52.436Z,13.30
2023-04-06T18:38:44.590Z,11.73
2023-04-06T18:41:30.767Z,10.68
2023-04-06T18:44:16.885Z,12.00
2023-04-06T18:47:02.824Z,14.15
2023-04-06T18:49:49.951Z,10.95
2023-04-06T18:52:36.001Z,9.00
2023-04-06T18:55:22.509Z,10.88
2023-04-06T18:58:08.012Z,11.02
2023-04-06T19:00:55.543Z,11.18
2023-04-06T19:03:42.296Z,11.85
2023-04-06T19:06:28.558Z,11.65
2023-04-06T19:09:14.394Z,11.82
2023-04-06T19:12:01.279Z,10.90
2023-04-06T19:14:52.096Z,9.68
2023-04-06T19:17:38.196Z,13.55
2023-04-06T19:20:26.968Z,11.68
2023-04-06T19:23:13.797Z,10.68
2023-04-06T19:25:59.380Z,11.55
2023-04-06T19:28:46.206Z,14.43
2023-04-06T19:31:32.319Z,13.07
2023-04-06T19:34:18.819Z,14.73
2023-04-06T19:37:06.264Z,11.68
2023-04-06T19:39:52.328Z,11.77
2023-04-06T19:42:38.836Z,14.90
2023-04-06T19:45:24.517Z,18.35
2023-04-06T19:48:11.035Z,18.92
2023-04-06T19:50:57.592Z,16.13
2023-04-06T19:53:43.488Z,11.60
2023-04-06T19:56:31.457Z,11.85
2023-04-06T19:59:18.201Z,11.73
2023-04-06T20:02:04.596Z,13.63
2023-04-06T20:04:53.435Z,18.42
2023-04-06T20:07:40.568Z,12.68
2023-04-06T20:10:28.108Z,10.45
2023-04-06T20:13:14.628Z,11.32
2023-04-06T20:16:00.571Z,9.88
2023-04-06T20:18:46.020Z,9.25
2023-04-06T20:21:32.266Z,10.70
2023-04-06T20:24:19.088Z,11.88
2023-04-06T20:27:04.812Z,12.02
2023-04-06T20:29:50.758Z,10.90
2023-04-06T20:32:36.557Z,10.05
2023-04-06T20:35:23.434Z,10.07
2023-04-06T20:38:09.197Z,9.90
2023-04-06T20:40:58.276Z,11.55
2023-04-06T20:43:43.945Z,13.18
2023-04-06T20:46:30.021Z,10.70
2023-04-06T20:49:16.852Z,13.73
2023-04-06T20:52:03.165Z,11.52
2023-04-06T20:54:50.594Z,12.45
2023-04-06T20:57:36.297Z,12.57
2023-04-06T21:00:22.433Z,13.73
2023-04-06T21:03:08.855Z,14.70
2023-04-06T21:05:57.379Z,18.98
2023-04-06T21:08:43.196Z,17.38
2023-04-06T21:11:31.013Z,13.52
2023-04-06T21:14:19.505Z,16.15
2023-04-06T21:17:06.957Z,15.93
2023-04-06T21:19:53.600Z,12.43
2023-04-06T21:22:39.527Z,11.32
2023-04-06T21:25:25.643Z,10.38
2023-04-06T21:28:11.668Z,10.13
2023-04-06T21:30:58.256Z,12.45
2023-04-06T21:33:44.607Z,13.25
2023-04-06T21:36:33.148Z,10.40
2023-04-06T21:39:18.876Z,10.35
2023-04-06T21:42:06.518Z,11.77
2023-04-06T21:44:52.220Z,10.65
2023-04-06T21:47:38.470Z,9.93
2023-04-06T21:50:24.416Z,10.25
2023-04-06T21:53:09.875Z,10.35
2023-04-06T21:55:55.765Z,9.88
2023-04-06T21:58:41.819Z,10.38
2023-04-06T22:01:28.362Z,11.15
2023-04-06T22:04:14.127Z,12.65
2023-04-06T22:07:00.353Z,9.82
2023-04-06T22:09:50.849Z,11.07
2023-04-06T22:12:37.992Z,7.90
2023-04-06T22:15:24.602Z,7.15
2023-04-06T22:18:10.354Z,4.97
2023-04-06T22:20:56.504Z,5.72
2023-04-06T22:23:42.481Z,8.38
2023-04-06T22:26:29.597Z,5.25
2023-04-06T22:29:15.458Z,4.03
2023-04-06T22:32:01.164Z,5.05
2023-04-06T22:34:47.180Z,4.43
2023-04-06T22:37:33.553Z,6.80
2023-04-06T22:40:19.646Z,6.18
2023-04-06T22:43:05.371Z,5.35
2023-04-06T22:45:50.692Z,3.83
2023-04-06T22:48:36.082Z,4.25
2023-04-06T22:51:21.660Z,4.72
2023-04-06T22:54:09.448Z,3.70
2023-04-06T22:56:55.959Z,3.97
2023-04-06T22:59:41.684Z,5.70
2023-04-06T23:02:27.753Z,4.65
2023-04-06T23:05:13.700Z,4.68
2023-04-06T23:07:59.128Z,4.38
2023-04-06T23:10:44.896Z,4.47
2023-04-06T23:13:30.793Z,3.17
2023-04-06T23:16:16.486Z,4.90
2023-04-06T23:19:02.609Z,5.43
2023-04-06T23:21:48.682Z,5.60
2023-04-06T23:24:34.953Z,4.28
2023-04-06T23:27:21.348Z,4.30
2023-04-06T23:30:08.133Z,7.00
2023-04-06T23:32:54.286Z,4.63
2023-04-06T23:35:40.459Z,4.78
2023-04-06T23:38:26.289Z,4.22
2023-04-06T23:41:18.110Z,6.32
2023-04-06T23:44:04.357Z,5.10
2023-04-06T23:46:50.336Z,5.00
2023-04-06T23:49:36.333Z,7.20
2023-04-06T23:52:22.515Z,4.70
2023-04-06T23:55:08.956Z,6.32
2023-04-06T23:57:55.545Z,7.47
