createdAt,value
2023-01-26T00:00:09.848Z,98.38
2023-01-26T00:02:36.880Z,99.08
2023-01-26T00:05:03.567Z,99.34
2023-01-26T00:07:30.251Z,99.06
2023-01-26T00:09:56.878Z,99.41
2023-01-26T00:12:23.552Z,98.82
2023-01-26T00:14:50.254Z,98.37
2023-01-26T00:17:17.971Z,98.95
2023-01-26T00:19:44.537Z,99.02
2023-01-26T00:22:11.125Z,98.20
2023-01-26T00:24:37.743Z,98.34
2023-01-26T00:27:04.350Z,98.50
2023-01-26T00:29:30.947Z,99.23
2023-01-26T00:31:57.518Z,98.96
2023-01-26T00:34:24.108Z,98.99
2023-01-26T00:36:50.687Z,99.14
2023-01-26T00:39:17.283Z,98.77
2023-01-26T00:41:43.863Z,98.34
2023-01-26T00:44:10.551Z,98.60
2023-01-26T00:46:37.161Z,98.79
2023-01-26T00:49:03.784Z,98.68
2023-01-26T00:51:30.465Z,98.17
2023-01-26T00:53:57.007Z,98.52
2023-01-26T00:56:23.709Z,97.98
2023-01-26T00:58:50.342Z,97.85
2023-01-26T01:01:16.945Z,97.85
2023-01-26T01:03:43.586Z,98.15
2023-01-26T01:06:10.254Z,98.00
2023-01-26T01:08:36.922Z,97.79
2023-01-26T01:11:05.153Z,97.67
2023-01-26T01:13:31.775Z,97.52
2023-01-26T01:15:58.448Z,97.39
2023-01-26T01:18:25.101Z,97.82
2023-01-26T01:20:51.775Z,97.81
2023-01-26T01:23:18.566Z,97.79
2023-01-26T01:25:45.222Z,97.37
2023-01-26T01:28:11.946Z,97.75
2023-01-26T01:30:38.581Z,97.98
2023-01-26T01:33:05.098Z,97.77
2023-01-26T01:35:31.716Z,97.98
2023-01-26T01:37:58.287Z,97.65
2023-01-26T01:40:24.884Z,97.81
2023-01-26T01:42:51.488Z,97.87
2023-01-26T01:45:39.294Z,98.11
2023-01-26T01:48:06.323Z,97.96
2023-01-26T01:50:35.675Z,98.42
2023-01-26T01:53:02.279Z,97.98
2023-01-26T01:55:28.994Z,98.58
2023-01-26T01:57:56.264Z,99.23
2023-01-26T02:00:23.508Z,98.26
2023-01-26T02:02:53.211Z,98.08
2023-01-26T02:05:26.927Z,97.53
2023-01-26T02:07:54.009Z,97.93
2023-01-26T02:10:20.622Z,97.66
2023-01-26T02:12:51.890Z,97.58
2023-01-26T02:15:18.533Z,97.62
2023-01-26T02:17:45.096Z,97.72
2023-01-26T02:20:29.270Z,97.55
2023-01-26T02:22:58.655Z,97.34
2023-01-26T02:25:43.274Z,97.47
2023-01-26T02:28:09.844Z,97.51
2023-01-26T02:30:36.558Z,97.28
2023-01-26T02:33:03.246Z,97.24
2023-01-26T02:35:29.888Z,97.92
2023-01-26T02:37:56.479Z,97.77
2023-01-26T02:40:32.712Z,97.63
2023-01-26T02:42:59.363Z,96.87
2023-01-26T02:45:26.086Z,96.53
2023-01-26T02:47:52.803Z,97.53
2023-01-26T02:50:19.477Z,97.27
2023-01-26T02:52:46.165Z,97.64
2023-01-26T02:55:12.875Z,97.74
2023-01-26T02:57:39.696Z,97.22
2023-01-26T03:00:10.278Z,97.52
2023-01-26T03:02:37.101Z,97.44
2023-01-26T03:05:03.739Z,97.82
2023-01-26T03:07:30.805Z,97.57
2023-01-26T03:09:57.371Z,97.99
2023-01-26T03:12:24.085Z,97.39
2023-01-26T03:14:50.719Z,97.52
2023-01-26T03:17:18.564Z,97.35
2023-01-26T03:19:45.239Z,98.46
2023-01-26T03:22:11.850Z,98.08
2023-01-26T03:24:38.465Z,98.51
2023-01-26T03:27:06.249Z,97.74
2023-01-26T03:29:32.975Z,98.28
2023-01-26T03:31:59.647Z,97.96
2023-01-26T03:34:26.519Z,98.14
2023-01-26T03:36:53.094Z,98.33
2023-01-26T03:39:19.726Z,98.35
2023-01-26T03:41:46.350Z,98.10
2023-01-26T03:44:13.071Z,97.67
2023-01-26T03:46:39.709Z,97.57
2023-01-26T03:49:06.381Z,97.41
2023-01-26T03:51:32.955Z,98.13
2023-01-26T03:53:59.515Z,97.82
2023-01-26T03:56:26.675Z,97.92
2023-01-26T03:58:57.878Z,97.45
2023-01-26T04:01:25.433Z,98.01
2023-01-26T04:03:52.342Z,97.54
2023-01-26T04:06:18.927Z,97.73
2023-01-26T04:08:48.687Z,97.50
2023-01-26T04:11:15.356Z,97.16
2023-01-26T04:13:42.087Z,96.95
2023-01-26T04:16:11.685Z,97.21
2023-01-26T04:18:38.309Z,97.10
2023-01-26T04:21:05.322Z,97.09
2023-01-26T04:23:31.958Z,96.34
2023-01-26T04:25:58.759Z,96.96
2023-01-26T04:28:25.371Z,96.42
2023-01-26T04:30:51.945Z,96.88
2023-01-26T04:33:18.648Z,96.11
2023-01-26T04:35:45.301Z,96.61
2023-01-26T04:38:11.917Z,97.17
2023-01-26T04:40:38.640Z,96.59
2023-01-26T04:43:05.211Z,97.00
2023-01-26T04:45:31.878Z,96.92
2023-01-26T04:47:58.623Z,96.97
2023-01-26T04:50:25.280Z,97.10
2023-01-26T04:52:51.778Z,97.26
2023-01-26T04:55:18.291Z,96.45
2023-01-26T04:57:44.828Z,97.23
2023-01-26T05:00:12.172Z,97.33
2023-01-26T05:02:38.955Z,96.89
2023-01-26T05:05:05.927Z,97.75
2023-01-26T05:07:32.571Z,97.66
2023-01-26T05:09:59.149Z,97.88
2023-01-26T05:12:25.871Z,97.58
2023-01-26T05:14:52.555Z,97.70
2023-01-26T05:17:19.105Z,97.18
2023-01-26T05:19:45.837Z,96.99
2023-01-26T05:22:12.790Z,97.34
2023-01-26T05:24:39.386Z,97.44
2023-01-26T05:27:05.970Z,97.81
2023-01-26T05:29:32.557Z,97.27
2023-01-26T05:31:59.250Z,97.46
2023-01-26T05:34:25.937Z,97.27
2023-01-26T05:36:52.483Z,96.93
2023-01-26T05:39:18.971Z,96.63
2023-01-26T05:41:45.503Z,97.05
2023-01-26T05:44:12.140Z,96.47
2023-01-26T05:46:38.792Z,96.64
2023-01-26T05:49:05.306Z,96.19
2023-01-26T05:51:31.863Z,96.48
2023-01-26T05:53:58.375Z,97.40
2023-01-26T05:56:24.902Z,96.80
2023-01-26T05:58:51.478Z,97.31
2023-01-26T06:01:18.053Z,97.06
2023-01-26T06:03:44.590Z,96.93
2023-01-26T06:06:11.168Z,96.94
2023-01-26T06:08:37.688Z,97.67
2023-01-26T06:11:04.304Z,97.67
2023-01-26T06:13:30.837Z,97.39
2023-01-26T06:16:00.666Z,97.87
2023-01-26T06:18:27.197Z,97.13
2023-01-26T06:20:53.741Z,97.63
2023-01-26T06:23:20.310Z,97.33
2023-01-26T06:25:46.852Z,97.39
2023-01-26T06:28:13.370Z,97.08
2023-01-26T06:30:39.942Z,96.65
2023-01-26T06:33:06.524Z,97.54
2023-01-26T06:35:34.733Z,96.83
2023-01-26T06:38:01.786Z,95.99
2023-01-26T06:40:28.388Z,96.04
2023-01-26T06:42:54.888Z,96.13
2023-01-26T06:45:21.382Z,95.71
2023-01-26T06:47:48.564Z,95.99
2023-01-26T06:50:15.969Z,95.51
2023-01-26T06:52:42.683Z,94.60
2023-01-26T06:55:15.439Z,95.18
2023-01-26T06:57:41.997Z,95.15
2023-01-26T07:00:11.222Z,95.16
2023-01-26T07:02:37.966Z,95.11
2023-01-26T07:05:04.804Z,95.24
2023-01-26T07:07:31.291Z,94.54
2023-01-26T07:09:57.814Z,94.65
2023-01-26T07:12:24.377Z,93.95
2023-01-26T07:14:50.999Z,93.98
2023-01-26T07:17:17.706Z,94.16
2023-01-26T07:19:44.323Z,94.96
2023-01-26T07:22:10.867Z,95.28
2023-01-26T07:24:37.481Z,94.38
2023-01-26T07:27:04.001Z,95.01
2023-01-26T07:29:31.081Z,93.94
2023-01-26T07:31:57.682Z,93.40
2023-01-26T07:34:24.348Z,93.70
2023-01-26T07:36:52.017Z,94.09
2023-01-26T07:39:18.579Z,94.14
2023-01-26T07:41:45.173Z,94.33
2023-01-26T07:44:11.977Z,93.98
2023-01-26T07:46:38.620Z,94.00
2023-01-26T07:49:05.188Z,94.05
2023-01-26T07:51:31.807Z,93.86
2023-01-26T07:53:58.446Z,94.43
2023-01-26T07:56:24.999Z,94.43
2023-01-26T07:58:52.076Z,93.83
2023-01-26T08:01:18.734Z,94.05
2023-01-26T08:03:45.509Z,94.56
2023-01-26T08:06:14.224Z,94.27
2023-01-26T08:08:42.267Z,94.94
2023-01-26T08:11:09.139Z,94.21
2023-01-26T08:13:36.294Z,93.20
2023-01-26T08:16:07.628Z,93.17
2023-01-26T08:18:34.147Z,93.06
2023-01-26T08:21:00.721Z,92.46
2023-01-26T08:23:27.441Z,92.68
2023-01-26T08:25:53.928Z,93.26
2023-01-26T08:28:21.312Z,92.86
2023-01-26T08:30:47.927Z,92.93
2023-01-26T08:33:14.521Z,92.38
2023-01-26T08:35:40.995Z,92.74
2023-01-26T08:38:07.563Z,92.51
2023-01-26T08:40:34.157Z,93.28
2023-01-26T08:43:01.421Z,93.85
2023-01-26T08:45:28.760Z,93.80
2023-01-26T08:47:55.425Z,93.96
2023-01-26T08:50:22.033Z,93.52
2023-01-26T08:52:48.598Z,93.33
2023-01-26T08:55:15.162Z,92.92
2023-01-26T08:57:41.667Z,93.01
2023-01-26T09:00:09.053Z,92.51
2023-01-26T09:02:35.922Z,92.23
2023-01-26T09:05:02.612Z,93.77
2023-01-26T09:07:29.157Z,93.54
2023-01-26T09:09:55.994Z,94.34
2023-01-26T09:12:22.586Z,94.62
2023-01-26T09:14:49.192Z,95.51
2023-01-26T09:17:15.813Z,96.03
2023-01-26T09:19:44.858Z,95.51
2023-01-26T09:22:11.579Z,95.65
2023-01-26T09:24:38.126Z,95.50
2023-01-26T09:27:04.718Z,95.85
2023-01-26T09:29:31.256Z,95.19
2023-01-26T09:31:58.139Z,95.89
2023-01-26T09:34:24.754Z,95.56
2023-01-26T09:36:51.279Z,95.48
2023-01-26T09:39:17.869Z,95.98
2023-01-26T09:41:56.609Z,96.22
2023-01-26T09:44:24.597Z,96.39
2023-01-26T09:47:00.090Z,96.55
2023-01-26T09:49:26.407Z,96.62
2023-01-26T09:52:00.061Z,96.03
2023-01-26T09:54:42.674Z,96.74
2023-01-26T09:57:21.047Z,96.15
2023-01-26T09:59:51.497Z,96.70
2023-01-26T10:02:23.812Z,95.75
2023-01-26T10:04:51.925Z,95.13
2023-01-26T10:07:18.562Z,95.24
2023-01-26T10:09:47.449Z,95.21
2023-01-26T10:12:25.475Z,95.23
2023-01-26T10:14:55.953Z,95.72
2023-01-26T10:17:50.183Z,94.81
2023-01-26T10:20:32.921Z,94.58
2023-01-26T10:23:10.692Z,94.83
2023-01-26T10:25:39.076Z,94.52
2023-01-26T10:28:20.060Z,94.38
2023-01-26T10:30:47.524Z,93.98
2023-01-26T10:33:27.311Z,93.85
2023-01-26T10:35:54.054Z,94.09
2023-01-26T10:38:47.442Z,93.43
2023-01-26T10:41:13.868Z,93.66
2023-01-26T10:43:53.906Z,93.19
2023-01-26T10:46:26.568Z,92.42
2023-01-26T10:48:54.324Z,91.62
2023-01-26T10:51:40.803Z,91.37
2023-01-26T10:54:24.221Z,90.77
2023-01-26T10:56:50.660Z,91.87
2023-01-26T10:59:23.430Z,92.13
2023-01-26T11:01:54.890Z,92.47
2023-01-26T11:04:21.507Z,91.95
2023-01-26T11:06:48.362Z,92.57
2023-01-26T11:09:14.775Z,92.85
2023-01-26T11:11:41.767Z,93.07
2023-01-26T11:14:18.868Z,93.84
2023-01-26T11:17:09.074Z,93.76
2023-01-26T11:19:35.456Z,94.26
2023-01-26T11:22:10.649Z,94.34
2023-01-26T11:24:46.157Z,95.06
2023-01-26T11:27:23.954Z,94.76
2023-01-26T11:29:59.539Z,94.59
2023-01-26T11:32:30.779Z,94.47
2023-01-26T11:35:15.760Z,94.55
2023-01-26T11:37:46.390Z,94.17
2023-01-26T11:40:37.781Z,94.78
2023-01-26T11:43:38.677Z,94.64
2023-01-26T11:46:32.829Z,93.75
2023-01-26T11:49:18.131Z,94.32
2023-01-26T11:51:55.809Z,94.36
2023-01-26T11:54:44.110Z,93.54
2023-01-26T11:57:14.751Z,93.19
2023-01-26T12:00:02.130Z,91.81
2023-01-26T12:02:38.176Z,92.07
2023-01-26T12:05:20.279Z,91.32
2023-01-26T12:08:05.025Z,92.57
2023-01-26T12:10:31.431Z,91.43
2023-01-26T12:13:19.306Z,90.65
2023-01-26T12:15:52.961Z,90.39
2023-01-26T12:18:29.923Z,90.79
2023-01-26T12:21:05.944Z,90.73
2023-01-26T12:23:42.381Z,90.69
2023-01-26T12:26:20.396Z,91.29
2023-01-26T12:29:09.405Z,90.92
2023-01-26T12:31:38.794Z,90.08
2023-01-26T12:34:09.507Z,90.51
2023-01-26T12:36:40.248Z,89.84
2023-01-26T12:39:19.237Z,89.60
2023-01-26T12:41:59.039Z,90.55
2023-01-26T12:44:32.898Z,90.46
2023-01-26T12:47:41.280Z,89.16
2023-01-26T12:50:29.565Z,89.75
2023-01-26T12:53:07.731Z,90.44
2023-01-26T12:55:42.173Z,90.25
2023-01-26T12:58:23.664Z,90.17
2023-01-26T13:00:52.337Z,90.01
2023-01-26T13:03:22.457Z,89.98
2023-01-26T13:05:56.408Z,90.20
2023-01-26T13:08:31.878Z,89.63
2023-01-26T13:11:08.000Z,89.48
2023-01-26T13:13:34.979Z,90.46
2023-01-26T13:16:16.794Z,90.20
2023-01-26T13:18:56.593Z,88.75
2023-01-26T13:21:35.860Z,88.68
2023-01-26T13:24:02.458Z,88.74
2023-01-26T13:26:32.001Z,89.21
2023-01-26T13:29:26.400Z,88.86
2023-01-26T13:31:56.896Z,88.01
2023-01-26T13:34:27.369Z,88.53
2023-01-26T13:37:00.125Z,88.84
2023-01-26T13:39:31.753Z,90.19
2023-01-26T13:41:58.367Z,90.53
2023-01-26T13:44:35.395Z,90.39
2023-01-26T13:47:05.818Z,90.19
2023-01-26T13:49:40.161Z,89.37
2023-01-26T13:52:19.446Z,90.18
2023-01-26T13:54:46.253Z,89.15
2023-01-26T13:57:19.787Z,88.79
2023-01-26T13:59:53.526Z,90.14
2023-01-26T14:02:24.021Z,90.74
2023-01-26T14:04:51.534Z,89.85
2023-01-26T14:07:18.228Z,90.21
2023-01-26T14:09:46.747Z,90.60
2023-01-26T14:12:21.457Z,89.69
2023-01-26T14:14:48.157Z,89.66
2023-01-26T14:17:32.049Z,89.57
2023-01-26T14:19:58.829Z,90.30
2023-01-26T14:22:26.089Z,90.31
2023-01-26T14:24:53.404Z,89.17
2023-01-26T14:27:36.968Z,89.28
2023-01-26T14:30:25.561Z,89.56
2023-01-26T14:33:03.286Z,89.74
2023-01-26T14:35:29.962Z,89.98
2023-01-26T14:38:25.868Z,90.14
2023-01-26T14:40:53.186Z,89.95
2023-01-26T14:43:20.010Z,90.24
2023-01-26T14:45:53.472Z,89.80
2023-01-26T14:48:20.591Z,89.85
2023-01-26T14:50:47.201Z,90.16
2023-01-26T14:53:31.975Z,90.09
2023-01-26T14:55:58.517Z,90.05
2023-01-26T14:58:27.694Z,90.05
2023-01-26T15:00:54.397Z,90.22
2023-01-26T15:03:25.000Z,90.59
2023-01-26T15:06:15.011Z,90.01
2023-01-26T15:08:41.912Z,89.34
2023-01-26T15:11:08.530Z,89.57
2023-01-26T15:13:35.290Z,90.60
2023-01-26T15:16:06.576Z,90.38
2023-01-26T15:18:33.755Z,90.90
2023-01-26T15:21:13.717Z,90.67
2023-01-26T15:23:44.958Z,91.22
2023-01-26T15:26:17.087Z,91.11
2023-01-26T15:28:43.591Z,90.71
2023-01-26T15:31:18.276Z,90.63
2023-01-26T15:33:47.377Z,91.21
2023-01-26T15:36:29.171Z,91.34
2023-01-26T15:39:10.740Z,90.67
2023-01-26T15:41:37.285Z,91.48
2023-01-26T15:44:03.919Z,90.75
2023-01-26T15:46:30.733Z,91.42
2023-01-26T15:48:57.345Z,90.96
2023-01-26T15:51:23.959Z,90.16
2023-01-26T15:53:50.558Z,90.41
2023-01-26T15:56:17.130Z,90.23
2023-01-26T15:58:43.827Z,91.39
2023-01-26T16:01:13.747Z,90.94
2023-01-26T16:03:40.394Z,90.91
2023-01-26T16:06:06.960Z,90.05
2023-01-26T16:08:33.595Z,90.40
2023-01-26T16:11:00.169Z,90.17
2023-01-26T16:13:26.773Z,90.94
2023-01-26T16:15:53.906Z,90.84
2023-01-26T16:18:20.513Z,91.95
2023-01-26T16:20:48.142Z,90.73
2023-01-26T16:23:25.241Z,91.20
2023-01-26T16:25:51.780Z,91.20
2023-01-26T16:28:18.464Z,90.84
2023-01-26T16:30:46.001Z,91.97
2023-01-26T16:33:13.801Z,91.21
2023-01-26T16:35:40.323Z,91.64
2023-01-26T16:38:07.120Z,92.53
2023-01-26T16:40:33.728Z,92.45
2023-01-26T16:43:00.299Z,92.20
2023-01-26T16:45:26.932Z,90.89
2023-01-26T16:47:54.496Z,91.61
2023-01-26T16:50:24.565Z,91.82
2023-01-26T16:52:51.156Z,90.97
2023-01-26T16:55:17.786Z,91.01
2023-01-26T16:57:44.992Z,91.18
2023-01-26T17:00:16.193Z,91.17
2023-01-26T17:02:42.966Z,91.76
2023-01-26T17:05:16.516Z,91.77
2023-01-26T17:07:43.028Z,91.57
2023-01-26T17:10:10.400Z,92.29
2023-01-26T17:12:37.007Z,92.53
2023-01-26T17:15:07.365Z,92.41
2023-01-26T17:17:34.002Z,91.84
2023-01-26T17:20:16.496Z,92.10
2023-01-26T17:22:44.727Z,91.08
2023-01-26T17:25:12.316Z,91.54
2023-01-26T17:27:40.399Z,90.81
2023-01-26T17:30:07.428Z,91.52
2023-01-26T17:32:34.153Z,92.17
2023-01-26T17:35:00.643Z,92.34
2023-01-26T17:37:27.728Z,92.28
2023-01-26T17:39:54.336Z,92.50
2023-01-26T17:42:20.877Z,92.63
2023-01-26T17:44:47.423Z,92.51
2023-01-26T17:47:13.965Z,91.77
2023-01-26T17:49:40.536Z,92.33
2023-01-26T17:52:07.179Z,92.55
2023-01-26T17:54:34.253Z,92.65
2023-01-26T17:57:00.783Z,92.19
2023-01-26T17:59:27.331Z,93.10
2023-01-26T18:01:53.929Z,92.68
2023-01-26T18:04:20.527Z,92.85
2023-01-26T18:06:47.077Z,92.53
2023-01-26T18:09:13.626Z,93.48
2023-01-26T18:11:40.148Z,93.16
2023-01-26T18:14:06.832Z,93.99
2023-01-26T18:16:33.421Z,93.26
2023-01-26T18:19:00.138Z,92.90
2023-01-26T18:21:27.761Z,92.82
2023-01-26T18:23:55.515Z,92.50
2023-01-26T18:26:23.634Z,92.86
2023-01-26T18:28:50.228Z,93.20
2023-01-26T18:31:30.201Z,93.18
2023-01-26T18:33:57.332Z,92.70
2023-01-26T18:36:23.894Z,92.87
2023-01-26T18:38:52.018Z,92.76
2023-01-26T18:41:18.919Z,93.43
2023-01-26T18:43:45.675Z,93.66
2023-01-26T18:46:12.267Z,93.12
2023-01-26T18:48:38.825Z,93.64
2023-01-26T18:51:06.059Z,93.15
2023-01-26T18:53:32.659Z,93.48
2023-01-26T18:56:03.363Z,93.56
2023-01-26T18:58:32.010Z,93.92
2023-01-26T19:00:58.895Z,93.33
2023-01-26T19:03:25.847Z,93.84
2023-01-26T19:05:52.459Z,93.75
2023-01-26T19:08:19.150Z,93.97
2023-01-26T19:10:45.713Z,93.29
2023-01-26T19:13:12.301Z,93.92
2023-01-26T19:15:38.828Z,93.82
2023-01-26T19:18:05.415Z,93.34
2023-01-26T19:20:31.921Z,93.94
2023-01-26T19:22:58.464Z,94.10
2023-01-26T19:25:25.191Z,94.34
2023-01-26T19:27:52.607Z,93.75
2023-01-26T19:30:19.208Z,94.40
2023-01-26T19:32:48.425Z,94.50
2023-01-26T19:35:15.384Z,94.64
2023-01-26T19:37:42.050Z,95.42
2023-01-26T19:40:09.464Z,95.21
2023-01-26T19:42:36.009Z,95.63
2023-01-26T19:45:02.689Z,95.24
2023-01-26T19:47:29.266Z,95.73
2023-01-26T19:49:55.791Z,96.56
2023-01-26T19:52:22.352Z,96.30
2023-01-26T19:54:48.932Z,96.57
2023-01-26T19:57:15.579Z,97.27
2023-01-26T19:59:42.147Z,97.12
2023-01-26T20:02:09.851Z,97.41
2023-01-26T20:04:36.393Z,97.56
2023-01-26T20:07:02.981Z,97.34
2023-01-26T20:09:32.617Z,97.57
2023-01-26T20:11:59.125Z,98.31
2023-01-26T20:14:25.702Z,98.57
2023-01-26T20:16:52.249Z,98.16
2023-01-26T20:19:18.818Z,98.57
2023-01-26T20:21:45.314Z,98.05
2023-01-26T20:24:15.355Z,98.99
2023-01-26T20:26:42.671Z,98.59
2023-01-26T20:29:11.939Z,98.71
2023-01-26T20:31:38.520Z,99.26
2023-01-26T20:34:05.090Z,98.88
2023-01-26T20:36:33.121Z,98.78
2023-01-26T20:38:59.750Z,99.06
2023-01-26T20:41:27.590Z,99.02
2023-01-26T20:44:00.401Z,98.84
2023-01-26T20:46:33.276Z,99.02
2023-01-26T20:49:00.001Z,99.36
2023-01-26T20:51:28.920Z,98.80
2023-01-26T20:53:55.526Z,99.23
2023-01-26T20:56:22.336Z,99.59
2023-01-26T20:58:50.992Z,100.00
2023-01-26T21:01:17.688Z,99.85
2023-01-26T21:03:44.339Z,99.28
2023-01-26T21:06:12.431Z,99.88
2023-01-26T21:08:39.005Z,98.75
2023-01-26T21:11:06.725Z,99.57
2023-01-26T21:13:36.260Z,99.53
2023-01-26T21:16:07.066Z,100.00
2023-01-26T21:18:33.643Z,100.00
2023-01-26T21:21:01.875Z,99.59
2023-01-26T21:23:28.372Z,99.58
2023-01-26T21:25:58.752Z,99.75
2023-01-26T21:28:25.745Z,100.00
2023-01-26T21:31:12.998Z,100.00
2023-01-26T21:33:41.047Z,100.00
2023-01-26T21:36:08.267Z,100.00
2023-01-26T21:38:38.142Z,100.00
2023-01-26T21:41:09.664Z,100.00
2023-01-26T21:43:36.195Z,100.00
2023-01-26T21:46:02.750Z,100.00
2023-01-26T21:48:29.405Z,100.00
2023-01-26T21:50:56.169Z,100.00
2023-01-26T21:53:22.733Z,100.00
2023-01-26T21:55:49.267Z,100.00
2023-01-26T21:58:15.810Z,100.00
2023-01-26T22:00:42.331Z,100.00
2023-01-26T22:03:08.845Z,100.00
2023-01-26T22:05:35.380Z,100.00
2023-01-26T22:08:01.980Z,100.00
2023-01-26T22:10:28.477Z,100.00
2023-01-26T22:12:55.032Z,100.00
2023-01-26T22:15:21.566Z,100.00
2023-01-26T22:17:48.101Z,100.00
2023-01-26T22:20:14.967Z,100.00
2023-01-26T22:22:41.692Z,100.00
2023-01-26T22:25:08.608Z,100.00
2023-01-26T22:27:35.120Z,100.00
2023-01-26T22:30:01.741Z,100.00
2023-01-26T22:32:28.320Z,100.00
2023-01-26T22:34:54.858Z,100.00
2023-01-26T22:37:22.295Z,100.00
2023-01-26T22:39:49.035Z,100.00
2023-01-26T22:42:15.599Z,100.00
2023-01-26T22:44:42.133Z,99.88
2023-01-26T22:47:08.648Z,100.00
2023-01-26T22:49:35.173Z,99.61
2023-01-26T22:52:01.730Z,100.00
2023-01-26T22:54:28.320Z,100.00
2023-01-26T22:56:54.837Z,100.00
2023-01-26T22:59:21.418Z,100.00
2023-01-26T23:01:47.936Z,99.95
2023-01-26T23:04:14.514Z,100.00
2023-01-26T23:06:41.126Z,100.00
2023-01-26T23:09:07.635Z,100.00
2023-01-26T23:11:34.118Z,99.73
2023-01-26T23:14:00.673Z,99.74
2023-01-26T23:16:27.483Z,99.68
2023-01-26T23:18:55.259Z,99.90
2023-01-26T23:21:21.787Z,99.64
2023-01-26T23:23:48.541Z,99.77
2023-01-26T23:26:15.122Z,100.00
2023-01-26T23:28:42.372Z,100.00
2023-01-26T23:31:09.362Z,100.00
2023-01-26T23:33:36.615Z,99.94
2023-01-26T23:36:03.341Z,100.00
2023-01-26T23:38:29.878Z,99.92
2023-01-26T23:40:56.397Z,99.84
2023-01-26T23:43:23.086Z,99.79
2023-01-26T23:45:50.042Z,100.00
2023-01-26T23:48:16.873Z,100.00
2023-01-26T23:50:43.522Z,100.00
2023-01-26T23:53:10.050Z,100.00
2023-01-26T23:55:39.536Z,100.00
2023-01-26T23:58:06.043Z,100.00
