createdAt,value
2019-02-24T00:01:29.783Z,41.65
2019-02-24T00:03:58.687Z,94.80
2019-02-24T00:06:27.453Z,46.75
2019-02-24T00:08:56.395Z,47.85
2019-02-24T00:11:25.006Z,56.15
2019-02-24T00:13:53.844Z,51.58
2019-02-24T00:16:22.629Z,49.85
2019-02-24T00:18:51.508Z,44.88
2019-02-24T00:21:20.237Z,45.70
2019-02-24T00:23:48.844Z,89.15
2019-02-24T00:26:17.850Z,52.62
2019-02-24T00:28:46.654Z,40.58
2019-02-24T00:31:15.555Z,39.08
2019-02-24T00:33:44.137Z,38.65
2019-02-24T00:36:12.694Z,41.15
2019-02-24T00:38:41.339Z,38.92
2019-02-24T00:41:10.259Z,46.53
2019-02-24T00:43:38.942Z,42.75
2019-02-24T00:46:07.914Z,41.37
2019-02-24T00:48:36.866Z,44.23
2019-02-24T00:51:05.557Z,49.90
2019-02-24T00:53:34.258Z,35.63
2019-02-24T00:56:02.984Z,37.83
2019-02-24T00:58:32.035Z,40.28
2019-02-24T01:01:01.010Z,36.90
2019-02-24T01:03:31.259Z,40.60
2019-02-24T01:06:00.208Z,39.20
2019-02-24T01:08:29.274Z,43.17
2019-02-24T01:10:58.544Z,38.83
2019-02-24T01:13:28.214Z,37.45
2019-02-24T01:15:57.344Z,41.08
2019-02-24T01:18:25.937Z,41.33
2019-02-24T01:20:54.659Z,34.13
2019-02-24T01:23:24.316Z,36.50
2019-02-24T01:25:53.267Z,37.20
2019-02-24T01:28:25.372Z,39.63
2019-02-24T01:30:52.767Z,41.40
2019-02-24T01:33:21.553Z,35.95
2019-02-24T01:35:50.276Z,34.55
2019-02-24T01:38:19.065Z,36.30
2019-02-24T01:40:48.073Z,37.90
2019-02-24T01:43:16.948Z,38.23
2019-02-24T01:45:45.768Z,36.85
2019-02-24T01:48:14.417Z,35.92
2019-02-24T01:50:43.457Z,35.45
2019-02-24T01:53:12.553Z,39.08
2019-02-24T01:55:41.644Z,36.25
2019-02-24T01:58:10.264Z,39.10
2019-02-24T02:00:39.483Z,38.83
2019-02-24T02:03:08.089Z,38.53
2019-02-24T02:05:37.125Z,31.57
2019-02-24T02:08:06.245Z,36.85
2019-02-24T02:10:35.291Z,34.18
2019-02-24T02:13:05.191Z,39.18
2019-02-24T02:15:34.264Z,34.53
2019-02-24T02:18:03.247Z,37.67
2019-02-24T02:20:32.295Z,34.63
2019-02-24T02:23:01.059Z,35.52
2019-02-24T02:25:29.736Z,36.60
2019-02-24T02:27:58.438Z,31.07
2019-02-24T02:30:27.500Z,36.55
2019-02-24T02:32:56.314Z,37.03
2019-02-24T02:35:25.047Z,38.55
2019-02-24T02:37:53.817Z,36.08
2019-02-24T02:40:22.557Z,35.15
2019-02-24T02:42:51.370Z,32.78
2019-02-24T02:45:20.287Z,34.65
2019-02-24T02:47:49.066Z,34.30
2019-02-24T02:50:17.756Z,33.35
2019-02-24T02:52:46.379Z,35.95
2019-02-24T02:55:15.376Z,35.33
2019-02-24T02:57:44.317Z,33.88
2019-02-24T03:00:14.779Z,37.58
2019-02-24T03:02:43.924Z,33.88
2019-02-24T03:05:12.485Z,36.10
2019-02-24T03:07:42.977Z,36.83
2019-02-24T03:10:12.036Z,34.40
2019-02-24T03:12:40.998Z,34.08
2019-02-24T03:15:09.726Z,30.27
2019-02-24T03:17:38.324Z,33.45
2019-02-24T03:20:07.269Z,31.23
2019-02-24T03:22:35.977Z,30.90
2019-02-24T03:25:05.059Z,33.18
2019-02-24T03:27:34.105Z,32.17
2019-02-24T03:30:02.813Z,32.23
2019-02-24T03:32:31.816Z,35.50
2019-02-24T03:35:00.795Z,34.53
2019-02-24T03:37:29.721Z,34.25
2019-02-24T03:39:58.566Z,32.03
2019-02-24T03:42:27.185Z,29.12
2019-02-24T03:44:55.785Z,30.00
2019-02-24T03:47:24.674Z,32.17
2019-02-24T03:49:53.464Z,31.77
2019-02-24T03:52:22.367Z,31.00
2019-02-24T03:54:51.220Z,31.42
2019-02-24T03:57:19.971Z,35.08
2019-02-24T03:59:48.657Z,26.65
2019-02-24T04:02:18.692Z,27.50
2019-02-24T04:04:47.290Z,29.85
2019-02-24T04:07:16.225Z,30.35
2019-02-24T04:09:44.946Z,28.52
2019-02-24T04:12:14.043Z,27.52
2019-02-24T04:14:42.957Z,30.12
2019-02-24T04:17:12.137Z,30.23
2019-02-24T04:19:41.070Z,32.03
2019-02-24T04:22:09.786Z,28.50
2019-02-24T04:24:38.516Z,27.85
2019-02-24T04:27:07.548Z,29.92
2019-02-24T04:29:36.600Z,28.87
2019-02-24T04:32:06.867Z,30.12
2019-02-24T04:34:36.942Z,30.00
2019-02-24T04:37:05.517Z,28.87
2019-02-24T04:39:34.646Z,31.33
2019-02-24T04:42:03.777Z,30.77
2019-02-24T04:44:33.639Z,29.23
2019-02-24T04:47:02.367Z,30.85
2019-02-24T04:49:31.035Z,29.27
2019-02-24T04:51:59.788Z,31.52
2019-02-24T04:54:28.423Z,31.33
2019-02-24T04:56:58.452Z,26.75
2019-02-24T04:59:34.817Z,29.45
2019-02-24T05:01:57.644Z,31.87
2019-02-24T05:04:26.387Z,29.37
2019-02-24T05:06:55.211Z,27.80
2019-02-24T05:09:24.055Z,27.95
2019-02-24T05:11:52.952Z,32.75
2019-02-24T05:14:21.821Z,30.52
2019-02-24T05:16:50.522Z,31.40
2019-02-24T05:19:19.534Z,28.00
2019-02-24T05:21:48.411Z,29.35
2019-02-24T05:24:17.357Z,29.72
2019-02-24T05:26:46.195Z,31.25
2019-02-24T05:29:14.799Z,30.60
2019-02-24T05:31:43.715Z,31.00
2019-02-24T05:34:12.457Z,26.70
2019-02-24T05:36:41.586Z,31.80
2019-02-24T05:39:10.178Z,29.95
2019-02-24T05:41:39.275Z,30.30
2019-02-24T05:44:08.215Z,31.70
2019-02-24T05:46:37.056Z,31.90
2019-02-24T05:49:06.074Z,31.17
2019-02-24T05:51:35.172Z,35.80
2019-02-24T05:54:04.047Z,34.48
2019-02-24T05:56:32.735Z,30.75
2019-02-24T05:59:01.729Z,28.10
2019-02-24T06:01:30.458Z,33.25
2019-02-24T06:03:59.152Z,33.33
2019-02-24T06:06:28.085Z,29.40
2019-02-24T06:08:56.738Z,27.93
2019-02-24T06:11:25.595Z,31.12
2019-02-24T06:13:54.700Z,31.10
2019-02-24T06:16:23.536Z,27.52
2019-02-24T06:18:54.238Z,31.40
2019-02-24T06:21:22.961Z,27.70
2019-02-24T06:23:51.554Z,24.67
2019-02-24T06:26:20.297Z,31.52
2019-02-24T06:28:49.182Z,27.95
2019-02-24T06:31:18.023Z,29.52
2019-02-24T06:33:46.810Z,31.87
2019-02-24T06:36:16.686Z,29.00
2019-02-24T06:38:45.554Z,27.65
2019-02-24T06:41:14.367Z,30.55
2019-02-24T06:43:43.544Z,26.73
2019-02-24T06:46:12.274Z,31.70
2019-02-24T06:48:40.919Z,26.10
2019-02-24T06:51:11.302Z,31.10
2019-02-24T06:53:39.965Z,33.02
2019-02-24T06:56:09.132Z,27.07
2019-02-24T06:58:38.237Z,29.27
2019-02-24T07:01:06.900Z,27.82
2019-02-24T07:03:35.708Z,31.50
2019-02-24T07:06:04.648Z,25.92
2019-02-24T07:08:33.708Z,29.48
2019-02-24T07:11:02.550Z,27.62
2019-02-24T07:13:31.352Z,26.80
2019-02-24T07:16:00.086Z,26.23
2019-02-24T07:18:28.837Z,30.10
2019-02-24T07:20:57.964Z,26.97
2019-02-24T07:23:26.907Z,25.23
2019-02-24T07:25:55.862Z,27.30
2019-02-24T07:28:24.446Z,25.30
2019-02-24T07:30:53.065Z,28.20
2019-02-24T07:33:24.734Z,31.40
2019-02-24T07:35:53.332Z,33.10
2019-02-24T07:38:21.899Z,24.57
2019-02-24T07:40:50.595Z,27.65
2019-02-24T07:43:19.641Z,44.38
2019-02-24T07:45:48.315Z,54.35
2019-02-24T07:48:16.988Z,41.18
2019-02-24T07:50:45.794Z,33.30
2019-02-24T07:53:14.392Z,29.48
2019-02-24T07:55:43.216Z,24.18
2019-02-24T07:58:11.855Z,25.35
2019-02-24T08:00:40.571Z,26.42
2019-02-24T08:03:09.184Z,29.10
2019-02-24T08:05:38.246Z,27.67
2019-02-24T08:08:06.927Z,31.95
2019-02-24T08:10:35.725Z,31.48
2019-02-24T08:13:04.276Z,38.40
2019-02-24T08:15:34.094Z,27.15
2019-02-24T08:18:02.934Z,27.60
2019-02-24T08:20:33.360Z,28.65
2019-02-24T08:23:01.912Z,24.02
2019-02-24T08:25:30.736Z,30.72
2019-02-24T08:28:00.997Z,26.70
2019-02-24T08:30:29.823Z,24.07
2019-02-24T08:32:58.608Z,30.60
2019-02-24T08:35:27.285Z,27.37
2019-02-24T08:37:56.162Z,25.05
2019-02-24T08:40:25.320Z,26.57
2019-02-24T08:42:54.196Z,23.87
2019-02-24T08:45:22.786Z,24.45
2019-02-24T08:47:51.655Z,26.15
2019-02-24T08:50:20.338Z,27.73
2019-02-24T08:52:49.209Z,31.57
2019-02-24T08:55:17.898Z,25.72
2019-02-24T08:57:46.558Z,28.60
2019-02-24T09:00:17.367Z,28.55
2019-02-24T09:02:45.991Z,31.80
2019-02-24T09:05:16.453Z,28.10
2019-02-24T09:07:45.347Z,27.70
2019-02-24T09:10:14.320Z,28.65
2019-02-24T09:12:43.234Z,29.60
2019-02-24T09:15:12.695Z,29.75
2019-02-24T09:17:41.433Z,27.80
2019-02-24T09:20:10.691Z,27.15
2019-02-24T09:22:39.340Z,25.37
2019-02-24T09:25:09.074Z,28.35
2019-02-24T09:27:37.764Z,28.35
2019-02-24T09:30:13.487Z,29.85
2019-02-24T09:32:42.349Z,29.55
2019-02-24T09:35:11.256Z,33.67
2019-02-24T09:37:39.918Z,48.50
2019-02-24T09:40:11.649Z,43.23
2019-02-24T09:42:40.358Z,71.87
2019-02-24T09:45:09.927Z,69.60
2019-02-24T09:47:46.334Z,64.12
2019-02-24T09:50:10.047Z,54.98
2019-02-24T09:52:38.806Z,35.13
2019-02-24T09:55:08.417Z,34.55
2019-02-24T09:57:37.243Z,33.33
2019-02-24T10:00:07.522Z,33.23
2019-02-24T10:02:36.299Z,30.17
2019-02-24T10:05:05.841Z,29.50
2019-02-24T10:07:34.487Z,33.90
2019-02-24T10:10:03.505Z,29.55
2019-02-24T10:12:32.406Z,28.32
2019-02-24T10:15:01.557Z,27.22
2019-02-24T10:17:30.941Z,30.70
2019-02-24T10:19:59.849Z,31.15
2019-02-24T10:22:28.434Z,29.60
2019-02-24T10:24:57.387Z,33.95
2019-02-24T10:27:27.214Z,27.98
2019-02-24T10:29:55.906Z,31.73
2019-02-24T10:32:24.539Z,28.85
2019-02-24T10:34:53.378Z,32.75
2019-02-24T10:37:22.093Z,29.72
2019-02-24T10:39:51.014Z,28.27
2019-02-24T10:42:20.034Z,28.90
2019-02-24T10:44:48.753Z,27.07
2019-02-24T10:47:17.304Z,28.02
2019-02-24T10:49:45.897Z,33.65
2019-02-24T10:52:14.808Z,52.35
2019-02-24T10:54:43.543Z,63.42
2019-02-24T10:57:13.057Z,56.08
2019-02-24T10:59:41.977Z,36.00
2019-02-24T11:02:10.484Z,37.40
2019-02-24T11:04:39.102Z,42.65
2019-02-24T11:07:07.706Z,46.63
2019-02-24T11:09:36.546Z,31.40
2019-02-24T11:12:05.417Z,37.25
2019-02-24T11:14:34.424Z,44.33
2019-02-24T11:17:03.071Z,44.35
2019-02-24T11:19:32.218Z,38.60
2019-02-24T11:22:01.143Z,45.48
2019-02-24T11:24:31.019Z,42.20
2019-02-24T11:27:00.245Z,35.48
2019-02-24T11:29:29.024Z,36.80
2019-02-24T11:31:58.005Z,30.37
2019-02-24T11:34:26.842Z,31.68
2019-02-24T11:36:55.346Z,34.83
2019-02-24T11:39:23.965Z,29.95
2019-02-24T11:41:52.905Z,35.48
2019-02-24T11:44:21.693Z,30.40
2019-02-24T11:46:50.447Z,27.77
2019-02-24T11:49:19.145Z,24.47
2019-02-24T11:51:47.882Z,28.25
2019-02-24T11:54:16.809Z,27.98
2019-02-24T11:56:45.455Z,22.58
2019-02-24T11:59:14.156Z,20.43
2019-02-24T12:01:47.511Z,23.45
2019-02-24T12:04:13.470Z,23.77
2019-02-24T12:06:42.463Z,26.65
2019-02-24T12:09:11.113Z,20.32
2019-02-24T12:11:40.066Z,22.60
2019-02-24T12:14:09.014Z,25.32
2019-02-24T12:16:38.054Z,27.82
2019-02-24T12:19:06.676Z,28.47
2019-02-24T12:21:35.327Z,25.68
2019-02-24T12:24:03.983Z,23.25
2019-02-24T12:26:32.731Z,24.05
2019-02-24T12:29:01.385Z,20.25
2019-02-24T12:31:29.978Z,25.17
2019-02-24T12:33:58.650Z,20.80
2019-02-24T12:36:27.275Z,17.67
2019-02-24T12:38:55.865Z,20.35
2019-02-24T12:41:25.050Z,18.45
2019-02-24T12:43:53.629Z,19.75
2019-02-24T12:46:22.255Z,19.85
2019-02-24T12:48:51.096Z,19.42
2019-02-24T12:51:19.719Z,18.62
2019-02-24T12:53:48.300Z,19.98
2019-02-24T12:56:17.039Z,19.92
2019-02-24T12:58:45.611Z,22.10
2019-02-24T13:01:14.364Z,24.90
2019-02-24T13:03:43.174Z,23.95
2019-02-24T13:06:12.086Z,19.00
2019-02-24T13:08:40.971Z,21.82
2019-02-24T13:11:09.894Z,17.55
2019-02-24T13:13:38.679Z,17.35
2019-02-24T13:16:07.345Z,17.30
2019-02-24T13:18:36.873Z,15.32
2019-02-24T13:21:05.675Z,14.68
2019-02-24T13:23:35.263Z,12.30
2019-02-24T13:26:04.056Z,14.80
2019-02-24T13:28:34.008Z,11.40
2019-02-24T13:31:02.616Z,11.68
2019-02-24T13:33:31.301Z,10.13
2019-02-24T13:36:00.135Z,10.78
2019-02-24T13:38:28.718Z,10.85
2019-02-24T13:40:57.724Z,12.45
2019-02-24T13:43:26.445Z,11.35
2019-02-24T13:45:55.063Z,12.95
2019-02-24T13:48:23.779Z,9.98
2019-02-24T13:50:53.586Z,12.30
2019-02-24T13:53:22.430Z,9.73
2019-02-24T13:55:51.374Z,12.33
2019-02-24T13:58:20.394Z,10.68
2019-02-24T14:00:48.997Z,10.03
2019-02-24T14:03:17.767Z,10.03
2019-02-24T14:05:46.366Z,8.80
2019-02-24T14:08:15.272Z,14.80
2019-02-24T14:10:44.248Z,8.68
2019-02-24T14:13:13.077Z,11.33
2019-02-24T14:15:42.238Z,7.40
2019-02-24T14:18:10.848Z,7.75
2019-02-24T14:20:39.869Z,8.33
2019-02-24T14:23:08.754Z,11.08
2019-02-24T14:25:38.498Z,8.88
2019-02-24T14:28:07.492Z,10.53
2019-02-24T14:30:36.192Z,14.90
2019-02-24T14:33:05.035Z,12.13
2019-02-24T14:35:34.016Z,13.98
2019-02-24T14:38:02.777Z,10.78
2019-02-24T14:40:31.527Z,10.23
2019-02-24T14:43:00.554Z,9.38
2019-02-24T14:45:29.175Z,9.38
2019-02-24T14:47:58.127Z,9.08
2019-02-24T14:50:26.945Z,8.45
2019-02-24T14:52:55.937Z,9.45
2019-02-24T14:55:24.837Z,9.68
2019-02-24T14:57:53.557Z,10.53
2019-02-24T15:00:23.086Z,11.20
2019-02-24T15:02:51.987Z,11.15
2019-02-24T15:05:20.890Z,9.30
2019-02-24T15:07:49.997Z,12.43
2019-02-24T15:10:20.116Z,7.78
2019-02-24T15:12:48.841Z,9.55
2019-02-24T15:15:19.108Z,9.53
2019-02-24T15:17:47.985Z,9.48
2019-02-24T15:20:18.061Z,9.33
2019-02-24T15:22:47.756Z,8.48
2019-02-24T15:25:17.212Z,7.45
2019-02-24T15:27:45.767Z,6.87
2019-02-24T15:30:22.430Z,6.62
2019-02-24T15:32:52.058Z,6.92
2019-02-24T15:35:20.953Z,7.47
2019-02-24T15:37:49.766Z,5.87
2019-02-24T15:40:18.600Z,9.55
2019-02-24T15:42:47.639Z,5.95
2019-02-24T15:45:16.446Z,11.43
2019-02-24T15:47:45.129Z,12.90
2019-02-24T15:50:15.547Z,12.47
2019-02-24T15:52:44.413Z,10.35
2019-02-24T15:55:14.573Z,12.80
2019-02-24T15:57:43.574Z,38.88
2019-02-24T16:00:13.440Z,25.62
2019-02-24T16:02:42.013Z,25.52
2019-02-24T16:05:11.285Z,20.88
2019-02-24T16:07:40.206Z,21.57
2019-02-24T16:10:11.196Z,24.47
2019-02-24T16:12:40.008Z,20.32
2019-02-24T16:15:12.567Z,18.87
2019-02-24T16:17:41.481Z,25.15
2019-02-24T16:20:17.933Z,25.45
2019-02-24T16:22:46.877Z,25.50
2019-02-24T16:25:16.725Z,22.13
2019-02-24T16:27:45.544Z,27.40
2019-02-24T16:30:14.966Z,29.02
2019-02-24T16:32:44.077Z,39.10
2019-02-24T16:35:13.578Z,56.02
2019-02-24T16:37:42.308Z,79.03
2019-02-24T16:40:12.444Z,97.02
2019-02-24T16:42:42.545Z,78.07
2019-02-24T16:45:12.748Z,52.85
2019-02-24T16:47:41.670Z,45.65
2019-02-24T16:50:11.938Z,48.78
2019-02-24T16:52:41.076Z,48.25
2019-02-24T16:55:10.934Z,47.17
2019-02-24T16:57:39.810Z,47.25
2019-02-24T17:00:12.688Z,47.43
2019-02-24T17:02:41.420Z,47.98
2019-02-24T17:05:09.983Z,53.10
2019-02-24T17:07:38.750Z,68.30
2019-02-24T17:10:12.066Z,52.60
2019-02-24T17:12:40.974Z,40.00
2019-02-24T17:15:10.975Z,36.63
2019-02-24T17:17:40.087Z,40.38
2019-02-24T17:20:10.558Z,54.67
2019-02-24T17:22:39.498Z,56.28
2019-02-24T17:25:13.892Z,46.65
2019-02-24T17:27:48.826Z,43.42
2019-02-24T17:30:17.712Z,36.68
2019-02-24T17:32:46.588Z,38.25
2019-02-24T17:35:15.567Z,33.08
2019-02-24T17:37:44.124Z,31.55
2019-02-24T17:40:14.315Z,34.58
2019-02-24T17:42:43.220Z,41.15
2019-02-24T17:45:13.444Z,42.15
2019-02-24T17:47:42.396Z,71.42
2019-02-24T17:50:12.665Z,68.12
2019-02-24T17:52:41.237Z,51.90
2019-02-24T17:55:11.646Z,50.90
2019-02-24T17:57:40.299Z,47.40
2019-02-24T18:00:10.568Z,48.25
2019-02-24T18:02:39.781Z,53.13
2019-02-24T18:05:08.505Z,62.53
2019-02-24T18:07:37.545Z,67.55
2019-02-24T18:10:06.234Z,63.48
2019-02-24T18:12:35.172Z,69.80
2019-02-24T18:15:04.595Z,62.75
2019-02-24T18:17:34.545Z,74.40
2019-02-24T18:20:03.210Z,62.15
2019-02-24T18:22:32.288Z,67.78
2019-02-24T18:25:03.509Z,46.28
2019-02-24T18:27:31.490Z,46.85
2019-02-24T18:30:00.493Z,86.55
2019-02-24T18:32:32.162Z,80.90
2019-02-24T18:35:01.045Z,63.25
2019-02-24T18:37:29.940Z,54.67
2019-02-24T18:39:58.730Z,51.65
2019-02-24T18:42:27.682Z,59.77
2019-02-24T18:44:56.391Z,67.20
2019-02-24T18:47:25.018Z,86.30
2019-02-24T18:49:54.946Z,42.53
2019-02-24T18:52:23.667Z,32.30
2019-02-24T18:54:52.577Z,25.00
2019-02-24T18:57:21.198Z,54.90
2019-02-24T18:59:49.887Z,57.38
2019-02-24T19:02:18.707Z,47.13
2019-02-24T19:04:47.594Z,35.80
2019-02-24T19:07:16.654Z,41.85
2019-02-24T19:09:45.594Z,32.38
2019-02-24T19:12:14.313Z,42.23
2019-02-24T19:14:42.928Z,37.80
2019-02-24T19:17:11.969Z,35.50
2019-02-24T19:19:41.035Z,40.23
2019-02-24T19:22:09.894Z,32.23
2019-02-24T19:24:38.488Z,28.62
2019-02-24T19:27:07.344Z,61.20
2019-02-24T19:29:36.285Z,83.55
2019-02-24T19:32:05.394Z,63.33
2019-02-24T19:34:34.347Z,103.00
2019-02-24T19:37:02.963Z,68.00
2019-02-24T19:39:31.784Z,65.35
2019-02-24T19:42:03.648Z,31.30
2019-02-24T19:44:32.387Z,43.28
2019-02-24T19:47:01.240Z,44.77
2019-02-24T19:49:30.071Z,66.47
2019-02-24T19:51:58.926Z,71.17
2019-02-24T19:54:27.919Z,52.03
2019-02-24T19:56:56.708Z,37.98
2019-02-24T19:59:25.524Z,39.45
2019-02-24T20:01:54.147Z,38.10
2019-02-24T20:04:22.781Z,41.88
2019-02-24T20:06:52.557Z,94.90
2019-02-24T20:09:21.572Z,93.07
2019-02-24T20:11:50.557Z,89.15
2019-02-24T20:14:19.257Z,96.92
2019-02-24T20:16:47.802Z,91.53
2019-02-24T20:19:25.597Z,98.58
2019-02-24T20:21:54.275Z,65.22
2019-02-24T20:24:23.269Z,67.15
2019-02-24T20:26:53.178Z,87.40
2019-02-24T20:29:21.757Z,65.75
2019-02-24T20:31:50.389Z,43.50
2019-02-24T20:34:25.190Z,36.45
2019-02-24T20:36:49.645Z,31.73
2019-02-24T20:39:18.446Z,30.32
2019-02-24T20:41:47.095Z,36.17
2019-02-24T20:44:16.016Z,38.05
2019-02-24T20:46:45.009Z,27.85
2019-02-24T20:49:13.894Z,28.62
2019-02-24T20:51:42.620Z,23.75
2019-02-24T20:54:11.503Z,27.10
2019-02-24T20:56:40.921Z,28.60
2019-02-24T20:59:09.684Z,28.38
2019-02-24T21:01:38.273Z,25.15
2019-02-24T21:04:06.941Z,23.70
2019-02-24T21:06:35.902Z,25.00
2019-02-24T21:09:06.034Z,24.98
2019-02-24T21:11:39.364Z,25.70
2019-02-24T21:14:08.120Z,27.93
2019-02-24T21:16:37.087Z,27.90
2019-02-24T21:19:06.354Z,28.62
2019-02-24T21:21:35.177Z,31.52
2019-02-24T21:24:04.017Z,29.92
2019-02-24T21:26:33.032Z,31.07
2019-02-24T21:29:01.768Z,26.15
2019-02-24T21:31:31.552Z,26.62
2019-02-24T21:34:00.290Z,29.20
2019-02-24T21:36:30.264Z,30.10
2019-02-24T21:38:58.902Z,36.23
2019-02-24T21:41:27.605Z,68.75
2019-02-24T21:43:56.225Z,26.97
2019-02-24T21:46:24.808Z,24.57
2019-02-24T21:48:53.445Z,25.43
2019-02-24T21:51:23.100Z,27.25
2019-02-24T21:53:52.094Z,23.67
2019-02-24T21:56:20.817Z,26.20
2019-02-24T21:58:49.504Z,27.82
2019-02-24T22:01:18.255Z,23.60
2019-02-24T22:03:47.292Z,21.07
2019-02-24T22:06:15.910Z,22.22
2019-02-24T22:08:44.790Z,25.72
2019-02-24T22:11:13.578Z,25.45
2019-02-24T22:13:42.285Z,25.20
2019-02-24T22:16:11.023Z,27.62
2019-02-24T22:18:39.945Z,23.38
2019-02-24T22:21:08.789Z,23.02
2019-02-24T22:23:37.559Z,24.25
2019-02-24T22:26:06.457Z,22.52
2019-02-24T22:28:35.133Z,23.40
2019-02-24T22:31:04.105Z,22.85
2019-02-24T22:33:32.827Z,23.98
2019-02-24T22:36:01.907Z,21.20
2019-02-24T22:38:32.074Z,22.65
2019-02-24T22:41:01.195Z,24.98
2019-02-24T22:43:30.099Z,21.15
2019-02-24T22:45:59.161Z,22.15
2019-02-24T22:48:28.009Z,22.67
2019-02-24T22:50:56.938Z,27.15
2019-02-24T22:53:26.025Z,25.08
2019-02-24T22:55:54.660Z,24.40
2019-02-24T22:58:23.444Z,21.77
2019-02-24T23:00:55.310Z,30.77
2019-02-24T23:03:30.011Z,43.52
2019-02-24T23:05:59.176Z,67.67
2019-02-24T23:08:28.076Z,29.70
2019-02-24T23:10:56.717Z,34.70
2019-02-24T23:13:25.694Z,35.28
2019-02-24T23:15:54.606Z,32.78
2019-02-24T23:18:23.425Z,38.20
2019-02-24T23:20:52.143Z,77.27
2019-02-24T23:23:20.764Z,54.10
2019-02-24T23:25:49.694Z,37.20
2019-02-24T23:28:19.482Z,46.23
2019-02-24T23:30:48.255Z,54.95
2019-02-24T23:33:16.888Z,94.90
2019-02-24T23:35:45.556Z,40.67
2019-02-24T23:38:14.384Z,39.55
2019-02-24T23:40:43.545Z,43.73
2019-02-24T23:43:12.483Z,49.48
2019-02-24T23:45:41.394Z,52.60
2019-02-24T23:48:10.063Z,36.55
2019-02-24T23:50:38.867Z,42.73
2019-02-24T23:53:07.794Z,122.67
2019-02-24T23:55:36.983Z,76.42
2019-02-24T23:58:05.646Z,116.65
