createdAt,value
2022-10-28T00:00:01.797Z,10.90
2022-10-28T00:02:41.123Z,10.80
2022-10-28T00:05:18.718Z,10.80
2022-10-28T00:07:55.279Z,10.80
2022-10-28T00:10:33.233Z,10.80
2022-10-28T00:13:10.424Z,10.80
2022-10-28T00:15:46.756Z,10.80
2022-10-28T00:18:24.730Z,10.80
2022-10-28T00:21:03.354Z,10.80
2022-10-28T00:23:37.274Z,10.80
2022-10-28T00:26:15.113Z,10.80
2022-10-28T00:28:49.868Z,10.80
2022-10-28T00:31:23.542Z,10.80
2022-10-28T00:33:57.200Z,10.80
2022-10-28T00:36:32.489Z,10.70
2022-10-28T00:39:08.624Z,10.60
2022-10-28T00:41:46.672Z,10.60
2022-10-28T00:44:35.469Z,10.60
2022-10-28T00:47:10.117Z,10.60
2022-10-28T00:49:44.601Z,10.50
2022-10-28T00:52:19.563Z,10.50
2022-10-28T00:54:55.315Z,10.40
2022-10-28T00:57:34.698Z,10.40
2022-10-28T01:00:10.555Z,10.40
2022-10-28T01:02:48.647Z,10.40
2022-10-28T01:05:25.501Z,10.30
2022-10-28T01:08:07.614Z,10.30
2022-10-28T01:10:56.026Z,10.20
2022-10-28T01:13:37.408Z,10.20
2022-10-28T01:16:14.011Z,10.10
2022-10-28T01:18:51.065Z,10.10
2022-10-28T01:21:30.295Z,10.10
2022-10-28T01:24:21.322Z,10.10
2022-10-28T01:27:10.230Z,10.10
2022-10-28T01:30:02.208Z,10.10
2022-10-28T01:32:40.301Z,10.10
2022-10-28T01:35:15.609Z,10.10
2022-10-28T01:37:51.759Z,10.00
2022-10-28T01:40:26.807Z,10.00
2022-10-28T01:43:02.067Z,10.00
2022-10-28T01:45:38.520Z,10.00
2022-10-28T01:48:15.594Z,10.00
2022-10-28T01:50:49.887Z,10.00
2022-10-28T01:53:24.280Z,9.90
2022-10-28T01:55:59.259Z,9.90
2022-10-28T01:58:34.352Z,9.90
2022-10-28T02:01:09.435Z,9.90
2022-10-28T02:03:47.222Z,9.80
2022-10-28T02:06:22.724Z,9.80
2022-10-28T02:09:00.423Z,9.80
2022-10-28T02:11:38.125Z,9.80
2022-10-28T02:14:15.696Z,9.80
2022-10-28T02:16:51.627Z,9.80
2022-10-28T02:19:32.202Z,9.90
2022-10-28T02:22:13.806Z,9.80
2022-10-28T02:24:49.576Z,9.90
2022-10-28T02:27:26.306Z,9.90
2022-10-28T02:30:02.477Z,9.90
2022-10-28T02:32:39.002Z,9.90
2022-10-28T02:35:19.033Z,9.90
2022-10-28T02:37:48.849Z,9.90
2022-10-28T02:40:23.237Z,9.90
2022-10-28T02:43:01.248Z,9.90
2022-10-28T02:45:37.413Z,9.90
2022-10-28T02:48:12.491Z,9.90
2022-10-28T02:50:51.912Z,9.90
2022-10-28T02:56:00.494Z,9.90
2022-10-28T02:58:41.021Z,9.80
2022-10-28T03:01:13.627Z,9.80
2022-10-28T03:03:48.963Z,9.80
2022-10-28T03:08:59.591Z,9.80
2022-10-28T03:11:35.104Z,9.80
2022-10-28T03:14:13.306Z,9.90
2022-10-28T03:16:49.947Z,9.80
2022-10-28T03:19:25.343Z,9.80
2022-10-28T03:22:02.666Z,9.80
2022-10-28T03:24:37.993Z,9.80
2022-10-28T03:27:10.760Z,9.80
2022-10-28T03:29:46.127Z,9.80
2022-10-28T03:34:57.042Z,9.80
2022-10-28T03:37:34.362Z,9.80
2022-10-28T03:40:10.041Z,9.80
2022-10-28T03:42:45.958Z,9.80
2022-10-28T03:45:22.476Z,9.80
2022-10-28T03:47:57.340Z,9.80
2022-10-28T03:50:39.553Z,9.70
2022-10-28T03:53:17.924Z,9.70
2022-10-28T03:55:55.103Z,9.70
2022-10-28T03:58:28.668Z,9.70
2022-10-28T04:01:02.784Z,9.70
2022-10-28T04:03:37.042Z,9.70
2022-10-28T04:06:10.251Z,9.60
2022-10-28T04:08:48.148Z,9.60
2022-10-28T04:11:25.233Z,9.60
2022-10-28T04:13:59.921Z,9.60
2022-10-28T04:16:34.388Z,9.60
2022-10-28T04:19:11.781Z,9.60
2022-10-28T04:21:47.407Z,9.60
2022-10-28T04:24:24.708Z,9.60
2022-10-28T04:26:58.606Z,9.60
2022-10-28T04:29:32.472Z,9.60
2022-10-28T04:32:07.366Z,9.60
2022-10-28T04:34:42.090Z,9.60
2022-10-28T04:37:20.321Z,9.60
2022-10-28T04:39:57.943Z,9.60
2022-10-28T04:42:31.054Z,9.60
2022-10-28T04:45:05.825Z,9.60
2022-10-28T04:47:40.868Z,9.50
2022-10-28T04:50:15.357Z,9.50
2022-10-28T04:52:51.893Z,9.50
2022-10-28T04:55:28.010Z,9.50
2022-10-28T04:58:02.618Z,9.50
2022-10-28T05:00:36.993Z,9.50
2022-10-28T05:03:10.345Z,9.50
2022-10-28T05:05:44.669Z,9.50
2022-10-28T05:08:19.177Z,9.50
2022-10-28T05:13:42.897Z,9.60
2022-10-28T05:16:16.682Z,9.50
2022-10-28T05:18:51.739Z,9.50
2022-10-28T05:21:27.821Z,9.50
2022-10-28T05:24:04.135Z,9.50
2022-10-28T05:26:39.035Z,9.50
2022-10-28T05:29:15.441Z,9.40
2022-10-28T05:31:51.211Z,9.40
2022-10-28T05:34:26.177Z,9.50
2022-10-28T05:36:59.827Z,9.50
2022-10-28T05:39:34.033Z,9.40
2022-10-28T05:42:09.518Z,9.50
2022-10-28T05:44:46.315Z,9.40
2022-10-28T05:47:20.880Z,9.40
2022-10-28T05:49:54.569Z,9.50
2022-10-28T05:52:28.841Z,9.50
2022-10-28T05:55:03.276Z,9.50
2022-10-28T05:57:37.811Z,9.50
2022-10-28T06:00:16.324Z,9.50
2022-10-28T06:02:53.318Z,9.50
2022-10-28T06:05:29.023Z,9.50
2022-10-28T06:08:03.030Z,9.50
2022-10-28T06:10:39.487Z,9.50
2022-10-28T06:13:13.903Z,9.50
2022-10-28T06:15:55.733Z,9.60
2022-10-28T06:18:29.945Z,9.60
2022-10-28T06:21:07.345Z,9.70
2022-10-28T06:23:40.930Z,9.70
2022-10-28T06:26:15.542Z,9.70
2022-10-28T06:28:49.790Z,9.80
2022-10-28T06:31:26.655Z,9.80
2022-10-28T06:34:10.081Z,9.90
2022-10-28T06:36:44.692Z,10.00
2022-10-28T06:39:17.084Z,10.20
2022-10-28T06:41:51.196Z,10.60
2022-10-28T06:44:25.935Z,10.90
2022-10-28T06:47:04.217Z,11.20
2022-10-28T06:49:41.820Z,11.60
2022-10-28T06:52:15.880Z,11.90
2022-10-28T06:54:51.405Z,12.30
2022-10-28T06:57:28.457Z,12.50
2022-10-28T07:00:06.148Z,12.60
2022-10-28T07:02:44.226Z,12.70
2022-10-28T07:05:20.331Z,12.90
2022-10-28T07:07:57.411Z,13.00
2022-10-28T07:10:34.665Z,13.30
2022-10-28T07:13:11.505Z,13.70
2022-10-28T07:15:46.137Z,13.90
2022-10-28T07:18:20.695Z,14.00
2022-10-28T07:20:55.341Z,14.10
2022-10-28T07:23:33.161Z,14.00
2022-10-28T07:26:06.236Z,14.00
2022-10-28T07:28:40.553Z,13.90
2022-10-28T07:31:15.467Z,13.80
2022-10-28T07:33:55.315Z,13.70
2022-10-28T07:36:30.098Z,13.60
2022-10-28T07:39:08.022Z,13.50
2022-10-28T07:41:43.977Z,13.50
2022-10-28T07:44:17.406Z,13.60
2022-10-28T07:46:55.595Z,13.80
2022-10-28T07:49:32.867Z,14.10
2022-10-28T07:52:07.234Z,14.10
2022-10-28T07:54:45.166Z,14.20
2022-10-28T07:57:20.650Z,14.20
2022-10-28T07:59:55.122Z,14.10
2022-10-28T08:02:29.327Z,14.10
2022-10-28T08:05:04.750Z,14.30
2022-10-28T08:07:40.882Z,14.40
2022-10-28T08:10:18.075Z,14.50
2022-10-28T08:12:52.424Z,14.70
2022-10-28T08:15:29.113Z,15.00
2022-10-28T08:18:02.639Z,15.40
2022-10-28T08:20:37.328Z,15.70
2022-10-28T08:23:12.382Z,15.90
2022-10-28T08:25:55.982Z,16.10
2022-10-28T08:28:44.504Z,16.50
2022-10-28T08:31:19.025Z,16.70
2022-10-28T08:33:56.155Z,16.80
2022-10-28T08:36:32.174Z,17.10
2022-10-28T08:39:05.495Z,17.40
2022-10-28T08:41:43.370Z,17.70
2022-10-28T08:44:33.029Z,18.10
2022-10-28T08:47:09.356Z,18.30
2022-10-28T08:49:47.092Z,18.40
2022-10-28T08:52:27.479Z,18.40
2022-10-28T08:55:03.049Z,18.50
2022-10-28T08:57:40.393Z,18.70
2022-10-28T09:00:21.390Z,19.00
2022-10-28T09:03:06.575Z,19.20
2022-10-28T09:05:41.368Z,19.40
2022-10-28T09:08:17.151Z,19.70
2022-10-28T09:10:52.823Z,19.80
2022-10-28T09:13:31.444Z,19.90
2022-10-28T09:16:10.234Z,20.20
2022-10-28T09:18:49.592Z,20.40
2022-10-28T09:21:27.920Z,20.50
2022-10-28T09:24:02.067Z,20.70
2022-10-28T09:26:40.762Z,20.70
2022-10-28T09:29:21.398Z,20.70
2022-10-28T09:31:58.875Z,20.80
2022-10-28T09:34:33.723Z,20.90
2022-10-28T09:37:13.752Z,20.80
2022-10-28T09:39:49.207Z,20.80
2022-10-28T09:42:24.234Z,20.90
2022-10-28T09:44:58.897Z,21.10
2022-10-28T09:47:36.837Z,21.20
2022-10-28T09:50:17.652Z,21.20
2022-10-28T09:52:54.550Z,21.30
2022-10-28T09:55:29.333Z,21.40
2022-10-28T09:58:05.958Z,21.50
2022-10-28T10:00:40.170Z,21.60
2022-10-28T10:03:14.979Z,21.80
2022-10-28T10:05:51.010Z,22.00
2022-10-28T10:08:27.221Z,21.90
2022-10-28T10:11:03.711Z,21.90
2022-10-28T10:13:38.668Z,22.00
2022-10-28T10:16:18.553Z,22.00
2022-10-28T10:18:53.725Z,22.00
2022-10-28T10:21:43.213Z,22.00
2022-10-28T10:24:38.458Z,22.10
2022-10-28T10:27:21.089Z,22.10
2022-10-28T10:29:54.048Z,22.30
2022-10-28T10:32:29.353Z,22.30
2022-10-28T10:35:07.180Z,22.40
2022-10-28T10:37:44.910Z,22.40
2022-10-28T10:40:22.925Z,22.40
2022-10-28T10:43:13.110Z,22.50
2022-10-28T10:45:50.149Z,22.60
2022-10-28T10:48:25.494Z,22.50
2022-10-28T10:51:00.410Z,22.60
2022-10-28T10:53:35.439Z,22.70
2022-10-28T10:56:12.149Z,22.60
2022-10-28T10:58:50.381Z,22.60
2022-10-28T11:01:27.685Z,22.60
2022-10-28T11:04:02.797Z,22.60
2022-10-28T11:06:40.220Z,22.60
2022-10-28T11:09:23.108Z,22.70
2022-10-28T11:11:58.550Z,22.70
2022-10-28T11:14:35.812Z,22.80
2022-10-28T11:17:13.361Z,22.70
2022-10-28T11:19:47.894Z,22.70
2022-10-28T11:22:24.365Z,22.70
2022-10-28T11:25:10.271Z,22.70
2022-10-28T11:27:53.851Z,22.70
2022-10-28T11:30:35.886Z,22.70
2022-10-28T11:36:07.729Z,22.60
2022-10-28T11:38:45.887Z,22.60
2022-10-28T11:41:26.081Z,22.60
2022-10-28T11:44:05.796Z,22.60
2022-10-28T11:46:36.649Z,22.60
2022-10-28T11:49:20.788Z,22.50
2022-10-28T11:51:58.162Z,22.60
2022-10-28T11:54:34.550Z,22.60
2022-10-28T11:57:10.733Z,22.50
2022-10-28T12:00:02.594Z,22.60
2022-10-28T12:02:35.833Z,22.60
2022-10-28T12:05:17.293Z,22.60
2022-10-28T12:07:57.128Z,22.60
2022-10-28T12:10:35.219Z,22.60
2022-10-28T12:13:10.673Z,22.60
2022-10-28T12:15:48.183Z,22.70
2022-10-28T12:18:25.214Z,22.70
2022-10-28T12:21:05.306Z,22.70
2022-10-28T12:23:40.525Z,22.70
2022-10-28T12:26:16.612Z,22.70
2022-10-28T12:28:52.150Z,22.70
2022-10-28T12:31:26.353Z,22.70
2022-10-28T12:34:02.044Z,22.70
2022-10-28T12:36:38.803Z,22.70
2022-10-28T12:39:15.860Z,22.70
2022-10-28T12:41:51.409Z,22.70
2022-10-28T12:44:26.785Z,22.70
2022-10-28T12:47:03.780Z,22.70
2022-10-28T12:49:42.954Z,22.70
2022-10-28T12:52:25.577Z,22.70
2022-10-28T12:55:01.988Z,22.60
2022-10-28T12:57:35.752Z,22.70
2022-10-28T13:00:16.192Z,22.70
2022-10-28T13:02:54.466Z,22.70
2022-10-28T13:05:29.122Z,22.70
2022-10-28T13:08:15.904Z,22.70
2022-10-28T13:10:53.704Z,22.70
2022-10-28T13:13:37.710Z,22.70
2022-10-28T13:16:30.202Z,22.70
2022-10-28T13:19:20.294Z,22.70
2022-10-28T13:22:15.527Z,22.70
2022-10-28T13:24:54.711Z,22.70
2022-10-28T13:27:28.880Z,22.70
2022-10-28T13:30:04.054Z,22.70
2022-10-28T13:32:39.246Z,22.70
2022-10-28T13:35:14.948Z,22.70
2022-10-28T13:37:49.216Z,22.70
2022-10-28T13:40:39.979Z,22.70
2022-10-28T13:43:21.830Z,22.70
2022-10-28T13:45:54.656Z,22.70
2022-10-28T13:48:49.517Z,22.70
2022-10-28T13:51:30.529Z,22.60
2022-10-28T13:54:05.040Z,22.60
2022-10-28T13:56:47.434Z,22.60
2022-10-28T13:59:26.140Z,22.60
2022-10-28T14:05:14.761Z,22.50
2022-10-28T14:07:53.891Z,22.50
2022-10-28T14:10:29.458Z,22.40
2022-10-28T14:13:08.812Z,22.40
2022-10-28T14:15:45.860Z,22.40
2022-10-28T14:18:43.640Z,22.40
2022-10-28T14:21:17.339Z,22.30
2022-10-28T14:23:54.572Z,22.30
2022-10-28T14:26:31.278Z,22.20
2022-10-28T14:29:09.804Z,22.20
2022-10-28T14:31:44.700Z,22.20
2022-10-28T14:34:34.139Z,22.10
2022-10-28T14:37:11.336Z,22.10
2022-10-28T14:39:46.794Z,22.10
2022-10-28T14:42:27.186Z,22.00
2022-10-28T14:45:09.931Z,22.00
2022-10-28T14:47:50.479Z,21.90
2022-10-28T14:50:25.122Z,21.80
2022-10-28T14:53:02.391Z,21.80
2022-10-28T14:55:36.749Z,21.70
2022-10-28T14:58:22.702Z,21.60
2022-10-28T15:01:01.958Z,21.60
2022-10-28T15:03:35.837Z,21.50
2022-10-28T15:06:12.312Z,21.50
2022-10-28T15:08:46.788Z,21.40
2022-10-28T15:11:20.944Z,21.30
2022-10-28T15:13:54.713Z,21.30
2022-10-28T15:16:37.339Z,21.30
2022-10-28T15:19:09.955Z,21.20
2022-10-28T15:21:48.219Z,21.20
2022-10-28T15:24:27.425Z,21.10
2022-10-28T15:27:01.493Z,21.00
2022-10-28T15:29:36.932Z,21.00
2022-10-28T15:32:13.846Z,20.90
2022-10-28T15:34:51.103Z,20.90
2022-10-28T15:37:24.945Z,20.80
2022-10-28T15:40:18.398Z,20.70
2022-10-28T15:42:53.766Z,20.60
2022-10-28T15:45:27.561Z,20.50
2022-10-28T15:48:01.554Z,20.50
2022-10-28T15:50:39.194Z,20.40
2022-10-28T15:53:25.345Z,20.30
2022-10-28T15:56:10.440Z,20.20
2022-10-28T15:58:44.816Z,20.20
2022-10-28T16:01:31.993Z,20.10
2022-10-28T16:04:07.222Z,20.00
2022-10-28T16:06:44.505Z,19.90
2022-10-28T16:09:21.607Z,19.80
2022-10-28T16:11:57.951Z,19.80
2022-10-28T16:14:34.585Z,19.70
2022-10-28T16:17:09.865Z,19.70
2022-10-28T16:19:49.855Z,19.60
2022-10-28T16:22:30.320Z,19.50
2022-10-28T16:25:05.009Z,19.50
2022-10-28T16:27:38.894Z,19.40
2022-10-28T16:30:15.437Z,19.40
2022-10-28T16:32:50.353Z,19.30
2022-10-28T16:35:25.508Z,19.20
2022-10-28T16:38:02.501Z,19.20
2022-10-28T16:40:51.345Z,19.10
2022-10-28T16:43:26.197Z,19.10
2022-10-28T16:45:59.396Z,19.00
2022-10-28T16:48:34.115Z,18.90
2022-10-28T16:51:08.946Z,18.80
2022-10-28T16:53:47.590Z,18.80
2022-10-28T16:56:21.429Z,18.70
2022-10-28T16:58:56.687Z,18.60
2022-10-28T17:01:31.396Z,18.50
2022-10-28T17:04:06.010Z,18.40
2022-10-28T17:06:40.080Z,18.40
2022-10-28T17:09:17.615Z,18.20
2022-10-28T17:11:52.491Z,18.10
2022-10-28T17:14:27.431Z,18.00
2022-10-28T17:17:01.946Z,18.00
2022-10-28T17:19:35.668Z,17.90
2022-10-28T17:22:10.720Z,17.80
2022-10-28T17:24:48.000Z,17.80
2022-10-28T17:27:23.891Z,17.70
2022-10-28T17:29:57.950Z,17.70
2022-10-28T17:32:31.772Z,17.60
2022-10-28T17:35:05.866Z,17.60
2022-10-28T17:37:40.026Z,17.50
2022-10-28T17:40:16.762Z,17.40
2022-10-28T17:42:51.139Z,17.30
2022-10-28T17:45:22.684Z,17.30
2022-10-28T17:47:56.870Z,17.20
2022-10-28T17:50:29.459Z,17.10
2022-10-28T17:53:03.755Z,17.10
2022-10-28T17:55:42.428Z,17.00
2022-10-28T17:58:16.981Z,17.00
2022-10-28T18:00:50.930Z,16.90
2022-10-28T18:03:25.061Z,16.90
2022-10-28T18:05:59.033Z,16.80
2022-10-28T18:08:35.531Z,16.70
2022-10-28T18:11:12.598Z,16.70
2022-10-28T18:13:49.194Z,16.60
2022-10-28T18:16:24.495Z,16.50
2022-10-28T18:18:59.503Z,16.50
2022-10-28T18:21:31.811Z,16.40
2022-10-28T18:24:06.557Z,16.40
2022-10-28T18:26:43.459Z,16.30
2022-10-28T18:29:17.861Z,16.30
2022-10-28T18:31:51.957Z,16.30
2022-10-28T18:34:26.518Z,16.30
2022-10-28T18:37:00.641Z,16.20
2022-10-28T18:39:34.541Z,16.20
2022-10-28T18:42:12.459Z,16.20
2022-10-28T18:44:47.009Z,16.10
2022-10-28T18:47:20.810Z,16.10
2022-10-28T18:49:54.835Z,16.10
2022-10-28T18:52:28.815Z,16.00
2022-10-28T18:55:02.706Z,16.00
2022-10-28T18:57:39.434Z,15.90
2022-10-28T19:00:18.697Z,15.90
2022-10-28T19:05:27.854Z,15.90
2022-10-28T19:08:01.757Z,15.80
2022-10-28T19:10:35.852Z,15.70
2022-10-28T19:13:12.784Z,15.70
2022-10-28T19:15:49.451Z,15.60
2022-10-28T19:18:23.756Z,15.60
2022-10-28T19:21:01.436Z,15.50
2022-10-28T19:23:35.929Z,15.40
2022-10-28T19:26:10.158Z,15.40
2022-10-28T19:28:46.765Z,15.30
2022-10-28T19:31:21.152Z,15.30
2022-10-28T19:33:55.031Z,15.20
2022-10-28T19:36:30.689Z,15.20
2022-10-28T19:39:05.737Z,15.20
2022-10-28T19:41:40.139Z,15.10
2022-10-28T19:44:16.997Z,15.10
2022-10-28T19:46:51.133Z,15.10
2022-10-28T19:49:32.302Z,15.10
2022-10-28T19:52:10.230Z,15.10
2022-10-28T19:54:45.834Z,15.00
2022-10-28T19:57:19.607Z,15.00
2022-10-28T19:59:57.747Z,14.90
2022-10-28T20:02:34.832Z,14.90
2022-10-28T20:05:11.021Z,14.80
2022-10-28T20:07:45.543Z,14.80
2022-10-28T20:10:20.240Z,14.80
2022-10-28T20:12:55.195Z,14.70
2022-10-28T20:15:35.221Z,14.70
2022-10-28T20:18:08.853Z,14.60
2022-10-28T20:20:44.266Z,14.60
2022-10-28T20:23:16.785Z,14.50
2022-10-28T20:25:54.059Z,14.50
2022-10-28T20:28:29.219Z,14.40
2022-10-28T20:31:07.312Z,14.40
2022-10-28T20:33:42.504Z,14.30
2022-10-28T20:36:24.688Z,14.30
2022-10-28T20:39:00.693Z,14.20
2022-10-28T20:41:35.098Z,14.20
2022-10-28T20:44:10.265Z,14.20
2022-10-28T20:46:51.003Z,14.10
2022-10-28T20:49:25.340Z,14.10
2022-10-28T20:52:06.455Z,14.10
2022-10-28T20:54:41.889Z,14.10
2022-10-28T20:57:15.820Z,14.00
2022-10-28T20:59:49.845Z,13.90
2022-10-28T21:02:27.132Z,13.90
2022-10-28T21:05:00.398Z,13.90
2022-10-28T21:07:36.170Z,13.90
2022-10-28T21:10:11.920Z,13.80
2022-10-28T21:12:46.252Z,13.80
2022-10-28T21:15:20.888Z,13.80
2022-10-28T21:18:03.253Z,13.80
2022-10-28T21:20:38.706Z,13.80
2022-10-28T21:23:13.265Z,13.70
2022-10-28T21:25:46.147Z,13.70
2022-10-28T21:28:20.056Z,13.70
2022-10-28T21:30:55.767Z,13.70
2022-10-28T21:33:30.953Z,13.70
2022-10-28T21:36:08.191Z,13.60
2022-10-28T21:38:43.242Z,13.60
2022-10-28T21:41:16.705Z,13.60
2022-10-28T21:43:53.946Z,13.60
2022-10-28T21:46:28.264Z,13.60
2022-10-28T21:49:01.105Z,13.50
2022-10-28T21:51:38.075Z,13.50
2022-10-28T21:54:11.957Z,13.50
2022-10-28T21:56:45.762Z,13.40
2022-10-28T21:59:20.309Z,13.30
2022-10-28T22:01:58.035Z,13.30
2022-10-28T22:04:33.465Z,13.30
2022-10-28T22:07:10.560Z,13.20
2022-10-28T22:09:44.933Z,13.20
2022-10-28T22:12:18.675Z,13.20
2022-10-28T22:14:53.044Z,13.10
2022-10-28T22:17:29.624Z,13.10
2022-10-28T22:20:07.048Z,13.00
2022-10-28T22:22:43.053Z,13.00
2022-10-28T22:25:16.776Z,12.90
2022-10-28T22:27:50.725Z,12.90
2022-10-28T22:30:24.727Z,12.90
2022-10-28T22:32:58.830Z,12.90
2022-10-28T22:35:32.595Z,12.90
2022-10-28T22:38:09.290Z,12.90
2022-10-28T22:40:41.759Z,12.80
2022-10-28T22:43:15.797Z,12.90
2022-10-28T22:45:49.899Z,12.80
2022-10-28T22:48:23.551Z,12.80
2022-10-28T22:50:57.826Z,12.80
2022-10-28T22:53:34.292Z,12.80
2022-10-28T22:56:06.403Z,12.80
2022-10-28T22:58:40.668Z,12.90
2022-10-28T23:01:15.144Z,12.80
2022-10-28T23:03:48.928Z,12.90
2022-10-28T23:06:23.287Z,12.80
2022-10-28T23:08:58.805Z,12.80
2022-10-28T23:11:32.762Z,12.80
2022-10-28T23:14:06.517Z,12.80
2022-10-28T23:16:40.737Z,12.80
2022-10-28T23:19:14.554Z,12.90
2022-10-28T23:21:48.661Z,12.80
2022-10-28T23:24:25.495Z,12.80
2022-10-28T23:26:59.578Z,12.80
2022-10-28T23:29:33.944Z,12.80
2022-10-28T23:32:07.875Z,12.80
2022-10-28T23:34:41.420Z,12.80
2022-10-28T23:37:15.517Z,12.80
2022-10-28T23:39:52.427Z,12.80
2022-10-28T23:42:26.796Z,12.70
2022-10-28T23:45:00.775Z,12.70
2022-10-28T23:47:34.556Z,12.70
2022-10-28T23:50:11.351Z,12.70
2022-10-28T23:52:44.228Z,12.70
2022-10-28T23:55:20.720Z,12.70
2022-10-28T23:57:54.909Z,12.70
