createdAt,value
2023-01-13T00:00:29.878Z,22.49
2023-01-13T00:02:56.288Z,22.64
2023-01-13T04:08:59.657Z,9.53
2023-01-13T04:11:26.050Z,9.61
2023-01-13T04:13:52.453Z,9.39
2023-01-13T04:16:18.889Z,9.57
2023-01-13T04:18:45.284Z,9.15
2023-01-13T04:21:11.678Z,8.83
2023-01-13T04:23:38.072Z,9.14
2023-01-13T04:26:04.461Z,8.51
2023-01-13T04:28:30.842Z,8.72
2023-01-13T04:30:57.269Z,8.81
2023-01-13T04:33:23.674Z,9.21
2023-01-13T04:35:50.082Z,8.37
2023-01-13T04:38:16.471Z,8.40
2023-01-13T04:40:42.856Z,8.51
2023-01-13T04:43:09.255Z,8.52
2023-01-13T04:45:35.636Z,8.61
2023-01-13T04:48:02.033Z,8.45
2023-01-13T04:50:28.408Z,8.33
2023-01-13T04:52:54.803Z,8.18
2023-01-13T04:55:21.183Z,8.52
2023-01-13T04:57:47.551Z,8.03
2023-01-13T05:00:13.930Z,8.18
2023-01-13T05:02:40.296Z,7.83
2023-01-13T05:05:06.713Z,7.99
2023-01-13T05:07:33.130Z,7.78
2023-01-13T05:09:59.534Z,8.06
2023-01-13T05:12:25.907Z,7.92
2023-01-13T05:14:52.293Z,7.55
2023-01-13T05:17:18.681Z,7.34
2023-01-13T05:19:45.058Z,7.38
2023-01-13T05:22:11.441Z,7.72
2023-01-13T05:24:37.816Z,7.35
2023-01-13T05:27:04.233Z,7.34
2023-01-13T05:29:30.606Z,7.67
2023-01-13T05:31:56.981Z,7.05
2023-01-13T05:34:23.374Z,7.03
2023-01-13T05:36:49.743Z,7.24
2023-01-13T05:39:16.132Z,7.08
2023-01-13T05:41:42.511Z,6.72
2023-01-13T05:44:08.891Z,6.42
2023-01-13T05:46:35.292Z,6.44
2023-01-13T05:49:01.696Z,6.13
2023-01-13T05:51:28.196Z,6.42
2023-01-13T05:53:54.622Z,6.39
2023-01-13T05:56:21.000Z,6.12
2023-01-13T05:58:47.389Z,5.84
2023-01-13T06:01:13.816Z,6.00
2023-01-13T06:03:40.215Z,5.91
2023-01-13T06:06:06.607Z,5.91
2023-01-13T06:08:32.984Z,6.19
2023-01-13T06:10:59.374Z,6.11
2023-01-13T06:13:25.771Z,5.59
2023-01-13T06:15:52.240Z,5.64
2023-01-13T06:18:18.655Z,5.51
2023-01-13T06:20:45.035Z,5.50
2023-01-13T06:23:11.409Z,5.32
2023-01-13T06:25:37.800Z,5.34
2023-01-13T06:28:04.206Z,5.34
2023-01-13T06:30:30.582Z,5.25
2023-01-13T06:32:56.995Z,5.20
2023-01-13T06:35:23.376Z,5.33
2023-01-13T06:37:49.762Z,5.10
2023-01-13T06:40:16.192Z,5.19
2023-01-13T06:42:42.575Z,5.24
2023-01-13T06:45:08.980Z,5.05
2023-01-13T06:47:35.356Z,4.79
2023-01-13T06:50:01.777Z,4.97
2023-01-13T06:52:28.163Z,4.97
2023-01-13T06:54:54.538Z,4.85
2023-01-13T06:57:20.939Z,5.06
2023-01-13T06:59:47.337Z,4.96
2023-01-13T07:02:13.831Z,4.68
2023-01-13T07:04:40.281Z,4.60
2023-01-13T07:07:06.659Z,4.74
2023-01-13T07:09:33.050Z,4.41
2023-01-13T07:11:59.426Z,4.38
2023-01-13T07:14:25.805Z,4.54
2023-01-13T07:16:52.228Z,4.43
2023-01-13T07:19:19.662Z,4.37
2023-01-13T07:21:47.142Z,4.64
2023-01-13T07:24:13.538Z,4.34
2023-01-13T07:26:39.946Z,4.32
2023-01-13T07:29:06.346Z,4.30
2023-01-13T07:31:32.769Z,4.43
2023-01-13T07:33:59.931Z,4.43
2023-01-13T07:36:26.325Z,4.24
2023-01-13T07:38:54.746Z,4.39
2023-01-13T07:41:21.318Z,4.26
2023-01-13T07:43:47.720Z,4.11
2023-01-13T07:46:14.175Z,4.31
2023-01-13T07:48:40.585Z,3.98
2023-01-13T07:51:06.961Z,3.89
2023-01-13T07:53:33.364Z,4.08
2023-01-13T07:55:59.786Z,4.05
2023-01-13T07:58:26.181Z,3.82
2023-01-13T08:00:52.662Z,4.19
2023-01-13T08:03:19.134Z,3.84
2023-01-13T08:05:45.513Z,3.90
2023-01-13T08:08:11.903Z,3.82
2023-01-13T08:10:38.296Z,3.74
2023-01-13T08:13:04.699Z,3.69
2023-01-13T08:15:31.079Z,3.77
2023-01-13T08:17:57.467Z,3.66
2023-01-13T08:20:23.838Z,3.73
2023-01-13T08:22:50.258Z,3.65
2023-01-13T08:25:16.644Z,3.66
2023-01-13T08:27:43.031Z,3.58
2023-01-13T08:30:09.450Z,3.26
2023-01-13T08:32:35.954Z,3.41
2023-01-13T08:35:02.372Z,3.41
2023-01-13T08:37:28.789Z,3.48
2023-01-13T08:39:55.164Z,3.27
2023-01-13T08:42:21.638Z,3.54
2023-01-13T08:44:48.064Z,3.45
2023-01-13T08:47:14.435Z,3.23
2023-01-13T08:49:40.823Z,3.15
2023-01-13T08:52:07.207Z,3.47
2023-01-13T08:54:33.601Z,3.87
2023-01-13T08:57:00.089Z,9.35
2023-01-13T08:59:26.509Z,13.55
2023-01-13T09:01:53.043Z,15.89
2023-01-13T09:04:19.647Z,15.53
2023-01-13T09:06:46.171Z,14.99
2023-01-13T09:09:12.665Z,14.49
2023-01-13T09:11:39.081Z,14.01
2023-01-13T09:14:05.473Z,13.24
2023-01-13T09:16:31.881Z,13.17
2023-01-13T09:18:58.282Z,12.51
2023-01-13T09:21:24.670Z,11.92
2023-01-13T09:23:51.096Z,11.35
2023-01-13T09:26:17.499Z,10.97
2023-01-13T09:28:43.887Z,10.86
2023-01-13T09:31:10.317Z,10.16
2023-01-13T09:33:36.756Z,10.27
2023-01-13T09:36:03.139Z,9.93
2023-01-13T09:38:29.528Z,9.51
2023-01-13T09:40:55.944Z,9.24
2023-01-13T09:43:22.330Z,9.07
2023-01-13T09:45:48.710Z,9.29
2023-01-13T09:48:15.115Z,8.49
2023-01-13T09:50:41.495Z,8.12
2023-01-13T09:53:07.889Z,8.35
2023-01-13T09:55:34.277Z,8.08
2023-01-13T09:58:00.641Z,7.78
2023-01-13T10:00:27.035Z,7.56
2023-01-13T10:02:53.410Z,7.86
2023-01-13T10:05:19.814Z,7.24
2023-01-13T10:07:46.307Z,7.22
2023-01-13T10:10:12.873Z,7.19
2023-01-13T10:12:39.464Z,7.17
2023-01-13T10:15:05.865Z,6.96
2023-01-13T10:17:32.242Z,6.72
2023-01-13T10:19:58.625Z,6.43
2023-01-13T10:22:25.029Z,6.47
2023-01-13T10:24:51.528Z,6.33
2023-01-13T10:27:17.949Z,6.32
2023-01-13T10:29:44.344Z,6.15
2023-01-13T10:32:10.720Z,5.91
2023-01-13T10:34:37.104Z,5.71
2023-01-13T10:37:03.505Z,5.79
2023-01-13T10:39:29.888Z,5.50
2023-01-13T10:41:56.272Z,6.12
2023-01-13T10:44:22.690Z,5.66
2023-01-13T10:46:49.091Z,5.43
2023-01-13T10:49:15.471Z,5.52
2023-01-13T10:51:41.863Z,5.25
2023-01-13T10:54:08.226Z,5.33
2023-01-13T10:56:34.614Z,5.39
2023-01-13T10:59:01.018Z,4.86
2023-01-13T11:01:27.521Z,5.07
2023-01-13T11:03:53.975Z,4.88
2023-01-13T11:06:20.393Z,5.10
2023-01-13T11:08:46.820Z,5.40
2023-01-13T11:11:13.194Z,5.88
2023-01-13T11:13:39.590Z,6.52
2023-01-13T11:16:06.105Z,6.85
2023-01-13T11:18:32.475Z,7.75
2023-01-13T11:20:58.849Z,9.25
2023-01-13T11:23:25.234Z,10.35
2023-01-13T11:25:51.640Z,12.79
2023-01-13T11:28:18.026Z,13.86
2023-01-13T11:30:44.417Z,14.67
2023-01-13T11:33:10.828Z,16.30
2023-01-13T11:35:37.231Z,17.53
2023-01-13T11:38:03.650Z,17.71
2023-01-13T11:40:30.058Z,21.55
2023-01-13T11:42:56.467Z,24.14
2023-01-13T11:45:22.854Z,29.03
2023-01-13T11:47:49.263Z,31.97
2023-01-13T11:50:15.696Z,33.94
2023-01-13T11:52:42.134Z,37.18
2023-01-13T11:55:08.530Z,42.62
2023-01-13T11:57:34.917Z,45.74
2023-01-13T12:00:01.420Z,47.25
2023-01-13T12:02:27.896Z,50.46
2023-01-13T12:04:54.311Z,51.02
2023-01-13T12:07:23.038Z,52.24
2023-01-13T12:09:49.721Z,51.77
2023-01-13T12:12:16.136Z,54.00
2023-01-13T12:14:42.524Z,54.92
2023-01-13T12:17:08.948Z,56.02
2023-01-13T12:19:35.342Z,55.71
2023-01-13T12:22:01.740Z,58.10
2023-01-13T12:24:28.144Z,56.80
2023-01-13T12:26:54.539Z,55.64
2023-01-13T12:29:20.962Z,52.53
2023-01-13T12:31:47.357Z,54.43
2023-01-13T12:34:13.735Z,52.25
2023-01-13T12:36:40.135Z,51.62
2023-01-13T12:39:06.529Z,51.20
2023-01-13T12:41:32.934Z,49.66
2023-01-13T12:43:59.334Z,48.23
2023-01-13T12:46:25.725Z,48.99
2023-01-13T12:48:52.138Z,47.05
2023-01-13T12:51:18.597Z,48.42
2023-01-13T12:53:45.011Z,46.56
2023-01-13T12:56:11.433Z,46.67
2023-01-13T12:58:37.827Z,45.40
2023-01-13T13:01:04.324Z,45.46
2023-01-13T13:03:30.770Z,44.89
2023-01-13T13:05:57.171Z,42.71
2023-01-13T13:08:23.574Z,43.81
2023-01-13T13:10:49.976Z,42.35
2023-01-13T13:13:16.414Z,41.04
2023-01-13T13:15:42.858Z,40.57
2023-01-13T13:18:09.258Z,39.58
2023-01-13T13:20:35.652Z,39.72
2023-01-13T13:23:02.045Z,39.96
2023-01-13T13:25:28.456Z,38.32
2023-01-13T13:27:54.852Z,39.10
2023-01-13T13:30:21.246Z,38.39
2023-01-13T13:32:47.655Z,37.71
2023-01-13T13:35:14.064Z,36.75
2023-01-13T13:37:40.462Z,35.77
2023-01-13T13:40:06.882Z,34.91
2023-01-13T13:42:33.473Z,34.35
2023-01-13T13:44:59.902Z,34.40
2023-01-13T13:47:26.328Z,33.19
2023-01-13T13:49:52.723Z,33.72
2023-01-13T13:52:19.188Z,33.25
2023-01-13T13:54:45.707Z,32.67
2023-01-13T13:57:12.107Z,32.42
2023-01-13T13:59:38.511Z,31.87
2023-01-13T14:02:05.048Z,30.42
2023-01-13T14:04:31.580Z,30.66
2023-01-13T14:06:57.997Z,30.53
2023-01-13T14:09:24.376Z,30.04
2023-01-13T14:11:50.793Z,29.08
2023-01-13T14:14:17.284Z,29.07
2023-01-13T14:16:43.685Z,28.76
2023-01-13T14:19:10.093Z,27.81
2023-01-13T14:21:36.493Z,27.67
2023-01-13T14:24:02.867Z,26.74
2023-01-13T14:26:29.257Z,26.68
2023-01-13T14:28:55.644Z,26.04
2023-01-13T14:31:22.092Z,25.59
2023-01-13T14:33:48.505Z,25.65
2023-01-13T14:36:14.894Z,25.11
2023-01-13T14:38:41.289Z,25.37
2023-01-13T14:41:07.698Z,23.80
2023-01-13T14:43:34.089Z,24.03
2023-01-13T14:46:00.512Z,23.51
2023-01-13T14:48:26.938Z,23.49
2023-01-13T14:50:53.327Z,23.00
2023-01-13T14:53:19.723Z,22.94
2023-01-13T14:55:46.137Z,22.85
2023-01-13T14:58:12.545Z,21.79
2023-01-13T15:00:38.945Z,21.87
2023-01-13T15:03:05.379Z,20.49
2023-01-13T15:05:31.803Z,18.44
2023-01-13T15:07:58.180Z,17.65
2023-01-13T15:10:24.601Z,17.83
2023-01-13T15:12:50.986Z,17.97
2023-01-13T15:15:17.388Z,17.19
2023-01-13T15:17:43.869Z,17.09
2023-01-13T15:20:10.251Z,16.96
2023-01-13T15:22:36.634Z,16.66
2023-01-13T15:25:03.034Z,16.90
2023-01-13T15:27:29.450Z,17.06
2023-01-13T15:29:55.852Z,16.21
2023-01-13T15:32:22.244Z,16.20
2023-01-13T15:34:48.649Z,15.67
2023-01-13T15:37:15.049Z,15.89
2023-01-13T15:39:41.441Z,15.91
2023-01-13T15:42:07.873Z,14.76
2023-01-13T15:44:34.257Z,15.11
2023-01-13T15:47:00.672Z,15.00
2023-01-13T15:49:27.072Z,15.04
2023-01-13T15:51:53.466Z,14.21
2023-01-13T15:54:19.850Z,13.99
2023-01-13T15:56:46.258Z,13.89
2023-01-13T15:59:12.646Z,13.12
2023-01-13T16:01:39.052Z,13.75
2023-01-13T16:04:05.508Z,13.75
2023-01-13T16:06:31.906Z,13.25
2023-01-13T16:08:58.302Z,13.29
2023-01-13T16:11:24.689Z,12.92
2023-01-13T16:13:51.077Z,12.27
2023-01-13T16:16:17.506Z,11.83
2023-01-13T16:18:43.911Z,12.14
2023-01-13T16:21:10.347Z,12.31
2023-01-13T16:23:36.744Z,11.67
2023-01-13T16:26:03.222Z,11.95
2023-01-13T16:28:29.624Z,12.13
2023-01-13T16:30:56.013Z,11.59
2023-01-13T16:33:22.421Z,11.16
2023-01-13T16:36:10.484Z,11.15
2023-01-13T16:38:35.183Z,11.35
2023-01-13T16:41:01.626Z,10.90
2023-01-13T16:43:28.027Z,10.56
2023-01-13T16:45:54.505Z,10.59
2023-01-13T16:48:20.937Z,9.77
2023-01-13T16:50:47.313Z,10.44
2023-01-13T16:53:13.693Z,10.23
2023-01-13T16:55:40.078Z,10.60
2023-01-13T16:58:06.474Z,10.54
2023-01-13T17:00:32.854Z,10.62
2023-01-13T17:02:59.250Z,10.83
2023-01-13T17:05:25.694Z,11.25
2023-01-13T17:07:52.070Z,11.44
2023-01-13T17:10:18.483Z,11.71
2023-01-13T17:12:44.871Z,11.62
2023-01-13T17:15:11.277Z,11.67
2023-01-13T17:17:37.649Z,11.81
2023-01-13T17:20:04.041Z,11.85
2023-01-13T17:22:30.448Z,12.22
2023-01-13T17:24:56.833Z,12.80
2023-01-13T17:27:23.323Z,12.43
2023-01-13T17:29:49.722Z,12.30
2023-01-13T17:32:16.097Z,12.19
2023-01-13T17:34:42.616Z,12.23
2023-01-13T17:37:08.989Z,12.34
2023-01-13T17:39:35.354Z,12.58
2023-01-13T17:42:01.740Z,12.70
2023-01-13T17:44:28.128Z,12.69
2023-01-13T17:46:54.507Z,12.85
2023-01-13T17:49:20.913Z,12.55
2023-01-13T17:51:47.315Z,12.37
2023-01-13T17:54:13.679Z,12.74
2023-01-13T17:56:40.079Z,12.66
2023-01-13T17:59:06.474Z,13.43
2023-01-13T18:01:32.940Z,13.98
2023-01-13T18:03:59.425Z,14.73
2023-01-13T18:06:25.808Z,14.77
2023-01-13T18:08:52.197Z,15.29
2023-01-13T18:11:18.604Z,15.74
2023-01-13T18:13:44.988Z,17.19
2023-01-13T18:16:11.401Z,17.32
2023-01-13T18:18:37.795Z,17.95
2023-01-13T18:21:04.388Z,18.54
2023-01-13T18:23:30.824Z,20.17
2023-01-13T18:25:57.204Z,21.44
2023-01-13T18:28:23.609Z,23.29
2023-01-13T18:30:50.043Z,26.07
2023-01-13T18:33:16.448Z,27.66
2023-01-13T18:35:42.932Z,28.65
2023-01-13T18:38:09.315Z,30.59
2023-01-13T18:40:35.700Z,31.46
2023-01-13T18:43:02.174Z,32.06
2023-01-13T18:45:28.605Z,33.78
2023-01-13T18:47:55.014Z,33.15
2023-01-13T18:50:21.412Z,34.33
2023-01-13T18:52:47.790Z,35.85
2023-01-13T18:55:14.184Z,36.68
2023-01-13T18:57:40.573Z,37.22
2023-01-13T19:00:06.951Z,37.96
2023-01-13T19:02:33.402Z,38.69
2023-01-13T19:04:59.778Z,40.08
2023-01-13T19:07:26.205Z,41.74
2023-01-13T19:09:52.591Z,42.81
2023-01-13T19:12:18.997Z,44.98
2023-01-13T19:14:45.421Z,45.54
2023-01-13T19:17:11.814Z,46.77
2023-01-13T19:19:38.213Z,49.27
2023-01-13T19:22:04.603Z,50.25
2023-01-13T19:24:31.021Z,51.70
2023-01-13T19:26:57.424Z,54.23
2023-01-13T19:29:23.831Z,56.30
2023-01-13T19:31:50.229Z,57.19
2023-01-13T19:34:16.622Z,58.55
2023-01-13T19:36:43.067Z,59.94
2023-01-13T19:39:09.568Z,62.59
2023-01-13T19:41:35.991Z,62.86
2023-01-13T19:44:02.428Z,65.31
2023-01-13T19:46:28.849Z,65.87
2023-01-13T19:48:55.293Z,66.79
2023-01-13T19:51:21.673Z,68.26
2023-01-13T19:53:48.075Z,69.07
2023-01-13T19:56:14.480Z,68.25
2023-01-13T19:58:40.885Z,69.46
2023-01-13T20:01:07.314Z,70.39
2023-01-13T20:03:33.714Z,71.63
2023-01-13T20:06:00.122Z,71.25
2023-01-13T20:08:26.502Z,73.60
2023-01-13T20:10:52.896Z,75.06
2023-01-13T20:13:19.282Z,75.83
2023-01-13T20:15:45.683Z,77.70
2023-01-13T20:18:12.126Z,78.07
2023-01-13T20:20:38.538Z,77.57
2023-01-13T20:23:04.932Z,77.54
2023-01-13T20:25:31.474Z,76.19
2023-01-13T20:27:57.926Z,74.95
2023-01-13T20:30:24.335Z,74.78
2023-01-13T20:32:50.729Z,75.19
2023-01-13T20:35:17.166Z,77.40
2023-01-13T20:37:43.575Z,76.11
2023-01-13T20:40:09.968Z,75.58
2023-01-13T20:42:36.397Z,77.07
2023-01-13T20:45:02.775Z,76.26
2023-01-13T20:47:29.186Z,75.46
2023-01-13T20:49:55.821Z,73.75
2023-01-13T20:52:22.207Z,73.97
2023-01-13T20:54:48.583Z,75.35
2023-01-13T20:57:14.968Z,74.13
2023-01-13T20:59:41.367Z,75.33
2023-01-13T21:02:07.872Z,73.44
2023-01-13T21:04:34.282Z,74.58
2023-01-13T21:07:00.678Z,75.51
2023-01-13T21:09:27.073Z,73.42
2023-01-13T21:11:53.458Z,73.29
2023-01-13T21:14:19.844Z,73.96
2023-01-13T21:16:46.264Z,74.36
2023-01-13T21:19:12.656Z,73.62
2023-01-13T21:21:39.102Z,73.98
2023-01-13T21:24:05.503Z,73.16
2023-01-13T21:26:31.886Z,72.57
2023-01-13T21:28:58.297Z,71.76
2023-01-13T21:31:26.825Z,72.09
2023-01-13T21:33:53.365Z,70.40
2023-01-13T21:36:19.764Z,69.70
2023-01-13T21:38:46.135Z,68.12
2023-01-13T21:41:12.528Z,68.54
2023-01-13T21:43:38.928Z,67.71
2023-01-13T21:46:05.699Z,67.40
2023-01-13T21:48:32.155Z,65.99
2023-01-13T21:50:58.540Z,65.68
2023-01-13T21:53:24.962Z,63.59
2023-01-13T21:55:51.387Z,62.59
2023-01-13T21:58:17.781Z,61.71
2023-01-13T22:00:44.203Z,59.63
2023-01-13T22:03:10.618Z,59.48
2023-01-13T22:05:36.986Z,57.64
2023-01-13T22:08:03.394Z,57.43
2023-01-13T22:10:29.826Z,57.45
2023-01-13T22:12:56.210Z,57.36
2023-01-13T22:15:22.601Z,56.43
2023-01-13T22:17:49.007Z,55.53
2023-01-13T22:20:15.410Z,55.16
2023-01-13T22:22:41.800Z,55.12
2023-01-13T22:25:08.186Z,53.76
2023-01-13T22:27:34.564Z,53.20
2023-01-13T22:30:00.939Z,51.75
2023-01-13T22:32:27.337Z,51.07
2023-01-13T22:34:53.722Z,51.11
2023-01-13T22:37:20.125Z,50.58
2023-01-13T22:39:46.520Z,50.52
2023-01-13T22:42:12.928Z,51.04
2023-01-13T22:44:39.331Z,50.90
2023-01-13T22:47:05.706Z,48.62
2023-01-13T22:49:32.095Z,50.14
2023-01-13T22:51:58.482Z,48.28
2023-01-13T22:54:24.873Z,47.99
2023-01-13T22:56:51.272Z,47.26
2023-01-13T22:59:17.693Z,48.10
2023-01-13T23:01:44.073Z,47.45
2023-01-13T23:04:10.543Z,46.75
2023-01-13T23:06:36.958Z,46.17
2023-01-13T23:09:03.347Z,45.76
2023-01-13T23:11:29.738Z,45.39
2023-01-13T23:13:56.134Z,45.62
2023-01-13T23:16:22.634Z,44.05
2023-01-13T23:18:49.044Z,44.19
2023-01-13T23:21:15.439Z,43.53
2023-01-13T23:23:41.836Z,42.96
2023-01-13T23:26:08.225Z,42.81
2023-01-13T23:28:34.619Z,41.61
2023-01-13T23:31:01.246Z,40.52
2023-01-13T23:33:27.687Z,40.22
2023-01-13T23:35:54.072Z,39.52
2023-01-13T23:38:20.462Z,39.39
2023-01-13T23:40:46.863Z,39.25
2023-01-13T23:43:13.265Z,38.88
2023-01-13T23:45:39.656Z,38.31
2023-01-13T23:48:06.037Z,38.08
2023-01-13T23:50:32.429Z,36.99
2023-01-13T23:52:58.837Z,36.14
2023-01-13T23:55:25.225Z,35.52
2023-01-13T23:57:51.630Z,36.36
