createdAt,value
2017-12-09T00:02:20.842Z,78.99
2017-12-09T00:04:49.174Z,79.02
2017-12-09T00:07:17.636Z,82.09
2017-12-09T00:09:45.974Z,80.75
2017-12-09T00:12:14.309Z,82.67
2017-12-09T00:14:42.654Z,83.16
2017-12-09T00:17:10.996Z,81.45
2017-12-09T00:19:39.339Z,81.41
2017-12-09T00:22:07.683Z,83.44
2017-12-09T00:24:36.070Z,81.94
2017-12-09T00:27:04.530Z,83.05
2017-12-09T00:29:32.871Z,82.76
2017-12-09T00:32:01.202Z,84.60
2017-12-09T00:34:29.550Z,82.66
2017-12-09T00:36:57.883Z,82.92
2017-12-09T00:39:26.254Z,82.74
2017-12-09T00:41:54.591Z,81.72
2017-12-09T00:44:22.932Z,80.63
2017-12-09T00:46:51.261Z,79.85
2017-12-09T00:49:19.609Z,80.40
2017-12-09T00:51:47.982Z,81.42
2017-12-09T00:54:16.322Z,83.16
2017-12-09T00:56:44.669Z,83.03
2017-12-09T00:59:13.020Z,82.18
2017-12-09T01:01:41.359Z,85.22
2017-12-09T01:04:09.828Z,85.73
2017-12-09T01:06:38.174Z,84.24
2017-12-09T01:09:06.507Z,82.37
2017-12-09T01:11:34.895Z,82.14
2017-12-09T01:14:03.244Z,81.64
2017-12-09T01:16:43.187Z,80.08
2017-12-09T01:19:11.510Z,83.34
2017-12-09T01:21:39.876Z,84.08
2017-12-09T01:24:08.212Z,81.41
2017-12-09T01:26:36.550Z,80.30
2017-12-09T01:29:04.922Z,81.88
2017-12-09T01:31:33.258Z,83.24
2017-12-09T01:34:01.632Z,81.33
2017-12-09T01:36:30.000Z,82.25
2017-12-09T01:38:58.334Z,80.64
2017-12-09T01:41:26.683Z,80.14
2017-12-09T01:43:55.320Z,80.66
2017-12-09T01:46:24.405Z,81.14
2017-12-09T01:48:53.471Z,81.35
2017-12-09T01:51:23.131Z,81.83
2017-12-09T01:53:52.953Z,80.90
2017-12-09T01:56:21.608Z,80.78
2017-12-09T01:58:50.182Z,81.66
2017-12-09T02:01:18.563Z,80.18
2017-12-09T02:03:48.040Z,80.54
2017-12-09T02:06:16.468Z,81.71
2017-12-09T02:08:44.809Z,82.48
2017-12-09T02:11:13.147Z,81.62
2017-12-09T02:13:41.478Z,81.05
2017-12-09T02:16:10.008Z,80.93
2017-12-09T02:18:38.346Z,80.48
2017-12-09T02:21:06.711Z,82.18
2017-12-09T02:23:35.046Z,80.27
2017-12-09T02:26:04.399Z,79.57
2017-12-09T02:28:32.795Z,81.19
2017-12-09T02:31:01.133Z,80.06
2017-12-09T02:33:29.463Z,80.13
2017-12-09T02:35:57.812Z,79.07
2017-12-09T02:38:26.153Z,79.63
2017-12-09T02:40:54.527Z,79.59
2017-12-09T02:43:22.863Z,79.83
2017-12-09T02:45:52.214Z,77.99
2017-12-09T02:48:20.563Z,78.30
2017-12-09T02:50:48.898Z,77.94
2017-12-09T02:53:17.241Z,79.28
2017-12-09T02:55:45.578Z,78.59
2017-12-09T02:58:13.927Z,76.99
2017-12-09T03:00:42.270Z,76.90
2017-12-09T03:03:10.613Z,77.56
2017-12-09T03:05:38.968Z,76.88
2017-12-09T03:08:07.435Z,79.27
2017-12-09T03:10:35.942Z,78.87
2017-12-09T03:13:04.273Z,78.86
2017-12-09T03:15:32.646Z,78.74
2017-12-09T03:18:01.015Z,76.56
2017-12-09T03:20:29.357Z,77.28
2017-12-09T03:22:57.730Z,77.88
2017-12-09T03:25:26.123Z,77.30
2017-12-09T03:27:54.454Z,76.31
2017-12-09T03:30:22.796Z,77.25
2017-12-09T03:32:51.165Z,74.74
2017-12-09T03:35:19.529Z,75.57
2017-12-09T03:37:47.904Z,77.24
2017-12-09T03:40:16.274Z,77.04
2017-12-09T03:42:44.633Z,77.37
2017-12-09T03:45:12.965Z,77.05
2017-12-09T03:47:41.331Z,76.23
2017-12-09T03:50:09.667Z,76.41
2017-12-09T03:52:38.006Z,77.40
2017-12-09T03:55:06.366Z,74.93
2017-12-09T03:57:34.740Z,74.43
2017-12-09T04:02:43.039Z,74.65
2017-12-09T04:05:11.393Z,76.71
2017-12-09T04:07:39.727Z,77.31
2017-12-09T04:10:08.067Z,75.90
2017-12-09T04:12:36.410Z,77.05
2017-12-09T04:15:04.789Z,76.78
2017-12-09T04:17:33.128Z,77.79
2017-12-09T04:20:01.500Z,76.95
2017-12-09T04:22:29.834Z,75.69
2017-12-09T04:24:58.175Z,77.29
2017-12-09T04:27:26.547Z,76.04
2017-12-09T04:29:54.896Z,77.03
2017-12-09T04:32:23.258Z,76.96
2017-12-09T04:34:51.610Z,75.44
2017-12-09T04:37:19.962Z,77.63
2017-12-09T04:39:48.311Z,75.73
2017-12-09T04:42:16.655Z,77.80
2017-12-09T04:44:45.033Z,80.21
2017-12-09T04:47:13.376Z,78.13
2017-12-09T04:49:41.714Z,78.30
2017-12-09T04:52:10.046Z,76.85
2017-12-09T04:54:38.392Z,77.78
2017-12-09T04:57:06.751Z,78.82
2017-12-09T04:59:35.090Z,77.64
2017-12-09T05:02:03.452Z,78.65
2017-12-09T05:04:31.784Z,78.37
2017-12-09T05:07:00.123Z,76.55
2017-12-09T05:09:28.634Z,76.59
2017-12-09T05:11:57.123Z,78.05
2017-12-09T05:14:25.466Z,79.58
2017-12-09T05:16:53.810Z,76.38
2017-12-09T05:19:22.152Z,76.76
2017-12-09T05:21:50.542Z,75.61
2017-12-09T05:24:18.873Z,74.79
2017-12-09T05:26:47.211Z,76.06
2017-12-09T05:29:15.554Z,76.62
2017-12-09T05:31:43.890Z,76.29
2017-12-09T05:34:12.358Z,73.79
2017-12-09T05:36:40.689Z,76.00
2017-12-09T05:39:09.038Z,76.12
2017-12-09T05:41:37.390Z,75.58
2017-12-09T05:44:05.722Z,75.51
2017-12-09T05:46:34.097Z,75.73
2017-12-09T05:49:02.446Z,75.81
2017-12-09T05:51:30.818Z,75.80
2017-12-09T05:53:59.175Z,76.22
2017-12-09T05:56:27.564Z,76.26
2017-12-09T05:58:55.946Z,77.09
2017-12-09T06:01:24.287Z,75.03
2017-12-09T06:03:52.623Z,74.97
2017-12-09T06:06:20.971Z,75.11
2017-12-09T06:08:49.306Z,75.27
2017-12-09T06:11:17.676Z,75.68
2017-12-09T06:13:46.023Z,76.46
2017-12-09T06:16:14.365Z,76.34
2017-12-09T06:18:42.711Z,76.61
2017-12-09T06:21:11.066Z,77.48
2017-12-09T06:23:39.449Z,76.84
2017-12-09T06:26:07.791Z,76.01
2017-12-09T06:28:36.129Z,77.31
2017-12-09T06:31:04.492Z,78.39
2017-12-09T06:33:32.857Z,76.74
2017-12-09T06:36:01.249Z,78.60
2017-12-09T06:38:29.597Z,75.38
2017-12-09T06:40:57.930Z,77.27
2017-12-09T06:43:26.274Z,75.93
2017-12-09T06:45:54.606Z,75.38
2017-12-09T06:48:22.974Z,75.79
2017-12-09T06:50:51.312Z,76.71
2017-12-09T06:53:19.687Z,77.87
2017-12-09T06:55:48.025Z,80.19
2017-12-09T06:58:16.411Z,78.69
2017-12-09T07:00:44.751Z,78.88
2017-12-09T07:03:13.087Z,78.55
2017-12-09T07:05:41.435Z,77.74
2017-12-09T07:08:09.774Z,80.10
2017-12-09T07:10:38.114Z,78.07
2017-12-09T07:13:06.497Z,78.70
2017-12-09T07:15:34.829Z,77.82
2017-12-09T07:18:03.173Z,77.42
2017-12-09T07:20:31.548Z,78.22
2017-12-09T07:22:59.883Z,78.01
2017-12-09T07:25:28.262Z,79.42
2017-12-09T07:27:56.616Z,79.99
2017-12-09T07:30:24.954Z,80.55
2017-12-09T07:32:53.296Z,78.10
2017-12-09T07:35:21.639Z,77.77
2017-12-09T07:37:50.113Z,77.22
2017-12-09T07:40:18.455Z,78.00
2017-12-09T07:42:46.800Z,78.48
2017-12-09T07:45:15.147Z,76.84
2017-12-09T07:47:43.483Z,75.11
2017-12-09T07:50:11.827Z,76.57
2017-12-09T07:52:40.162Z,78.79
2017-12-09T07:55:08.544Z,79.74
2017-12-09T07:57:36.911Z,80.50
2017-12-09T08:00:05.241Z,80.94
2017-12-09T08:02:33.601Z,80.47
2017-12-09T08:05:01.965Z,80.66
2017-12-09T08:07:30.350Z,80.75
2017-12-09T08:09:58.704Z,79.87
2017-12-09T08:12:27.063Z,80.33
2017-12-09T08:14:55.410Z,78.53
2017-12-09T08:17:23.750Z,78.81
2017-12-09T08:19:52.124Z,79.14
2017-12-09T08:22:20.460Z,79.46
2017-12-09T08:24:48.805Z,79.64
2017-12-09T08:27:17.163Z,78.27
2017-12-09T08:29:45.505Z,79.40
2017-12-09T08:32:14.033Z,77.96
2017-12-09T08:34:42.385Z,78.42
2017-12-09T08:37:10.714Z,78.96
2017-12-09T08:39:39.065Z,78.67
2017-12-09T08:42:07.414Z,76.16
2017-12-09T08:44:35.796Z,78.97
2017-12-09T08:47:04.137Z,79.41
2017-12-09T08:49:32.508Z,76.36
2017-12-09T08:52:00.846Z,77.70
2017-12-09T08:54:29.177Z,79.76
2017-12-09T08:56:57.565Z,80.07
2017-12-09T08:59:25.898Z,79.81
2017-12-09T09:01:54.274Z,79.05
2017-12-09T09:04:22.622Z,79.19
2017-12-09T09:06:50.967Z,79.49
2017-12-09T09:09:19.352Z,79.29
2017-12-09T09:11:47.702Z,77.05
2017-12-09T09:14:16.074Z,77.40
2017-12-09T09:16:44.428Z,77.66
2017-12-09T09:19:12.782Z,76.96
2017-12-09T09:21:41.116Z,75.79
2017-12-09T09:24:09.470Z,76.05
2017-12-09T09:26:37.844Z,76.17
2017-12-09T09:29:06.187Z,77.46
2017-12-09T09:31:34.531Z,76.01
2017-12-09T09:34:02.870Z,75.68
2017-12-09T09:36:31.242Z,76.10
2017-12-09T09:38:59.632Z,78.13
2017-12-09T09:41:28.003Z,76.40
2017-12-09T09:43:56.351Z,76.12
2017-12-09T09:46:24.825Z,76.57
2017-12-09T09:48:53.163Z,74.79
2017-12-09T09:51:21.500Z,75.76
2017-12-09T09:53:49.862Z,75.91
2017-12-09T09:56:18.215Z,76.66
2017-12-09T09:58:46.584Z,74.44
2017-12-09T10:01:14.934Z,75.56
2017-12-09T10:03:43.271Z,75.37
2017-12-09T10:06:11.615Z,75.52
2017-12-09T10:08:39.973Z,76.43
2017-12-09T10:11:08.343Z,78.39
2017-12-09T10:13:36.702Z,78.52
2017-12-09T10:16:06.206Z,77.82
2017-12-09T10:18:34.552Z,76.64
2017-12-09T10:21:02.890Z,75.33
2017-12-09T10:23:31.353Z,74.78
2017-12-09T10:25:59.686Z,75.82
2017-12-09T10:28:28.034Z,76.83
2017-12-09T10:30:56.414Z,74.70
2017-12-09T10:33:24.739Z,75.23
2017-12-09T10:35:53.115Z,75.27
2017-12-09T10:38:22.358Z,76.01
2017-12-09T10:40:52.389Z,75.71
2017-12-09T10:43:20.722Z,74.60
2017-12-09T10:45:49.084Z,75.47
2017-12-09T10:48:17.461Z,74.98
2017-12-09T10:50:45.809Z,75.10
2017-12-09T10:53:14.146Z,77.74
2017-12-09T10:55:42.494Z,75.97
2017-12-09T10:58:10.841Z,76.39
2017-12-09T11:00:39.355Z,75.45
2017-12-09T11:03:07.699Z,76.86
2017-12-09T11:05:36.042Z,76.25
2017-12-09T11:08:04.386Z,73.41
2017-12-09T11:10:32.731Z,72.50
2017-12-09T11:13:01.094Z,73.08
2017-12-09T11:15:29.435Z,73.44
2017-12-09T11:17:58.069Z,71.95
2017-12-09T11:20:26.449Z,72.87
2017-12-09T11:22:54.817Z,71.77
2017-12-09T11:25:23.657Z,71.74
2017-12-09T11:27:52.015Z,71.72
2017-12-09T11:30:20.357Z,71.59
2017-12-09T11:32:48.750Z,71.16
2017-12-09T11:35:17.132Z,73.25
2017-12-09T11:37:45.466Z,72.76
2017-12-09T11:40:13.826Z,72.79
2017-12-09T11:42:42.166Z,73.64
2017-12-09T11:45:10.498Z,73.83
2017-12-09T11:47:38.836Z,74.18
2017-12-09T11:50:07.190Z,73.52
2017-12-09T11:52:35.705Z,73.88
2017-12-09T11:55:04.045Z,75.32
2017-12-09T11:57:32.393Z,76.17
2017-12-09T12:00:00.731Z,74.08
2017-12-09T12:02:29.067Z,76.54
2017-12-09T12:04:57.435Z,76.70
2017-12-09T12:07:25.782Z,76.25
2017-12-09T12:09:54.115Z,73.62
2017-12-09T12:12:22.460Z,75.24
2017-12-09T12:14:50.785Z,73.72
2017-12-09T12:17:19.149Z,73.94
2017-12-09T12:19:47.493Z,74.04
2017-12-09T12:22:15.822Z,73.69
2017-12-09T12:24:44.165Z,85.91
2017-12-09T12:27:12.492Z,75.91
2017-12-09T12:29:40.949Z,73.88
2017-12-09T12:32:10.187Z,72.67
2017-12-09T12:34:38.531Z,72.04
2017-12-09T12:37:06.866Z,71.58
2017-12-09T12:39:35.266Z,73.09
2017-12-09T12:42:03.577Z,73.04
2017-12-09T12:44:31.920Z,73.37
2017-12-09T12:47:00.255Z,73.26
2017-12-09T12:49:28.624Z,73.52
2017-12-09T12:51:56.957Z,73.14
2017-12-09T12:54:25.350Z,74.61
2017-12-09T12:56:53.695Z,72.67
2017-12-09T12:59:22.035Z,75.00
2017-12-09T13:01:50.522Z,76.63
2017-12-09T13:04:19.147Z,74.32
2017-12-09T13:06:47.804Z,73.24
2017-12-09T13:09:16.146Z,72.00
2017-12-09T13:11:44.486Z,71.64
2017-12-09T13:14:12.881Z,72.92
2017-12-09T13:16:42.123Z,75.53
2017-12-09T13:19:10.469Z,73.12
2017-12-09T13:21:38.803Z,73.01
2017-12-09T13:24:07.141Z,75.05
2017-12-09T13:26:35.499Z,74.34
2017-12-09T13:29:03.844Z,73.69
2017-12-09T13:31:32.201Z,75.34
2017-12-09T13:34:00.526Z,75.33
2017-12-09T13:36:28.872Z,74.97
2017-12-09T13:38:57.347Z,75.22
2017-12-09T13:41:25.676Z,74.32
2017-12-09T13:43:54.034Z,76.36
2017-12-09T13:46:22.394Z,76.78
2017-12-09T13:49:13.043Z,76.59
2017-12-09T13:51:41.379Z,77.48
2017-12-09T13:54:09.759Z,77.05
2017-12-09T13:56:38.111Z,75.49
2017-12-09T13:59:06.450Z,74.61
2017-12-09T14:01:34.803Z,74.61
2017-12-09T14:04:03.131Z,74.77
2017-12-09T14:06:31.502Z,74.48
2017-12-09T14:08:59.855Z,76.34
2017-12-09T14:11:28.215Z,75.91
2017-12-09T14:13:56.590Z,74.62
2017-12-09T14:16:24.923Z,73.65
2017-12-09T14:18:53.261Z,74.41
2017-12-09T14:21:21.602Z,75.01
2017-12-09T14:23:49.968Z,74.91
2017-12-09T14:26:18.316Z,75.18
2017-12-09T14:28:46.676Z,76.42
2017-12-09T14:31:15.038Z,76.46
2017-12-09T14:33:43.431Z,74.69
2017-12-09T14:36:11.804Z,75.77
2017-12-09T14:38:40.148Z,76.12
2017-12-09T14:41:08.479Z,76.29
2017-12-09T14:43:36.824Z,77.21
2017-12-09T14:46:05.200Z,77.06
2017-12-09T14:48:33.558Z,75.78
2017-12-09T14:51:01.940Z,74.73
2017-12-09T14:53:30.278Z,75.78
2017-12-09T14:55:58.614Z,76.72
2017-12-09T14:58:26.951Z,76.12
2017-12-09T15:00:56.216Z,77.33
2017-12-09T15:03:24.570Z,78.52
2017-12-09T15:05:52.941Z,79.10
2017-12-09T15:08:21.282Z,78.81
2017-12-09T15:10:49.618Z,79.46
2017-12-09T15:13:17.966Z,80.02
2017-12-09T15:15:46.342Z,78.66
2017-12-09T15:18:14.678Z,77.51
2017-12-09T15:20:43.017Z,79.47
2017-12-09T15:23:11.391Z,78.63
2017-12-09T15:25:39.764Z,78.45
2017-12-09T15:28:08.103Z,79.99
2017-12-09T15:30:36.445Z,80.31
2017-12-09T15:33:04.796Z,81.28
2017-12-09T15:35:33.143Z,80.27
2017-12-09T15:38:01.531Z,80.91
2017-12-09T15:40:30.234Z,81.41
2017-12-09T15:42:58.695Z,80.49
2017-12-09T15:45:27.188Z,81.85
2017-12-09T15:47:55.611Z,77.82
2017-12-09T15:50:24.044Z,78.75
2017-12-09T15:52:52.383Z,81.36
2017-12-09T15:55:20.727Z,82.26
2017-12-09T15:57:49.119Z,81.33
2017-12-09T16:00:17.526Z,81.79
2017-12-09T16:02:45.884Z,79.61
2017-12-09T16:05:14.235Z,80.06
2017-12-09T16:07:42.583Z,80.50
2017-12-09T16:10:10.952Z,82.58
2017-12-09T16:12:39.475Z,82.25
2017-12-09T16:15:07.816Z,80.52
2017-12-09T16:17:36.175Z,80.14
2017-12-09T16:20:04.576Z,82.31
2017-12-09T16:22:33.018Z,82.24
2017-12-09T16:25:01.463Z,84.15
2017-12-09T16:27:29.814Z,83.23
2017-12-09T16:29:58.180Z,80.57
2017-12-09T16:32:26.520Z,82.82
2017-12-09T16:34:54.859Z,83.22
2017-12-09T16:37:23.239Z,83.51
2017-12-09T16:39:51.591Z,84.09
2017-12-09T16:42:19.951Z,83.81
2017-12-09T16:44:48.315Z,81.45
2017-12-09T16:47:16.655Z,80.94
2017-12-09T16:49:45.072Z,82.58
2017-12-09T16:52:13.423Z,81.81
2017-12-09T16:54:41.768Z,84.04
2017-12-09T16:57:10.113Z,82.81
2017-12-09T16:59:38.469Z,83.73
2017-12-09T17:02:06.836Z,82.42
2017-12-09T17:04:35.180Z,82.40
2017-12-09T17:07:03.560Z,82.52
2017-12-09T17:09:31.911Z,82.12
2017-12-09T17:12:00.283Z,82.55
2017-12-09T17:14:28.627Z,82.19
2017-12-09T17:16:56.984Z,84.90
2017-12-09T17:19:25.327Z,84.83
2017-12-09T17:21:53.673Z,84.51
2017-12-09T17:24:22.062Z,84.85
2017-12-09T17:26:50.411Z,85.52
2017-12-09T17:29:18.849Z,82.77
2017-12-09T17:31:47.180Z,83.50
2017-12-09T17:34:15.533Z,84.64
2017-12-09T17:36:43.913Z,84.15
2017-12-09T17:39:12.259Z,82.28
2017-12-09T17:41:40.614Z,83.23
2017-12-09T17:44:08.955Z,81.69
2017-12-09T17:46:37.308Z,82.62
2017-12-09T17:49:05.649Z,81.52
2017-12-09T17:51:34.002Z,79.81
2017-12-09T17:54:02.400Z,82.02
2017-12-09T17:56:30.747Z,82.86
2017-12-09T17:58:59.091Z,82.97
2017-12-09T18:01:27.444Z,81.67
2017-12-09T18:03:55.805Z,82.76
2017-12-09T18:06:24.156Z,83.93
2017-12-09T18:08:52.526Z,84.32
2017-12-09T18:11:20.875Z,81.42
2017-12-09T18:13:49.252Z,79.81
2017-12-09T18:16:17.606Z,79.95
2017-12-09T18:18:45.985Z,80.00
2017-12-09T18:21:14.326Z,80.99
2017-12-09T18:23:42.671Z,80.67
2017-12-09T18:26:11.197Z,79.78
2017-12-09T18:28:39.552Z,79.65
2017-12-09T18:31:07.899Z,81.09
2017-12-09T18:33:36.247Z,82.57
2017-12-09T18:36:04.587Z,80.07
2017-12-09T18:38:32.964Z,80.97
2017-12-09T18:41:01.311Z,80.77
2017-12-09T18:43:29.658Z,80.32
2017-12-09T18:45:58.015Z,79.14
2017-12-09T18:48:26.364Z,81.38
2017-12-09T18:50:54.733Z,79.99
2017-12-09T18:53:23.096Z,79.80
2017-12-09T18:55:51.447Z,78.49
2017-12-09T18:58:19.799Z,78.47
2017-12-09T19:00:48.151Z,77.87
2017-12-09T19:03:16.504Z,77.77
2017-12-09T19:05:44.877Z,79.94
2017-12-09T19:08:13.231Z,78.91
2017-12-09T19:10:41.599Z,79.58
2017-12-09T19:13:09.943Z,80.15
2017-12-09T19:15:38.279Z,78.53
2017-12-09T19:18:06.653Z,77.59
2017-12-09T19:20:34.984Z,78.33
2017-12-09T19:23:03.366Z,79.42
2017-12-09T19:25:31.719Z,80.91
2017-12-09T19:28:00.060Z,79.48
2017-12-09T19:30:28.406Z,77.57
2017-12-09T19:32:56.776Z,78.80
2017-12-09T19:35:25.119Z,78.92
2017-12-09T19:37:53.513Z,76.12
2017-12-09T19:40:21.854Z,77.44
2017-12-09T19:42:50.211Z,77.40
2017-12-09T19:45:18.572Z,76.93
2017-12-09T19:47:47.780Z,77.97
2017-12-09T19:50:16.262Z,79.47
2017-12-09T19:52:44.611Z,77.46
2017-12-09T19:55:12.978Z,77.87
2017-12-09T19:57:41.330Z,77.84
2017-12-09T20:00:09.684Z,76.06
2017-12-09T20:02:38.249Z,78.10
2017-12-09T20:05:06.595Z,77.80
2017-12-09T20:07:34.947Z,77.15
2017-12-09T20:10:03.295Z,76.57
2017-12-09T20:12:31.653Z,76.35
2017-12-09T20:15:00.894Z,75.90
2017-12-09T20:17:29.364Z,75.71
2017-12-09T20:19:57.703Z,74.78
2017-12-09T20:22:26.068Z,73.55
2017-12-09T20:24:54.444Z,75.35
2017-12-09T20:27:22.788Z,74.38
2017-12-09T20:29:51.161Z,75.34
2017-12-09T20:32:19.499Z,73.50
2017-12-09T20:34:47.839Z,73.71
2017-12-09T20:37:16.241Z,75.35
2017-12-09T20:39:44.537Z,75.02
2017-12-09T20:42:12.916Z,74.56
2017-12-09T20:44:41.271Z,71.88
2017-12-09T20:47:09.611Z,72.65
2017-12-09T20:49:37.958Z,72.80
2017-12-09T20:52:06.314Z,73.68
2017-12-09T20:54:34.663Z,73.86
2017-12-09T20:57:03.012Z,72.32
2017-12-09T20:59:31.523Z,73.39
2017-12-09T21:01:59.888Z,72.90
2017-12-09T21:04:28.227Z,74.37
2017-12-09T21:06:56.619Z,73.13
2017-12-09T21:09:24.961Z,74.13
2017-12-09T21:11:53.300Z,73.62
2017-12-09T21:14:21.637Z,73.48
2017-12-09T21:16:50.174Z,73.99
2017-12-09T21:19:18.511Z,74.44
2017-12-09T21:21:46.856Z,75.03
2017-12-09T21:24:15.198Z,75.61
2017-12-09T21:26:43.535Z,74.79
2017-12-09T21:29:12.004Z,74.84
2017-12-09T21:31:40.344Z,76.00
2017-12-09T21:34:08.694Z,74.51
2017-12-09T21:36:37.057Z,74.73
2017-12-09T21:39:05.402Z,75.04
2017-12-09T21:41:33.753Z,75.88
2017-12-09T21:44:02.092Z,76.20
2017-12-09T21:46:30.467Z,76.78
2017-12-09T21:48:58.794Z,76.03
2017-12-09T21:51:27.175Z,77.84
2017-12-09T21:53:55.515Z,76.22
2017-12-09T21:56:23.855Z,76.26
2017-12-09T21:58:52.195Z,76.82
2017-12-09T22:01:20.535Z,75.47
2017-12-09T22:03:48.911Z,74.86
2017-12-09T22:06:17.254Z,74.54
2017-12-09T22:08:45.590Z,75.16
2017-12-09T22:11:13.922Z,73.56
2017-12-09T22:13:42.292Z,73.91
2017-12-09T22:16:10.626Z,75.41
2017-12-09T22:18:38.964Z,76.05
2017-12-09T22:21:07.315Z,75.44
2017-12-09T22:23:35.646Z,74.19
2017-12-09T22:26:04.021Z,75.23
2017-12-09T22:28:32.367Z,73.44
2017-12-09T22:31:00.708Z,73.51
2017-12-09T22:33:29.040Z,74.34
2017-12-09T22:35:57.414Z,74.71
2017-12-09T22:38:25.755Z,74.49
2017-12-09T22:40:54.105Z,73.42
2017-12-09T22:43:22.449Z,75.35
2017-12-09T22:45:50.794Z,77.73
2017-12-09T22:48:19.172Z,78.17
2017-12-09T22:50:47.542Z,76.46
2017-12-09T22:53:15.904Z,76.82
2017-12-09T22:55:44.243Z,77.40
2017-12-09T22:58:12.587Z,74.39
2017-12-09T23:00:40.935Z,73.49
2017-12-09T23:03:09.283Z,76.90
2017-12-09T23:05:37.787Z,77.22
2017-12-09T23:08:06.122Z,76.85
2017-12-09T23:10:34.459Z,76.30
2017-12-09T23:13:02.805Z,75.79
2017-12-09T23:15:31.138Z,74.97
2017-12-09T23:17:59.515Z,75.51
2017-12-09T23:20:27.857Z,77.02
2017-12-09T23:22:56.203Z,76.21
2017-12-09T23:25:24.562Z,75.88
2017-12-09T23:27:52.899Z,74.93
2017-12-09T23:30:21.270Z,76.54
2017-12-09T23:32:49.618Z,77.32
2017-12-09T23:35:17.957Z,76.86
2017-12-09T23:37:46.307Z,76.17
2017-12-09T23:40:14.646Z,74.60
2017-12-09T23:42:43.016Z,77.87
2017-12-09T23:45:11.363Z,79.18
2017-12-09T23:47:39.742Z,76.52
2017-12-09T23:50:08.086Z,77.87
2017-12-09T23:52:36.439Z,78.39
2017-12-09T23:55:04.897Z,78.30
2017-12-09T23:57:33.235Z,76.53
