createdAt,value
2019-05-05T00:01:00.933Z,4.87
2019-05-05T00:03:35.772Z,4.79
2019-05-05T00:06:07.167Z,4.71
2019-05-05T00:08:36.942Z,4.71
2019-05-05T00:11:15.357Z,4.72
2019-05-05T00:14:05.688Z,4.72
2019-05-05T00:16:37.742Z,4.69
2019-05-05T00:19:10.017Z,4.74
2019-05-05T00:21:41.308Z,4.68
2019-05-05T00:24:15.164Z,4.50
2019-05-05T00:26:46.213Z,4.85
2019-05-05T00:29:16.842Z,4.68
2019-05-05T00:31:49.800Z,4.67
2019-05-05T00:34:20.462Z,4.65
2019-05-05T00:36:52.408Z,4.59
2019-05-05T00:39:22.241Z,4.63
2019-05-05T00:41:55.451Z,4.57
2019-05-05T00:44:25.482Z,4.51
2019-05-05T00:46:57.611Z,4.43
2019-05-05T00:49:45.525Z,4.35
2019-05-05T00:52:05.113Z,4.43
2019-05-05T00:54:36.119Z,4.55
2019-05-05T00:57:06.306Z,4.53
2019-05-05T00:59:36.173Z,4.47
2019-05-05T01:02:19.776Z,4.50
2019-05-05T01:04:57.333Z,4.50
2019-05-05T01:07:27.261Z,4.64
2019-05-05T01:09:57.601Z,4.52
2019-05-05T01:12:27.757Z,4.53
2019-05-05T01:14:57.511Z,4.62
2019-05-05T01:17:27.270Z,4.39
2019-05-05T01:20:03.406Z,4.41
2019-05-05T01:22:29.415Z,4.51
2019-05-05T01:24:59.163Z,4.55
2019-05-05T01:27:28.935Z,4.47
2019-05-05T01:29:59.650Z,4.36
2019-05-05T01:32:35.155Z,4.31
2019-05-05T01:35:06.423Z,4.38
2019-05-05T01:37:46.884Z,4.41
2019-05-05T01:40:27.519Z,4.33
2019-05-05T01:42:58.111Z,4.36
2019-05-05T01:45:27.859Z,4.29
2019-05-05T01:47:57.593Z,4.27
2019-05-05T01:50:27.301Z,4.36
2019-05-05T01:52:57.052Z,4.21
2019-05-05T01:55:27.851Z,4.16
2019-05-05T01:57:57.838Z,4.21
2019-05-05T02:00:28.955Z,4.32
2019-05-05T02:02:58.811Z,4.19
2019-05-05T02:05:30.111Z,4.11
2019-05-05T02:07:59.874Z,4.14
2019-05-05T02:10:29.657Z,4.04
2019-05-05T02:12:59.418Z,4.08
2019-05-05T02:15:29.187Z,4.10
2019-05-05T02:17:58.979Z,4.01
2019-05-05T02:20:40.618Z,3.91
2019-05-05T02:23:11.845Z,3.95
2019-05-05T02:25:41.675Z,3.96
2019-05-05T02:28:12.357Z,3.83
2019-05-05T02:30:49.984Z,3.79
2019-05-05T02:33:20.832Z,3.72
2019-05-05T02:35:50.737Z,3.81
2019-05-05T02:38:20.534Z,3.71
2019-05-05T02:40:50.370Z,3.52
2019-05-05T02:43:20.808Z,3.47
2019-05-05T02:45:55.318Z,3.41
2019-05-05T02:48:26.541Z,3.38
2019-05-05T02:51:02.019Z,3.16
2019-05-05T02:53:35.148Z,3.01
2019-05-05T02:56:06.984Z,3.06
2019-05-05T02:58:38.368Z,2.98
2019-05-05T03:01:16.060Z,2.83
2019-05-05T03:03:45.894Z,2.83
2019-05-05T03:06:15.663Z,2.82
2019-05-05T03:08:45.534Z,2.82
2019-05-05T03:11:16.620Z,2.79
2019-05-05T03:13:48.031Z,2.75
2019-05-05T03:16:23.766Z,2.59
2019-05-05T03:18:54.554Z,2.55
2019-05-05T03:21:24.484Z,2.53
2019-05-05T03:23:54.858Z,2.57
2019-05-05T03:26:25.419Z,2.43
2019-05-05T03:28:56.738Z,2.44
2019-05-05T03:31:26.785Z,2.31
2019-05-05T03:33:56.998Z,2.24
2019-05-05T03:36:28.427Z,2.28
2019-05-05T03:38:58.220Z,2.22
2019-05-05T03:41:29.852Z,2.13
2019-05-05T03:44:10.406Z,2.07
2019-05-05T03:46:40.257Z,1.98
2019-05-05T03:49:10.006Z,1.99
2019-05-05T03:51:39.781Z,1.95
2019-05-05T03:54:09.745Z,1.95
2019-05-05T03:56:39.542Z,1.92
2019-05-05T03:59:09.435Z,1.74
2019-05-05T04:01:54.544Z,1.71
2019-05-05T04:04:25.042Z,1.73
2019-05-05T04:06:58.813Z,1.64
2019-05-05T04:09:28.818Z,1.59
2019-05-05T04:11:58.693Z,1.48
2019-05-05T04:14:28.446Z,1.53
2019-05-05T04:17:16.860Z,1.37
2019-05-05T04:19:48.171Z,1.48
2019-05-05T04:22:17.940Z,1.45
2019-05-05T04:24:47.751Z,1.46
2019-05-05T04:27:17.503Z,1.47
2019-05-05T04:29:47.264Z,1.34
2019-05-05T04:32:17.087Z,1.25
2019-05-05T04:34:46.859Z,1.27
2019-05-05T04:37:16.816Z,1.19
2019-05-05T04:39:46.542Z,1.18
2019-05-05T04:42:16.291Z,1.13
2019-05-05T04:44:46.004Z,1.13
2019-05-05T04:47:20.101Z,1.09
2019-05-05T04:49:51.432Z,0.90
2019-05-05T04:52:23.663Z,0.85
2019-05-05T04:54:55.635Z,0.83
2019-05-05T04:57:26.199Z,0.91
2019-05-05T04:59:56.027Z,0.89
2019-05-05T05:02:27.379Z,0.91
2019-05-05T05:04:58.723Z,0.93
2019-05-05T05:07:28.428Z,0.93
2019-05-05T05:09:58.235Z,1.10
2019-05-05T05:12:27.939Z,1.31
2019-05-05T05:14:57.708Z,1.26
2019-05-05T05:17:44.560Z,1.54
2019-05-05T05:20:14.444Z,1.65
2019-05-05T05:22:45.099Z,1.78
2019-05-05T05:25:14.856Z,1.92
2019-05-05T05:27:44.561Z,2.00
2019-05-05T05:30:14.352Z,2.02
2019-05-05T05:32:44.664Z,2.17
2019-05-05T05:35:14.590Z,2.25
2019-05-05T05:37:44.882Z,2.12
2019-05-05T05:40:16.565Z,1.85
2019-05-05T05:42:46.369Z,1.72
2019-05-05T05:45:34.314Z,1.59
2019-05-05T05:48:23.664Z,1.56
2019-05-05T05:51:01.103Z,1.58
2019-05-05T05:53:30.787Z,1.54
2019-05-05T05:56:04.219Z,1.49
2019-05-05T05:58:33.811Z,1.49
2019-05-05T06:01:04.288Z,1.40
2019-05-05T06:03:34.343Z,1.55
2019-05-05T06:06:04.693Z,1.78
2019-05-05T06:08:34.885Z,1.87
2019-05-05T06:11:04.705Z,1.71
2019-05-05T06:13:34.487Z,1.53
2019-05-05T06:16:04.522Z,1.62
2019-05-05T06:18:34.721Z,1.35
2019-05-05T06:21:04.710Z,1.29
2019-05-05T06:23:34.647Z,1.41
2019-05-05T06:26:06.707Z,1.45
2019-05-05T06:28:36.213Z,1.57
2019-05-05T06:31:05.995Z,1.59
2019-05-05T06:33:35.742Z,1.68
2019-05-05T06:36:05.553Z,1.50
2019-05-05T06:38:35.410Z,1.53
2019-05-05T06:41:23.621Z,1.44
2019-05-05T06:43:57.856Z,1.37
2019-05-05T06:46:29.259Z,1.54
2019-05-05T06:48:59.628Z,1.59
2019-05-05T06:51:29.362Z,1.61
2019-05-05T06:53:59.565Z,1.68
2019-05-05T06:56:29.350Z,1.72
2019-05-05T06:58:59.266Z,1.61
2019-05-05T07:01:29.084Z,1.61
2019-05-05T07:03:58.839Z,1.94
2019-05-05T07:06:28.539Z,2.13
2019-05-05T07:08:58.389Z,2.20
2019-05-05T07:11:28.116Z,2.01
2019-05-05T07:13:57.848Z,1.95
2019-05-05T07:16:27.827Z,1.79
2019-05-05T07:18:57.581Z,1.90
2019-05-05T07:21:27.351Z,1.85
2019-05-05T07:23:57.056Z,1.94
2019-05-05T07:26:26.758Z,1.95
2019-05-05T07:28:56.529Z,2.13
2019-05-05T07:31:26.274Z,2.19
2019-05-05T07:33:56.044Z,2.23
2019-05-05T07:36:36.379Z,2.26
2019-05-05T07:39:07.476Z,2.30
2019-05-05T07:41:40.333Z,2.51
2019-05-05T07:44:22.699Z,2.35
2019-05-05T07:46:40.206Z,2.35
2019-05-05T07:49:09.918Z,2.36
2019-05-05T07:51:39.728Z,2.26
2019-05-05T07:54:09.481Z,2.45
2019-05-05T07:56:39.747Z,2.47
2019-05-05T07:59:10.137Z,2.57
2019-05-05T08:01:43.215Z,2.65
2019-05-05T08:04:13.544Z,2.60
2019-05-05T08:06:44.503Z,2.76
2019-05-05T08:09:14.691Z,2.90
2019-05-05T08:11:44.642Z,2.84
2019-05-05T08:14:14.701Z,2.84
2019-05-05T08:16:46.219Z,2.97
2019-05-05T08:19:34.715Z,3.15
2019-05-05T08:22:04.645Z,3.33
2019-05-05T08:24:52.102Z,3.29
2019-05-05T08:27:40.184Z,3.17
2019-05-05T08:30:17.692Z,3.34
2019-05-05T08:32:49.030Z,3.60
2019-05-05T08:35:18.782Z,3.64
2019-05-05T08:37:48.620Z,3.77
2019-05-05T08:40:18.418Z,3.80
2019-05-05T08:42:48.217Z,3.80
2019-05-05T08:45:18.023Z,4.00
2019-05-05T08:47:48.299Z,4.02
2019-05-05T08:50:18.071Z,4.01
2019-05-05T08:52:47.917Z,4.06
2019-05-05T08:55:17.729Z,3.92
2019-05-05T08:57:47.816Z,3.83
2019-05-05T09:00:18.623Z,3.91
2019-05-05T09:02:48.528Z,3.77
2019-05-05T09:05:18.304Z,3.99
2019-05-05T09:07:48.292Z,4.15
2019-05-05T09:10:18.880Z,4.15
2019-05-05T09:12:48.639Z,4.14
2019-05-05T09:15:18.340Z,4.12
2019-05-05T09:17:49.257Z,4.48
2019-05-05T09:20:19.027Z,3.99
2019-05-05T09:22:48.812Z,3.85
2019-05-05T09:25:23.580Z,3.87
2019-05-05T09:28:06.106Z,3.81
2019-05-05T09:30:39.925Z,3.99
2019-05-05T09:33:10.240Z,4.02
2019-05-05T09:35:40.036Z,4.14
2019-05-05T09:38:09.841Z,4.03
2019-05-05T09:40:43.952Z,3.95
2019-05-05T09:43:14.791Z,3.98
2019-05-05T09:45:44.771Z,4.03
2019-05-05T09:48:14.570Z,3.89
2019-05-05T09:50:44.351Z,4.08
2019-05-05T09:53:14.636Z,4.22
2019-05-05T09:55:45.056Z,4.23
2019-05-05T09:58:14.979Z,4.23
2019-05-05T10:00:46.466Z,4.33
2019-05-05T10:03:16.208Z,4.28
2019-05-05T10:05:46.107Z,4.25
2019-05-05T10:08:16.628Z,4.08
2019-05-05T10:10:46.427Z,4.14
2019-05-05T10:13:16.203Z,4.14
2019-05-05T10:15:45.926Z,4.23
2019-05-05T10:18:15.768Z,4.38
2019-05-05T10:20:45.583Z,4.23
2019-05-05T10:23:15.268Z,4.47
2019-05-05T10:25:46.653Z,4.50
2019-05-05T10:28:16.433Z,4.53
2019-05-05T10:30:46.200Z,4.59
2019-05-05T10:33:16.018Z,4.54
2019-05-05T10:35:46.112Z,4.49
2019-05-05T10:38:15.927Z,4.39
2019-05-05T10:40:48.259Z,4.41
2019-05-05T10:43:17.230Z,4.37
2019-05-05T10:45:47.001Z,4.50
2019-05-05T10:48:16.812Z,4.52
2019-05-05T10:50:46.574Z,4.64
2019-05-05T10:53:16.343Z,4.53
2019-05-05T10:55:46.196Z,4.55
2019-05-05T10:58:16.308Z,4.37
2019-05-05T11:00:49.219Z,4.28
2019-05-05T11:03:19.297Z,4.27
2019-05-05T11:05:50.518Z,4.07
2019-05-05T11:08:20.299Z,4.04
2019-05-05T11:10:50.338Z,3.89
2019-05-05T11:13:20.131Z,3.78
2019-05-05T11:15:49.912Z,3.87
2019-05-05T11:18:20.169Z,3.77
2019-05-05T11:20:50.198Z,3.88
2019-05-05T11:23:20.681Z,4.13
2019-05-05T11:25:51.495Z,3.97
2019-05-05T11:28:21.262Z,3.99
2019-05-05T11:30:51.152Z,4.13
2019-05-05T11:33:34.703Z,4.23
2019-05-05T11:36:06.027Z,4.13
2019-05-05T11:38:35.787Z,4.12
2019-05-05T11:41:05.598Z,4.26
2019-05-05T11:43:35.594Z,4.14
2019-05-05T11:46:05.368Z,4.01
2019-05-05T11:48:38.238Z,4.16
2019-05-05T11:51:08.162Z,4.14
2019-05-05T11:53:37.983Z,4.19
2019-05-05T11:56:08.292Z,4.15
2019-05-05T11:58:37.977Z,4.10
2019-05-05T12:01:08.057Z,4.09
2019-05-05T12:03:38.244Z,4.25
2019-05-05T12:06:07.933Z,4.20
2019-05-05T12:08:37.518Z,4.27
2019-05-05T12:11:07.702Z,4.30
2019-05-05T12:13:37.501Z,4.19
2019-05-05T12:16:08.955Z,3.93
2019-05-05T12:18:38.972Z,4.08
2019-05-05T12:21:08.793Z,4.02
2019-05-05T12:23:38.603Z,4.09
2019-05-05T12:26:09.857Z,3.98
2019-05-05T12:28:43.901Z,4.25
2019-05-05T12:31:15.802Z,4.23
2019-05-05T12:33:46.978Z,4.23
2019-05-05T12:36:16.778Z,3.98
2019-05-05T12:38:46.777Z,3.77
2019-05-05T12:41:16.598Z,3.51
2019-05-05T12:43:46.386Z,3.44
2019-05-05T12:46:35.729Z,3.49
2019-05-05T12:49:09.883Z,3.45
2019-05-05T12:51:39.692Z,3.29
2019-05-05T12:54:09.578Z,3.39
2019-05-05T12:56:41.409Z,3.48
2019-05-05T12:59:14.262Z,3.52
2019-05-05T13:01:44.327Z,3.60
2019-05-05T13:04:14.613Z,3.48
2019-05-05T13:06:45.180Z,3.63
2019-05-05T13:09:16.218Z,3.58
2019-05-05T13:11:45.958Z,3.56
2019-05-05T13:14:16.191Z,3.50
2019-05-05T13:16:52.777Z,3.51
2019-05-05T13:19:20.365Z,3.49
2019-05-05T13:21:54.490Z,3.18
2019-05-05T13:24:25.932Z,3.51
2019-05-05T13:27:08.756Z,3.53
2019-05-05T13:29:34.987Z,3.57
2019-05-05T13:32:05.706Z,3.39
2019-05-05T13:34:35.738Z,3.38
2019-05-05T13:37:06.355Z,3.47
2019-05-05T13:39:36.092Z,3.38
2019-05-05T13:42:06.024Z,3.44
2019-05-05T13:44:53.526Z,3.50
2019-05-05T13:47:24.179Z,3.54
2019-05-05T13:49:55.701Z,3.54
2019-05-05T13:52:25.497Z,3.52
2019-05-05T13:54:55.367Z,3.55
2019-05-05T13:57:25.534Z,3.41
2019-05-05T13:59:55.779Z,3.30
2019-05-05T14:02:26.182Z,3.28
2019-05-05T14:04:56.544Z,3.27
2019-05-05T14:07:27.225Z,3.29
2019-05-05T14:09:58.992Z,3.19
2019-05-05T14:12:28.614Z,3.15
2019-05-05T14:14:58.517Z,3.13
2019-05-05T14:17:29.003Z,2.90
2019-05-05T14:20:05.238Z,3.10
2019-05-05T14:22:30.302Z,3.10
2019-05-05T14:25:04.814Z,3.20
2019-05-05T14:27:34.833Z,3.18
2019-05-05T14:30:20.532Z,3.11
2019-05-05T14:32:51.442Z,3.11
2019-05-05T14:35:40.199Z,3.05
2019-05-05T14:38:14.482Z,3.06
2019-05-05T14:40:44.587Z,3.09
2019-05-05T14:43:16.836Z,2.93
2019-05-05T14:45:46.197Z,2.93
2019-05-05T14:48:16.106Z,2.81
2019-05-05T14:50:47.743Z,2.75
2019-05-05T14:53:19.556Z,2.82
2019-05-05T14:55:49.453Z,2.80
2019-05-05T14:58:19.413Z,2.90
2019-05-05T15:00:49.249Z,2.92
2019-05-05T15:03:19.068Z,2.83
2019-05-05T15:05:54.759Z,2.61
2019-05-05T15:08:43.981Z,2.78
2019-05-05T15:11:16.230Z,2.64
2019-05-05T15:13:46.134Z,2.61
2019-05-05T15:16:16.612Z,2.66
2019-05-05T15:18:46.588Z,2.75
2019-05-05T15:21:16.786Z,2.80
2019-05-05T15:23:47.078Z,2.76
2019-05-05T15:26:17.199Z,2.88
2019-05-05T15:28:58.497Z,2.94
2019-05-05T15:31:19.509Z,2.91
2019-05-05T15:33:53.422Z,2.84
2019-05-05T15:36:24.334Z,2.74
2019-05-05T15:38:55.208Z,2.78
2019-05-05T15:41:26.099Z,2.93
2019-05-05T15:43:55.957Z,2.74
2019-05-05T15:46:27.023Z,2.74
2019-05-05T15:48:56.833Z,2.81
2019-05-05T15:51:26.673Z,2.73
2019-05-05T15:53:56.548Z,2.79
2019-05-05T15:56:27.893Z,2.96
2019-05-05T15:59:01.238Z,3.16
2019-05-05T16:01:31.364Z,3.13
2019-05-05T16:04:03.659Z,2.90
2019-05-05T16:06:34.497Z,2.68
2019-05-05T16:09:08.672Z,2.62
2019-05-05T16:11:38.849Z,2.70
2019-05-05T16:14:09.745Z,2.67
2019-05-05T16:16:42.137Z,2.73
2019-05-05T16:19:16.610Z,2.63
2019-05-05T16:21:54.512Z,2.59
2019-05-05T16:24:36.590Z,2.63
2019-05-05T16:27:21.088Z,2.61
2019-05-05T16:29:40.718Z,2.62
2019-05-05T16:32:19.535Z,2.63
2019-05-05T16:34:43.537Z,2.47
2019-05-05T16:37:14.393Z,2.56
2019-05-05T16:39:44.409Z,2.40
2019-05-05T16:42:15.343Z,2.46
2019-05-05T16:44:46.374Z,2.52
2019-05-05T16:47:18.672Z,2.51
2019-05-05T16:49:48.597Z,2.43
2019-05-05T16:52:23.972Z,2.43
2019-05-05T16:55:07.594Z,2.47
2019-05-05T16:57:37.825Z,2.30
2019-05-05T17:00:08.321Z,2.31
2019-05-05T17:02:39.276Z,2.45
2019-05-05T17:05:10.071Z,2.45
2019-05-05T17:07:40.476Z,2.50
2019-05-05T17:10:14.023Z,2.50
2019-05-05T17:12:44.977Z,2.45
2019-05-05T17:15:35.182Z,2.49
2019-05-05T17:18:08.608Z,2.40
2019-05-05T17:20:48.643Z,2.34
2019-05-05T17:23:19.398Z,2.32
2019-05-05T17:25:49.320Z,2.36
2019-05-05T17:28:19.527Z,2.37
2019-05-05T17:30:49.436Z,2.35
2019-05-05T17:33:19.847Z,2.39
2019-05-05T17:35:49.715Z,2.31
2019-05-05T17:38:19.927Z,2.31
2019-05-05T17:40:51.381Z,2.30
2019-05-05T17:43:27.914Z,2.33
2019-05-05T17:46:10.526Z,2.28
2019-05-05T17:48:58.514Z,2.51
2019-05-05T17:51:31.371Z,2.60
2019-05-05T17:54:18.101Z,2.45
2019-05-05T17:56:48.472Z,2.32
2019-05-05T17:59:19.397Z,2.27
2019-05-05T18:01:53.841Z,2.26
2019-05-05T18:04:25.917Z,2.26
2019-05-05T18:06:57.453Z,2.24
2019-05-05T18:09:29.445Z,2.27
2019-05-05T18:12:07.078Z,2.30
2019-05-05T18:14:44.353Z,2.27
2019-05-05T18:17:14.422Z,2.22
2019-05-05T18:19:44.648Z,2.20
2019-05-05T18:22:15.288Z,2.20
2019-05-05T18:24:46.394Z,2.11
2019-05-05T18:27:19.603Z,2.11
2019-05-05T18:29:51.503Z,2.13
2019-05-05T18:32:28.334Z,2.17
2019-05-05T18:35:06.098Z,2.10
2019-05-05T18:37:38.018Z,2.03
2019-05-05T18:40:08.056Z,1.99
2019-05-05T18:42:42.042Z,2.00
2019-05-05T18:45:16.678Z,2.11
2019-05-05T18:47:49.461Z,2.07
2019-05-05T18:50:19.363Z,2.30
2019-05-05T18:52:51.375Z,2.48
2019-05-05T18:55:23.566Z,2.65
2019-05-05T18:58:05.113Z,2.72
2019-05-05T19:00:50.994Z,2.43
2019-05-05T19:03:28.033Z,2.41
2019-05-05T19:06:08.367Z,2.32
2019-05-05T19:08:53.660Z,2.27
2019-05-05T19:11:19.001Z,2.19
2019-05-05T19:13:51.107Z,2.17
2019-05-05T19:16:23.765Z,2.19
2019-05-05T19:18:55.704Z,2.20
2019-05-05T19:21:30.075Z,2.21
2019-05-05T19:24:00.161Z,2.22
2019-05-05T19:26:30.084Z,2.25
2019-05-05T19:29:02.978Z,2.21
2019-05-05T19:31:36.329Z,2.18
2019-05-05T19:34:05.314Z,2.21
2019-05-05T19:36:36.513Z,2.26
2019-05-05T19:39:08.798Z,2.30
2019-05-05T19:41:44.316Z,2.29
2019-05-05T19:44:14.756Z,2.21
2019-05-05T19:46:49.281Z,2.32
2019-05-05T19:49:20.872Z,2.23
2019-05-05T19:51:53.948Z,2.30
2019-05-05T19:54:25.303Z,2.40
2019-05-05T19:56:55.708Z,2.35
2019-05-05T19:59:27.122Z,2.42
2019-05-05T20:01:58.029Z,2.43
2019-05-05T20:04:28.157Z,2.45
2019-05-05T20:06:59.075Z,2.42
2019-05-05T20:09:29.244Z,2.43
2019-05-05T20:12:00.063Z,2.51
2019-05-05T20:14:29.798Z,2.55
2019-05-05T20:17:01.256Z,2.45
2019-05-05T20:19:34.156Z,2.55
2019-05-05T20:22:04.248Z,2.52
2019-05-05T20:24:34.998Z,2.57
2019-05-05T20:27:04.942Z,2.55
2019-05-05T20:29:37.473Z,2.64
2019-05-05T20:32:07.558Z,2.59
2019-05-05T20:34:44.883Z,2.62
2019-05-05T20:37:16.253Z,2.63
2019-05-05T20:39:46.078Z,2.58
2019-05-05T20:42:18.532Z,2.54
2019-05-05T20:44:48.349Z,2.60
2019-05-05T20:47:18.159Z,2.60
2019-05-05T20:49:47.923Z,2.66
2019-05-05T20:52:17.742Z,2.76
2019-05-05T20:54:48.578Z,2.69
2019-05-05T20:57:18.400Z,2.64
2019-05-05T20:59:50.623Z,2.67
2019-05-05T21:02:20.372Z,2.64
2019-05-05T21:04:50.214Z,2.78
2019-05-05T21:07:24.358Z,2.83
2019-05-05T21:09:52.990Z,2.69
2019-05-05T21:12:24.619Z,2.76
2019-05-05T21:14:54.298Z,2.80
2019-05-05T21:17:24.234Z,2.76
2019-05-05T21:19:54.063Z,2.79
2019-05-05T21:22:40.436Z,2.80
2019-05-05T21:25:24.164Z,2.79
2019-05-05T21:27:54.338Z,2.72
2019-05-05T21:30:24.912Z,2.72
2019-05-05T21:32:55.268Z,2.76
2019-05-05T21:35:25.003Z,2.76
2019-05-05T21:37:54.803Z,2.76
2019-05-05T21:40:25.414Z,2.66
2019-05-05T21:42:55.149Z,2.61
2019-05-05T21:45:24.905Z,2.66
2019-05-05T21:47:55.054Z,2.72
2019-05-05T21:50:26.705Z,2.72
2019-05-05T21:53:04.589Z,2.59
2019-05-05T21:55:36.073Z,2.65
2019-05-05T21:58:07.412Z,2.62
2019-05-05T22:00:50.839Z,2.58
2019-05-05T22:03:23.642Z,2.62
2019-05-05T22:05:53.973Z,2.63
2019-05-05T22:08:25.005Z,2.63
2019-05-05T22:10:54.803Z,2.61
2019-05-05T22:13:24.696Z,2.65
2019-05-05T22:15:54.772Z,2.57
2019-05-05T22:18:24.502Z,2.70
2019-05-05T22:21:04.297Z,2.60
2019-05-05T22:23:36.698Z,2.66
2019-05-05T22:26:06.080Z,2.63
2019-05-05T22:28:35.867Z,2.57
2019-05-05T22:31:05.613Z,2.66
2019-05-05T22:33:35.359Z,2.66
2019-05-05T22:36:07.093Z,2.78
2019-05-05T22:38:36.678Z,2.77
2019-05-05T22:41:06.440Z,2.75
2019-05-05T22:43:36.367Z,2.65
2019-05-05T22:46:06.151Z,2.61
2019-05-05T22:48:35.892Z,2.52
2019-05-05T22:51:05.810Z,2.60
2019-05-05T22:53:36.724Z,2.54
2019-05-05T22:56:06.916Z,2.70
2019-05-05T22:58:37.106Z,2.65
2019-05-05T23:01:06.872Z,2.55
2019-05-05T23:03:41.402Z,2.49
2019-05-05T23:06:13.803Z,2.49
2019-05-05T23:08:45.238Z,2.62
2019-05-05T23:11:15.166Z,2.49
2019-05-05T23:13:44.925Z,2.46
2019-05-05T23:16:16.282Z,2.27
2019-05-05T23:18:46.035Z,2.23
2019-05-05T23:21:34.165Z,2.07
2019-05-05T23:24:23.667Z,2.12
2019-05-05T23:26:54.778Z,2.12
2019-05-05T23:29:26.471Z,2.03
2019-05-05T23:31:56.116Z,2.03
2019-05-05T23:34:25.921Z,2.02
2019-05-05T23:36:55.697Z,1.96
2019-05-05T23:39:25.767Z,1.92
2019-05-05T23:41:55.568Z,2.01
2019-05-05T23:44:25.368Z,1.95
2019-05-05T23:46:55.037Z,1.93
2019-05-05T23:49:24.838Z,1.99
2019-05-05T23:51:54.600Z,1.96
2019-05-05T23:54:24.822Z,1.83
2019-05-05T23:56:54.977Z,1.95
2019-05-05T23:59:24.542Z,2.01
