createdAt,value
2019-05-28T00:00:02.248Z,0.00
2019-05-28T00:00:54.392Z,0.00
2019-05-28T00:01:54.293Z,0.00
2019-05-28T00:02:54.194Z,0.00
2019-05-28T00:03:54.121Z,0.00
2019-05-28T00:04:54.016Z,0.00
2019-05-28T00:05:53.938Z,0.00
2019-05-28T00:06:53.847Z,0.00
2019-05-28T00:07:53.749Z,0.00
2019-05-28T00:08:53.665Z,0.00
2019-05-28T00:09:53.597Z,0.00
2019-05-28T00:10:53.482Z,0.00
2019-05-28T00:11:53.397Z,0.00
2019-05-28T00:12:53.316Z,0.00
2019-05-28T00:13:53.222Z,0.00
2019-05-28T00:14:53.131Z,0.00
2019-05-28T00:15:53.054Z,0.00
2019-05-28T00:16:52.966Z,0.00
2019-05-28T00:17:52.873Z,0.00
2019-05-28T00:18:52.794Z,0.00
2019-05-28T00:19:52.708Z,0.00
2019-05-28T00:20:52.606Z,0.00
2019-05-28T00:21:52.520Z,0.00
2019-05-28T00:22:52.433Z,0.00
2019-05-28T00:23:52.352Z,0.00
2019-05-28T00:24:52.260Z,0.00
2019-05-28T00:25:52.165Z,0.00
2019-05-28T00:26:52.088Z,0.00
2019-05-28T00:27:52.013Z,0.00
2019-05-28T00:28:51.919Z,0.00
2019-05-28T00:29:51.812Z,0.00
2019-05-28T00:30:51.724Z,0.00
2019-05-28T00:31:51.654Z,0.00
2019-05-28T00:32:51.552Z,0.00
2019-05-28T00:33:51.465Z,0.00
2019-05-28T00:34:51.370Z,0.00
2019-05-28T00:35:51.301Z,0.00
2019-05-28T00:36:51.196Z,0.00
2019-05-28T00:37:51.118Z,0.00
2019-05-28T00:38:51.030Z,0.00
2019-05-28T00:39:50.928Z,0.00
2019-05-28T00:40:50.852Z,0.00
2019-05-28T00:41:50.762Z,0.00
2019-05-28T00:42:50.683Z,0.00
2019-05-28T00:43:50.579Z,0.00
2019-05-28T00:44:50.492Z,0.00
2019-05-28T00:45:50.406Z,0.00
2019-05-28T00:46:50.319Z,0.00
2019-05-28T00:47:50.228Z,0.00
2019-05-28T00:48:50.141Z,0.00
2019-05-28T00:49:50.055Z,0.00
2019-05-28T00:50:49.963Z,0.00
2019-05-28T00:51:49.887Z,0.00
2019-05-28T00:52:49.778Z,0.00
2019-05-28T00:53:49.702Z,0.00
2019-05-28T00:54:49.623Z,0.00
2019-05-28T00:55:49.520Z,0.00
2019-05-28T00:56:49.439Z,0.00
2019-05-28T00:57:49.344Z,0.00
2019-05-28T00:58:49.265Z,0.00
2019-05-28T00:59:49.173Z,0.00
2019-05-28T01:00:49.125Z,0.00
2019-05-28T01:01:49.003Z,0.00
2019-05-28T01:02:48.901Z,0.00
2019-05-28T01:03:48.821Z,0.00
2019-05-28T01:04:48.743Z,0.00
2019-05-28T01:05:48.645Z,0.00
2019-05-28T01:06:48.563Z,0.00
2019-05-28T01:07:48.474Z,0.00
2019-05-28T01:08:48.375Z,0.00
2019-05-28T01:09:48.299Z,0.00
2019-05-28T01:10:48.206Z,0.00
2019-05-28T01:11:48.110Z,0.00
2019-05-28T01:12:48.025Z,0.00
2019-05-28T01:13:47.928Z,0.00
2019-05-28T01:14:47.858Z,0.00
2019-05-28T01:15:47.759Z,0.00
2019-05-28T01:16:47.661Z,0.00
2019-05-28T01:17:47.587Z,0.00
2019-05-28T01:18:47.506Z,0.00
2019-05-28T01:19:47.412Z,0.00
2019-05-28T01:20:47.317Z,0.00
2019-05-28T01:21:47.234Z,0.00
2019-05-28T01:22:47.147Z,0.00
2019-05-28T01:23:47.053Z,0.00
2019-05-28T01:24:46.955Z,0.00
2019-05-28T01:25:46.906Z,0.00
2019-05-28T01:26:46.788Z,0.00
2019-05-28T01:27:46.743Z,0.00
2019-05-28T01:28:46.621Z,0.00
2019-05-28T01:29:46.522Z,0.00
2019-05-28T01:30:56.006Z,0.00
2019-05-28T01:31:46.345Z,0.00
2019-05-28T01:32:46.259Z,0.00
2019-05-28T01:33:46.183Z,0.00
2019-05-28T01:34:46.084Z,0.00
2019-05-28T01:35:46.009Z,0.00
2019-05-28T01:36:45.902Z,0.00
2019-05-28T01:37:45.819Z,0.00
2019-05-28T01:38:45.721Z,0.00
2019-05-28T01:39:45.637Z,0.00
2019-05-28T01:40:45.552Z,0.00
2019-05-28T01:41:45.470Z,0.00
2019-05-28T01:42:45.370Z,0.00
2019-05-28T01:43:45.287Z,0.00
2019-05-28T01:44:45.199Z,0.00
2019-05-28T01:45:45.108Z,0.00
2019-05-28T01:46:45.044Z,0.00
2019-05-28T01:47:44.935Z,0.00
2019-05-28T01:48:44.839Z,0.00
2019-05-28T01:49:44.752Z,0.00
2019-05-28T01:50:44.674Z,0.00
2019-05-28T01:51:44.591Z,0.00
2019-05-28T01:52:44.495Z,0.00
2019-05-28T01:53:44.412Z,0.00
2019-05-28T01:54:44.309Z,0.00
2019-05-28T01:55:44.226Z,0.00
2019-05-28T01:56:44.148Z,0.00
2019-05-28T01:57:44.063Z,0.00
2019-05-28T01:58:43.969Z,0.00
2019-05-28T01:59:43.874Z,0.00
2019-05-28T02:00:43.781Z,0.00
2019-05-28T02:01:43.707Z,0.00
2019-05-28T02:02:43.635Z,0.00
2019-05-28T02:03:43.531Z,0.00
2019-05-28T02:04:43.449Z,0.00
2019-05-28T02:05:43.403Z,0.00
2019-05-28T02:06:43.264Z,0.00
2019-05-28T02:07:43.162Z,0.00
2019-05-28T02:08:43.067Z,0.00
2019-05-28T02:09:42.995Z,0.00
2019-05-28T02:10:42.896Z,0.00
2019-05-28T02:11:42.821Z,0.00
2019-05-28T02:12:42.746Z,0.00
2019-05-28T02:13:42.637Z,0.00
2019-05-28T02:14:42.575Z,0.00
2019-05-28T02:15:42.457Z,0.00
2019-05-28T02:16:42.391Z,0.00
2019-05-28T02:17:42.316Z,0.00
2019-05-28T02:18:42.225Z,0.00
2019-05-28T02:19:42.102Z,0.00
2019-05-28T02:20:42.013Z,0.00
2019-05-28T02:21:41.928Z,0.00
2019-05-28T02:22:41.857Z,0.00
2019-05-28T02:23:41.764Z,0.00
2019-05-28T02:24:41.662Z,0.00
2019-05-28T02:25:41.573Z,0.00
2019-05-28T02:26:41.495Z,0.00
2019-05-28T02:27:41.402Z,0.00
2019-05-28T02:28:41.309Z,0.00
2019-05-28T02:29:41.226Z,0.00
2019-05-28T02:30:41.144Z,0.00
2019-05-28T02:31:41.065Z,0.00
2019-05-28T02:32:40.955Z,0.00
2019-05-28T02:33:40.872Z,0.00
2019-05-28T02:34:40.793Z,0.00
2019-05-28T02:35:40.707Z,0.00
2019-05-28T02:36:40.607Z,0.00
2019-05-28T02:37:40.508Z,0.00
2019-05-28T02:38:40.447Z,0.00
2019-05-28T02:39:40.341Z,0.00
2019-05-28T02:40:40.259Z,0.00
2019-05-28T02:41:40.171Z,0.00
2019-05-28T02:42:40.098Z,0.00
2019-05-28T02:43:40.009Z,0.00
2019-05-28T02:44:39.894Z,0.00
2019-05-28T02:45:39.815Z,4.00
2019-05-28T02:46:39.720Z,4.00
2019-05-28T02:47:39.628Z,4.00
2019-05-28T02:48:39.552Z,0.00
2019-05-28T02:49:39.461Z,0.00
2019-05-28T02:50:39.363Z,4.00
2019-05-28T02:51:39.270Z,4.00
2019-05-28T02:52:39.187Z,4.00
2019-05-28T02:53:39.107Z,4.00
2019-05-28T02:54:39.011Z,4.00
2019-05-28T02:55:38.917Z,4.00
2019-05-28T02:56:38.842Z,8.00
2019-05-28T02:57:38.741Z,4.00
2019-05-28T02:58:38.671Z,8.00
2019-05-28T02:59:38.580Z,8.00
2019-05-28T03:00:38.514Z,8.00
2019-05-28T03:01:44.267Z,8.00
2019-05-28T03:02:38.305Z,12.00
2019-05-28T03:03:38.207Z,8.00
2019-05-28T03:04:38.124Z,12.00
2019-05-28T03:05:38.033Z,12.00
2019-05-28T03:06:37.961Z,12.00
2019-05-28T03:07:37.878Z,16.00
2019-05-28T03:08:37.768Z,16.00
2019-05-28T03:09:37.700Z,16.00
2019-05-28T03:11:01.562Z,16.00
2019-05-28T03:11:37.519Z,20.00
2019-05-28T03:12:37.436Z,16.00
2019-05-28T03:13:37.336Z,20.00
2019-05-28T03:14:37.248Z,20.00
2019-05-28T03:15:37.176Z,20.00
2019-05-28T03:16:37.067Z,20.00
2019-05-28T03:17:36.970Z,20.00
2019-05-28T03:18:36.894Z,24.00
2019-05-28T03:19:36.798Z,24.00
2019-05-28T03:20:36.707Z,28.00
2019-05-28T03:21:36.626Z,28.00
2019-05-28T03:22:36.530Z,32.00
2019-05-28T03:23:36.510Z,32.00
2019-05-28T03:24:36.352Z,36.00
2019-05-28T03:25:36.274Z,36.00
2019-05-28T03:26:36.196Z,40.00
2019-05-28T03:27:36.090Z,44.00
2019-05-28T03:28:36.010Z,48.00
2019-05-28T03:29:35.919Z,48.00
2019-05-28T03:30:35.825Z,56.00
2019-05-28T03:31:35.736Z,60.00
2019-05-28T03:32:35.653Z,60.00
2019-05-28T03:33:35.565Z,64.00
2019-05-28T03:34:35.464Z,68.00
2019-05-28T03:35:35.392Z,72.00
2019-05-28T03:36:35.298Z,80.00
2019-05-28T03:37:35.202Z,84.00
2019-05-28T03:38:35.126Z,92.00
2019-05-28T03:39:35.036Z,96.00
2019-05-28T03:40:34.936Z,104.00
2019-05-28T03:41:34.849Z,108.00
2019-05-28T03:42:34.758Z,112.00
2019-05-28T03:43:34.680Z,116.00
2019-05-28T03:44:34.595Z,124.00
2019-05-28T03:45:34.498Z,128.00
2019-05-28T03:46:34.410Z,132.00
2019-05-28T03:47:34.321Z,132.00
2019-05-28T03:48:34.242Z,136.00
2019-05-28T03:49:34.153Z,144.00
2019-05-28T03:50:34.055Z,144.00
2019-05-28T03:51:33.989Z,148.00
2019-05-28T03:52:33.878Z,152.00
2019-05-28T03:53:33.797Z,156.00
2019-05-28T03:54:33.700Z,160.00
2019-05-28T03:55:33.617Z,164.00
2019-05-28T03:56:33.519Z,168.00
2019-05-28T03:57:33.443Z,176.00
2019-05-28T03:58:33.353Z,180.00
2019-05-28T03:59:33.265Z,188.00
2019-05-28T04:00:33.171Z,192.00
2019-05-28T04:01:33.082Z,196.00
2019-05-28T04:02:33.031Z,204.00
2019-05-28T04:03:32.901Z,208.00
2019-05-28T04:04:32.819Z,212.00
2019-05-28T04:05:32.725Z,220.00
2019-05-28T04:06:32.731Z,224.00
2019-05-28T04:07:32.553Z,228.00
2019-05-28T04:08:32.457Z,232.00
2019-05-28T04:09:33.892Z,240.00
2019-05-28T04:10:32.285Z,240.00
2019-05-28T04:11:44.395Z,244.00
2019-05-28T04:12:32.107Z,256.00
2019-05-28T04:13:32.055Z,260.00
2019-05-28T04:14:31.935Z,264.00
2019-05-28T04:15:31.841Z,268.00
2019-05-28T04:16:31.763Z,272.00
2019-05-28T04:17:31.662Z,276.00
2019-05-28T04:18:31.578Z,280.00
2019-05-28T04:19:31.488Z,284.00
2019-05-28T04:20:31.401Z,292.00
2019-05-28T04:21:31.333Z,292.00
2019-05-28T04:22:31.229Z,296.00
2019-05-28T04:23:31.135Z,300.00
2019-05-28T04:24:31.069Z,300.00
2019-05-28T04:25:30.964Z,304.00
2019-05-28T04:26:30.885Z,308.00
2019-05-28T04:27:30.836Z,316.00
2019-05-28T04:28:30.706Z,324.00
2019-05-28T04:29:30.620Z,332.00
2019-05-28T04:30:30.525Z,344.00
2019-05-28T04:31:30.435Z,356.00
2019-05-28T04:32:39.882Z,368.00
2019-05-28T04:33:30.250Z,376.00
2019-05-28T04:34:30.155Z,384.00
2019-05-28T04:35:30.080Z,396.00
2019-05-28T04:36:29.993Z,404.00
2019-05-28T04:37:29.894Z,412.00
2019-05-28T04:38:29.824Z,420.00
2019-05-28T04:39:29.727Z,428.00
2019-05-28T04:40:29.638Z,436.00
2019-05-28T04:41:29.551Z,448.00
2019-05-28T04:42:29.465Z,464.00
2019-05-28T04:43:29.366Z,476.00
2019-05-28T04:44:29.297Z,488.00
2019-05-28T04:45:29.204Z,504.00
2019-05-28T04:46:29.106Z,520.00
2019-05-28T04:47:29.081Z,536.00
2019-05-28T04:48:28.984Z,544.00
2019-05-28T04:49:28.840Z,560.00
2019-05-28T04:50:28.769Z,576.00
2019-05-28T04:51:28.690Z,584.00
2019-05-28T04:52:30.700Z,600.00
2019-05-28T04:53:28.500Z,612.00
2019-05-28T04:54:28.394Z,624.00
2019-05-28T04:55:28.334Z,640.00
2019-05-28T04:56:28.228Z,652.00
2019-05-28T04:57:28.136Z,664.00
2019-05-28T04:58:28.051Z,676.00
2019-05-28T04:59:27.957Z,688.00
2019-05-28T05:00:27.875Z,692.00
2019-05-28T05:01:27.802Z,700.00
2019-05-28T05:02:27.707Z,708.00
2019-05-28T05:03:27.607Z,712.00
2019-05-28T05:04:27.521Z,724.00
2019-05-28T05:05:27.434Z,732.00
2019-05-28T05:06:27.347Z,752.00
2019-05-28T05:07:27.260Z,764.00
2019-05-28T05:08:27.191Z,788.00
2019-05-28T05:09:27.100Z,816.00
2019-05-28T05:10:26.997Z,832.00
2019-05-28T05:11:26.925Z,848.00
2019-05-28T05:12:26.824Z,868.00
2019-05-28T05:13:26.745Z,880.00
2019-05-28T05:14:26.652Z,892.00
2019-05-28T05:15:26.548Z,896.00
2019-05-28T05:16:26.467Z,912.00
2019-05-28T05:17:26.385Z,928.00
2019-05-28T05:18:26.306Z,948.00
2019-05-28T05:19:26.215Z,972.00
2019-05-28T05:20:26.118Z,996.00
2019-05-28T05:21:26.025Z,1020.00
2019-05-28T05:22:25.939Z,1048.00
2019-05-28T05:23:25.877Z,1084.00
2019-05-28T05:24:25.765Z,1116.00
2019-05-28T05:25:25.690Z,1152.00
2019-05-28T05:26:25.585Z,1192.00
2019-05-28T05:27:25.503Z,1232.00
2019-05-28T05:28:25.412Z,1268.00
2019-05-28T05:29:25.327Z,1308.00
2019-05-28T05:30:25.237Z,1344.00
2019-05-28T05:31:25.161Z,1384.00
2019-05-28T05:32:27.739Z,1420.00
2019-05-28T05:33:24.983Z,1456.00
2019-05-28T05:34:24.894Z,1504.00
2019-05-28T05:35:24.846Z,1548.00
2019-05-28T05:36:24.709Z,1592.00
2019-05-28T05:37:24.629Z,1636.00
2019-05-28T05:38:24.551Z,1680.00
2019-05-28T05:39:24.457Z,1712.00
2019-05-28T05:40:24.376Z,1740.00
2019-05-28T05:41:24.273Z,1756.00
2019-05-28T05:42:24.187Z,1760.00
2019-05-28T05:43:24.105Z,1752.00
2019-05-28T05:44:24.015Z,1748.00
2019-05-28T05:45:23.940Z,1748.00
2019-05-28T05:46:23.837Z,1752.00
2019-05-28T05:47:23.753Z,1756.00
2019-05-28T05:48:23.668Z,1772.00
2019-05-28T05:49:23.586Z,1784.00
2019-05-28T05:50:23.495Z,1808.00
2019-05-28T05:51:23.443Z,1828.00
2019-05-28T05:52:23.311Z,1848.00
2019-05-28T05:53:23.226Z,1868.00
2019-05-28T05:54:23.144Z,1888.00
2019-05-28T05:55:23.058Z,1904.00
2019-05-28T05:56:22.971Z,1920.00
2019-05-28T05:57:22.887Z,1928.00
2019-05-28T05:58:22.788Z,1936.00
2019-05-28T05:59:22.731Z,1940.00
2019-05-28T06:00:22.628Z,1948.00
2019-05-28T06:01:22.527Z,1948.00
2019-05-28T06:02:22.444Z,1952.00
2019-05-28T06:03:39.165Z,1952.00
2019-05-28T06:04:22.266Z,1964.00
2019-05-28T06:05:22.186Z,1972.00
2019-05-28T06:06:22.092Z,1988.00
2019-05-28T06:07:22.023Z,2000.00
2019-05-28T06:08:21.912Z,2028.00
2019-05-28T06:09:21.831Z,2052.00
2019-05-28T06:10:21.744Z,2080.00
2019-05-28T06:11:21.664Z,2096.00
2019-05-28T06:12:21.570Z,2124.00
2019-05-28T06:13:21.484Z,2140.00
2019-05-28T06:14:21.391Z,2164.00
2019-05-28T06:15:21.324Z,2184.00
2019-05-28T06:16:21.219Z,2208.00
2019-05-28T06:17:21.138Z,2228.00
2019-05-28T06:18:21.056Z,2248.00
2019-05-28T06:19:20.984Z,2272.00
2019-05-28T06:20:20.872Z,2300.00
2019-05-28T06:21:20.786Z,2324.00
2019-05-28T06:22:20.712Z,2360.00
2019-05-28T06:23:20.611Z,2400.00
2019-05-28T06:24:20.524Z,2436.00
2019-05-28T06:25:20.438Z,2448.00
2019-05-28T06:26:20.348Z,2472.00
2019-05-28T06:27:20.268Z,2476.00
2019-05-28T06:28:20.174Z,2488.00
2019-05-28T06:29:20.086Z,2504.00
2019-05-28T06:30:20.015Z,2528.00
2019-05-28T06:31:19.904Z,2552.00
2019-05-28T06:32:19.828Z,2588.00
2019-05-28T06:33:19.753Z,2616.00
2019-05-28T06:34:19.648Z,2648.00
2019-05-28T06:35:19.577Z,2712.00
2019-05-28T06:36:19.530Z,2768.00
2019-05-28T06:37:19.395Z,2812.00
2019-05-28T06:38:19.377Z,2836.00
2019-05-28T06:39:19.227Z,2832.00
2019-05-28T06:40:19.132Z,2824.00
2019-05-28T06:41:19.039Z,2824.00
2019-05-28T06:42:18.963Z,2820.00
2019-05-28T06:43:18.874Z,2800.00
2019-05-28T06:44:18.777Z,2796.00
2019-05-28T06:45:18.689Z,2800.00
2019-05-28T06:46:18.612Z,2788.00
2019-05-28T06:47:18.514Z,2796.00
2019-05-28T06:48:18.438Z,2804.00
2019-05-28T06:49:18.365Z,2856.00
2019-05-28T06:50:18.253Z,2876.00
2019-05-28T06:51:18.178Z,2932.00
2019-05-28T06:52:18.081Z,2984.00
2019-05-28T06:53:18.007Z,3012.00
2019-05-28T06:54:17.918Z,3040.00
2019-05-28T06:55:18.002Z,3056.00
2019-05-28T06:56:17.737Z,3100.00
2019-05-28T06:57:22.770Z,3144.00
2019-05-28T06:58:17.560Z,3176.00
2019-05-28T06:59:17.463Z,3184.00
2019-05-28T07:00:17.378Z,3216.00
2019-05-28T07:01:17.301Z,3208.00
2019-05-28T07:02:17.207Z,3212.00
2019-05-28T07:03:17.143Z,3248.00
2019-05-28T07:04:31.860Z,3256.00
2019-05-28T07:05:16.957Z,3244.00
2019-05-28T07:06:16.855Z,3216.00
2019-05-28T07:07:16.769Z,3200.00
2019-05-28T07:08:16.690Z,3264.00
2019-05-28T07:09:16.675Z,3340.00
2019-05-28T07:10:16.525Z,3432.00
2019-05-28T07:11:16.961Z,3496.00
2019-05-28T07:12:18.250Z,3576.00
2019-05-28T07:13:16.249Z,3680.00
2019-05-28T07:14:16.237Z,3664.00
2019-05-28T07:15:16.076Z,3656.00
2019-05-28T07:16:16.031Z,3624.00
2019-05-28T07:17:15.908Z,3636.00
2019-05-28T07:18:15.815Z,3660.00
2019-05-28T07:19:24.479Z,3688.00
2019-05-28T07:20:15.661Z,3696.00
2019-05-28T07:21:15.557Z,3776.00
2019-05-28T07:22:15.465Z,3772.00
2019-05-28T07:23:15.386Z,3768.00
2019-05-28T07:24:15.293Z,3684.00
2019-05-28T07:25:15.218Z,3620.00
2019-05-28T07:26:15.127Z,3600.00
2019-05-28T07:27:15.059Z,3648.00
2019-05-28T07:28:15.462Z,3684.00
2019-05-28T07:29:14.870Z,3648.00
2019-05-28T07:30:14.773Z,3660.00
2019-05-28T07:31:14.691Z,3748.00
2019-05-28T07:32:14.619Z,3732.00
2019-05-28T07:33:14.530Z,3648.00
2019-05-28T07:34:29.480Z,3720.00
2019-05-28T07:35:14.350Z,3752.00
2019-05-28T07:36:14.260Z,3864.00
2019-05-28T07:37:14.202Z,3552.00
2019-05-28T07:38:14.083Z,3496.00
2019-05-28T07:39:14.014Z,3544.00
2019-05-28T07:40:30.525Z,3512.00
2019-05-28T07:41:13.825Z,3488.00
2019-05-28T07:42:13.739Z,3836.00
2019-05-28T07:43:13.654Z,3928.00
2019-05-28T07:44:13.575Z,3924.00
2019-05-28T07:45:13.568Z,3956.00
2019-05-28T07:46:13.416Z,3872.00
2019-05-28T07:47:13.307Z,3572.00
2019-05-28T07:48:13.220Z,3628.00
2019-05-28T07:49:13.141Z,3792.00
2019-05-28T07:50:13.055Z,3572.00
2019-05-28T07:51:12.968Z,3764.00
2019-05-28T07:52:12.882Z,3832.00
2019-05-28T07:53:12.827Z,3864.00
2019-05-28T07:54:12.716Z,3648.00
2019-05-28T07:55:12.624Z,3832.00
2019-05-28T07:56:12.568Z,3884.00
2019-05-28T07:57:12.470Z,3932.00
2019-05-28T07:58:12.360Z,3868.00
2019-05-28T07:59:12.273Z,3820.00
2019-05-28T08:00:12.190Z,3840.00
2019-05-28T08:01:12.113Z,3856.00
2019-05-28T08:02:12.032Z,3840.00
2019-05-28T08:03:11.924Z,3752.00
2019-05-28T08:04:11.841Z,3472.00
2019-05-28T08:05:16.922Z,3464.00
2019-05-28T08:06:11.679Z,3824.00
2019-05-28T08:07:11.592Z,3892.00
2019-05-28T08:08:11.503Z,3916.00
2019-05-28T08:09:11.420Z,3912.00
2019-05-28T08:10:11.337Z,3948.00
2019-05-28T08:11:11.255Z,3996.00
2019-05-28T08:12:11.170Z,3984.00
2019-05-28T08:13:11.078Z,4008.00
2019-05-28T08:14:10.995Z,4080.00
2019-05-28T08:15:10.907Z,4080.00
2019-05-28T08:16:18.065Z,4072.00
2019-05-28T08:17:10.728Z,4056.00
2019-05-28T08:18:10.644Z,3960.00
2019-05-28T08:19:10.556Z,3908.00
2019-05-28T08:20:10.477Z,3880.00
2019-05-28T08:21:10.388Z,3808.00
2019-05-28T08:22:13.545Z,3920.00
2019-05-28T08:23:10.209Z,3916.00
2019-05-28T08:24:10.139Z,3952.00
2019-05-28T08:25:27.504Z,3900.00
2019-05-28T08:26:09.987Z,3820.00
2019-05-28T08:27:09.882Z,3844.00
2019-05-28T08:28:19.720Z,3820.00
2019-05-28T08:29:09.703Z,3824.00
2019-05-28T08:30:09.614Z,3688.00
2019-05-28T08:31:16.007Z,3472.00
2019-05-28T08:32:09.449Z,3620.00
2019-05-28T08:33:09.667Z,3920.00
2019-05-28T08:34:09.320Z,3920.00
2019-05-28T08:35:09.197Z,3924.00
2019-05-28T08:36:09.113Z,3832.00
2019-05-28T08:37:09.023Z,3544.00
2019-05-28T08:38:08.934Z,3560.00
2019-05-28T08:39:08.954Z,3664.00
2019-05-28T08:40:08.767Z,3628.00
2019-05-28T08:41:08.687Z,3308.00
2019-05-28T08:42:08.587Z,3292.00
2019-05-28T08:43:08.518Z,3552.00
2019-05-28T08:44:08.425Z,3628.00
2019-05-28T08:45:08.337Z,3624.00
2019-05-28T08:46:08.251Z,3408.00
2019-05-28T08:47:08.195Z,3284.00
2019-05-28T08:48:08.079Z,3448.00
2019-05-28T08:49:08.003Z,3368.00
2019-05-28T08:50:07.937Z,3424.00
2019-05-28T08:51:10.237Z,3696.00
2019-05-28T08:52:07.751Z,3724.00
2019-05-28T08:53:07.662Z,3752.00
2019-05-28T08:54:07.595Z,3848.00
2019-05-28T08:55:07.503Z,3776.00
2019-05-28T08:56:07.400Z,3944.00
2019-05-28T08:57:07.341Z,3888.00
2019-05-28T08:58:07.291Z,3916.00
2019-05-28T08:59:07.155Z,3880.00
2019-05-28T09:00:07.092Z,3828.00
2019-05-28T09:01:06.976Z,3812.00
2019-05-28T09:02:16.708Z,3716.00
2019-05-28T09:03:06.808Z,3740.00
2019-05-28T09:04:06.716Z,3764.00
2019-05-28T09:05:24.514Z,3716.00
2019-05-28T09:06:06.567Z,3944.00
2019-05-28T09:07:06.460Z,3704.00
2019-05-28T09:08:06.381Z,3956.00
2019-05-28T09:09:06.301Z,4164.00
2019-05-28T09:10:06.215Z,4120.00
2019-05-28T09:11:06.138Z,4060.00
2019-05-28T09:12:09.010Z,4168.00
2019-05-28T09:13:05.946Z,4200.00
2019-05-28T09:14:05.865Z,4248.00
2019-05-28T09:15:05.835Z,4292.00
2019-05-28T09:16:05.693Z,4344.00
2019-05-28T09:17:05.710Z,4384.00
2019-05-28T09:18:05.688Z,4344.00
2019-05-28T09:19:05.460Z,4300.00
2019-05-28T09:20:05.374Z,3928.00
2019-05-28T09:21:05.347Z,3936.00
2019-05-28T09:22:05.187Z,4260.00
2019-05-28T09:23:05.100Z,4340.00
2019-05-28T09:24:05.013Z,4360.00
2019-05-28T09:25:04.937Z,4364.00
2019-05-28T09:26:04.850Z,4232.00
2019-05-28T09:27:04.774Z,4192.00
2019-05-28T09:28:04.666Z,4140.00
2019-05-28T09:29:04.592Z,4212.00
2019-05-28T09:30:04.504Z,4280.00
2019-05-28T09:31:04.417Z,4192.00
2019-05-28T09:32:04.335Z,4060.00
2019-05-28T09:33:04.267Z,3980.00
2019-05-28T09:34:04.166Z,3976.00
2019-05-28T09:35:04.086Z,3884.00
2019-05-28T09:36:08.727Z,3844.00
2019-05-28T09:37:03.906Z,3852.00
2019-05-28T09:38:03.862Z,3840.00
2019-05-28T09:39:03.744Z,4032.00
2019-05-28T09:40:03.672Z,3844.00
2019-05-28T09:41:05.982Z,3840.00
2019-05-28T09:42:03.497Z,3848.00
2019-05-28T09:43:03.397Z,3892.00
2019-05-28T09:44:03.317Z,3928.00
2019-05-28T09:45:19.403Z,3996.00
2019-05-28T09:46:03.142Z,4068.00
2019-05-28T09:47:03.055Z,4156.00
2019-05-28T09:48:02.980Z,4204.00
2019-05-28T09:49:02.885Z,4232.00
2019-05-28T09:50:02.804Z,4264.00
2019-05-28T09:51:02.726Z,4364.00
2019-05-28T09:52:02.632Z,4424.00
2019-05-28T09:53:02.762Z,4292.00
2019-05-28T09:54:02.518Z,4400.00
2019-05-28T09:55:02.400Z,4532.00
2019-05-28T09:56:02.299Z,4608.00
2019-05-28T09:57:02.213Z,4608.00
2019-05-28T09:58:02.126Z,5252.00
2019-05-28T09:59:02.037Z,5460.00
2019-05-28T10:00:01.958Z,4644.00
2019-05-28T10:01:01.867Z,5288.00
2019-05-28T10:02:01.784Z,5016.00
2019-05-28T10:03:01.706Z,4384.00
2019-05-28T10:04:01.652Z,4364.00
2019-05-28T10:05:01.524Z,4408.00
2019-05-28T10:06:15.708Z,5132.00
2019-05-28T10:07:01.410Z,4936.00
2019-05-28T10:08:01.278Z,4996.00
2019-05-28T10:09:01.202Z,4884.00
2019-05-28T10:10:01.098Z,4952.00
2019-05-28T10:11:01.023Z,4964.00
2019-05-28T10:12:00.938Z,4904.00
2019-05-28T10:13:00.885Z,4960.00
2019-05-28T10:14:00.764Z,4952.00
2019-05-28T10:15:00.687Z,4944.00
2019-05-28T10:16:00.595Z,4852.00
2019-05-28T10:17:00.513Z,5064.00
2019-05-28T10:18:00.421Z,5112.00
2019-05-28T10:19:00.339Z,5172.00
2019-05-28T10:20:00.261Z,5216.00
2019-05-28T10:21:16.963Z,5244.00
2019-05-28T10:22:00.093Z,5188.00
2019-05-28T10:23:00.043Z,5156.00
2019-05-28T10:23:59.913Z,5180.00
2019-05-28T10:24:59.835Z,5200.00
2019-05-28T10:25:59.761Z,5144.00
2019-05-28T10:26:59.661Z,5212.00
2019-05-28T10:28:01.732Z,5264.00
2019-05-28T10:28:59.501Z,5324.00
2019-05-28T10:29:59.429Z,5236.00
2019-05-28T10:30:59.321Z,5168.00
2019-05-28T10:31:59.236Z,5240.00
2019-05-28T10:32:59.163Z,5216.00
2019-05-28T10:33:59.075Z,5316.00
2019-05-28T10:35:03.831Z,5308.00
2019-05-28T10:35:58.905Z,5312.00
2019-05-28T10:36:58.821Z,5376.00
2019-05-28T10:37:58.820Z,5500.00
2019-05-28T10:38:58.645Z,5432.00
2019-05-28T10:39:58.570Z,5412.00
2019-05-28T10:40:58.484Z,5344.00
2019-05-28T10:41:58.403Z,5384.00
2019-05-28T10:42:58.321Z,5392.00
2019-05-28T10:43:58.257Z,5408.00
2019-05-28T10:44:58.161Z,5408.00
2019-05-28T10:45:58.180Z,5364.00
2019-05-28T10:46:57.980Z,5388.00
2019-05-28T10:47:57.898Z,5364.00
2019-05-28T10:48:57.808Z,5332.00
2019-05-28T10:49:57.771Z,5156.00
2019-05-28T10:50:57.642Z,5084.00
2019-05-28T10:51:57.565Z,4956.00
2019-05-28T10:52:57.476Z,4944.00
2019-05-28T10:53:57.414Z,4868.00
2019-05-28T10:54:57.304Z,4800.00
2019-05-28T10:55:57.222Z,4708.00
2019-05-28T10:56:57.157Z,4680.00
2019-05-28T10:57:57.054Z,4696.00
2019-05-28T10:58:56.965Z,4628.00
2019-05-28T10:59:56.915Z,4612.00
2019-05-28T11:00:56.802Z,4576.00
2019-05-28T11:01:56.734Z,4652.00
2019-05-28T11:02:56.646Z,4872.00
2019-05-28T11:03:56.568Z,5008.00
2019-05-28T11:04:56.539Z,5000.00
2019-05-28T11:05:56.378Z,4960.00
2019-05-28T11:06:56.297Z,4840.00
2019-05-28T11:07:56.227Z,4728.00
2019-05-28T11:08:56.125Z,4528.00
2019-05-28T11:09:56.109Z,4528.00
2019-05-28T11:10:55.960Z,4656.00
2019-05-28T11:11:55.891Z,4696.00
2019-05-28T11:12:55.787Z,4684.00
2019-05-28T11:13:55.704Z,4612.00
2019-05-28T11:14:55.620Z,4728.00
2019-05-28T11:15:55.540Z,4640.00
2019-05-28T11:16:55.462Z,4524.00
2019-05-28T11:17:55.374Z,4448.00
2019-05-28T11:18:55.296Z,4360.00
2019-05-28T11:19:55.203Z,4224.00
2019-05-28T11:20:55.134Z,4104.00
2019-05-28T11:21:55.053Z,4100.00
2019-05-28T11:22:54.939Z,4220.00
2019-05-28T11:23:54.868Z,4220.00
2019-05-28T11:24:54.775Z,4132.00
2019-05-28T11:25:54.704Z,4128.00
2019-05-28T11:26:54.641Z,4232.00
2019-05-28T11:27:54.544Z,4516.00
2019-05-28T11:28:54.444Z,4548.00
2019-05-28T11:29:54.373Z,4492.00
2019-05-28T11:30:54.282Z,4320.00
2019-05-28T11:31:54.200Z,4144.00
2019-05-28T11:32:54.111Z,4060.00
2019-05-28T11:33:54.020Z,4064.00
2019-05-28T11:34:53.933Z,4092.00
2019-05-28T11:35:53.863Z,4104.00
2019-05-28T11:37:08.308Z,4108.00
2019-05-28T11:37:53.688Z,4096.00
2019-05-28T11:38:53.603Z,4068.00
2019-05-28T11:39:53.537Z,4092.00
2019-05-28T11:40:53.437Z,4072.00
2019-05-28T11:41:53.347Z,4088.00
2019-05-28T11:42:53.262Z,4084.00
2019-05-28T11:43:53.205Z,4060.00
2019-05-28T11:44:53.107Z,4056.00
2019-05-28T11:45:53.005Z,4068.00
2019-05-28T11:46:52.941Z,4120.00
2019-05-28T11:47:52.846Z,4172.00
2019-05-28T11:48:52.770Z,4184.00
2019-05-28T11:49:52.671Z,4212.00
2019-05-28T11:50:52.597Z,4268.00
2019-05-28T11:51:52.521Z,4360.00
2019-05-28T11:52:52.419Z,4480.00
2019-05-28T11:53:52.338Z,4644.00
2019-05-28T11:54:52.272Z,5096.00
2019-05-28T11:55:52.185Z,5320.00
2019-05-28T11:56:52.091Z,5416.00
2019-05-28T11:57:52.005Z,5324.00
2019-05-28T11:58:51.936Z,4920.00
2019-05-28T11:59:51.856Z,4648.00
2019-05-28T12:00:51.781Z,4740.00
2019-05-28T12:01:51.662Z,4724.00
2019-05-28T12:02:51.581Z,4840.00
2019-05-28T12:03:51.502Z,5040.00
2019-05-28T12:04:51.408Z,4988.00
2019-05-28T12:05:51.331Z,4988.00
2019-05-28T12:06:51.245Z,4860.00
2019-05-28T12:07:51.990Z,4660.00
2019-05-28T12:08:51.070Z,4564.00
2019-05-28T12:09:50.994Z,4488.00
2019-05-28T12:10:50.946Z,4424.00
2019-05-28T12:11:50.822Z,4408.00
2019-05-28T12:12:50.753Z,4428.00
2019-05-28T12:13:50.656Z,4460.00
2019-05-28T12:14:50.574Z,4508.00
2019-05-28T12:15:50.503Z,4512.00
2019-05-28T12:16:50.410Z,4488.00
2019-05-28T12:17:50.325Z,4468.00
2019-05-28T12:18:50.233Z,4468.00
2019-05-28T12:19:50.148Z,4488.00
2019-05-28T12:20:50.091Z,4472.00
2019-05-28T12:21:50.017Z,4416.00
2019-05-28T12:23:08.911Z,4368.00
2019-05-28T12:23:49.822Z,4308.00
2019-05-28T12:24:49.729Z,4284.00
2019-05-28T12:25:49.691Z,4280.00