createdAt,value
2022-08-24T00:00:05.521Z,1002.09
2022-08-24T00:01:05.570Z,1002.10
2022-08-24T00:02:05.596Z,1002.12
2022-08-24T00:03:05.612Z,1002.10
2022-08-24T00:04:05.382Z,1002.12
2022-08-24T00:05:05.372Z,1002.13
2022-08-24T00:06:05.371Z,1002.14
2022-08-24T00:07:05.340Z,1002.13
2022-08-24T00:08:06.351Z,1002.12
2022-08-24T00:09:05.319Z,1002.13
2022-08-24T00:10:05.283Z,1002.14
2022-08-24T00:11:05.282Z,1002.15
2022-08-24T00:12:05.299Z,1002.22
2022-08-24T00:13:05.286Z,1002.19
2022-08-24T00:14:05.233Z,1002.20
2022-08-24T00:15:05.233Z,1002.19
2022-08-24T00:16:05.238Z,1002.20
2022-08-24T00:17:05.195Z,1002.20
2022-08-24T00:18:05.201Z,1002.17
2022-08-24T00:19:05.174Z,1002.16
2022-08-24T00:20:05.155Z,1002.15
2022-08-24T00:21:05.151Z,1002.16
2022-08-24T00:22:05.167Z,1002.15
2022-08-24T00:23:05.134Z,1002.16
2022-08-24T00:24:05.097Z,1002.15
2022-08-24T00:25:05.095Z,1002.18
2022-08-24T00:26:05.074Z,1002.18
2022-08-24T00:27:05.063Z,1002.21
2022-08-24T00:28:05.180Z,1002.23
2022-08-24T00:29:07.605Z,1002.20
2022-08-24T00:30:05.015Z,1002.18
2022-08-24T00:31:05.356Z,1002.23
2022-08-24T00:32:05.034Z,1002.20
2022-08-24T00:33:04.987Z,1002.27
2022-08-24T00:34:04.974Z,1002.26
2022-08-24T00:35:04.954Z,1002.26
2022-08-24T00:36:05.100Z,1002.24
2022-08-24T00:37:04.925Z,1002.27
2022-08-24T00:38:05.295Z,1002.27
2022-08-24T00:39:04.909Z,1002.26
2022-08-24T00:40:04.930Z,1002.28
2022-08-24T00:41:04.876Z,1002.28
2022-08-24T00:42:04.855Z,1002.28
2022-08-24T00:43:04.842Z,1002.24
2022-08-24T00:44:04.835Z,1002.25
2022-08-24T00:45:04.808Z,1002.22
2022-08-24T00:46:04.877Z,1002.26
2022-08-24T00:47:04.786Z,1002.22
2022-08-24T00:48:04.907Z,1002.21
2022-08-24T00:49:04.778Z,1002.22
2022-08-24T00:50:04.746Z,1002.21
2022-08-24T00:51:04.736Z,1002.19
2022-08-24T00:52:04.715Z,1002.20
2022-08-24T00:53:04.709Z,1002.25
2022-08-24T00:54:04.706Z,1002.25
2022-08-24T00:55:04.677Z,1002.22
2022-08-24T00:56:04.666Z,1002.21
2022-08-24T00:57:04.652Z,1002.22
2022-08-24T00:58:04.838Z,1002.23
2022-08-24T00:59:04.636Z,1002.22
2022-08-24T01:00:04.612Z,1002.20
2022-08-24T01:01:04.619Z,1002.23
2022-08-24T01:02:10.729Z,1002.19
2022-08-24T01:03:05.579Z,1002.17
2022-08-24T01:04:04.549Z,1002.19
2022-08-24T01:05:04.542Z,1002.18
2022-08-24T01:06:04.519Z,1002.19
2022-08-24T01:07:04.837Z,1002.20
2022-08-24T01:08:04.696Z,1002.21
2022-08-24T01:09:04.488Z,1002.19
2022-08-24T01:10:04.470Z,1002.18
2022-08-24T01:11:05.451Z,1002.17
2022-08-24T01:12:04.439Z,1002.16
2022-08-24T01:13:04.429Z,1002.18
2022-08-24T01:14:04.430Z,1002.17
2022-08-24T01:15:04.397Z,1002.20
2022-08-24T01:16:04.439Z,1002.20
2022-08-24T01:17:04.371Z,1002.23
2022-08-24T01:18:04.558Z,1002.25
2022-08-24T01:19:04.371Z,1002.26
2022-08-24T01:20:04.333Z,1002.24
2022-08-24T01:21:04.321Z,1002.27
2022-08-24T01:22:04.303Z,1002.29
2022-08-24T01:23:04.282Z,1002.30
2022-08-24T01:24:04.292Z,1002.29
2022-08-24T01:25:04.263Z,1002.31
2022-08-24T01:26:04.252Z,1002.34
2022-08-24T01:27:04.230Z,1002.33
2022-08-24T01:28:05.514Z,1002.31
2022-08-24T01:29:04.865Z,1002.34
2022-08-24T01:30:04.195Z,1002.34
2022-08-24T01:31:04.302Z,1002.34
2022-08-24T01:32:04.171Z,1002.36
2022-08-24T01:33:04.153Z,1002.34
2022-08-24T01:34:04.214Z,1002.34
2022-08-24T01:35:04.123Z,1002.34
2022-08-24T01:36:04.183Z,1002.31
2022-08-24T01:37:04.093Z,1002.34
2022-08-24T01:38:04.352Z,1002.32
2022-08-24T01:39:04.083Z,1002.30
2022-08-24T01:40:04.108Z,1002.32
2022-08-24T01:41:04.053Z,1002.37
2022-08-24T01:42:04.033Z,1002.35
2022-08-24T01:43:04.023Z,1002.37
2022-08-24T01:44:04.034Z,1002.35
2022-08-24T01:45:03.984Z,1002.35
2022-08-24T01:46:03.975Z,1002.36
2022-08-24T01:47:06.710Z,1002.39
2022-08-24T01:48:04.116Z,1002.38
2022-08-24T01:49:03.944Z,1002.37
2022-08-24T01:50:03.925Z,1002.33
2022-08-24T01:51:03.915Z,1002.37
2022-08-24T01:52:03.893Z,1002.37
2022-08-24T01:53:14.507Z,1002.35
2022-08-24T01:54:04.884Z,1002.39
2022-08-24T01:55:03.860Z,1002.40
2022-08-24T01:56:03.845Z,1002.41
2022-08-24T01:57:03.832Z,1002.41
2022-08-24T01:58:03.814Z,1002.39
2022-08-24T01:59:03.807Z,1002.38
2022-08-24T02:00:03.786Z,1002.41
2022-08-24T02:01:03.767Z,1002.40
2022-08-24T02:02:03.865Z,1002.42
2022-08-24T02:03:04.030Z,1002.42
2022-08-24T02:04:03.746Z,1002.43
2022-08-24T02:05:03.727Z,1002.39
2022-08-24T02:06:10.819Z,1002.39
2022-08-24T02:07:03.739Z,1002.41
2022-08-24T02:08:03.760Z,1002.42
2022-08-24T02:09:03.791Z,1002.40
2022-08-24T02:10:03.701Z,1002.40
2022-08-24T02:11:03.669Z,1002.42
2022-08-24T02:12:03.649Z,1002.42
2022-08-24T02:13:03.834Z,1002.45
2022-08-24T02:14:03.619Z,1002.45
2022-08-24T02:15:03.630Z,1002.46
2022-08-24T02:16:03.632Z,1002.47
2022-08-24T02:17:03.578Z,1002.45
2022-08-24T02:18:03.569Z,1002.46
2022-08-24T02:19:03.571Z,1002.48
2022-08-24T02:20:03.551Z,1002.49
2022-08-24T02:21:03.531Z,1002.48
2022-08-24T02:22:03.525Z,1002.52
2022-08-24T02:23:03.681Z,1002.53
2022-08-24T02:24:03.503Z,1002.54
2022-08-24T02:25:03.462Z,1002.55
2022-08-24T02:26:03.459Z,1002.55
2022-08-24T02:27:03.443Z,1002.56
2022-08-24T02:28:03.430Z,1002.58
2022-08-24T02:29:03.813Z,1002.58
2022-08-24T02:30:03.410Z,1002.60
2022-08-24T02:31:03.420Z,1002.63
2022-08-24T02:32:03.381Z,1002.63
2022-08-24T02:33:03.605Z,1002.63
2022-08-24T02:34:03.364Z,1002.65
2022-08-24T02:35:03.334Z,1002.67
2022-08-24T02:36:03.332Z,1002.70
2022-08-24T02:37:03.304Z,1002.71
2022-08-24T02:38:03.294Z,1002.67
2022-08-24T02:39:03.294Z,1002.68
2022-08-24T02:40:03.342Z,1002.67
2022-08-24T02:41:03.253Z,1002.66
2022-08-24T02:42:03.253Z,1002.67
2022-08-24T02:43:03.338Z,1002.67
2022-08-24T02:44:03.238Z,1002.65
2022-08-24T02:45:03.204Z,1002.64
2022-08-24T02:46:03.219Z,1002.65
2022-08-24T02:47:03.178Z,1002.65
2022-08-24T02:48:03.165Z,1002.69
2022-08-24T02:49:10.922Z,1002.69
2022-08-24T02:50:04.155Z,1002.68
2022-08-24T02:51:03.124Z,1002.73
2022-08-24T02:52:03.116Z,1002.68
2022-08-24T02:53:03.249Z,1002.69
2022-08-24T02:54:03.086Z,1002.71
2022-08-24T02:55:03.079Z,1002.72
2022-08-24T02:56:03.055Z,1002.71
2022-08-24T02:57:03.047Z,1002.76
2022-08-24T02:58:03.045Z,1002.77
2022-08-24T02:59:03.014Z,1002.75
2022-08-24T03:00:05.953Z,1002.73
2022-08-24T03:01:04.008Z,1002.72
2022-08-24T03:02:04.047Z,1002.69
2022-08-24T03:03:03.243Z,1002.70
2022-08-24T03:04:02.946Z,1002.73
2022-08-24T03:05:02.934Z,1002.71
2022-08-24T03:06:02.926Z,1002.75
2022-08-24T03:07:02.905Z,1002.76
2022-08-24T03:08:02.896Z,1002.73
2022-08-24T03:09:02.889Z,1002.73
2022-08-24T03:10:02.866Z,1002.74
2022-08-24T03:11:02.858Z,1002.74
2022-08-24T03:12:02.847Z,1002.74
2022-08-24T03:13:03.105Z,1002.75
2022-08-24T03:14:02.836Z,1002.76
2022-08-24T03:15:02.798Z,1002.75
2022-08-24T03:16:02.815Z,1002.76
2022-08-24T03:17:02.777Z,1002.75
2022-08-24T03:18:02.768Z,1002.71
2022-08-24T03:19:02.766Z,1002.69
2022-08-24T03:20:02.738Z,1002.71
2022-08-24T03:21:02.717Z,1002.72
2022-08-24T03:22:02.715Z,1002.75
2022-08-24T03:23:02.889Z,1002.73
2022-08-24T03:24:02.698Z,1002.73
2022-08-24T03:25:02.657Z,1002.72
2022-08-24T03:26:02.659Z,1002.72
2022-08-24T03:27:02.647Z,1002.72
2022-08-24T03:28:02.630Z,1002.70
2022-08-24T03:29:03.642Z,1002.69
2022-08-24T03:30:02.609Z,1002.71
2022-08-24T03:31:02.638Z,1002.69
2022-08-24T03:32:02.579Z,1002.69
2022-08-24T03:33:02.732Z,1002.67
2022-08-24T03:34:02.569Z,1002.68
2022-08-24T03:35:02.539Z,1002.72
2022-08-24T03:36:02.520Z,1002.66
2022-08-24T03:37:02.509Z,1002.71
2022-08-24T03:38:02.499Z,1002.69
2022-08-24T03:39:02.530Z,1002.70
2022-08-24T03:40:02.513Z,1002.68
2022-08-24T03:41:02.453Z,1002.66
2022-08-24T03:42:02.440Z,1002.71
2022-08-24T03:43:02.618Z,1002.72
2022-08-24T03:44:02.430Z,1002.70
2022-08-24T03:45:02.392Z,1002.72
2022-08-24T03:46:02.437Z,1002.76
2022-08-24T03:47:02.372Z,1002.71
2022-08-24T03:48:02.368Z,1002.74
2022-08-24T03:49:02.362Z,1002.72
2022-08-24T03:50:02.331Z,1002.71
2022-08-24T03:51:02.319Z,1002.71
2022-08-24T03:52:02.313Z,1002.72
2022-08-24T03:53:02.473Z,1002.72
2022-08-24T03:54:02.313Z,1002.71
2022-08-24T03:55:02.291Z,1002.72
2022-08-24T03:56:06.914Z,1002.67
2022-08-24T03:57:03.240Z,1002.71
2022-08-24T03:58:02.229Z,1002.71
2022-08-24T03:59:02.230Z,1002.72
2022-08-24T04:00:02.211Z,1002.72
2022-08-24T04:01:02.231Z,1002.72
2022-08-24T04:02:02.299Z,1002.74
2022-08-24T04:03:02.425Z,1002.72
2022-08-24T04:04:02.163Z,1002.74
2022-08-24T04:05:02.187Z,1002.76
2022-08-24T04:06:02.134Z,1002.75
2022-08-24T04:07:02.103Z,1002.75
2022-08-24T04:08:02.093Z,1002.75
2022-08-24T04:09:02.098Z,1002.72
2022-08-24T04:10:02.076Z,1002.69
2022-08-24T04:11:02.053Z,1002.72
2022-08-24T04:12:02.051Z,1002.72
2022-08-24T04:13:02.391Z,1002.72
2022-08-24T04:14:02.033Z,1002.67
2022-08-24T04:15:02.003Z,1002.69
2022-08-24T04:16:01.991Z,1002.69
2022-08-24T04:17:01.995Z,1002.67
2022-08-24T04:18:01.950Z,1002.66
2022-08-24T04:19:01.939Z,1002.67
2022-08-24T04:20:01.937Z,1002.68
2022-08-24T04:21:01.910Z,1002.66
2022-08-24T04:22:01.879Z,1002.63
2022-08-24T04:23:01.907Z,1002.67
2022-08-24T04:24:01.888Z,1002.70
2022-08-24T04:25:01.853Z,1002.68
2022-08-24T04:26:02.831Z,1002.69
2022-08-24T04:27:01.821Z,1002.72
2022-08-24T04:28:01.812Z,1002.70
2022-08-24T04:29:01.811Z,1002.69
2022-08-24T04:30:01.782Z,1002.71
2022-08-24T04:31:01.771Z,1002.76
2022-08-24T04:32:01.858Z,1002.73
2022-08-24T04:33:01.885Z,1002.74
2022-08-24T04:34:01.765Z,1002.76
2022-08-24T04:35:01.738Z,1002.76
2022-08-24T04:36:01.727Z,1002.74
2022-08-24T04:37:01.704Z,1002.75
2022-08-24T04:38:01.708Z,1002.77
2022-08-24T04:39:01.686Z,1002.79
2022-08-24T04:40:01.750Z,1002.79
2022-08-24T04:41:01.656Z,1002.84
2022-08-24T04:42:03.100Z,1002.82
2022-08-24T04:43:01.627Z,1002.79
2022-08-24T04:44:01.639Z,1002.82
2022-08-24T04:45:01.608Z,1002.78
2022-08-24T04:46:01.626Z,1002.78
2022-08-24T04:47:01.594Z,1002.76
2022-08-24T04:48:01.567Z,1002.84
2022-08-24T04:49:01.567Z,1002.82
2022-08-24T04:50:01.542Z,1002.82
2022-08-24T04:51:01.516Z,1002.82
2022-08-24T04:52:01.515Z,1002.87
2022-08-24T04:53:01.496Z,1002.90
2022-08-24T04:54:01.497Z,1002.89
2022-08-24T04:55:01.466Z,1002.88
2022-08-24T04:56:01.458Z,1002.93
2022-08-24T04:57:01.437Z,1002.91
2022-08-24T04:58:01.428Z,1002.91
2022-08-24T04:59:01.419Z,1002.94
2022-08-24T05:00:01.402Z,1002.97
2022-08-24T05:01:01.432Z,1002.95
2022-08-24T05:02:01.408Z,1003.00
2022-08-24T05:03:01.370Z,1003.00
2022-08-24T05:04:01.396Z,1002.98
2022-08-24T05:05:01.348Z,1002.99
2022-08-24T05:06:01.318Z,1002.99
2022-08-24T05:07:01.305Z,1003.01
2022-08-24T05:08:01.288Z,1003.02
2022-08-24T05:09:01.299Z,1003.02
2022-08-24T05:10:01.268Z,1003.03
2022-08-24T05:11:01.239Z,1003.03
2022-08-24T05:12:01.238Z,1002.99
2022-08-24T05:13:01.229Z,1003.01
2022-08-24T05:14:01.238Z,1003.04
2022-08-24T05:15:01.190Z,1003.05
2022-08-24T05:16:01.239Z,1003.04
2022-08-24T05:17:03.027Z,1003.07
2022-08-24T05:18:01.160Z,1003.08
2022-08-24T05:19:01.168Z,1003.10
2022-08-24T05:20:01.134Z,1003.06
2022-08-24T05:21:01.132Z,1003.11
2022-08-24T05:22:01.101Z,1003.10
2022-08-24T05:23:04.388Z,1003.12
2022-08-24T05:24:01.102Z,1003.10
2022-08-24T05:25:01.068Z,1003.10
2022-08-24T05:26:01.047Z,1003.09
2022-08-24T05:27:01.043Z,1003.11
2022-08-24T05:28:01.028Z,1003.09
2022-08-24T05:29:01.019Z,1003.12
2022-08-24T05:30:01.020Z,1003.12
2022-08-24T05:31:01.063Z,1003.10
2022-08-24T05:32:02.344Z,1003.10
2022-08-24T05:33:00.962Z,1003.13
2022-08-24T05:34:00.943Z,1003.14
2022-08-24T05:35:00.950Z,1003.15
2022-08-24T05:36:00.921Z,1003.18
2022-08-24T05:37:00.979Z,1003.18
2022-08-24T05:38:00.892Z,1003.16
2022-08-24T05:39:00.891Z,1003.18
2022-08-24T05:40:00.916Z,1003.16
2022-08-24T05:41:00.861Z,1003.17
2022-08-24T05:42:00.866Z,1003.16
2022-08-24T05:43:00.835Z,1003.17
2022-08-24T05:44:00.824Z,1003.15
2022-08-24T05:45:00.825Z,1003.18
2022-08-24T05:46:00.787Z,1003.20
2022-08-24T05:47:00.797Z,1003.18
2022-08-24T05:48:00.752Z,1003.18
2022-08-24T05:49:00.745Z,1003.17
2022-08-24T05:50:00.743Z,1003.17
2022-08-24T05:51:00.733Z,1003.17
2022-08-24T05:52:00.702Z,1003.19
2022-08-24T05:53:00.765Z,1003.17
2022-08-24T05:54:00.682Z,1003.19
2022-08-24T05:55:00.697Z,1003.18
2022-08-24T05:56:00.652Z,1003.15
2022-08-24T05:57:00.664Z,1003.18
2022-08-24T05:58:00.624Z,1003.17
2022-08-24T05:59:00.615Z,1003.21
2022-08-24T06:00:00.623Z,1003.23
2022-08-24T06:01:00.595Z,1003.24
2022-08-24T06:02:00.638Z,1003.22
2022-08-24T06:03:00.881Z,1003.25
2022-08-24T06:04:00.544Z,1003.24
2022-08-24T06:05:00.562Z,1003.27
2022-08-24T06:06:00.528Z,1003.25
2022-08-24T06:07:00.507Z,1003.25
2022-08-24T06:08:00.485Z,1003.28
2022-08-24T06:09:00.488Z,1003.25
2022-08-24T06:10:14.641Z,1003.29
2022-08-24T06:11:01.455Z,1003.25
2022-08-24T06:12:00.442Z,1003.22
2022-08-24T06:13:00.528Z,1003.25
2022-08-24T06:14:00.417Z,1003.25
2022-08-24T06:15:00.425Z,1003.24
2022-08-24T06:16:20.306Z,1003.24
2022-08-24T06:17:01.520Z,1003.23
2022-08-24T06:18:00.461Z,1003.24
2022-08-24T06:19:00.346Z,1003.23
2022-08-24T06:20:00.336Z,1003.26
2022-08-24T06:21:00.325Z,1003.26
2022-08-24T06:22:00.315Z,1003.25
2022-08-24T06:23:00.442Z,1003.26
2022-08-24T06:24:00.273Z,1003.29
2022-08-24T06:25:00.286Z,1003.29
2022-08-24T06:26:00.256Z,1003.31
2022-08-24T06:27:00.256Z,1003.32
2022-08-24T06:28:00.232Z,1003.34
2022-08-24T06:29:00.216Z,1003.31
2022-08-24T06:30:00.244Z,1003.32
2022-08-24T06:31:00.258Z,1003.32
2022-08-24T06:32:00.242Z,1003.32
2022-08-24T06:33:00.256Z,1003.32
2022-08-24T06:34:00.147Z,1003.31
2022-08-24T06:35:00.164Z,1003.35
2022-08-24T06:36:00.132Z,1003.36
2022-08-24T06:37:00.107Z,1003.32
2022-08-24T06:38:00.109Z,1003.32
2022-08-24T06:39:00.102Z,1003.33
2022-08-24T06:40:00.279Z,1003.37
2022-08-24T06:41:00.077Z,1003.38
2022-08-24T06:42:00.036Z,1003.38
2022-08-24T06:43:00.175Z,1003.37
2022-08-24T06:44:00.019Z,1003.39
2022-08-24T06:45:00.017Z,1003.33
2022-08-24T06:46:00.000Z,1003.36
2022-08-24T06:47:00.018Z,1003.36
2022-08-24T06:47:59.958Z,1003.37
2022-08-24T06:48:59.950Z,1003.35
2022-08-24T06:49:59.980Z,1003.37
2022-08-24T06:50:59.939Z,1003.39
2022-08-24T06:51:59.908Z,1003.40
2022-08-24T06:53:00.042Z,1003.42
2022-08-24T06:53:59.869Z,1003.44
2022-08-24T06:54:59.868Z,1003.41
2022-08-24T06:55:59.868Z,1003.38
2022-08-24T06:56:59.838Z,1003.36
2022-08-24T06:57:59.828Z,1003.38
2022-08-24T06:58:59.810Z,1003.35
2022-08-24T06:59:59.791Z,1003.38
2022-08-24T07:00:59.810Z,1003.37
2022-08-24T07:01:59.831Z,1003.42
2022-08-24T07:03:00.009Z,1003.39
2022-08-24T07:03:59.740Z,1003.42
2022-08-24T07:04:59.733Z,1003.43
2022-08-24T07:05:59.740Z,1003.42
2022-08-24T07:06:59.712Z,1003.42
2022-08-24T07:07:59.693Z,1003.41
2022-08-24T07:08:59.682Z,1003.41
2022-08-24T07:09:59.659Z,1003.42
2022-08-24T07:10:59.682Z,1003.39
2022-08-24T07:11:59.649Z,1003.39
2022-08-24T07:12:59.676Z,1003.41
2022-08-24T07:13:59.623Z,1003.46
2022-08-24T07:14:59.590Z,1003.46
2022-08-24T07:15:59.632Z,1003.44
2022-08-24T07:16:59.571Z,1003.43
2022-08-24T07:17:59.546Z,1003.44
2022-08-24T07:18:59.543Z,1003.44
2022-08-24T07:19:59.522Z,1003.45
2022-08-24T07:20:59.533Z,1003.43
2022-08-24T07:21:59.513Z,1003.44
2022-08-24T07:22:59.544Z,1003.45
2022-08-24T07:23:59.475Z,1003.46
2022-08-24T07:24:59.462Z,1003.48
2022-08-24T07:25:59.455Z,1003.49
2022-08-24T07:26:59.441Z,1003.51
2022-08-24T07:27:59.470Z,1003.52
2022-08-24T07:28:59.405Z,1003.50
2022-08-24T07:30:23.145Z,1003.52
2022-08-24T07:31:00.558Z,1003.50
2022-08-24T07:31:59.345Z,1003.51
2022-08-24T07:32:59.353Z,1003.53
2022-08-24T07:33:59.335Z,1003.53
2022-08-24T07:34:59.316Z,1003.50
2022-08-24T07:35:59.325Z,1003.50
2022-08-24T07:36:59.306Z,1003.52
2022-08-24T07:37:59.290Z,1003.50
2022-08-24T07:38:59.272Z,1003.53
2022-08-24T07:39:59.283Z,1003.52
2022-08-24T07:41:33.242Z,1003.52
2022-08-24T07:42:22.985Z,1003.51
2022-08-24T07:43:00.217Z,1003.54
2022-08-24T07:43:59.196Z,1003.57
2022-08-24T07:44:59.189Z,1003.59
2022-08-24T07:45:59.198Z,1003.55
2022-08-24T07:47:07.237Z,1003.54
2022-08-24T07:49:11.376Z,1003.52
2022-08-24T07:50:00.139Z,1003.54
2022-08-24T07:50:59.115Z,1003.50
2022-08-24T07:51:59.115Z,1003.52
2022-08-24T07:52:59.078Z,1003.50
2022-08-24T07:53:59.068Z,1003.51
2022-08-24T07:54:59.060Z,1003.57
2022-08-24T07:55:59.038Z,1003.54
2022-08-24T07:56:59.038Z,1003.53
2022-08-24T07:57:59.008Z,1003.53
2022-08-24T07:58:59.007Z,1003.49
2022-08-24T07:59:58.979Z,1003.46
2022-08-24T08:00:58.971Z,1003.52
2022-08-24T08:01:59.077Z,1003.55
2022-08-24T08:02:59.024Z,1003.54
2022-08-24T08:03:58.928Z,1003.55
2022-08-24T08:04:58.922Z,1003.56
2022-08-24T08:05:58.900Z,1003.59
2022-08-24T08:06:58.908Z,1003.57
2022-08-24T08:07:58.971Z,1003.56
2022-08-24T08:08:58.860Z,1003.60
2022-08-24T08:10:07.757Z,1003.57
2022-08-24T08:10:58.807Z,1003.57
2022-08-24T08:11:58.805Z,1003.60
2022-08-24T08:12:58.781Z,1003.59
2022-08-24T08:13:58.766Z,1003.58
2022-08-24T08:14:58.747Z,1003.58
2022-08-24T08:15:59.933Z,1003.58
2022-08-24T08:16:58.747Z,1003.59
2022-08-24T08:17:58.710Z,1003.58
2022-08-24T08:19:13.265Z,1003.58
2022-08-24T08:19:59.681Z,1003.60
2022-08-24T08:20:58.668Z,1003.59
2022-08-24T08:21:58.669Z,1003.58
2022-08-24T08:22:58.638Z,1003.57
2022-08-24T08:23:58.618Z,1003.58
2022-08-24T08:24:58.609Z,1003.56
2022-08-24T08:25:58.601Z,1003.59
2022-08-24T08:26:58.609Z,1003.61
2022-08-24T08:28:04.273Z,1003.61
2022-08-24T08:28:59.560Z,1003.60
2022-08-24T08:29:58.539Z,1003.62
2022-08-24T08:30:58.582Z,1003.60
2022-08-24T08:31:58.530Z,1003.60
2022-08-24T08:32:58.510Z,1003.55
2022-08-24T08:33:58.489Z,1003.54
2022-08-24T08:35:02.075Z,1003.56
2022-08-24T08:35:58.468Z,1003.58
2022-08-24T08:36:58.471Z,1003.57
2022-08-24T08:37:58.450Z,1003.56
2022-08-24T08:38:58.443Z,1003.55
2022-08-24T08:39:58.456Z,1003.53
2022-08-24T08:40:58.400Z,1003.54
2022-08-24T08:41:58.393Z,1003.51
2022-08-24T08:42:58.379Z,1003.51
2022-08-24T08:43:58.352Z,1003.51
2022-08-24T08:44:58.341Z,1003.53
2022-08-24T08:45:58.367Z,1003.48
2022-08-24T08:46:58.342Z,1003.49
2022-08-24T08:47:58.459Z,1003.55
2022-08-24T08:48:58.291Z,1003.47
2022-08-24T08:49:58.282Z,1003.46
2022-08-24T08:50:58.269Z,1003.43
2022-08-24T08:51:58.270Z,1003.43
2022-08-24T08:52:58.325Z,1003.38
2022-08-24T08:53:58.223Z,1003.42
2022-08-24T08:54:58.217Z,1003.40
2022-08-24T08:55:58.193Z,1003.45
2022-08-24T08:56:59.473Z,1003.38
2022-08-24T08:57:58.298Z,1003.39
2022-08-24T08:58:59.571Z,1003.39
2022-08-24T08:59:58.144Z,1003.40
2022-08-24T09:00:58.152Z,1003.37
2022-08-24T09:01:58.139Z,1003.40
2022-08-24T09:02:58.162Z,1003.35
2022-08-24T09:03:58.140Z,1003.32
2022-08-24T09:04:58.572Z,1003.32
2022-08-24T09:05:58.090Z,1003.29
2022-08-24T09:06:58.065Z,1003.30
2022-08-24T09:07:58.163Z,1003.30
2022-08-24T09:08:58.034Z,1003.31
2022-08-24T09:09:58.013Z,1003.30
2022-08-24T09:10:57.995Z,1003.33
2022-08-24T09:11:57.988Z,1003.31
2022-08-24T09:12:58.000Z,1003.31
2022-08-24T09:13:57.955Z,1003.35
2022-08-24T09:14:57.954Z,1003.33
2022-08-24T09:15:58.090Z,1003.34
2022-08-24T09:16:57.960Z,1003.32
2022-08-24T09:17:57.985Z,1003.35
2022-08-24T09:18:57.885Z,1003.30
2022-08-24T09:19:57.880Z,1003.33
2022-08-24T09:20:57.865Z,1003.30
2022-08-24T09:21:57.847Z,1003.31
2022-08-24T09:22:57.846Z,1003.32
2022-08-24T09:23:57.827Z,1003.29
2022-08-24T09:24:57.824Z,1003.25
2022-08-24T09:25:57.806Z,1003.29
2022-08-24T09:26:57.776Z,1003.28
2022-08-24T09:27:57.906Z,1003.28
2022-08-24T09:28:57.747Z,1003.29
2022-08-24T09:29:57.737Z,1003.29
2022-08-24T09:30:57.839Z,1003.29
2022-08-24T09:31:57.722Z,1003.29
2022-08-24T09:32:57.727Z,1003.26
2022-08-24T09:33:57.695Z,1003.26
2022-08-24T09:34:57.689Z,1003.25
2022-08-24T09:35:57.667Z,1003.24
2022-08-24T09:36:57.639Z,1003.27
2022-08-24T09:37:57.650Z,1003.27
2022-08-24T09:38:57.610Z,1003.26
2022-08-24T09:39:57.710Z,1003.22
2022-08-24T09:40:57.580Z,1003.21
2022-08-24T09:41:57.576Z,1003.21
2022-08-24T09:42:57.658Z,1003.24
2022-08-24T09:44:00.315Z,1003.22
2022-08-24T09:44:58.529Z,1003.28
2022-08-24T09:45:57.577Z,1003.24
2022-08-24T09:46:57.510Z,1003.22
2022-08-24T09:47:57.521Z,1003.23
2022-08-24T09:48:57.481Z,1003.23
2022-08-24T09:49:57.473Z,1003.23
2022-08-24T09:50:57.451Z,1003.29
2022-08-24T09:51:57.442Z,1003.26
2022-08-24T09:52:57.526Z,1003.21
2022-08-24T09:53:57.413Z,1003.22
2022-08-24T09:54:57.402Z,1003.20
2022-08-24T09:55:57.393Z,1003.22
2022-08-24T09:57:11.697Z,1003.19
2022-08-24T09:58:00.810Z,1003.22
2022-08-24T09:58:57.353Z,1003.16
2022-08-24T09:59:57.344Z,1003.17
2022-08-24T10:00:57.380Z,1003.19
2022-08-24T10:01:57.326Z,1003.13
2022-08-24T10:02:57.314Z,1003.11
2022-08-24T10:03:57.285Z,1003.13
2022-08-24T10:04:57.318Z,1003.14
2022-08-24T10:05:57.395Z,1003.11
2022-08-24T10:06:57.244Z,1003.08
2022-08-24T10:07:57.244Z,1003.09
2022-08-24T10:08:57.214Z,1003.05
2022-08-24T10:09:57.202Z,1003.10
2022-08-24T10:10:57.185Z,1003.07
2022-08-24T10:11:57.176Z,1003.06
2022-08-24T10:12:57.180Z,1003.04
2022-08-24T10:13:57.154Z,1003.06
2022-08-24T10:14:57.132Z,1003.03
2022-08-24T10:15:57.126Z,1003.00
2022-08-24T10:16:57.170Z,1003.02
2022-08-24T10:17:57.171Z,1002.99
2022-08-24T10:18:57.105Z,1003.01
2022-08-24T10:19:57.076Z,1002.93
2022-08-24T10:20:57.125Z,1002.97
2022-08-24T10:21:57.041Z,1002.92
2022-08-24T10:22:57.026Z,1002.92
2022-08-24T10:23:57.037Z,1002.90
2022-08-24T10:24:56.997Z,1002.91
2022-08-24T10:25:56.995Z,1002.92
2022-08-24T10:26:56.967Z,1002.91
2022-08-24T10:27:56.967Z,1002.94
2022-08-24T10:28:56.967Z,1002.90
2022-08-24T10:29:56.939Z,1002.90
2022-08-24T10:30:56.925Z,1002.88
2022-08-24T10:31:56.968Z,1002.93
2022-08-24T10:32:56.889Z,1002.90
2022-08-24T10:33:56.908Z,1002.83
2022-08-24T10:34:56.877Z,1002.82
2022-08-24T10:35:56.869Z,1002.83
2022-08-24T10:36:56.849Z,1002.81
2022-08-24T10:37:56.841Z,1002.78
2022-08-24T10:38:56.840Z,1002.78
2022-08-24T10:40:01.850Z,1002.75
2022-08-24T10:40:57.809Z,1002.78
2022-08-24T10:41:56.798Z,1002.76
2022-08-24T10:42:56.770Z,1002.76
2022-08-24T10:43:56.786Z,1002.72
2022-08-24T10:44:56.742Z,1002.73
2022-08-24T10:45:56.786Z,1002.71
2022-08-24T10:46:58.819Z,1002.70
2022-08-24T10:47:56.711Z,1002.70
2022-08-24T10:48:56.702Z,1002.67
2022-08-24T10:49:56.683Z,1002.66
2022-08-24T10:50:56.663Z,1002.63
2022-08-24T10:51:56.652Z,1002.64
2022-08-24T10:52:56.642Z,1002.64
2022-08-24T10:53:56.649Z,1002.64
2022-08-24T10:54:56.613Z,1002.62
2022-08-24T10:55:56.603Z,1002.65
2022-08-24T10:56:56.592Z,1002.62
2022-08-24T10:57:56.583Z,1002.63
2022-08-24T10:58:56.581Z,1002.63
2022-08-24T10:59:56.564Z,1002.67
2022-08-24T11:00:56.551Z,1002.64
2022-08-24T11:01:56.564Z,1002.62
2022-08-24T11:02:56.512Z,1002.65
2022-08-24T11:03:56.526Z,1002.59
2022-08-24T11:04:56.475Z,1002.67
2022-08-24T11:05:56.479Z,1002.67
2022-08-24T11:06:56.456Z,1002.64
2022-08-24T11:07:56.449Z,1002.63
2022-08-24T11:08:56.443Z,1002.64
2022-08-24T11:09:56.423Z,1002.64
2022-08-24T11:10:56.402Z,1002.62
2022-08-24T11:11:56.386Z,1002.66
2022-08-24T11:12:56.378Z,1002.64
2022-08-24T11:13:56.395Z,1002.63
2022-08-24T11:14:56.346Z,1002.63
2022-08-24T11:15:56.362Z,1002.63
2022-08-24T11:16:58.063Z,1002.65
2022-08-24T11:17:56.317Z,1002.63
2022-08-24T11:18:56.307Z,1002.60
2022-08-24T11:19:56.284Z,1002.60
2022-08-24T11:20:56.265Z,1002.57
2022-08-24T11:21:56.257Z,1002.57
2022-08-24T11:22:56.238Z,1002.53
2022-08-24T11:23:56.256Z,1002.51
2022-08-24T11:24:56.208Z,1002.55
2022-08-24T11:25:56.198Z,1002.52
2022-08-24T11:26:56.186Z,1002.51
2022-08-24T11:27:56.169Z,1002.51
2022-08-24T11:28:56.178Z,1002.46
2022-08-24T11:29:56.140Z,1002.46
2022-08-24T11:30:56.119Z,1002.46
2022-08-24T11:31:56.160Z,1002.46
2022-08-24T11:32:56.101Z,1002.45
2022-08-24T11:33:56.109Z,1002.38
2022-08-24T11:34:56.132Z,1002.44
2022-08-24T11:35:56.060Z,1002.35
2022-08-24T11:36:56.041Z,1002.35
2022-08-24T11:37:56.031Z,1002.33
2022-08-24T11:38:56.041Z,1002.35
2022-08-24T11:39:56.086Z,1002.34
2022-08-24T11:40:56.001Z,1002.37
2022-08-24T11:41:55.981Z,1002.34
2022-08-24T11:42:55.962Z,1002.35
2022-08-24T11:43:55.952Z,1002.34
2022-08-24T11:44:55.943Z,1002.36
2022-08-24T11:45:55.942Z,1002.35
2022-08-24T11:46:55.998Z,1002.30
2022-08-24T11:47:55.910Z,1002.31
2022-08-24T11:48:55.882Z,1002.29
2022-08-24T11:49:55.872Z,1002.33
2022-08-24T11:50:55.884Z,1002.34
2022-08-24T11:51:55.844Z,1002.28
2022-08-24T11:52:55.842Z,1002.29
2022-08-24T11:53:55.843Z,1002.27
2022-08-24T11:54:55.813Z,1002.30
2022-08-24T11:55:57.102Z,1002.29
2022-08-24T11:56:55.774Z,1002.28
2022-08-24T11:57:55.771Z,1002.26
2022-08-24T11:58:55.746Z,1002.27
2022-08-24T11:59:55.743Z,1002.21
2022-08-24T12:00:55.779Z,1002.21
2022-08-24T12:01:55.830Z,1002.21
2022-08-24T12:02:55.886Z,1002.22
2022-08-24T12:03:55.688Z,1002.16
2022-08-24T12:04:55.705Z,1002.20
2022-08-24T12:05:55.686Z,1002.16