createdAt,value
2019-04-14T00:02:07.757Z,2.02
2019-04-14T00:07:08.301Z,2.09
2019-04-14T00:12:11.941Z,2.15
2019-04-14T00:17:07.261Z,2.22
2019-04-14T00:22:07.925Z,2.26
2019-04-14T00:27:08.423Z,2.3
2019-04-14T00:32:07.980Z,2.36
2019-04-14T00:37:08.416Z,2.4
2019-04-14T00:41:07.898Z,2.47
2019-04-14T00:46:08.295Z,2.44
2019-04-14T00:51:07.650Z,2.53
2019-04-14T00:56:08.256Z,2.57
2019-04-14T01:01:07.673Z,2.59
2019-04-14T01:06:09.622Z,2.61
2019-04-14T01:11:09.517Z,2.66
2019-04-14T01:15:10.013Z,2.66
2019-04-14T01:16:21.935Z,2.66
2019-04-14T01:20:08.520Z,2.69
2019-04-14T01:25:07.110Z,2.67
2019-04-14T01:30:09.554Z,2.68
2019-04-14T01:35:08.182Z,2.73
2019-04-14T01:40:08.188Z,2.74
2019-04-14T01:45:09.754Z,2.81
2019-04-14T01:49:09.330Z,2.89
2019-04-14T01:54:08.819Z,2.99
2019-04-14T01:59:08.617Z,3
2019-04-14T02:04:08.010Z,3.05
2019-04-14T02:09:08.218Z,3.06
2019-04-14T02:14:07.949Z,3.06
2019-04-14T02:19:08.753Z,3.1
2019-04-14T02:23:10.075Z,3.19
2019-04-14T02:28:09.434Z,3.24
2019-04-14T02:44:50.946Z,3.25
2019-04-14T02:54:35.866Z,3.34
2019-04-14T03:04:03.635Z,3.55
2019-04-14T03:08:50.590Z,3.7
2019-04-14T03:13:34.347Z,3.69
2019-04-14T03:34:12.587Z,3.7
2019-04-14T03:56:14.355Z,3.58
2019-04-14T04:00:12.052Z,3.57
2019-04-14T04:05:07.087Z,3.56
2019-04-14T04:10:09.672Z,3.52
2019-04-14T04:15:08.762Z,3.5
2019-04-14T04:20:08.907Z,3.47
2019-04-14T04:25:10.111Z,3.45
2019-04-14T04:30:08.790Z,3.45
2019-04-14T04:35:08.537Z,3.45
2019-04-14T04:39:08.896Z,3.43
2019-04-14T04:44:09.294Z,3.42
2019-04-14T04:49:27.995Z,3.41
2019-04-14T04:54:08.443Z,3.33
2019-04-14T04:59:09.682Z,3.2
2019-04-14T05:04:08.717Z,3.11
2019-04-14T05:08:09.329Z,3.01
2019-04-14T05:14:08.673Z,3
2019-04-14T05:18:09.411Z,2.91
2019-04-14T05:23:10.122Z,2.88
2019-04-14T05:28:08.994Z,2.83
2019-04-14T05:33:09.908Z,2.81
2019-04-14T05:38:08.311Z,2.88
2019-04-14T05:43:08.847Z,2.89
2019-04-14T05:48:09.604Z,2.83
2019-04-14T05:52:08.061Z,2.89
2019-04-14T05:57:07.287Z,2.99
2019-04-14T06:02:09.295Z,3
2019-04-14T06:07:07.524Z,2.79
2019-04-14T06:12:07.018Z,2.95
2019-04-14T06:16:07.892Z,2.84
2019-04-14T06:17:07.269Z,2.84
2019-04-14T06:21:07.433Z,2.9
2019-04-14T06:26:07.509Z,2.81
2019-04-14T06:31:09.521Z,2.83
2019-04-14T06:36:06.711Z,2.82
2019-04-14T06:41:07.847Z,2.88
2019-04-14T06:46:07.011Z,2.68
2019-04-14T06:51:07.131Z,2.66
2019-04-14T06:55:07.155Z,2.61
2019-04-14T07:00:09.657Z,2.73
2019-04-14T07:05:07.154Z,2.76
2019-04-14T07:10:07.687Z,2.78
2019-04-14T07:15:09.782Z,2.87
2019-04-14T07:19:07.743Z,2.89
2019-04-14T07:20:07.068Z,2.89
2019-04-14T07:24:07.211Z,2.87
2019-04-14T07:29:07.669Z,2.91
2019-04-14T07:34:07.695Z,2.88
2019-04-14T07:39:07.247Z,2.94
2019-04-14T07:44:07.441Z,3.04
2019-04-14T07:49:05.915Z,3.08
2019-04-14T07:54:06.928Z,2.78
2019-04-14T07:58:07.395Z,2.9
2019-04-14T08:03:06.949Z,2.76
2019-04-14T08:08:07.213Z,2.82
2019-04-14T08:13:06.883Z,2.72
2019-04-14T08:18:06.780Z,2.82
2019-04-14T08:22:07.750Z,2.86
2019-04-14T08:23:06.720Z,2.86
2019-04-14T08:27:07.113Z,2.73
2019-04-14T08:32:07.026Z,2.81
2019-04-14T08:37:07.230Z,2.78
2019-04-14T08:42:06.839Z,2.83
2019-04-14T08:47:06.806Z,2.91
2019-04-14T08:52:06.862Z,3.11
2019-04-14T08:56:07.398Z,2.97
2019-04-14T08:57:07.390Z,2.97
2019-04-14T09:01:07.216Z,3.13
2019-04-14T09:06:07.485Z,3.13
2019-04-14T09:11:07.115Z,3.15
2019-04-14T09:16:07.092Z,3.09
2019-04-14T09:21:07.357Z,3.05
2019-04-14T09:26:07.445Z,3.1
2019-04-14T09:30:08.611Z,3.19
2019-04-14T09:35:07.086Z,3.16
2019-04-14T09:40:07.120Z,3.39
2019-04-14T09:45:08.500Z,3.57
2019-04-14T09:50:06.649Z,3.53
2019-04-14T09:55:07.970Z,3.5
2019-04-14T10:04:06.875Z,3.72
2019-04-14T10:09:07.634Z,3.7
2019-04-14T10:14:06.936Z,3.63
2019-04-14T10:19:07.486Z,3.72
2019-04-14T10:24:06.640Z,3.75
2019-04-14T10:29:06.772Z,3.72
2019-04-14T10:34:06.801Z,4.09
2019-04-14T10:38:07.377Z,4.26
2019-04-14T10:43:07.074Z,4.14
2019-04-14T10:48:06.981Z,4.35
2019-04-14T10:53:07.143Z,4.35
2019-04-14T10:58:07.024Z,4.36
2019-04-14T11:03:07.570Z,4.43
2019-04-14T11:07:07.036Z,4.49
2019-04-14T11:12:07.493Z,4.81
2019-04-14T11:17:06.819Z,4.78
2019-04-14T11:22:07.088Z,4.93
2019-04-14T11:27:07.352Z,5.21
2019-04-14T11:32:06.872Z,5.32
2019-04-14T11:36:08.020Z,5.22
2019-04-14T11:37:06.619Z,5.22
2019-04-14T11:41:07.680Z,5.46
2019-04-14T11:46:07.602Z,5.41
2019-04-14T11:51:06.841Z,5.35
2019-04-14T11:56:07.147Z,5.49
2019-04-14T12:01:06.854Z,5.65
2019-04-14T12:06:08.172Z,5.49
2019-04-14T12:11:06.788Z,5.53
2019-04-14T12:15:15.810Z,5.71
2019-04-14T12:20:07.514Z,5.86
2019-04-14T12:25:07.661Z,5.95
2019-04-14T12:30:10.934Z,5.95
2019-04-14T12:35:07.850Z,6.08
2019-04-14T12:40:08.433Z,6.55
2019-04-14T12:44:08.082Z,6.87
2019-04-14T12:49:07.079Z,7.14
2019-04-14T12:54:06.575Z,6.93
2019-04-14T12:59:06.386Z,7.18
2019-04-14T13:04:07.362Z,6.95
2019-04-14T13:09:08.342Z,6.84
2019-04-14T13:14:07.300Z,7.19
2019-04-14T13:19:07.083Z,7.41
2019-04-14T13:24:07.072Z,7.44
2019-04-14T13:28:07.174Z,7.32
2019-04-14T13:33:06.713Z,7.65
2019-04-14T13:38:07.223Z,7.73
2019-04-14T13:43:07.344Z,8.04
2019-04-14T13:48:07.707Z,8.01
2019-04-14T13:52:06.924Z,7.85
2019-04-14T13:53:06.880Z,7.85
2019-04-14T13:57:06.971Z,7.98
2019-04-14T14:02:06.954Z,8.04
2019-04-14T14:07:07.510Z,8
2019-04-14T14:12:06.859Z,8.11
2019-04-14T14:17:07.108Z,8.21
2019-04-14T14:22:07.126Z,8.24
2019-04-14T14:26:07.318Z,8.49
2019-04-14T14:27:06.928Z,8.49
2019-04-14T14:31:06.916Z,8.61
2019-04-14T14:36:07.090Z,8.6
2019-04-14T14:41:07.162Z,8.6
2019-04-14T14:46:07.371Z,8.74
2019-04-14T14:51:07.264Z,8.7
2019-04-14T14:56:07.884Z,8.88
2019-04-14T15:01:06.911Z,9.2
2019-04-14T15:05:06.915Z,9.18
2019-04-14T15:10:07.756Z,9.14
2019-04-14T15:15:09.625Z,8.95
2019-04-14T15:20:08.458Z,9.26
2019-04-14T15:25:08.100Z,9.26
2019-04-14T15:30:08.822Z,9.32
2019-04-14T15:35:08.199Z,9.29
2019-04-14T15:40:07.125Z,9.3
2019-04-14T15:44:06.607Z,9.4
2019-04-14T15:49:08.073Z,9.27
2019-04-14T15:54:06.677Z,9.59
2019-04-14T15:59:07.972Z,10.26
2019-04-14T16:04:07.789Z,10.04
2019-04-14T16:09:07.710Z,10.09
2019-04-14T16:13:08.969Z,9.83
2019-04-14T16:14:07.550Z,9.83
2019-04-14T16:18:09.588Z,9.9
2019-04-14T16:23:07.054Z,9.78
2019-04-14T16:28:07.426Z,9.61
2019-04-14T16:33:06.740Z,9.39
2019-04-14T16:38:07.448Z,9.3
2019-04-14T16:43:07.304Z,9.21
2019-04-14T16:48:07.720Z,9.31
2019-04-14T16:52:07.793Z,9.45
2019-04-14T16:57:08.489Z,9.53
2019-04-14T17:02:11.706Z,9.56
2019-04-14T17:07:08.420Z,9.57
2019-04-14T17:12:07.462Z,9.59
2019-04-14T17:17:07.754Z,9.67
2019-04-14T17:22:08.510Z,9.81
2019-04-14T17:26:08.090Z,9.74
2019-04-14T17:31:07.637Z,9.53
2019-04-14T17:36:06.671Z,9.37
2019-04-14T17:41:09.804Z,9.26
2019-04-14T17:46:07.054Z,9.16
2019-04-14T17:51:07.535Z,9.01
2019-04-14T17:56:08.750Z,8.9
2019-04-14T18:00:09.029Z,8.78
2019-04-14T18:05:07.934Z,8.73
2019-04-14T18:10:07.901Z,8.68
2019-04-14T18:15:12.309Z,8.6
2019-04-14T18:20:07.648Z,8.56
2019-04-14T18:25:09.717Z,8.59
2019-04-14T18:29:08.130Z,8.52
2019-04-14T18:34:08.279Z,8.41
2019-04-14T18:39:07.372Z,8.39
2019-04-14T18:44:08.072Z,8.32
2019-04-14T18:49:08.448Z,8.26
2019-04-14T18:54:07.674Z,8.21
2019-04-14T18:59:07.036Z,8.22
2019-04-14T19:04:07.711Z,8.27
2019-04-14T19:08:07.323Z,8.23
2019-04-14T19:13:10.288Z,8.21
2019-04-14T19:18:07.432Z,8.18
2019-04-14T19:23:09.003Z,8.14
2019-04-14T19:28:07.389Z,8.09
2019-04-14T19:33:07.939Z,7.99
2019-04-14T19:38:08.291Z,7.92
2019-04-14T19:42:07.271Z,7.91
2019-04-14T19:43:07.755Z,7.91
2019-04-14T19:47:07.830Z,7.83
2019-04-14T19:52:07.598Z,7.77
2019-04-14T19:57:07.936Z,7.69
2019-04-14T20:02:07.746Z,7.65
2019-04-14T20:07:08.009Z,7.6
2019-04-14T20:12:09.384Z,7.5
2019-04-14T20:17:07.077Z,7.38
2019-04-14T20:22:07.239Z,7.17
2019-04-14T20:26:06.708Z,7.12
2019-04-14T20:31:07.125Z,7.04
2019-04-14T20:36:07.345Z,6.89
2019-04-14T20:41:06.844Z,6.7
2019-04-14T20:46:06.733Z,6.58
2019-04-14T20:51:06.989Z,6.52
2019-04-14T20:56:07.246Z,6.45
2019-04-14T21:00:09.364Z,6.34
2019-04-14T21:01:07.355Z,6.34
2019-04-14T21:05:06.731Z,6.41
2019-04-14T21:10:07.230Z,6.39
2019-04-14T21:15:08.593Z,6.44
2019-04-14T21:20:06.668Z,6.49
2019-04-14T21:25:06.901Z,6.55
2019-04-14T21:30:08.578Z,6.56
2019-04-14T21:34:08.049Z,6.53
2019-04-14T21:35:06.736Z,6.53
2019-04-14T21:39:07.908Z,6.41
2019-04-14T21:44:07.030Z,6.34
2019-04-14T21:49:07.147Z,6.26
2019-04-14T21:54:07.395Z,6.22
2019-04-14T21:59:07.666Z,6.23
2019-04-14T22:04:07.380Z,6.25
2019-04-14T22:08:07.119Z,6.3
2019-04-14T22:13:06.271Z,6.31
2019-04-14T22:18:07.134Z,6.23
2019-04-14T22:23:06.394Z,6.05
2019-04-14T22:28:06.569Z,5.97
2019-04-14T22:33:06.600Z,5.9
2019-04-14T22:38:06.774Z,5.86
2019-04-14T22:43:06.427Z,5.68
2019-04-14T22:47:06.400Z,5.5
2019-04-14T22:52:06.662Z,5.3
2019-04-14T22:57:06.957Z,5.12
2019-04-14T23:02:06.969Z,5.06
2019-04-14T23:07:06.308Z,5.07
2019-04-14T23:12:07.009Z,5.03
2019-04-14T23:17:06.899Z,4.92
2019-04-14T23:22:07.146Z,4.9
2019-04-14T23:26:06.710Z,4.9
2019-04-14T23:27:06.675Z,4.9
2019-04-14T23:31:07.144Z,4.84
2019-04-14T23:36:06.472Z,4.8
2019-04-14T23:41:07.141Z,4.8
2019-04-14T23:46:06.323Z,4.62
2019-04-14T23:51:06.535Z,4.53
2019-04-14T23:56:06.769Z,4.5
