createdAt,value
2023-08-07T00:00:01.153Z,13.27
2023-08-07T00:01:01.165Z,13.07
2023-08-07T00:02:01.504Z,13.40
2023-08-07T00:03:01.604Z,13.63
2023-08-07T00:04:01.236Z,13.40
2023-08-07T00:05:01.500Z,10.90
2023-08-07T00:06:01.555Z,14.30
2023-08-07T00:07:01.407Z,16.10
2023-08-07T00:08:01.458Z,19.70
2023-08-07T00:09:01.204Z,17.83
2023-08-07T00:10:01.726Z,21.13
2023-08-07T00:11:10.881Z,30.20
2023-08-07T00:12:01.167Z,24.77
2023-08-07T00:13:01.081Z,19.30
2023-08-07T00:14:01.533Z,33.43
2023-08-07T00:15:01.510Z,39.30
2023-08-07T00:16:01.478Z,42.70
2023-08-07T00:17:01.133Z,46.43
2023-08-07T00:18:01.556Z,44.27
2023-08-07T00:19:02.935Z,42.07
2023-08-07T00:20:01.223Z,40.77
2023-08-07T00:21:01.496Z,39.63
2023-08-07T00:22:01.154Z,38.10
2023-08-07T00:23:01.452Z,35.60
2023-08-07T00:24:01.229Z,33.33
2023-08-07T00:25:01.610Z,29.47
2023-08-07T00:26:01.504Z,27.63
2023-08-07T00:27:01.292Z,25.73
2023-08-07T00:28:01.146Z,28.97
2023-08-07T00:29:01.484Z,27.40
2023-08-07T00:30:01.143Z,25.17
2023-08-07T00:31:01.182Z,24.43
2023-08-07T00:32:01.269Z,25.90
2023-08-07T00:33:01.199Z,25.73
2023-08-07T00:34:01.507Z,29.80
2023-08-07T00:35:01.513Z,28.77
2023-08-07T00:36:01.106Z,26.83
2023-08-07T00:37:01.502Z,19.00
2023-08-07T00:38:01.145Z,23.40
2023-08-07T00:39:01.538Z,21.67
2023-08-07T00:40:01.511Z,18.77
2023-08-07T00:41:01.467Z,17.07
2023-08-07T00:42:01.506Z,16.53
2023-08-07T00:43:01.349Z,16.47
2023-08-07T00:44:01.610Z,15.33
2023-08-07T00:45:01.158Z,17.30
2023-08-07T00:46:02.241Z,16.17
2023-08-07T00:47:01.989Z,15.00
2023-08-07T00:48:01.228Z,14.97
2023-08-07T00:49:02.271Z,15.37
2023-08-07T00:50:03.769Z,14.23
2023-08-07T00:51:02.536Z,15.97
2023-08-07T00:52:01.648Z,14.63
2023-08-07T00:53:01.604Z,16.70
2023-08-07T00:54:03.847Z,16.33
2023-08-07T00:55:01.826Z,14.47
2023-08-07T00:56:01.550Z,14.60
2023-08-07T00:57:10.156Z,15.60
2023-08-07T00:58:01.552Z,13.43
2023-08-07T00:59:01.784Z,15.43
2023-08-07T01:00:02.075Z,15.80
2023-08-07T01:01:01.760Z,16.50
2023-08-07T01:02:01.531Z,16.27
2023-08-07T01:03:02.448Z,14.83
2023-08-07T01:04:01.166Z,13.80
2023-08-07T01:05:02.082Z,14.60
2023-08-07T01:06:01.932Z,15.63
2023-08-07T01:07:01.555Z,15.30
2023-08-07T01:08:01.899Z,12.93
2023-08-07T01:09:01.549Z,14.40
2023-08-07T01:10:01.575Z,14.97
2023-08-07T01:11:15.855Z,17.00
2023-08-07T01:12:10.642Z,23.30
2023-08-07T01:13:08.798Z,22.93
2023-08-07T01:14:08.922Z,24.97
2023-08-07T01:15:09.479Z,22.27
2023-08-07T01:16:10.408Z,19.60
2023-08-07T01:17:06.310Z,22.57
2023-08-07T01:18:03.110Z,21.07
2023-08-07T01:19:03.051Z,18.83
2023-08-07T01:20:02.128Z,17.73
2023-08-07T01:21:03.533Z,15.30
2023-08-07T01:22:05.501Z,15.57
2023-08-07T01:23:01.152Z,16.77
2023-08-07T01:24:01.112Z,14.87
2023-08-07T01:25:01.452Z,16.37
2023-08-07T01:26:01.178Z,13.80
2023-08-07T01:27:13.109Z,15.60
2023-08-07T01:28:11.388Z,18.57
2023-08-07T01:29:06.625Z,17.70
2023-08-07T01:30:17.456Z,14.80
2023-08-07T01:31:06.407Z,14.87
2023-08-07T01:32:08.129Z,15.83
2023-08-07T01:33:09.665Z,16.67
2023-08-07T01:34:05.335Z,18.87
2023-08-07T01:35:02.990Z,27.67
2023-08-07T01:36:04.647Z,26.60
2023-08-07T01:37:03.472Z,24.20
2023-08-07T01:38:03.520Z,30.53
2023-08-07T01:39:02.322Z,30.00
2023-08-07T01:40:02.918Z,31.30
2023-08-07T01:41:02.003Z,29.90
2023-08-07T01:42:02.770Z,25.57
2023-08-07T01:43:01.456Z,25.23
2023-08-07T01:44:01.719Z,22.80
2023-08-07T01:45:01.478Z,22.07
2023-08-07T01:46:02.112Z,19.27
2023-08-07T01:47:01.168Z,20.40
2023-08-07T01:48:01.915Z,20.43
2023-08-07T01:49:01.375Z,19.83
2023-08-07T01:50:01.290Z,17.57
2023-08-07T01:51:01.119Z,16.90
2023-08-07T01:52:01.109Z,18.17
2023-08-07T01:53:01.610Z,16.30
2023-08-07T01:54:01.411Z,16.77
2023-08-07T01:55:01.096Z,18.60
2023-08-07T01:56:01.509Z,16.50
2023-08-07T01:57:01.087Z,16.67
2023-08-07T01:58:01.529Z,17.43
2023-08-07T01:59:01.109Z,17.13
2023-08-07T02:00:01.584Z,15.13
2023-08-07T02:01:01.145Z,15.87
2023-08-07T02:02:01.506Z,17.53
2023-08-07T02:03:01.301Z,17.77
2023-08-07T02:04:01.157Z,15.33
2023-08-07T02:05:01.117Z,16.17
2023-08-07T02:06:01.096Z,16.57
2023-08-07T02:07:01.499Z,17.13
2023-08-07T02:08:01.141Z,18.03
2023-08-07T02:09:01.109Z,14.40
2023-08-07T02:10:01.512Z,18.93
2023-08-07T02:11:01.392Z,15.77
2023-08-07T02:12:01.089Z,16.63
2023-08-07T02:13:01.155Z,18.97
2023-08-07T02:14:01.520Z,17.23
2023-08-07T02:15:01.526Z,18.60
2023-08-07T02:16:01.130Z,17.30
2023-08-07T02:17:01.495Z,16.87
2023-08-07T02:18:01.225Z,18.90
2023-08-07T02:19:01.149Z,16.70
2023-08-07T02:20:01.138Z,18.27
2023-08-07T02:21:01.139Z,17.87
2023-08-07T02:22:01.873Z,16.30
2023-08-07T02:23:01.181Z,17.17
2023-08-07T02:24:01.468Z,19.07
2023-08-07T02:25:01.176Z,18.07
2023-08-07T02:26:01.575Z,19.40
2023-08-07T02:27:01.544Z,20.27
2023-08-07T02:28:01.478Z,16.63
2023-08-07T02:29:01.082Z,18.47
2023-08-07T02:30:01.427Z,19.23
2023-08-07T02:31:01.627Z,18.73
2023-08-07T02:32:02.391Z,20.60
2023-08-07T02:33:01.377Z,18.67
2023-08-07T02:34:01.164Z,20.50
2023-08-07T02:35:01.133Z,21.00
2023-08-07T02:36:01.099Z,18.13
2023-08-07T02:37:01.429Z,19.30
2023-08-07T02:38:01.543Z,18.70
2023-08-07T02:39:01.493Z,17.27
2023-08-07T02:40:01.508Z,18.27
2023-08-07T02:41:01.469Z,19.37
2023-08-07T02:42:01.167Z,17.67
2023-08-07T02:43:01.098Z,18.83
2023-08-07T02:44:01.686Z,21.13
2023-08-07T02:45:01.478Z,18.70
2023-08-07T02:46:01.248Z,19.73
2023-08-07T02:47:01.108Z,18.47
2023-08-07T02:48:01.915Z,20.50
2023-08-07T02:49:01.633Z,17.87
2023-08-07T02:50:01.141Z,21.97
2023-08-07T02:51:01.408Z,19.77
2023-08-07T02:52:01.143Z,19.43
2023-08-07T02:53:02.197Z,21.93
2023-08-07T02:54:01.628Z,22.70
2023-08-07T02:55:01.634Z,21.77
2023-08-07T02:56:01.150Z,21.90
2023-08-07T02:57:01.150Z,20.40
2023-08-07T02:58:01.518Z,22.00
2023-08-07T02:59:01.149Z,22.47
2023-08-07T03:00:01.827Z,19.03
2023-08-07T03:01:04.436Z,22.53
2023-08-07T03:02:01.418Z,20.33
2023-08-07T03:03:01.675Z,21.73
2023-08-07T03:04:01.504Z,20.83
2023-08-07T03:05:01.488Z,20.63
2023-08-07T03:06:01.896Z,17.10
2023-08-07T03:07:01.462Z,19.20
2023-08-07T03:08:01.523Z,20.27
2023-08-07T03:09:01.666Z,18.47
2023-08-07T03:10:01.162Z,19.10
2023-08-07T03:11:01.130Z,23.00
2023-08-07T03:12:01.413Z,19.63
2023-08-07T03:13:01.464Z,21.50
2023-08-07T03:14:01.471Z,21.73
2023-08-07T03:15:01.468Z,20.50
2023-08-07T03:16:02.950Z,18.70
2023-08-07T03:17:01.255Z,21.47
2023-08-07T03:18:01.551Z,20.67
2023-08-07T03:19:01.141Z,21.57
2023-08-07T03:20:01.522Z,18.17
2023-08-07T03:21:01.721Z,18.30
2023-08-07T03:22:01.509Z,20.20
2023-08-07T03:23:01.152Z,20.20
2023-08-07T03:24:01.084Z,18.77
2023-08-07T03:25:01.284Z,18.90
2023-08-07T03:26:17.636Z,20.83
2023-08-07T03:27:01.481Z,21.00
2023-08-07T03:28:01.753Z,20.17
2023-08-07T03:29:01.142Z,21.07
2023-08-07T03:30:01.109Z,19.87
2023-08-07T03:31:01.518Z,19.10
2023-08-07T03:32:01.144Z,19.00
2023-08-07T03:33:01.149Z,19.13
2023-08-07T03:34:01.445Z,17.67
2023-08-07T03:35:01.141Z,19.40
2023-08-07T03:36:01.413Z,18.77
2023-08-07T03:37:01.506Z,20.30
2023-08-07T03:38:01.152Z,22.43
2023-08-07T03:39:01.601Z,20.90
2023-08-07T03:40:01.138Z,18.57
2023-08-07T03:41:01.493Z,18.53
2023-08-07T03:42:01.528Z,21.87
2023-08-07T03:43:01.185Z,22.03
2023-08-07T03:44:01.123Z,19.70
2023-08-07T03:45:01.117Z,19.07
2023-08-07T03:46:03.516Z,18.87
2023-08-07T03:47:01.457Z,20.30
2023-08-07T03:48:01.498Z,22.80
2023-08-07T03:49:01.484Z,19.73
2023-08-07T03:50:01.732Z,19.77
2023-08-07T03:51:03.059Z,20.33
2023-08-07T03:52:01.153Z,20.10
2023-08-07T03:53:01.574Z,17.43
2023-08-07T03:54:01.524Z,21.00
2023-08-07T03:55:01.911Z,19.57
2023-08-07T03:56:01.500Z,19.03
2023-08-07T03:57:01.500Z,20.67
2023-08-07T03:58:01.492Z,20.60
2023-08-07T03:59:01.077Z,19.70
2023-08-07T04:00:01.483Z,19.90
2023-08-07T04:01:01.838Z,20.00
2023-08-07T04:02:01.078Z,21.77
2023-08-07T04:03:01.181Z,21.33
2023-08-07T04:04:01.547Z,23.83
2023-08-07T04:05:01.601Z,24.30
2023-08-07T04:06:01.473Z,24.13
2023-08-07T04:07:01.420Z,24.53
2023-08-07T04:08:01.151Z,24.17
2023-08-07T04:09:01.498Z,22.87
2023-08-07T04:10:01.153Z,20.13
2023-08-07T04:11:02.346Z,27.40
2023-08-07T04:12:01.578Z,26.33
2023-08-07T04:13:01.451Z,28.73
2023-08-07T04:14:01.144Z,24.33
2023-08-07T04:15:01.448Z,23.03
2023-08-07T04:16:01.456Z,25.97
2023-08-07T04:17:01.112Z,25.10
2023-08-07T04:18:01.121Z,22.03
2023-08-07T04:19:01.127Z,22.40
2023-08-07T04:20:01.186Z,21.17
2023-08-07T04:21:01.580Z,22.00
2023-08-07T04:22:01.451Z,21.97
2023-08-07T04:23:01.908Z,18.43
2023-08-07T04:24:01.514Z,21.97
2023-08-07T04:25:03.042Z,21.27
2023-08-07T04:26:01.208Z,21.40
2023-08-07T04:27:01.464Z,19.97
2023-08-07T04:28:01.174Z,19.37
2023-08-07T04:29:01.078Z,22.17
2023-08-07T04:30:01.498Z,19.03
2023-08-07T04:31:01.188Z,20.40
2023-08-07T04:32:01.122Z,21.27
2023-08-07T04:33:01.515Z,21.13
2023-08-07T04:34:01.318Z,18.80
2023-08-07T04:35:01.452Z,21.30
2023-08-07T04:36:01.188Z,23.20
2023-08-07T04:37:01.496Z,19.27
2023-08-07T04:38:01.980Z,21.50
2023-08-07T04:39:01.508Z,20.33
2023-08-07T04:40:01.081Z,21.63
2023-08-07T04:41:01.173Z,19.87
2023-08-07T04:42:01.443Z,19.63
2023-08-07T04:43:01.420Z,23.23
2023-08-07T04:44:01.154Z,19.30
2023-08-07T04:45:01.751Z,20.97
2023-08-07T04:46:01.102Z,22.27
2023-08-07T04:47:01.513Z,20.57
2023-08-07T04:48:01.161Z,21.27
2023-08-07T04:49:01.472Z,21.93
2023-08-07T04:50:01.180Z,20.30
2023-08-07T04:51:01.153Z,21.17
2023-08-07T04:52:12.866Z,20.87
2023-08-07T04:53:01.129Z,22.23
2023-08-07T04:54:01.486Z,21.83
2023-08-07T04:55:01.534Z,22.03
2023-08-07T04:56:03.652Z,22.60
2023-08-07T04:57:01.138Z,21.53
2023-08-07T04:58:01.423Z,21.40
2023-08-07T04:59:02.032Z,21.33
2023-08-07T05:00:01.136Z,22.03
2023-08-07T05:01:01.146Z,21.40
2023-08-07T05:02:01.133Z,21.93
2023-08-07T05:03:01.385Z,20.03
2023-08-07T05:04:01.572Z,21.40
2023-08-07T05:05:01.625Z,22.27
2023-08-07T05:06:01.785Z,19.70
2023-08-07T05:07:01.374Z,21.80
2023-08-07T05:08:01.490Z,22.23
2023-08-07T05:09:01.468Z,23.17
2023-08-07T05:10:02.628Z,22.63
2023-08-07T05:11:01.142Z,19.87
2023-08-07T05:12:01.194Z,19.80
2023-08-07T05:13:01.155Z,21.00
2023-08-07T05:14:01.449Z,24.23
2023-08-07T05:15:01.582Z,22.43
2023-08-07T05:16:01.461Z,22.03
2023-08-07T05:17:01.149Z,24.00
2023-08-07T05:18:01.818Z,22.87
2023-08-07T05:19:01.080Z,24.77
2023-08-07T05:20:01.514Z,21.40
2023-08-07T05:21:01.456Z,23.00
2023-08-07T05:22:01.158Z,20.70
2023-08-07T05:23:01.445Z,21.20
2023-08-07T05:24:01.102Z,20.77
2023-08-07T05:25:01.444Z,22.20
2023-08-07T05:26:01.473Z,21.60
2023-08-07T05:27:01.160Z,20.10
2023-08-07T05:28:01.483Z,20.70
2023-08-07T05:29:01.622Z,23.37
2023-08-07T05:30:01.520Z,20.33
2023-08-07T05:31:01.181Z,20.80
2023-08-07T05:32:01.137Z,22.73
2023-08-07T05:33:01.496Z,21.03
2023-08-07T05:34:01.102Z,19.83
2023-08-07T05:35:01.156Z,23.27
2023-08-07T05:36:01.086Z,19.87
2023-08-07T05:37:02.610Z,19.43
2023-08-07T05:38:01.094Z,19.50
2023-08-07T05:39:01.518Z,20.80
2023-08-07T05:40:02.710Z,22.40
2023-08-07T05:41:01.453Z,19.17
2023-08-07T05:42:02.083Z,19.53
2023-08-07T05:43:01.458Z,22.07
2023-08-07T05:44:01.402Z,22.47
2023-08-07T05:45:01.334Z,21.37
2023-08-07T05:46:01.190Z,21.70
2023-08-07T05:47:01.469Z,22.07
2023-08-07T05:48:01.150Z,23.97
2023-08-07T05:49:01.174Z,20.27
2023-08-07T05:50:01.843Z,21.27
2023-08-07T05:51:01.694Z,21.03
2023-08-07T05:52:01.483Z,21.37
2023-08-07T05:53:01.105Z,21.40
2023-08-07T05:54:01.088Z,22.90
2023-08-07T05:55:01.436Z,22.23
2023-08-07T05:56:01.521Z,21.17
2023-08-07T05:57:01.565Z,23.90
2023-08-07T05:58:01.461Z,21.70
2023-08-07T05:59:01.440Z,20.73
2023-08-07T06:00:01.598Z,22.67
2023-08-07T06:01:01.503Z,21.60
2023-08-07T06:02:02.890Z,21.67
2023-08-07T06:03:01.615Z,20.83
2023-08-07T06:04:01.511Z,21.50
2023-08-07T06:05:01.442Z,21.60
2023-08-07T06:06:01.082Z,20.83
2023-08-07T06:07:01.147Z,19.40
2023-08-07T06:08:01.512Z,21.17
2023-08-07T06:09:01.775Z,21.27
2023-08-07T06:10:01.119Z,22.10
2023-08-07T06:11:01.435Z,21.77
2023-08-07T06:12:01.160Z,20.83
2023-08-07T06:13:01.554Z,21.30
2023-08-07T06:14:01.921Z,21.57
2023-08-07T06:15:01.494Z,19.70
2023-08-07T06:16:01.121Z,20.30
2023-08-07T06:17:01.088Z,21.73
2023-08-07T06:18:01.548Z,22.47
2023-08-07T06:19:01.116Z,21.37
2023-08-07T06:20:01.195Z,19.47
2023-08-07T06:21:01.268Z,20.07
2023-08-07T06:22:01.657Z,20.37
2023-08-07T06:23:01.446Z,18.93
2023-08-07T06:24:01.629Z,20.40
2023-08-07T06:25:01.126Z,23.50
2023-08-07T06:26:01.427Z,21.30
2023-08-07T06:27:02.358Z,20.67
2023-08-07T06:28:01.100Z,23.00
2023-08-07T06:29:01.138Z,22.03
2023-08-07T06:30:01.206Z,22.97
2023-08-07T06:31:02.015Z,20.67
2023-08-07T06:32:01.556Z,23.20
2023-08-07T06:33:01.119Z,21.03
2023-08-07T06:34:01.158Z,23.17
2023-08-07T06:35:01.403Z,20.73
2023-08-07T06:36:02.133Z,22.47
2023-08-07T06:37:01.093Z,20.73
2023-08-07T06:38:01.469Z,20.30
2023-08-07T06:39:01.150Z,22.97
2023-08-07T06:40:01.135Z,21.13
2023-08-07T06:41:01.537Z,19.43
2023-08-07T06:42:01.274Z,19.30
2023-08-07T06:43:01.506Z,20.53
2023-08-07T06:44:01.090Z,20.53
2023-08-07T06:45:01.533Z,21.47
2023-08-07T06:46:01.756Z,22.90
2023-08-07T06:47:01.625Z,21.43
2023-08-07T06:48:01.117Z,22.37
2023-08-07T06:49:01.558Z,20.67
2023-08-07T06:50:01.514Z,19.63
2023-08-07T06:51:01.443Z,23.50
2023-08-07T06:52:01.229Z,20.87
2023-08-07T06:53:01.079Z,22.83
2023-08-07T06:54:01.145Z,21.90
2023-08-07T06:55:01.486Z,21.17
2023-08-07T06:56:01.481Z,21.37
2023-08-07T06:57:01.310Z,20.23
2023-08-07T06:58:01.449Z,22.90
2023-08-07T06:59:01.145Z,23.00
2023-08-07T07:00:01.447Z,19.40
2023-08-07T07:01:01.157Z,21.73
2023-08-07T07:02:01.140Z,24.33
2023-08-07T07:03:01.957Z,23.03
2023-08-07T07:04:01.170Z,21.90
2023-08-07T07:05:01.095Z,23.33
2023-08-07T07:06:01.115Z,20.67
2023-08-07T07:07:01.435Z,20.77
2023-08-07T07:08:01.835Z,21.90
2023-08-07T07:09:01.088Z,20.93
2023-08-07T07:10:01.768Z,19.97
2023-08-07T07:11:01.139Z,20.40
2023-08-07T07:12:01.088Z,21.97
2023-08-07T07:13:01.880Z,24.13
2023-08-07T07:14:01.568Z,20.40
2023-08-07T07:15:01.405Z,22.57
2023-08-07T07:16:02.264Z,24.17
2023-08-07T07:17:01.526Z,21.03
2023-08-07T07:18:01.305Z,22.90
2023-08-07T07:19:01.886Z,21.87
2023-08-07T07:20:01.501Z,22.30
2023-08-07T07:21:01.169Z,22.70
2023-08-07T07:22:01.096Z,22.10
2023-08-07T07:23:01.405Z,21.33
2023-08-07T07:24:02.570Z,23.70
2023-08-07T07:25:01.681Z,19.87
2023-08-07T07:26:01.487Z,20.70
2023-08-07T07:27:01.542Z,20.43
2023-08-07T07:28:01.461Z,22.43
2023-08-07T07:29:01.587Z,23.47
2023-08-07T07:30:01.947Z,21.43
2023-08-07T07:31:01.629Z,24.93
2023-08-07T07:32:01.654Z,24.53
2023-08-07T07:33:01.208Z,22.63
2023-08-07T07:34:01.723Z,20.87
2023-08-07T07:35:01.505Z,22.87
2023-08-07T07:36:01.152Z,21.83
2023-08-07T07:37:01.469Z,23.20
2023-08-07T07:38:01.453Z,22.67
2023-08-07T07:39:01.451Z,20.23
2023-08-07T07:40:01.178Z,20.67
2023-08-07T07:41:01.393Z,22.63
2023-08-07T07:42:01.182Z,19.70
2023-08-07T07:43:01.510Z,23.23
2023-08-07T07:44:01.089Z,22.47
2023-08-07T07:45:01.099Z,23.80
2023-08-07T07:46:01.474Z,20.70
2023-08-07T07:47:01.230Z,23.13
2023-08-07T07:48:01.248Z,21.33
2023-08-07T07:49:01.461Z,20.70
2023-08-07T07:50:06.840Z,21.43
2023-08-07T07:51:02.471Z,22.30
2023-08-07T07:52:01.690Z,21.83
2023-08-07T07:53:01.474Z,24.70
2023-08-07T07:54:14.304Z,20.27
2023-08-07T07:55:01.765Z,22.97
2023-08-07T07:56:01.432Z,23.20
2023-08-07T07:57:01.171Z,21.83
2023-08-07T07:58:01.099Z,25.37
2023-08-07T07:59:01.147Z,25.13
2023-08-07T08:00:01.409Z,21.63
2023-08-07T08:01:01.446Z,23.70
2023-08-07T08:02:01.108Z,21.17
2023-08-07T08:03:01.443Z,22.77
2023-08-07T08:04:01.487Z,27.40
2023-08-07T08:05:01.145Z,27.07
2023-08-07T08:06:01.565Z,25.73
2023-08-07T08:07:01.143Z,22.57
2023-08-07T08:08:01.603Z,21.90
2023-08-07T08:09:01.325Z,20.60
2023-08-07T08:10:01.574Z,20.87
2023-08-07T08:11:03.845Z,24.40
2023-08-07T08:12:01.148Z,22.53
2023-08-07T08:13:02.127Z,23.43
2023-08-07T08:14:01.778Z,25.23
2023-08-07T08:15:01.555Z,24.30
2023-08-07T08:16:01.676Z,19.43
2023-08-07T08:17:01.487Z,22.10
2023-08-07T08:18:01.468Z,20.67
2023-08-07T08:19:01.090Z,21.43
2023-08-07T08:20:01.449Z,21.80
2023-08-07T08:21:01.469Z,25.67
2023-08-07T08:22:01.364Z,26.77
2023-08-07T08:23:01.507Z,23.90
2023-08-07T08:24:01.527Z,22.20
2023-08-07T08:25:01.877Z,22.37
2023-08-07T08:26:01.750Z,22.03
2023-08-07T08:27:01.462Z,23.67
2023-08-07T08:28:01.583Z,22.50
2023-08-07T08:29:01.145Z,20.13
2023-08-07T08:30:02.197Z,21.77
2023-08-07T08:31:01.166Z,21.87
2023-08-07T08:32:01.455Z,24.20
2023-08-07T08:33:01.642Z,23.67
2023-08-07T08:34:01.531Z,21.67
2023-08-07T08:35:01.509Z,22.73
2023-08-07T08:36:01.521Z,20.73
2023-08-07T08:37:01.156Z,20.57
2023-08-07T08:38:01.194Z,21.67
2023-08-07T08:39:02.182Z,21.27
2023-08-07T08:40:01.460Z,21.23
2023-08-07T08:41:03.088Z,24.50
2023-08-07T08:42:02.134Z,21.10
2023-08-07T08:43:01.743Z,20.57
2023-08-07T08:44:04.508Z,24.03
2023-08-07T08:45:02.443Z,21.93
2023-08-07T08:46:04.157Z,23.90
2023-08-07T08:47:02.116Z,22.60
2023-08-07T08:48:03.194Z,22.67
2023-08-07T08:49:03.428Z,22.53
2023-08-07T08:50:04.771Z,22.87
2023-08-07T08:51:03.362Z,25.20
2023-08-07T08:52:02.305Z,21.13
2023-08-07T08:53:04.161Z,23.00
2023-08-07T08:54:03.109Z,21.83
2023-08-07T08:55:02.334Z,18.80
2023-08-07T08:56:01.984Z,21.97
2023-08-07T08:57:01.884Z,21.77
2023-08-07T08:58:02.210Z,21.53
2023-08-07T08:59:02.144Z,21.50
2023-08-07T09:00:02.173Z,25.13
2023-08-07T09:01:02.247Z,21.90
2023-08-07T09:02:01.838Z,24.63
2023-08-07T09:03:01.838Z,22.13
2023-08-07T09:04:02.004Z,23.93
2023-08-07T09:05:01.460Z,26.50
2023-08-07T09:06:01.570Z,22.50
2023-08-07T09:07:02.082Z,22.60
2023-08-07T09:08:02.553Z,21.57
2023-08-07T09:09:03.016Z,23.00
2023-08-07T09:10:02.796Z,23.07
2023-08-07T09:11:02.482Z,22.10
2023-08-07T09:12:02.893Z,22.50
2023-08-07T09:13:02.571Z,24.27
2023-08-07T09:14:03.138Z,21.40
2023-08-07T09:15:03.410Z,21.70
2023-08-07T09:16:03.028Z,23.83
2023-08-07T09:17:01.668Z,21.90
2023-08-07T09:18:03.938Z,23.47
2023-08-07T09:19:04.338Z,23.77
2023-08-07T09:20:02.172Z,22.53
2023-08-07T09:21:01.746Z,24.20
2023-08-07T09:22:01.380Z,21.70
2023-08-07T09:23:01.109Z,25.73
2023-08-07T09:24:01.545Z,24.53
2023-08-07T09:25:01.154Z,26.07
2023-08-07T09:26:02.616Z,24.60
2023-08-07T09:27:01.676Z,25.33
2023-08-07T09:28:02.540Z,23.60
2023-08-07T09:29:02.159Z,25.43
2023-08-07T09:30:02.142Z,23.97
2023-08-07T09:31:01.365Z,23.20
2023-08-07T09:32:07.467Z,24.27
2023-08-07T09:33:01.883Z,23.20
2023-08-07T09:34:03.752Z,22.47
2023-08-07T09:35:02.611Z,25.53
2023-08-07T09:36:02.341Z,22.93
2023-08-07T09:37:02.299Z,24.17
2023-08-07T09:38:02.006Z,23.60
2023-08-07T09:39:01.828Z,20.67
2023-08-07T09:40:02.033Z,20.27
2023-08-07T09:41:04.239Z,22.93
2023-08-07T09:42:02.125Z,25.47
2023-08-07T09:43:01.909Z,24.03
2023-08-07T09:44:07.415Z,24.20
2023-08-07T09:45:01.582Z,22.00
2023-08-07T09:46:02.860Z,23.10
2023-08-07T09:47:12.025Z,23.93
2023-08-07T09:48:02.966Z,24.43
2023-08-07T09:49:01.092Z,26.40
2023-08-07T09:50:01.452Z,22.43
2023-08-07T09:51:01.891Z,21.57
2023-08-07T09:52:06.711Z,23.80
2023-08-07T09:53:01.321Z,23.07
2023-08-07T09:54:01.443Z,24.17
2023-08-07T09:55:01.462Z,22.63
2023-08-07T09:56:02.187Z,22.20
2023-08-07T09:57:02.580Z,24.60
2023-08-07T09:58:01.884Z,23.17
2023-08-07T09:59:01.202Z,22.57
2023-08-07T10:00:01.552Z,21.20
2023-08-07T10:01:02.972Z,23.47
2023-08-07T10:02:02.856Z,23.50
2023-08-07T10:03:02.419Z,21.30
2023-08-07T10:04:01.894Z,23.17
2023-08-07T10:05:01.863Z,23.97
2023-08-07T10:06:02.166Z,22.57
2023-08-07T10:07:02.228Z,24.97
2023-08-07T10:08:02.479Z,21.20
2023-08-07T10:09:02.386Z,22.07
2023-08-07T10:10:02.762Z,21.97
2023-08-07T10:11:02.534Z,23.60
2023-08-07T10:12:02.779Z,22.27
2023-08-07T10:13:01.269Z,22.60
2023-08-07T10:14:02.286Z,23.57
2023-08-07T10:15:02.146Z,23.67
2023-08-07T10:16:01.532Z,22.57
2023-08-07T10:17:02.439Z,25.57
2023-08-07T10:18:01.684Z,22.80
2023-08-07T10:19:01.107Z,25.23
2023-08-07T10:20:01.570Z,22.20
2023-08-07T10:21:02.733Z,24.80
2023-08-07T10:22:03.047Z,23.00
2023-08-07T10:23:07.343Z,23.83
2023-08-07T10:24:04.580Z,22.23
2023-08-07T10:25:02.640Z,23.23
2023-08-07T10:26:02.911Z,23.30
2023-08-07T10:27:02.124Z,20.63
2023-08-07T10:28:03.761Z,22.87
2023-08-07T10:29:04.597Z,22.90
2023-08-07T10:30:04.635Z,22.93
2023-08-07T10:31:02.137Z,23.80
2023-08-07T10:32:02.909Z,24.87
2023-08-07T10:33:02.828Z,22.20
2023-08-07T10:34:02.240Z,24.70
2023-08-07T10:35:04.198Z,24.73
2023-08-07T10:36:09.102Z,23.73
2023-08-07T10:37:01.662Z,22.23
2023-08-07T10:38:07.266Z,21.30
2023-08-07T10:39:07.477Z,24.37
2023-08-07T10:40:04.097Z,24.40
2023-08-07T10:41:05.824Z,22.93
2023-08-07T10:42:01.582Z,25.43
2023-08-07T10:43:12.789Z,23.40
2023-08-07T10:44:03.416Z,22.17
2023-08-07T10:45:02.045Z,23.03
2023-08-07T10:46:05.990Z,24.60
2023-08-07T10:47:01.565Z,21.87
2023-08-07T10:48:02.941Z,25.03
2023-08-07T10:49:01.957Z,24.93
2023-08-07T10:50:01.419Z,24.27
2023-08-07T10:51:04.272Z,24.13
2023-08-07T10:52:04.071Z,25.30
2023-08-07T10:53:02.761Z,20.97
2023-08-07T10:54:02.413Z,24.43
2023-08-07T10:55:01.527Z,21.33
2023-08-07T10:56:02.955Z,25.43
2023-08-07T10:57:01.534Z,22.83
2023-08-07T10:58:01.106Z,23.77
2023-08-07T10:59:09.546Z,23.13
2023-08-07T11:00:03.890Z,24.17
2023-08-07T11:01:15.930Z,22.87
2023-08-07T11:02:01.418Z,20.33
2023-08-07T11:03:02.781Z,24.10
2023-08-07T11:04:10.962Z,25.80
2023-08-07T11:05:02.197Z,22.53
2023-08-07T11:06:01.240Z,25.07
2023-08-07T11:07:01.347Z,21.97
2023-08-07T11:08:01.513Z,24.50
2023-08-07T11:09:02.892Z,23.80
2023-08-07T11:10:01.338Z,28.40
2023-08-07T11:11:05.417Z,23.13
2023-08-07T11:12:01.460Z,24.93
2023-08-07T11:13:01.196Z,21.97
2023-08-07T11:14:01.086Z,23.67
2023-08-07T11:15:01.445Z,22.57
2023-08-07T11:16:02.777Z,21.50
2023-08-07T11:17:01.662Z,23.37
2023-08-07T11:18:01.668Z,23.37
2023-08-07T11:19:01.997Z,20.87
2023-08-07T11:20:02.185Z,20.97
2023-08-07T11:21:02.080Z,22.53
2023-08-07T11:22:01.276Z,20.50
2023-08-07T11:23:01.086Z,23.67
2023-08-07T11:24:02.569Z,21.53
2023-08-07T11:25:02.060Z,23.80
2023-08-07T11:26:01.533Z,23.33
2023-08-07T11:27:03.315Z,26.47
2023-08-07T11:28:01.101Z,18.93
2023-08-07T11:29:01.493Z,22.73
2023-08-07T11:30:01.152Z,25.03
2023-08-07T11:31:01.510Z,22.03
2023-08-07T11:32:02.371Z,22.80
2023-08-07T11:33:02.624Z,21.33
2023-08-07T11:34:01.576Z,20.07
2023-08-07T11:35:01.256Z,22.27
2023-08-07T11:36:01.556Z,22.23
2023-08-07T11:37:01.535Z,21.53
2023-08-07T11:38:01.483Z,23.40
2023-08-07T11:39:01.438Z,23.23
2023-08-07T11:40:02.583Z,22.23
2023-08-07T11:41:02.815Z,23.63
2023-08-07T11:42:01.095Z,22.67
2023-08-07T11:43:01.790Z,25.47
2023-08-07T11:44:01.179Z,22.30
2023-08-07T11:45:02.760Z,21.90
2023-08-07T11:46:03.698Z,23.10
2023-08-07T11:47:02.391Z,24.00
2023-08-07T11:48:02.165Z,20.17
2023-08-07T11:49:01.191Z,24.03
2023-08-07T11:50:02.374Z,20.77
2023-08-07T11:51:03.150Z,23.10
2023-08-07T11:52:01.140Z,21.70
2023-08-07T11:53:01.524Z,24.00
2023-08-07T11:54:03.208Z,23.40
2023-08-07T11:55:02.802Z,23.90
2023-08-07T11:56:02.813Z,23.43
2023-08-07T11:57:01.480Z,20.40
2023-08-07T11:58:03.910Z,22.27
2023-08-07T11:59:03.102Z,22.97
2023-08-07T12:00:01.432Z,22.40
2023-08-07T12:01:04.718Z,23.50
2023-08-07T12:02:09.336Z,23.40
2023-08-07T12:03:01.153Z,21.30
2023-08-07T12:04:09.990Z,21.90
2023-08-07T12:05:01.758Z,24.37
2023-08-07T12:06:03.765Z,21.13
2023-08-07T12:07:01.779Z,19.47
2023-08-07T12:08:01.169Z,22.53
2023-08-07T12:09:02.285Z,22.57
2023-08-07T12:10:03.191Z,22.57
2023-08-07T12:11:03.131Z,23.87
2023-08-07T12:12:02.742Z,24.50
2023-08-07T12:13:01.513Z,21.63
2023-08-07T12:14:01.140Z,21.17
2023-08-07T12:15:01.418Z,21.43
2023-08-07T12:16:02.220Z,23.73
2023-08-07T12:17:02.343Z,24.17
2023-08-07T12:18:01.850Z,23.20
2023-08-07T12:19:01.853Z,26.47
2023-08-07T12:20:04.814Z,24.47
2023-08-07T12:21:03.474Z,23.37
2023-08-07T12:22:01.426Z,23.27
2023-08-07T12:23:01.118Z,23.40
2023-08-07T12:24:01.482Z,21.10
2023-08-07T12:25:01.093Z,20.50
2023-08-07T12:26:01.824Z,22.90
2023-08-07T12:27:01.301Z,24.90
2023-08-07T12:28:01.221Z,22.50
2023-08-07T12:29:01.111Z,24.00
2023-08-07T12:30:01.109Z,19.77
2023-08-07T12:31:01.390Z,22.33
2023-08-07T12:32:01.451Z,22.23
2023-08-07T12:33:01.183Z,23.67
2023-08-07T12:34:35.538Z,22.50
2023-08-07T12:36:02.131Z,23.73
2023-08-07T12:37:01.070Z,23.47
2023-08-07T12:38:01.424Z,23.30
2023-08-07T12:39:01.161Z,22.30
2023-08-07T12:41:01.574Z,20.83
2023-08-07T12:43:01.496Z,20.07
2023-08-07T12:44:01.136Z,22.10
2023-08-07T12:45:01.447Z,23.67
2023-08-07T12:47:01.536Z,22.00
2023-08-07T12:48:01.451Z,22.13
2023-08-07T12:49:01.323Z,20.90
2023-08-07T12:50:01.112Z,22.83
2023-08-07T12:51:01.561Z,20.23
2023-08-07T12:52:02.883Z,23.33
2023-08-07T12:53:01.096Z,21.40
2023-08-07T12:54:01.482Z,24.47
2023-08-07T12:55:01.476Z,20.97
2023-08-07T12:56:01.171Z,22.87