createdAt,value
2022-10-01T00:00:24.672Z,3.00
2022-10-01T00:03:14.169Z,2.90
2022-10-01T00:06:15.973Z,3.15
2022-10-01T00:09:06.573Z,3.23
2022-10-01T00:12:00.960Z,3.00
2022-10-01T00:14:50.533Z,3.13
2022-10-01T00:17:40.149Z,3.30
2022-10-01T00:20:29.546Z,3.55
2022-10-01T00:23:20.702Z,3.30
2022-10-01T00:26:18.941Z,3.40
2022-10-01T00:29:12.753Z,3.30
2022-10-01T00:32:03.223Z,3.13
2022-10-01T00:34:54.950Z,3.58
2022-10-01T00:37:46.006Z,3.78
2022-10-01T00:40:35.917Z,3.33
2022-10-01T00:43:27.272Z,3.88
2022-10-01T00:46:28.200Z,3.50
2022-10-01T00:49:22.173Z,3.03
2022-10-01T00:52:17.527Z,3.80
2022-10-01T00:55:14.636Z,2.67
2022-10-01T00:58:05.597Z,2.80
2022-10-01T01:00:57.786Z,2.28
2022-10-01T01:06:36.507Z,2.22
2022-10-01T01:09:32.720Z,2.15
2022-10-01T01:12:53.512Z,2.25
2022-10-01T01:16:00.897Z,2.38
2022-10-01T01:19:06.311Z,2.63
2022-10-01T01:22:01.498Z,2.20
2022-10-01T01:25:12.711Z,2.17
2022-10-01T01:28:14.208Z,2.30
2022-10-01T01:31:19.018Z,2.20
2022-10-01T01:34:14.847Z,1.77
2022-10-01T01:37:13.128Z,2.38
2022-10-01T01:40:04.992Z,2.50
2022-10-01T01:42:57.308Z,2.67
2022-10-01T01:45:48.697Z,2.42
2022-10-01T01:48:42.887Z,2.25
2022-10-01T01:51:47.416Z,2.40
2022-10-01T01:54:37.959Z,2.80
2022-10-01T01:57:27.866Z,2.90
2022-10-01T02:00:17.418Z,2.70
2022-10-01T02:03:10.171Z,2.38
2022-10-01T02:06:34.295Z,2.60
2022-10-01T02:09:40.887Z,2.67
2022-10-01T02:12:48.346Z,2.50
2022-10-01T02:15:38.167Z,2.50
2022-10-01T02:18:36.213Z,2.33
2022-10-01T02:21:36.183Z,2.60
2022-10-01T02:24:32.229Z,2.88
2022-10-01T02:27:33.400Z,2.30
2022-10-01T02:30:23.270Z,2.33
2022-10-01T02:33:19.088Z,4.25
2022-10-01T02:36:11.686Z,2.40
2022-10-01T02:39:06.635Z,2.80
2022-10-01T02:41:59.955Z,2.50
2022-10-01T02:44:53.215Z,2.53
2022-10-01T02:47:48.447Z,2.15
2022-10-01T02:50:45.213Z,2.40
2022-10-01T02:53:48.448Z,2.63
2022-10-01T02:56:57.146Z,2.55
2022-10-01T02:59:47.072Z,2.35
2022-10-01T03:02:36.899Z,2.17
2022-10-01T03:05:26.985Z,2.38
2022-10-01T03:08:16.526Z,2.25
2022-10-01T03:11:09.767Z,2.42
2022-10-01T03:13:59.350Z,2.40
2022-10-01T03:16:49.252Z,2.40
2022-10-01T03:19:40.527Z,2.42
2022-10-01T03:22:30.007Z,2.25
2022-10-01T03:25:19.803Z,2.22
2022-10-01T03:28:15.022Z,2.20
2022-10-01T03:31:12.703Z,2.25
2022-10-01T03:34:02.332Z,2.22
2022-10-01T03:36:54.446Z,2.50
2022-10-01T03:39:44.028Z,2.30
2022-10-01T03:42:33.913Z,2.20
2022-10-01T03:45:23.428Z,2.10
2022-10-01T03:48:12.987Z,2.30
2022-10-01T03:51:02.690Z,2.08
2022-10-01T03:53:52.174Z,2.17
2022-10-01T03:56:43.867Z,2.28
2022-10-01T03:59:33.614Z,2.10
2022-10-01T04:02:23.331Z,2.05
2022-10-01T04:05:13.415Z,2.25
2022-10-01T04:08:03.023Z,2.05
2022-10-01T04:10:52.551Z,2.20
2022-10-01T04:13:42.103Z,2.20
2022-10-01T04:16:31.997Z,2.00
2022-10-01T04:19:21.754Z,1.77
2022-10-01T04:22:11.214Z,2.00
2022-10-01T04:25:02.247Z,2.03
2022-10-01T04:27:59.149Z,2.10
2022-10-01T04:30:48.746Z,2.03
2022-10-01T04:33:38.575Z,1.85
2022-10-01T04:36:28.269Z,2.10
2022-10-01T04:39:17.758Z,2.28
2022-10-01T04:42:07.195Z,2.03
2022-10-01T04:44:56.666Z,2.13
2022-10-01T04:47:55.029Z,2.00
2022-10-01T04:50:44.887Z,1.92
2022-10-01T04:53:34.566Z,1.95
2022-10-01T04:56:24.030Z,2.20
2022-10-01T04:59:14.007Z,2.10
2022-10-01T05:02:03.399Z,2.17
2022-10-01T05:04:53.068Z,2.38
2022-10-01T05:07:43.290Z,2.17
2022-10-01T05:10:33.528Z,2.15
2022-10-01T05:13:23.013Z,2.10
2022-10-01T05:16:13.284Z,2.03
2022-10-01T05:19:02.846Z,2.47
2022-10-01T05:21:53.124Z,2.13
2022-10-01T05:24:42.751Z,2.17
2022-10-01T05:27:40.127Z,2.17
2022-10-01T05:30:29.572Z,2.50
2022-10-01T05:33:19.419Z,2.40
2022-10-01T05:36:08.887Z,2.58
2022-10-01T05:38:58.486Z,2.50
2022-10-01T05:41:47.793Z,2.40
2022-10-01T05:44:39.270Z,2.47
2022-10-01T05:47:28.911Z,2.80
2022-10-01T05:50:18.900Z,2.63
2022-10-01T05:53:10.093Z,2.80
2022-10-01T05:56:04.030Z,2.75
2022-10-01T05:58:53.441Z,2.42
2022-10-01T06:01:43.126Z,2.75
2022-10-01T06:04:35.661Z,2.80
2022-10-01T06:07:27.410Z,2.80
2022-10-01T06:10:17.542Z,2.88
2022-10-01T06:13:07.917Z,2.95
2022-10-01T06:15:57.835Z,3.08
2022-10-01T06:18:49.688Z,2.80
2022-10-01T06:21:39.258Z,2.90
2022-10-01T06:24:28.838Z,3.00
2022-10-01T06:27:19.757Z,3.60
2022-10-01T06:30:10.392Z,2.70
2022-10-01T06:33:31.735Z,3.08
2022-10-01T06:36:21.375Z,2.95
2022-10-01T06:39:10.789Z,3.25
2022-10-01T06:42:00.134Z,2.80
2022-10-01T06:44:49.446Z,2.60
2022-10-01T06:47:39.115Z,3.55
2022-10-01T06:50:28.669Z,3.00
2022-10-01T06:53:19.697Z,3.33
2022-10-01T06:56:09.605Z,3.17
2022-10-01T06:58:59.402Z,3.13
2022-10-01T07:01:56.077Z,3.15
2022-10-01T07:04:46.042Z,3.47
2022-10-01T07:07:38.335Z,3.08
2022-10-01T07:10:27.683Z,3.30
2022-10-01T07:13:22.001Z,2.88
2022-10-01T07:16:11.409Z,3.20
2022-10-01T07:19:01.231Z,3.20
2022-10-01T07:21:50.734Z,3.00
2022-10-01T07:24:40.331Z,3.25
2022-10-01T07:27:29.834Z,2.92
2022-10-01T07:30:19.616Z,3.53
2022-10-01T07:33:09.293Z,2.90
2022-10-01T07:36:02.295Z,3.00
2022-10-01T07:38:52.301Z,3.20
2022-10-01T07:41:44.260Z,3.00
2022-10-01T07:44:36.338Z,3.30
2022-10-01T07:47:25.915Z,3.20
2022-10-01T07:50:15.467Z,3.65
2022-10-01T07:53:04.924Z,3.38
2022-10-01T07:55:54.772Z,3.40
2022-10-01T07:58:44.586Z,3.15
2022-10-01T08:01:34.468Z,3.33
2022-10-01T08:04:45.864Z,3.30
2022-10-01T08:07:36.916Z,3.33
2022-10-01T08:10:26.550Z,3.00
2022-10-01T08:13:18.523Z,3.00
2022-10-01T08:16:10.793Z,3.03
2022-10-01T08:19:00.509Z,3.30
2022-10-01T08:21:49.882Z,3.35
2022-10-01T08:24:39.552Z,3.03
2022-10-01T08:27:29.989Z,3.00
2022-10-01T08:30:19.568Z,2.80
2022-10-01T08:33:10.940Z,2.80
2022-10-01T08:36:04.192Z,3.30
2022-10-01T08:38:56.500Z,3.17
2022-10-01T08:41:55.079Z,3.40
2022-10-01T08:44:47.279Z,2.75
2022-10-01T08:47:50.724Z,2.55
2022-10-01T08:50:43.614Z,2.80
2022-10-01T08:53:46.100Z,2.65
2022-10-01T08:56:45.368Z,3.17
2022-10-01T08:59:53.432Z,2.80
2022-10-01T09:02:45.197Z,3.15
2022-10-01T09:05:49.869Z,2.60
2022-10-01T09:08:44.988Z,2.88
2022-10-01T09:12:10.652Z,3.10
2022-10-01T09:15:32.629Z,3.10
2022-10-01T09:18:31.280Z,2.95
2022-10-01T09:21:44.411Z,2.88
2022-10-01T09:24:51.213Z,3.10
2022-10-01T09:27:40.787Z,2.95
2022-10-01T09:30:31.592Z,2.90
2022-10-01T09:33:22.113Z,3.20
2022-10-01T09:36:34.688Z,2.70
2022-10-01T09:39:31.468Z,2.92
2022-10-01T09:42:22.960Z,2.92
2022-10-01T09:45:17.236Z,2.63
2022-10-01T09:48:19.871Z,2.80
2022-10-01T09:54:16.215Z,2.60
2022-10-01T09:57:21.118Z,2.85
2022-10-01T10:00:16.565Z,2.80
2022-10-01T10:03:06.968Z,2.70
2022-10-01T10:05:56.647Z,2.70
2022-10-01T10:08:46.922Z,2.95
2022-10-01T10:11:37.060Z,3.10
2022-10-01T10:14:31.617Z,2.80
2022-10-01T10:17:23.761Z,2.70
2022-10-01T10:20:39.610Z,2.85
2022-10-01T10:23:32.520Z,3.10
2022-10-01T10:26:29.512Z,2.60
2022-10-01T10:29:38.166Z,2.60
2022-10-01T10:32:29.281Z,2.90
2022-10-01T10:35:37.310Z,2.50
2022-10-01T10:38:30.645Z,3.00
2022-10-01T10:41:27.204Z,2.53
2022-10-01T10:44:22.780Z,2.80
2022-10-01T10:47:16.549Z,2.60
2022-10-01T10:50:07.608Z,2.85
2022-10-01T10:52:58.240Z,2.80
2022-10-01T10:56:02.076Z,2.60
2022-10-01T10:58:55.219Z,2.60
2022-10-01T11:01:45.106Z,2.65
2022-10-01T11:04:44.432Z,2.60
2022-10-01T11:07:34.487Z,2.75
2022-10-01T11:10:43.311Z,2.53
2022-10-01T11:14:04.218Z,2.63
2022-10-01T11:17:19.184Z,2.50
2022-10-01T11:20:21.904Z,2.40
2022-10-01T11:23:28.714Z,2.50
2022-10-01T11:26:56.273Z,2.40
2022-10-01T11:30:05.171Z,2.53
2022-10-01T11:33:01.677Z,2.65
2022-10-01T11:36:03.653Z,2.28
2022-10-01T11:39:01.643Z,2.27
2022-10-01T11:41:57.743Z,2.33
2022-10-01T11:45:05.479Z,2.10
2022-10-01T11:48:03.234Z,2.40
2022-10-01T11:50:55.555Z,2.40
2022-10-01T11:53:51.601Z,2.50
2022-10-01T11:57:08.529Z,2.20
2022-10-01T12:00:12.751Z,2.70
2022-10-01T12:03:11.672Z,2.42
2022-10-01T12:06:01.794Z,2.35
2022-10-01T12:09:10.744Z,2.33
2022-10-01T12:12:08.279Z,2.40
2022-10-01T12:15:06.892Z,2.47
2022-10-01T12:18:20.654Z,2.70
2022-10-01T12:21:21.450Z,2.40
2022-10-01T12:24:17.115Z,2.50
2022-10-01T12:27:26.642Z,2.60
2022-10-01T12:30:30.755Z,2.70
2022-10-01T12:33:40.210Z,2.40
2022-10-01T12:36:41.282Z,2.17
2022-10-01T12:39:45.779Z,2.42
2022-10-01T12:43:23.065Z,4.15
2022-10-01T12:46:20.153Z,3.47
2022-10-01T12:49:31.495Z,3.78
2022-10-01T12:52:44.098Z,2.60
2022-10-01T12:56:11.771Z,2.45
2022-10-01T12:59:16.955Z,2.35
2022-10-01T13:02:35.776Z,2.13
2022-10-01T13:05:46.188Z,2.70
2022-10-01T13:08:55.679Z,3.67
2022-10-01T13:12:32.099Z,2.72
2022-10-01T13:15:26.983Z,3.03
2022-10-01T13:18:21.949Z,2.88
2022-10-01T13:21:34.794Z,2.70
2022-10-01T13:25:01.921Z,2.63
2022-10-01T13:28:00.219Z,2.40
2022-10-01T13:31:02.344Z,2.88
2022-10-01T13:33:57.047Z,2.20
2022-10-01T13:36:46.434Z,2.88
2022-10-01T13:39:39.422Z,2.60
2022-10-01T13:42:32.395Z,2.38
2022-10-01T13:45:35.390Z,2.53
2022-10-01T13:48:33.458Z,2.50
2022-10-01T13:51:23.138Z,2.28
2022-10-01T13:54:25.328Z,3.10
2022-10-01T13:57:37.187Z,2.78
2022-10-01T14:00:26.803Z,3.10
2022-10-01T14:03:40.374Z,2.85
2022-10-01T14:06:39.569Z,2.50
2022-10-01T14:09:37.744Z,2.33
2022-10-01T14:12:52.037Z,2.45
2022-10-01T14:16:00.738Z,2.03
2022-10-01T14:18:51.300Z,2.30
2022-10-01T14:21:55.748Z,2.58
2022-10-01T14:24:59.823Z,1.90
2022-10-01T14:28:12.163Z,2.00
2022-10-01T14:31:04.350Z,2.10
2022-10-01T14:34:12.143Z,2.00
2022-10-01T14:37:02.528Z,2.08
2022-10-01T14:40:25.422Z,2.15
2022-10-01T14:43:19.710Z,2.15
2022-10-01T14:46:16.507Z,2.00
2022-10-01T14:49:06.185Z,2.00
2022-10-01T14:52:02.330Z,2.00
2022-10-01T14:54:57.696Z,2.35
2022-10-01T14:57:53.433Z,1.90
2022-10-01T15:00:52.509Z,2.08
2022-10-01T15:03:45.277Z,2.13
2022-10-01T15:09:35.138Z,2.38
2022-10-01T15:12:25.139Z,2.63
2022-10-01T15:15:42.099Z,2.35
2022-10-01T15:18:32.414Z,2.58
2022-10-01T15:21:45.012Z,2.40
2022-10-01T15:24:48.588Z,2.28
2022-10-01T15:27:38.097Z,2.15
2022-10-01T15:30:29.156Z,2.33
2022-10-01T15:33:31.536Z,2.42
2022-10-01T15:36:22.395Z,2.10
2022-10-01T15:39:35.779Z,2.20
2022-10-01T15:42:32.369Z,1.90
2022-10-01T15:45:27.977Z,2.25
2022-10-01T15:48:35.366Z,2.85
2022-10-01T15:51:29.719Z,2.13
2022-10-01T15:54:19.735Z,2.47
2022-10-01T15:57:11.831Z,2.20
2022-10-01T16:00:01.376Z,2.13
2022-10-01T16:02:54.712Z,2.10
2022-10-01T16:05:49.400Z,2.60
2022-10-01T16:09:20.099Z,2.30
2022-10-01T16:12:12.463Z,2.28
2022-10-01T16:15:04.288Z,2.00
2022-10-01T16:18:03.420Z,2.05
2022-10-01T16:20:59.244Z,2.15
2022-10-01T16:23:54.117Z,2.20
2022-10-01T16:26:44.534Z,2.17
2022-10-01T16:29:33.878Z,2.17
2022-10-01T16:32:24.250Z,2.20
2022-10-01T16:35:24.527Z,1.80
2022-10-01T16:38:13.918Z,2.13
2022-10-01T16:41:05.063Z,2.10
2022-10-01T16:43:58.073Z,1.95
2022-10-01T16:46:47.729Z,2.20
2022-10-01T16:49:37.218Z,2.30
2022-10-01T16:52:26.780Z,2.28
2022-10-01T16:55:21.433Z,2.08
2022-10-01T16:58:11.284Z,2.30
2022-10-01T17:01:00.950Z,2.42
2022-10-01T17:03:50.453Z,2.42
2022-10-01T17:06:39.899Z,2.20
2022-10-01T17:09:29.377Z,2.22
2022-10-01T17:12:18.882Z,2.13
2022-10-01T17:15:08.858Z,2.10
2022-10-01T17:18:02.270Z,2.30
2022-10-01T17:20:51.909Z,2.00
2022-10-01T17:23:41.199Z,2.10
2022-10-01T17:26:30.480Z,2.20
2022-10-01T17:29:19.939Z,2.30
2022-10-01T17:32:09.345Z,2.05
2022-10-01T17:34:59.884Z,2.00
2022-10-01T17:37:49.341Z,2.20
2022-10-01T17:40:43.024Z,2.17
2022-10-01T17:43:32.373Z,2.17
2022-10-01T17:46:22.140Z,2.22
2022-10-01T17:49:11.584Z,2.03
2022-10-01T17:52:01.174Z,2.10
2022-10-01T17:54:50.381Z,2.15
2022-10-01T17:57:40.254Z,2.08
2022-10-01T18:00:29.753Z,2.10
2022-10-01T18:03:19.968Z,2.22
2022-10-01T18:06:14.597Z,2.20
2022-10-01T18:09:07.646Z,2.00
2022-10-01T18:11:57.104Z,2.10
2022-10-01T18:14:46.661Z,2.00
2022-10-01T18:17:36.822Z,2.28
2022-10-01T18:20:26.822Z,2.20
2022-10-01T18:23:16.224Z,2.35
2022-10-01T18:26:06.341Z,2.10
2022-10-01T18:28:57.222Z,2.15
2022-10-01T18:31:47.205Z,2.10
2022-10-01T18:34:55.382Z,2.00
2022-10-01T18:37:53.074Z,2.17
2022-10-01T18:40:45.577Z,2.10
2022-10-01T18:43:39.485Z,1.90
2022-10-01T18:46:51.650Z,2.17
2022-10-01T18:50:09.208Z,2.00
2022-10-01T18:53:45.415Z,2.20
2022-10-01T18:56:37.251Z,2.00
2022-10-01T18:59:52.901Z,1.98
2022-10-01T19:03:01.130Z,2.30
2022-10-01T19:06:11.541Z,2.10
2022-10-01T19:09:23.457Z,1.90
2022-10-01T19:12:19.785Z,2.00
2022-10-01T19:15:30.227Z,2.22
2022-10-01T19:18:34.945Z,2.67
2022-10-01T19:22:11.776Z,2.20
2022-10-01T19:25:16.316Z,2.10
2022-10-01T19:28:22.980Z,2.05
2022-10-01T19:31:23.079Z,2.10
2022-10-01T19:34:42.608Z,2.25
2022-10-01T19:37:56.623Z,2.10
2022-10-01T19:41:09.877Z,2.00
2022-10-01T19:44:03.498Z,2.00
2022-10-01T19:46:57.194Z,2.33
2022-10-01T19:49:47.775Z,2.10
2022-10-01T19:52:39.935Z,1.90
2022-10-01T19:55:38.320Z,2.35
2022-10-01T19:58:28.761Z,2.10
2022-10-01T20:01:22.118Z,3.00
2022-10-01T20:04:37.298Z,3.05
2022-10-01T20:07:50.940Z,2.30
2022-10-01T20:10:48.942Z,2.50
2022-10-01T20:14:08.757Z,2.40
2022-10-01T20:16:58.985Z,2.20
2022-10-01T20:20:14.175Z,2.47
2022-10-01T20:23:50.054Z,2.20
2022-10-01T20:26:51.405Z,2.17
2022-10-01T20:29:45.182Z,2.20
2022-10-01T20:33:21.060Z,2.53
2022-10-01T20:36:27.871Z,2.40
2022-10-01T20:39:23.356Z,2.88
2022-10-01T20:42:21.770Z,3.10
2022-10-01T20:45:21.925Z,2.65
2022-10-01T20:48:21.889Z,2.38
2022-10-01T20:51:18.941Z,2.78
2022-10-01T20:54:18.712Z,2.60
2022-10-01T20:57:33.612Z,2.15
2022-10-01T21:00:26.129Z,2.30
2022-10-01T21:03:18.974Z,2.83
2022-10-01T21:06:24.223Z,2.53
2022-10-01T21:09:29.136Z,2.15
2022-10-01T21:12:31.518Z,2.42
2022-10-01T21:15:25.649Z,2.50
2022-10-01T21:18:43.792Z,3.05
2022-10-01T21:22:02.661Z,3.13
2022-10-01T21:25:41.097Z,4.10
2022-10-01T21:28:53.169Z,3.40
2022-10-01T21:32:06.931Z,3.47
2022-10-01T21:35:37.973Z,3.47
2022-10-01T21:38:31.579Z,3.45
2022-10-01T21:41:58.717Z,3.30
2022-10-01T21:44:57.647Z,3.30
2022-10-01T21:48:36.306Z,3.85
2022-10-01T21:51:44.044Z,2.80
2022-10-01T21:54:50.478Z,3.38
2022-10-01T21:58:05.382Z,3.00
2022-10-01T22:01:09.618Z,3.85
2022-10-01T22:04:12.552Z,3.50
2022-10-01T22:07:24.878Z,3.17
2022-10-01T22:10:37.194Z,3.72
2022-10-01T22:13:35.106Z,3.10
2022-10-01T22:16:28.946Z,3.25
2022-10-01T22:19:24.116Z,2.83
2022-10-01T22:22:42.918Z,3.45
2022-10-01T22:25:36.033Z,3.45
2022-10-01T22:28:47.501Z,2.85
2022-10-01T22:31:38.002Z,2.65
2022-10-01T22:34:33.150Z,2.67
2022-10-01T22:37:36.308Z,3.00
2022-10-01T22:40:34.059Z,2.40
2022-10-01T22:43:23.462Z,2.60
2022-10-01T22:46:23.469Z,2.85
2022-10-01T22:49:32.509Z,2.60
2022-10-01T22:52:37.433Z,2.90
2022-10-01T22:55:26.692Z,2.50
2022-10-01T22:58:35.959Z,2.20
2022-10-01T23:01:30.637Z,2.28
2022-10-01T23:04:32.089Z,2.30
2022-10-01T23:07:24.331Z,2.65
2022-10-01T23:10:36.659Z,2.65
2022-10-01T23:13:44.287Z,2.20
2022-10-01T23:16:45.618Z,2.20
2022-10-01T23:19:55.885Z,2.30
2022-10-01T23:22:45.554Z,2.30
2022-10-01T23:25:56.187Z,2.30
2022-10-01T23:28:48.643Z,2.08
2022-10-01T23:31:59.493Z,2.10
2022-10-01T23:35:02.551Z,2.40
2022-10-01T23:38:32.024Z,2.40
2022-10-01T23:41:29.982Z,2.03
2022-10-01T23:44:50.950Z,2.40
2022-10-01T23:47:51.582Z,2.30
2022-10-01T23:50:54.904Z,2.20
2022-10-01T23:53:56.701Z,2.47
2022-10-01T23:56:56.169Z,2.00
