createdAt,value
2018-05-04T00:00:13.960Z,5.53
2018-05-04T00:02:42.195Z,6.17
2018-05-04T00:05:09.687Z,6.63
2018-05-04T00:07:37.151Z,5.93
2018-05-04T00:10:04.627Z,5.77
2018-05-04T00:12:32.095Z,5.80
2018-05-04T00:14:59.579Z,5.83
2018-05-04T00:17:27.046Z,5.30
2018-05-04T00:19:54.527Z,5.77
2018-05-04T00:22:21.999Z,5.87
2018-05-04T00:24:49.476Z,6.53
2018-05-04T00:27:16.949Z,5.93
2018-05-04T00:29:45.212Z,6.33
2018-05-04T00:32:12.679Z,5.57
2018-05-04T00:40:43.078Z,6.00
2018-05-04T00:43:10.546Z,5.87
2018-05-04T00:45:38.023Z,5.80
2018-05-04T00:48:05.497Z,6.10
2018-05-04T00:50:32.971Z,5.87
2018-05-04T00:53:00.452Z,6.20
2018-05-04T00:55:27.927Z,6.30
2018-05-04T00:57:55.390Z,6.27
2018-05-04T01:00:22.861Z,6.10
2018-05-04T01:02:50.348Z,5.80
2018-05-04T01:05:18.597Z,6.30
2018-05-04T01:16:39.603Z,6.33
2018-05-04T01:19:07.076Z,6.53
2018-05-04T01:21:34.550Z,6.20
2018-05-04T01:24:02.022Z,6.37
2018-05-04T01:26:29.499Z,6.80
2018-05-04T01:28:56.971Z,6.97
2018-05-04T01:31:24.443Z,6.20
2018-05-04T01:33:51.914Z,6.30
2018-05-04T01:36:19.399Z,6.57
2018-05-04T01:38:46.871Z,6.57
2018-05-04T01:41:14.359Z,6.23
2018-05-04T01:43:42.588Z,6.47
2018-05-04T01:46:29.393Z,6.97
2018-05-04T01:48:56.867Z,6.37
2018-05-04T01:51:24.343Z,5.93
2018-05-04T01:53:51.845Z,6.33
2018-05-04T01:56:19.290Z,5.80
2018-05-04T01:58:46.759Z,6.73
2018-05-04T02:01:14.229Z,6.13
2018-05-04T02:03:42.467Z,6.00
2018-05-04T02:06:10.705Z,7.03
2018-05-04T02:08:38.185Z,7.20
2018-05-04T02:11:05.663Z,7.40
2018-05-04T02:13:33.129Z,6.53
2018-05-04T02:16:00.605Z,7.00
2018-05-04T02:18:28.069Z,6.83
2018-05-04T02:20:55.551Z,6.80
2018-05-04T02:23:23.015Z,6.77
2018-05-04T02:25:50.491Z,7.30
2018-05-04T02:28:17.959Z,6.73
2018-05-04T02:30:45.435Z,7.40
2018-05-04T02:33:12.895Z,6.97
2018-05-04T02:35:40.963Z,6.43
2018-05-04T02:38:08.431Z,6.50
2018-05-04T02:40:35.901Z,6.97
2018-05-04T02:46:09.047Z,6.47
2018-05-04T02:48:36.515Z,6.47
2018-05-04T02:51:03.981Z,6.77
2018-05-04T02:53:31.450Z,6.93
2018-05-04T02:55:58.920Z,6.60
2018-05-04T02:58:26.395Z,7.17
2018-05-04T03:00:53.866Z,6.60
2018-05-04T03:03:21.329Z,7.20
2018-05-04T03:05:49.541Z,6.77
2018-05-04T03:08:17.001Z,6.83
2018-05-04T03:10:44.473Z,6.67
2018-05-04T03:13:11.941Z,6.53
2018-05-04T03:18:32.204Z,7.53
2018-05-04T03:21:00.451Z,6.97
2018-05-04T03:23:27.905Z,7.77
2018-05-04T03:25:55.385Z,7.30
2018-05-04T03:28:22.859Z,6.77
2018-05-04T03:30:50.330Z,7.40
2018-05-04T03:33:17.803Z,7.03
2018-05-04T03:35:45.273Z,7.47
2018-05-04T03:38:12.743Z,6.43
2018-05-04T03:40:41.829Z,6.83
2018-05-04T03:43:09.305Z,6.97
2018-05-04T03:45:37.361Z,6.97
2018-05-04T03:48:04.835Z,6.70
2018-05-04T03:50:32.306Z,7.20
2018-05-04T03:52:59.782Z,6.57
2018-05-04T03:55:27.245Z,6.57
2018-05-04T03:58:06.743Z,6.73
2018-05-04T04:00:46.985Z,6.40
2018-05-04T04:03:26.152Z,7.17
2018-05-04T04:05:53.634Z,7.20
2018-05-04T04:08:21.101Z,6.43
2018-05-04T04:10:48.575Z,7.00
2018-05-04T04:13:16.054Z,6.97
2018-05-04T04:15:51.993Z,7.23
2018-05-04T04:18:19.470Z,7.10
2018-05-04T04:20:46.943Z,6.90
2018-05-04T04:23:14.447Z,6.80
2018-05-04T04:25:42.678Z,7.70
2018-05-04T04:28:12.221Z,7.77
2018-05-04T04:30:39.744Z,7.23
2018-05-04T04:33:07.219Z,6.43
2018-05-04T04:35:34.685Z,7.20
2018-05-04T04:38:02.162Z,7.57
2018-05-04T04:40:29.635Z,7.33
2018-05-04T04:42:57.113Z,7.00
2018-05-04T04:45:24.575Z,7.87
2018-05-04T04:47:52.665Z,7.37
2018-05-04T04:50:20.130Z,6.97
2018-05-04T04:52:47.645Z,7.00
2018-05-04T04:55:15.120Z,7.23
2018-05-04T04:57:42.628Z,8.00
2018-05-04T05:00:24.871Z,7.80
2018-05-04T05:02:52.362Z,7.23
2018-05-04T05:05:19.962Z,7.67
2018-05-04T05:07:47.498Z,7.53
2018-05-04T05:10:26.071Z,7.40
2018-05-04T05:12:55.163Z,7.50
2018-05-04T05:15:23.432Z,7.33
2018-05-04T05:17:51.779Z,6.10
2018-05-04T05:20:21.455Z,7.83
2018-05-04T05:22:57.355Z,7.10
2018-05-04T05:25:25.927Z,7.17
2018-05-04T05:28:04.747Z,7.20
2018-05-04T05:30:33.280Z,7.30
2018-05-04T05:33:03.308Z,7.23
2018-05-04T05:35:30.837Z,7.20
2018-05-04T05:37:59.027Z,7.23
2018-05-04T05:40:50.348Z,7.27
2018-05-04T05:43:17.817Z,7.23
2018-05-04T05:48:41.062Z,6.90
2018-05-04T05:51:09.305Z,6.90
2018-05-04T05:53:36.864Z,7.27
2018-05-04T05:59:00.643Z,7.10
2018-05-04T06:01:28.875Z,6.57
2018-05-04T06:03:56.403Z,7.37
2018-05-04T06:06:31.782Z,7.07
2018-05-04T06:09:05.743Z,6.90
2018-05-04T06:11:33.209Z,6.17
2018-05-04T06:14:00.677Z,6.33
2018-05-04T06:19:21.430Z,6.97
2018-05-04T06:21:48.911Z,7.10
2018-05-04T06:24:16.382Z,6.53
2018-05-04T06:29:37.815Z,6.77
2018-05-04T06:32:05.281Z,6.93
2018-05-04T06:34:32.751Z,7.37
2018-05-04T06:37:00.213Z,6.50
2018-05-04T06:39:27.718Z,6.90
2018-05-04T06:41:55.181Z,6.47
2018-05-04T06:44:22.658Z,7.17
2018-05-04T06:46:50.127Z,6.93
2018-05-04T06:49:17.666Z,7.00
2018-05-04T06:51:45.139Z,7.13
2018-05-04T06:54:12.621Z,7.33
2018-05-04T06:56:40.074Z,7.10
2018-05-04T06:59:07.548Z,6.50
2018-05-04T07:01:35.783Z,7.27
2018-05-04T07:04:04.051Z,6.30
2018-05-04T07:06:31.523Z,6.10
2018-05-04T07:08:59.080Z,6.73
2018-05-04T07:11:26.454Z,6.07
2018-05-04T07:13:53.959Z,6.43
2018-05-04T07:16:22.189Z,6.53
2018-05-04T07:18:49.663Z,6.27
2018-05-04T07:21:17.899Z,6.10
2018-05-04T07:23:46.141Z,6.70
2018-05-04T07:26:13.615Z,8.07
2018-05-04T07:28:41.105Z,9.50
2018-05-04T07:31:08.559Z,8.07
2018-05-04T07:33:36.035Z,6.97
2018-05-04T07:36:04.348Z,6.67
2018-05-04T07:38:31.737Z,6.90
2018-05-04T07:40:59.215Z,6.43
2018-05-04T07:43:27.094Z,6.40
2018-05-04T07:45:54.598Z,7.03
2018-05-04T07:48:22.781Z,6.77
2018-05-04T07:50:50.283Z,6.93
2018-05-04T07:53:17.832Z,6.67
2018-05-04T07:55:45.324Z,6.77
2018-05-04T07:58:12.843Z,6.40
2018-05-04T08:00:40.350Z,7.27
2018-05-04T08:03:07.900Z,7.07
2018-05-04T08:05:35.416Z,7.37
2018-05-04T08:08:02.928Z,7.03
2018-05-04T08:10:30.455Z,7.00
2018-05-04T08:12:57.998Z,7.13
2018-05-04T08:15:25.519Z,7.60
2018-05-04T08:17:53.058Z,6.50
2018-05-04T08:20:20.589Z,7.00
2018-05-04T08:22:48.108Z,7.50
2018-05-04T08:25:15.618Z,7.30
2018-05-04T08:27:43.112Z,7.40
2018-05-04T08:30:10.664Z,7.90
2018-05-04T08:32:38.170Z,7.20
2018-05-04T08:35:05.727Z,7.10
2018-05-04T08:37:33.196Z,8.37
2018-05-04T08:40:00.687Z,7.60
2018-05-04T08:42:28.192Z,7.23
2018-05-04T08:44:56.498Z,7.93
2018-05-04T08:47:24.017Z,8.30
2018-05-04T08:49:51.530Z,8.00
2018-05-04T08:52:19.073Z,7.80
2018-05-04T08:54:46.582Z,6.63
2018-05-04T08:57:14.202Z,7.60
2018-05-04T08:59:41.626Z,7.53
2018-05-04T09:02:09.156Z,7.20
2018-05-04T09:04:36.668Z,6.87
2018-05-04T09:07:04.184Z,7.20
2018-05-04T09:09:31.706Z,7.33
2018-05-04T09:11:59.223Z,6.80
2018-05-04T09:14:26.735Z,6.73
2018-05-04T09:16:54.321Z,7.03
2018-05-04T09:19:21.847Z,6.10
2018-05-04T09:21:49.356Z,6.87
2018-05-04T09:24:16.879Z,7.23
2018-05-04T09:26:44.588Z,7.40
2018-05-04T09:29:12.870Z,7.77
2018-05-04T09:31:41.157Z,7.60
2018-05-04T09:34:09.445Z,8.10
2018-05-04T09:36:38.551Z,8.17
2018-05-04T09:39:06.095Z,8.40
2018-05-04T09:41:33.620Z,9.23
2018-05-04T09:44:01.192Z,8.37
2018-05-04T09:46:28.710Z,9.30
2018-05-04T09:48:56.242Z,8.80
2018-05-04T09:51:23.744Z,8.60
2018-05-04T09:53:51.275Z,8.63
2018-05-04T09:56:18.792Z,8.60
2018-05-04T09:58:46.298Z,9.57
2018-05-04T10:01:13.802Z,8.73
2018-05-04T10:03:41.314Z,8.30
2018-05-04T10:06:08.827Z,8.17
2018-05-04T10:08:36.356Z,9.20
2018-05-04T10:11:03.845Z,9.70
2018-05-04T10:13:32.118Z,10.20
2018-05-04T10:15:59.709Z,10.13
2018-05-04T10:18:27.169Z,9.63
2018-05-04T10:20:54.680Z,8.93
2018-05-04T10:23:22.292Z,8.40
2018-05-04T10:25:50.517Z,8.93
2018-05-04T10:28:18.806Z,8.53
2018-05-04T10:30:47.117Z,8.83
2018-05-04T10:33:14.644Z,8.93
2018-05-04T10:35:42.150Z,9.10
2018-05-04T10:38:09.672Z,10.20
2018-05-04T10:40:37.221Z,8.83
2018-05-04T10:43:04.715Z,9.00
2018-05-04T10:45:32.276Z,8.60
2018-05-04T10:48:00.549Z,10.17
2018-05-04T10:50:28.070Z,8.23
2018-05-04T10:52:56.338Z,7.97
2018-05-04T10:55:23.866Z,8.70
2018-05-04T10:57:51.413Z,8.40
2018-05-04T11:00:19.670Z,8.77
2018-05-04T11:02:47.181Z,8.13
2018-05-04T11:05:14.715Z,8.83
2018-05-04T11:07:42.241Z,8.67
2018-05-04T11:10:09.770Z,8.43
2018-05-04T11:12:38.065Z,8.47
2018-05-04T11:15:06.368Z,9.13
2018-05-04T11:17:33.907Z,8.47
2018-05-04T11:20:01.421Z,8.73
2018-05-04T11:22:28.949Z,8.80
2018-05-04T11:24:56.453Z,7.67
2018-05-04T11:27:23.992Z,8.27
2018-05-04T11:29:51.492Z,7.97
2018-05-04T11:32:19.739Z,8.37
2018-05-04T11:34:47.224Z,7.93
2018-05-04T11:37:14.792Z,9.20
2018-05-04T11:39:42.255Z,9.57
2018-05-04T11:42:09.735Z,8.77
2018-05-04T11:44:44.687Z,7.93
2018-05-04T11:47:12.145Z,7.43
2018-05-04T11:49:39.697Z,8.03
2018-05-04T11:52:07.099Z,8.20
2018-05-04T11:54:35.418Z,8.03
2018-05-04T11:57:03.658Z,9.00
2018-05-04T11:59:31.155Z,8.17
2018-05-04T12:02:01.343Z,8.07
2018-05-04T12:04:28.809Z,7.87
2018-05-04T12:06:56.270Z,6.90
2018-05-04T12:09:23.762Z,7.30
2018-05-04T12:11:51.231Z,6.23
2018-05-04T12:14:18.731Z,6.73
2018-05-04T12:16:46.967Z,7.83
2018-05-04T12:19:14.430Z,7.17
2018-05-04T12:21:41.919Z,6.13
2018-05-04T12:24:09.381Z,7.13
2018-05-04T12:26:36.849Z,6.70
2018-05-04T12:29:04.351Z,8.13
2018-05-04T12:31:31.817Z,6.67
2018-05-04T12:33:59.277Z,6.50
2018-05-04T12:36:26.773Z,7.50
2018-05-04T12:38:54.245Z,7.20
2018-05-04T12:41:25.046Z,6.37
2018-05-04T12:43:52.493Z,6.43
2018-05-04T12:46:19.991Z,5.73
2018-05-04T12:48:47.465Z,5.83
2018-05-04T12:51:14.953Z,6.20
2018-05-04T12:53:42.471Z,6.70
2018-05-04T12:56:09.881Z,5.47
2018-05-04T12:58:37.351Z,5.13
2018-05-04T13:01:04.827Z,6.40
2018-05-04T13:03:32.289Z,5.40
2018-05-04T13:05:59.758Z,6.10
2018-05-04T13:08:27.222Z,5.33
2018-05-04T13:10:54.723Z,5.40
2018-05-04T13:13:22.189Z,5.17
2018-05-04T13:15:49.680Z,5.80
2018-05-04T13:18:17.907Z,6.33
2018-05-04T13:20:45.397Z,5.60
2018-05-04T13:23:12.903Z,5.40
2018-05-04T13:25:40.341Z,5.13
2018-05-04T13:28:07.826Z,4.57
2018-05-04T13:30:35.307Z,4.73
2018-05-04T13:33:02.770Z,4.90
2018-05-04T13:35:31.018Z,5.77
2018-05-04T13:37:58.473Z,4.87
2018-05-04T13:40:26.006Z,4.53
2018-05-04T13:42:53.471Z,5.00
2018-05-04T13:45:21.711Z,4.53
2018-05-04T13:47:49.169Z,5.30
2018-05-04T13:50:16.651Z,5.77
2018-05-04T13:52:44.121Z,5.37
2018-05-04T13:55:11.593Z,5.47
2018-05-04T13:57:39.057Z,5.83
2018-05-04T14:00:06.567Z,6.07
2018-05-04T14:02:34.025Z,5.83
2018-05-04T14:05:01.508Z,5.20
2018-05-04T14:07:28.999Z,6.17
2018-05-04T14:09:57.278Z,5.63
2018-05-04T14:12:24.745Z,5.63
2018-05-04T14:14:52.994Z,5.10
2018-05-04T14:17:20.471Z,5.00
2018-05-04T14:22:44.869Z,6.07
2018-05-04T14:25:12.389Z,5.43
2018-05-04T14:27:39.951Z,5.53
2018-05-04T14:30:07.442Z,6.57
2018-05-04T14:32:34.939Z,5.63
2018-05-04T14:35:03.310Z,6.50
2018-05-04T14:37:30.771Z,6.87
2018-05-04T14:39:58.294Z,6.77
2018-05-04T14:42:25.843Z,5.37
2018-05-04T14:44:54.957Z,6.70
2018-05-04T14:47:22.479Z,6.40
2018-05-04T14:49:50.016Z,6.13
2018-05-04T14:52:17.547Z,6.20
2018-05-04T14:54:45.843Z,6.40
2018-05-04T14:57:14.130Z,6.40
2018-05-04T14:59:41.660Z,6.97
2018-05-04T15:02:10.289Z,6.03
2018-05-04T15:04:37.803Z,5.93
2018-05-04T15:07:05.298Z,5.37
2018-05-04T15:09:32.820Z,6.13
2018-05-04T15:12:01.174Z,6.17
2018-05-04T15:14:29.372Z,7.13
2018-05-04T15:16:56.951Z,6.70
2018-05-04T15:19:24.480Z,8.47
2018-05-04T15:21:52.008Z,8.07
2018-05-04T15:24:20.324Z,8.17
2018-05-04T15:26:48.026Z,9.23
2018-05-04T15:29:15.564Z,9.40
2018-05-04T15:31:43.084Z,9.63
2018-05-04T15:34:10.566Z,9.33
2018-05-04T15:36:38.146Z,9.10
2018-05-04T15:39:05.627Z,8.60
2018-05-04T15:41:33.139Z,9.03
2018-05-04T15:44:00.644Z,8.93
2018-05-04T15:46:28.141Z,8.10
2018-05-04T15:49:02.041Z,9.20
2018-05-04T15:51:35.148Z,9.27
2018-05-04T15:54:03.437Z,8.70
2018-05-04T15:56:30.984Z,9.40
2018-05-04T15:58:58.515Z,9.80
2018-05-04T16:01:26.034Z,8.97
2018-05-04T16:03:53.547Z,9.70
2018-05-04T16:06:21.113Z,9.27
2018-05-04T16:08:48.669Z,8.67
2018-05-04T16:11:16.997Z,8.83
2018-05-04T16:13:44.626Z,8.77
2018-05-04T16:16:12.172Z,8.70
2018-05-04T16:18:39.776Z,9.40
2018-05-04T16:21:07.285Z,9.63
2018-05-04T16:23:34.840Z,9.07
2018-05-04T16:26:02.359Z,9.93
2018-05-04T16:28:29.890Z,9.30
2018-05-04T16:30:57.417Z,8.57
2018-05-04T16:33:24.923Z,8.83
2018-05-04T16:35:52.442Z,8.97
2018-05-04T16:38:19.966Z,7.93
2018-05-04T16:40:47.478Z,8.17
2018-05-04T16:43:15.042Z,8.53
2018-05-04T16:45:43.326Z,8.90
2018-05-04T16:48:16.483Z,9.47
2018-05-04T16:50:44.852Z,10.10
2018-05-04T16:53:13.160Z,10.00
2018-05-04T16:55:40.658Z,8.97
2018-05-04T16:58:09.154Z,9.40
2018-05-04T17:00:36.674Z,9.67
2018-05-04T17:03:04.210Z,9.60
2018-05-04T17:05:31.709Z,8.60
2018-05-04T17:07:59.242Z,11.17
2018-05-04T17:10:26.760Z,8.90
2018-05-04T17:12:54.314Z,9.97
2018-05-04T17:15:21.822Z,9.03
2018-05-04T17:17:49.356Z,9.73
2018-05-04T17:20:17.524Z,9.23
2018-05-04T17:22:45.061Z,9.47
2018-05-04T17:25:13.337Z,9.87
2018-05-04T17:27:40.880Z,9.10
2018-05-04T17:30:08.394Z,9.20
2018-05-04T17:32:40.805Z,9.40
2018-05-04T17:35:08.312Z,10.03
2018-05-04T17:37:35.834Z,8.73
2018-05-04T17:40:03.350Z,9.50
2018-05-04T17:42:30.868Z,9.77
2018-05-04T17:44:58.400Z,10.00
2018-05-04T17:47:25.924Z,10.13
2018-05-04T17:49:53.457Z,10.20
2018-05-04T17:52:21.796Z,9.77
2018-05-04T17:54:49.279Z,9.03
2018-05-04T17:57:19.819Z,9.83
2018-05-04T17:59:47.315Z,8.47
2018-05-04T18:02:15.687Z,10.27
2018-05-04T18:04:43.741Z,10.23
2018-05-04T18:07:11.280Z,9.77
2018-05-04T18:09:38.779Z,9.83
2018-05-04T18:12:06.273Z,10.20
2018-05-04T18:14:33.770Z,9.87
2018-05-04T18:17:01.288Z,10.00
2018-05-04T18:19:28.796Z,10.63
2018-05-04T18:21:56.312Z,10.03
2018-05-04T18:24:24.586Z,10.00
2018-05-04T18:26:52.854Z,9.60
2018-05-04T18:29:20.367Z,9.60
2018-05-04T18:31:47.868Z,9.37
2018-05-04T18:34:15.378Z,9.40
2018-05-04T18:36:42.911Z,10.57
2018-05-04T18:39:11.188Z,9.70
2018-05-04T18:41:39.108Z,10.43
2018-05-04T18:44:06.638Z,10.27
2018-05-04T18:46:34.164Z,10.13
2018-05-04T18:49:01.880Z,9.80
2018-05-04T18:51:29.376Z,10.43
2018-05-04T18:53:56.960Z,10.67
2018-05-04T18:56:24.490Z,10.63
2018-05-04T18:58:52.031Z,10.43
2018-05-04T19:01:20.298Z,10.73
2018-05-04T19:03:47.795Z,9.93
2018-05-04T19:06:16.076Z,11.57
2018-05-04T19:08:43.643Z,10.80
2018-05-04T19:11:11.919Z,11.17
2018-05-04T19:13:39.473Z,10.27
2018-05-04T19:16:06.998Z,10.40
2018-05-04T19:18:34.514Z,11.70
2018-05-04T19:21:02.006Z,11.70
2018-05-04T19:23:30.479Z,11.90
2018-05-04T19:25:57.990Z,10.67
2018-05-04T19:28:26.258Z,11.37
2018-05-04T19:30:53.786Z,11.73
2018-05-04T19:33:21.311Z,11.63
2018-05-04T19:35:48.924Z,11.40
2018-05-04T19:38:16.405Z,11.93
2018-05-04T19:40:43.927Z,12.20
2018-05-04T19:43:11.481Z,11.73
2018-05-04T19:45:39.023Z,11.70
2018-05-04T19:48:06.564Z,12.97
2018-05-04T19:50:34.088Z,11.73
2018-05-04T19:53:01.657Z,12.00
2018-05-04T19:55:29.179Z,12.53
2018-05-04T20:01:00.604Z,11.77
2018-05-04T20:03:28.152Z,11.73
2018-05-04T20:05:55.664Z,12.27
2018-05-04T20:08:23.280Z,12.10
2018-05-04T20:10:51.627Z,11.47
2018-05-04T20:13:19.181Z,12.23
2018-05-04T20:15:53.357Z,12.40
2018-05-04T20:18:20.911Z,12.93
2018-05-04T20:20:48.487Z,12.67
2018-05-04T20:23:16.088Z,12.90
2018-05-04T20:25:44.366Z,12.67
2018-05-04T20:28:14.085Z,13.20
2018-05-04T20:30:41.585Z,12.13
2018-05-04T20:33:09.092Z,11.10
2018-05-04T20:35:36.621Z,11.77
2018-05-04T20:38:04.152Z,12.33
2018-05-04T20:40:33.287Z,13.27
2018-05-04T20:43:01.563Z,12.67
2018-05-04T20:45:29.108Z,12.57
2018-05-04T20:47:56.710Z,12.37
2018-05-04T20:50:24.347Z,12.70
2018-05-04T20:52:52.642Z,13.53
2018-05-04T20:55:20.169Z,12.93
2018-05-04T20:57:47.700Z,12.10
2018-05-04T21:00:15.324Z,13.10
2018-05-04T21:02:42.865Z,13.07
2018-05-04T21:05:11.147Z,12.23
2018-05-04T21:07:38.659Z,12.67
2018-05-04T21:10:06.183Z,12.97
2018-05-04T21:12:33.733Z,12.70
2018-05-04T21:15:01.276Z,12.80
2018-05-04T21:17:29.691Z,13.37
2018-05-04T21:19:58.976Z,12.87
2018-05-04T21:22:26.462Z,12.73
2018-05-04T21:24:53.971Z,12.23
2018-05-04T21:27:21.499Z,12.90
2018-05-04T21:29:49.014Z,13.77
2018-05-04T21:32:16.550Z,12.70
2018-05-04T21:34:44.099Z,13.23
2018-05-04T21:37:11.610Z,13.27
2018-05-04T21:39:39.165Z,13.30
2018-05-04T21:42:20.087Z,12.67
2018-05-04T21:44:47.668Z,13.20
2018-05-04T21:47:15.097Z,13.20
2018-05-04T21:49:42.651Z,12.97
2018-05-04T21:52:10.190Z,11.97
2018-05-04T21:54:38.476Z,11.50
2018-05-04T21:57:06.792Z,9.40
2018-05-04T21:59:36.255Z,9.40
2018-05-04T22:02:03.930Z,7.50
2018-05-04T22:04:31.503Z,6.73
2018-05-04T22:06:59.172Z,6.40
2018-05-04T22:09:33.854Z,7.87
2018-05-04T22:12:01.368Z,8.23
2018-05-04T22:14:29.665Z,6.53
2018-05-04T22:16:57.183Z,7.50
2018-05-04T22:19:24.694Z,7.60
2018-05-04T22:21:52.200Z,7.40
2018-05-04T22:24:19.719Z,7.03
2018-05-04T22:26:47.258Z,7.47
2018-05-04T22:29:15.534Z,6.57
2018-05-04T22:31:43.042Z,6.13
2018-05-04T22:34:10.564Z,5.90
2018-05-04T22:36:39.271Z,5.67
2018-05-04T22:39:06.782Z,6.27
2018-05-04T22:41:34.312Z,5.50
2018-05-04T22:44:01.844Z,5.73
2018-05-04T22:46:29.376Z,5.83
2018-05-04T22:48:57.671Z,5.70
2018-05-04T22:51:25.187Z,5.10
2018-05-04T22:53:52.736Z,5.73
2018-05-04T22:56:20.236Z,5.07
2018-05-04T23:01:58.924Z,5.13
2018-05-04T23:04:26.438Z,5.23
2018-05-04T23:06:53.950Z,4.90
2018-05-04T23:09:21.458Z,4.07
2018-05-04T23:11:49.725Z,5.30
2018-05-04T23:14:18.110Z,5.10
2018-05-04T23:16:45.602Z,4.70
2018-05-04T23:19:13.123Z,4.10
2018-05-04T23:21:40.636Z,5.40
2018-05-04T23:24:08.897Z,5.07
2018-05-04T23:26:36.428Z,4.33
2018-05-04T23:29:03.948Z,5.13
2018-05-04T23:31:31.458Z,4.53
2018-05-04T23:33:58.951Z,5.10
2018-05-04T23:36:26.439Z,4.83
2018-05-04T23:38:53.968Z,5.20
2018-05-04T23:41:21.472Z,5.40
2018-05-04T23:43:48.972Z,4.77
2018-05-04T23:46:16.493Z,5.10
2018-05-04T23:48:43.980Z,5.40
2018-05-04T23:51:11.486Z,5.57
2018-05-04T23:53:38.997Z,5.17
2018-05-04T23:56:06.508Z,5.17
2018-05-04T23:58:33.999Z,4.67
