createdAt,value
2022-11-09T07:42:44.141Z,10.54
2022-11-09T07:47:48.333Z,12.10
2022-11-09T07:52:52.511Z,11.32
2022-11-09T07:58:02.122Z,11.74
2022-11-09T08:03:07.911Z,12.57
2022-11-09T08:08:16.111Z,10.54
2022-11-09T08:13:24.883Z,11.18
2022-11-09T08:18:32.281Z,10.60
2022-11-09T08:23:36.733Z,12.32
2022-11-09T08:28:43.158Z,11.02
2022-11-09T08:33:56.628Z,11.51
2022-11-09T08:39:01.538Z,11.60
2022-11-09T08:44:09.529Z,12.26
2022-11-09T08:49:18.404Z,12.54
2022-11-09T08:54:31.232Z,12.45
2022-11-09T08:59:39.944Z,12.41
2022-11-09T09:04:46.717Z,12.57
2022-11-09T09:09:57.245Z,11.76
2022-11-09T09:15:02.846Z,12.23
2022-11-09T09:20:08.033Z,12.70
2022-11-09T09:25:11.652Z,12.45
2022-11-09T09:30:17.074Z,13.06
2022-11-09T09:35:20.651Z,12.85
2022-11-09T09:40:27.891Z,13.35
2022-11-09T09:45:35.047Z,13.34
2022-11-09T09:50:45.424Z,13.42
2022-11-09T09:55:52.624Z,13.57
2022-11-09T10:01:00.423Z,13.64
2022-11-09T10:06:13.135Z,13.63
2022-11-09T10:11:26.580Z,13.85
2022-11-09T10:16:37.300Z,13.68
2022-11-09T10:21:49.563Z,14.01
2022-11-09T10:26:54.692Z,14.03
2022-11-09T10:32:07.723Z,13.75
2022-11-09T10:37:15.019Z,14.07
2022-11-09T10:42:18.494Z,13.12
2022-11-09T10:47:51.026Z,12.75
2022-11-09T10:53:17.206Z,14.12
2022-11-09T10:58:41.501Z,14.10
2022-11-09T11:04:22.985Z,13.81
2022-11-09T11:09:45.366Z,14.15
2022-11-09T11:15:25.361Z,14.60
2022-11-09T11:20:52.334Z,14.41
2022-11-09T11:26:39.721Z,14.50
2022-11-09T11:32:03.329Z,14.37
2022-11-09T11:37:38.974Z,14.55
2022-11-09T11:43:13.187Z,14.50
2022-11-09T11:49:08.630Z,14.68
2022-11-09T11:54:37.903Z,14.63
2022-11-09T12:00:06.239Z,14.59
2022-11-09T12:06:00.750Z,13.54
2022-11-09T12:11:33.219Z,14.37
2022-11-09T12:17:02.298Z,14.56
2022-11-09T12:22:33.276Z,14.01
2022-11-09T12:28:12.083Z,14.12
2022-11-09T12:33:43.799Z,14.05
2022-11-09T12:39:12.411Z,14.17
2022-11-09T12:44:40.151Z,14.07
2022-11-09T12:50:02.398Z,14.01
2022-11-09T12:55:30.247Z,13.75
2022-11-09T13:00:56.127Z,14.14
2022-11-09T13:06:20.087Z,14.11
2022-11-09T13:11:43.223Z,13.95
2022-11-09T13:18:02.852Z,13.69
2022-11-09T13:29:27.179Z,13.69
2022-11-09T13:34:51.642Z,13.62
2022-11-09T13:40:50.062Z,13.64
2022-11-09T13:46:26.410Z,12.97
2022-11-09T13:51:50.124Z,13.38
2022-11-09T13:57:12.868Z,13.30
2022-11-09T14:02:34.968Z,12.59
2022-11-09T14:08:03.296Z,13.16
2022-11-09T14:14:02.258Z,13.19
2022-11-09T14:19:32.242Z,12.68
2022-11-09T14:24:55.839Z,12.74
2022-11-09T14:30:21.820Z,12.93
2022-11-09T14:35:44.486Z,12.71
2022-11-09T14:41:20.044Z,12.75
2022-11-09T14:46:41.977Z,12.21
2022-11-09T14:52:03.984Z,12.43
2022-11-09T14:57:29.298Z,10.96
2022-11-09T15:02:53.543Z,11.84
2022-11-09T15:08:50.046Z,11.79
2022-11-09T15:14:15.817Z,10.97
2022-11-09T15:19:42.079Z,11.90
2022-11-09T15:32:00.593Z,10.58
2022-11-09T15:37:59.475Z,11.60
2022-11-09T15:43:49.265Z,11.29
2022-11-09T15:49:33.604Z,11.40
2022-11-09T15:55:23.313Z,10.76
2022-11-09T16:00:46.302Z,11.30
2022-11-09T16:06:22.594Z,11.26
2022-11-09T16:11:50.721Z,11.20
2022-11-09T16:17:38.381Z,11.04
2022-11-09T16:41:01.381Z,9.06
2022-11-09T17:16:05.460Z,10.53
2022-11-09T17:33:16.431Z,10.19
2022-11-09T17:38:49.099Z,10.27
