createdAt,value
2023-02-05T00:02:16.302Z,46.58
2023-02-05T00:04:44.782Z,49.08
2023-02-05T00:07:13.553Z,49.30
2023-02-05T00:09:43.283Z,55.53
2023-02-05T00:12:20.384Z,49.15
2023-02-05T00:14:48.709Z,49.40
2023-02-05T00:17:31.848Z,50.22
2023-02-05T00:20:00.042Z,56.17
2023-02-05T00:22:28.296Z,54.10
2023-02-05T00:24:57.944Z,60.22
2023-02-05T00:27:26.296Z,55.92
2023-02-05T00:29:54.529Z,52.28
2023-02-05T00:32:22.914Z,57.05
2023-02-05T00:34:51.370Z,52.05
2023-02-05T00:37:19.979Z,59.67
2023-02-05T00:39:48.228Z,56.55
2023-02-05T00:42:18.031Z,61.17
2023-02-05T00:44:46.288Z,53.58
2023-02-05T00:47:14.679Z,58.25
2023-02-05T00:49:42.941Z,58.65
2023-02-05T00:52:11.336Z,64.10
2023-02-05T00:54:39.584Z,61.97
2023-02-05T00:57:07.875Z,60.65
2023-02-05T00:59:37.847Z,60.22
2023-02-05T01:02:06.047Z,58.08
2023-02-05T01:04:34.369Z,61.13
2023-02-05T01:07:02.584Z,58.00
2023-02-05T01:09:30.861Z,60.50
2023-02-05T01:12:00.398Z,58.25
2023-02-05T01:14:28.695Z,55.85
2023-02-05T01:16:58.318Z,51.55
2023-02-05T01:19:26.532Z,47.78
2023-02-05T01:21:54.762Z,47.80
2023-02-05T01:24:23.054Z,54.35
2023-02-05T01:26:51.491Z,48.05
2023-02-05T01:29:20.003Z,50.53
2023-02-05T01:31:48.356Z,42.33
2023-02-05T01:34:18.532Z,40.17
2023-02-05T01:36:46.901Z,33.47
2023-02-05T01:39:15.178Z,33.22
2023-02-05T01:41:45.616Z,28.83
2023-02-05T01:44:18.673Z,28.88
2023-02-05T01:46:48.348Z,26.80
2023-02-05T01:49:23.797Z,23.00
2023-02-05T01:51:54.885Z,21.60
2023-02-05T01:54:27.848Z,21.50
2023-02-05T01:57:03.243Z,19.95
2023-02-05T01:59:35.386Z,15.68
2023-02-05T02:02:06.482Z,16.52
2023-02-05T02:04:42.215Z,16.02
2023-02-05T02:07:13.743Z,13.55
2023-02-05T02:09:44.808Z,14.10
2023-02-05T02:12:18.370Z,13.48
2023-02-05T02:14:50.882Z,14.00
2023-02-05T02:17:20.936Z,13.18
2023-02-05T02:20:01.261Z,11.80
2023-02-05T02:22:44.681Z,11.23
2023-02-05T02:25:34.526Z,10.13
2023-02-05T02:28:11.115Z,12.07
2023-02-05T02:30:44.409Z,10.10
2023-02-05T02:33:21.653Z,8.63
2023-02-05T02:35:56.319Z,9.10
2023-02-05T02:38:32.788Z,9.00
2023-02-05T02:41:08.320Z,12.75
2023-02-05T02:43:47.228Z,7.55
2023-02-05T02:46:20.936Z,13.52
2023-02-05T02:48:53.112Z,10.35
2023-02-05T02:51:23.981Z,8.45
2023-02-05T02:53:57.708Z,7.70
2023-02-05T02:56:29.330Z,8.20
2023-02-05T02:59:06.254Z,11.93
2023-02-05T03:01:39.844Z,9.60
2023-02-05T03:04:17.116Z,11.20
2023-02-05T03:06:49.424Z,8.35
2023-02-05T03:09:26.463Z,12.55
2023-02-05T03:11:54.938Z,9.50
2023-02-05T03:14:24.733Z,14.27
2023-02-05T03:16:53.810Z,14.63
2023-02-05T03:19:22.416Z,9.23
2023-02-05T03:21:59.339Z,10.45
2023-02-05T03:24:27.956Z,10.05
2023-02-05T03:26:56.289Z,10.75
2023-02-05T03:29:31.761Z,11.13
2023-02-05T03:32:13.793Z,17.98
2023-02-05T03:34:54.101Z,10.85
2023-02-05T03:37:38.785Z,12.60
2023-02-05T03:40:18.687Z,14.68
2023-02-05T03:42:56.807Z,12.45
2023-02-05T03:45:36.351Z,15.88
2023-02-05T03:48:24.832Z,14.25
2023-02-05T03:50:59.028Z,15.35
2023-02-05T03:53:33.499Z,14.40
2023-02-05T03:56:06.583Z,12.57
2023-02-05T03:58:44.262Z,16.92
2023-02-05T04:01:14.749Z,23.10
2023-02-05T04:03:43.347Z,25.48
2023-02-05T04:06:14.118Z,16.05
2023-02-05T04:08:44.178Z,16.38
2023-02-05T04:11:15.740Z,19.60
2023-02-05T04:13:44.142Z,16.20
2023-02-05T04:16:16.934Z,24.98
2023-02-05T04:18:45.183Z,18.17
2023-02-05T04:21:14.588Z,22.02
2023-02-05T04:23:43.030Z,23.58
2023-02-05T04:26:11.601Z,22.60
2023-02-05T04:28:40.389Z,21.73
2023-02-05T04:31:09.787Z,23.17
2023-02-05T04:33:42.522Z,18.88
2023-02-05T04:41:18.582Z,26.10
2023-02-05T04:43:47.820Z,20.58
2023-02-05T04:46:16.685Z,21.52
2023-02-05T04:48:47.070Z,17.63
2023-02-05T04:51:17.429Z,16.42
2023-02-05T04:53:47.116Z,15.15
2023-02-05T04:56:19.011Z,15.30
2023-02-05T04:58:48.113Z,13.70
2023-02-05T05:01:19.632Z,13.23
2023-02-05T05:03:51.517Z,7.32
2023-02-05T05:06:21.329Z,8.35
2023-02-05T05:08:49.762Z,5.50
2023-02-05T05:11:20.301Z,4.97
2023-02-05T05:13:50.319Z,7.03
2023-02-05T05:16:19.048Z,7.63
2023-02-05T05:18:48.702Z,8.25
2023-02-05T05:21:16.944Z,8.15
2023-02-05T05:23:45.268Z,10.20
2023-02-05T05:26:14.443Z,9.20
2023-02-05T05:28:42.742Z,10.80
2023-02-05T05:31:16.654Z,18.23
2023-02-05T05:33:45.128Z,15.73
2023-02-05T05:36:15.312Z,18.35
2023-02-05T05:38:43.911Z,13.40
2023-02-05T05:41:39.233Z,15.60
2023-02-05T05:44:07.740Z,18.25
2023-02-05T05:46:36.587Z,20.98
2023-02-05T05:49:05.632Z,19.50
2023-02-05T05:51:35.341Z,24.95
2023-02-05T05:54:03.646Z,18.25
2023-02-05T05:56:35.811Z,15.57
2023-02-05T05:59:04.040Z,25.70
2023-02-05T06:01:32.435Z,19.73
2023-02-05T06:04:02.928Z,13.23
2023-02-05T06:06:32.182Z,13.20
2023-02-05T06:09:01.938Z,16.67
2023-02-05T06:11:30.162Z,18.67
2023-02-05T06:13:58.443Z,17.70
2023-02-05T06:16:26.700Z,18.48
2023-02-05T06:18:56.176Z,16.40
2023-02-05T06:21:24.719Z,14.13
2023-02-05T06:23:53.012Z,13.18
2023-02-05T06:26:22.866Z,19.90
2023-02-05T06:28:51.131Z,8.23
2023-02-05T06:31:19.493Z,11.95
2023-02-05T06:33:47.881Z,14.35
2023-02-05T06:36:16.299Z,17.70
2023-02-05T06:38:44.595Z,14.00
2023-02-05T06:41:13.018Z,13.23
2023-02-05T06:43:42.708Z,17.00
2023-02-05T06:46:11.065Z,24.75
2023-02-05T06:48:40.680Z,18.75
2023-02-05T06:51:08.912Z,15.13
2023-02-05T06:53:37.231Z,14.30
2023-02-05T06:56:29.202Z,17.20
2023-02-05T06:58:58.851Z,12.50
2023-02-05T07:01:27.235Z,24.83
2023-02-05T07:03:56.305Z,18.38
2023-02-05T07:06:25.077Z,17.92
2023-02-05T07:08:54.493Z,17.42
2023-02-05T07:11:24.702Z,17.42
2023-02-05T07:13:53.525Z,23.55
2023-02-05T07:16:23.418Z,18.55
2023-02-05T07:18:53.177Z,17.38
2023-02-05T07:21:21.709Z,21.67
2023-02-05T07:23:50.111Z,20.10
2023-02-05T07:26:19.844Z,19.25
2023-02-05T07:29:01.993Z,18.40
2023-02-05T07:31:31.804Z,20.48
2023-02-05T07:34:07.527Z,19.75
2023-02-05T07:36:35.909Z,23.95
2023-02-05T07:39:04.576Z,15.23
2023-02-05T07:41:32.996Z,20.17
2023-02-05T07:44:01.301Z,18.50
2023-02-05T07:46:31.292Z,18.15
2023-02-05T07:48:59.620Z,24.17
2023-02-05T07:51:27.951Z,22.45
2023-02-05T07:53:56.910Z,16.70
2023-02-05T07:56:25.875Z,25.70
2023-02-05T07:58:54.190Z,21.48
2023-02-05T08:01:22.632Z,19.90
2023-02-05T08:03:52.396Z,18.42
2023-02-05T08:06:20.762Z,26.27
2023-02-05T08:08:49.013Z,23.58
2023-02-05T08:11:19.074Z,18.85
2023-02-05T08:13:48.179Z,26.48
2023-02-05T08:16:17.984Z,25.88
2023-02-05T08:18:51.699Z,29.20
2023-02-05T08:21:21.810Z,29.48
2023-02-05T08:23:50.843Z,26.05
2023-02-05T08:26:20.353Z,27.27
2023-02-05T08:28:48.921Z,37.33
2023-02-05T08:31:19.838Z,26.63
2023-02-05T08:33:50.762Z,30.25
2023-02-05T08:36:20.781Z,28.95
2023-02-05T08:38:49.641Z,22.65
2023-02-05T08:41:18.859Z,27.98
2023-02-05T08:43:49.617Z,27.27
2023-02-05T08:46:21.787Z,21.92
2023-02-05T08:48:50.836Z,26.42
2023-02-05T08:51:23.015Z,35.97
2023-02-05T08:53:51.902Z,34.45
2023-02-05T08:56:20.657Z,38.38
2023-02-05T08:58:48.924Z,35.15
2023-02-05T09:01:19.114Z,41.85
2023-02-05T09:03:47.467Z,40.55
2023-02-05T09:06:17.267Z,34.67
2023-02-05T09:08:48.028Z,34.97
2023-02-05T09:11:21.856Z,31.73
2023-02-05T09:13:50.350Z,29.88
2023-02-05T09:16:19.028Z,39.50
2023-02-05T09:18:47.578Z,37.30
2023-02-05T09:21:16.462Z,36.60
2023-02-05T09:23:46.211Z,32.60
2023-02-05T09:26:14.855Z,32.67
2023-02-05T09:28:43.359Z,39.33
2023-02-05T09:31:15.360Z,31.63
2023-02-05T09:33:46.341Z,36.72
2023-02-05T09:36:17.442Z,37.47
2023-02-05T09:38:47.653Z,34.28
2023-02-05T09:41:26.711Z,31.00
2023-02-05T09:44:00.373Z,29.83
2023-02-05T09:46:39.175Z,32.67
2023-02-05T09:49:18.616Z,32.15
2023-02-05T09:51:51.563Z,36.38
2023-02-05T09:54:27.225Z,33.53
2023-02-05T09:57:00.615Z,35.80
2023-02-05T09:59:30.394Z,31.98
2023-02-05T10:02:01.617Z,35.10
2023-02-05T10:04:31.013Z,43.28
2023-02-05T10:07:20.026Z,33.30
2023-02-05T10:10:30.811Z,30.60
2023-02-05T10:13:31.400Z,32.00
2023-02-05T10:16:36.330Z,33.30
2023-02-05T10:19:41.810Z,38.53
2023-02-05T10:22:20.352Z,34.40
2023-02-05T10:25:47.662Z,41.38
2023-02-05T10:28:52.420Z,40.03
2023-02-05T10:31:39.962Z,36.33
2023-02-05T10:34:20.821Z,39.58
2023-02-05T10:36:53.892Z,41.50
2023-02-05T10:39:27.052Z,30.77
2023-02-05T10:42:03.854Z,37.97
2023-02-05T10:44:41.071Z,39.65
2023-02-05T10:47:16.529Z,35.55
2023-02-05T10:49:51.420Z,29.20
2023-02-05T10:52:20.127Z,38.88
2023-02-05T10:54:48.692Z,35.00
2023-02-05T10:57:21.713Z,41.10
2023-02-05T10:59:57.263Z,44.30
2023-02-05T11:02:36.058Z,30.83
2023-02-05T11:05:08.947Z,45.63
2023-02-05T11:07:44.975Z,36.72
2023-02-05T11:10:18.608Z,32.78
2023-02-05T11:12:51.777Z,47.25
2023-02-05T11:15:28.191Z,40.42
2023-02-05T11:18:01.082Z,42.55
2023-02-05T11:20:33.443Z,35.75
2023-02-05T11:23:19.832Z,27.20
2023-02-05T11:25:54.318Z,35.63
2023-02-05T11:28:28.943Z,36.38
2023-02-05T11:31:25.669Z,33.35
2023-02-05T11:34:24.238Z,34.33
2023-02-05T11:36:54.937Z,31.17
2023-02-05T11:39:34.249Z,36.35
2023-02-05T11:42:11.406Z,37.92
2023-02-05T11:44:52.048Z,34.30
2023-02-05T11:47:29.382Z,32.55
2023-02-05T11:49:58.423Z,33.95
2023-02-05T11:52:38.018Z,33.92
2023-02-05T11:55:09.377Z,21.52
2023-02-05T11:57:39.287Z,29.63
2023-02-05T12:00:23.958Z,31.35
2023-02-05T12:03:03.459Z,30.48
2023-02-05T12:05:37.459Z,30.38
2023-02-05T12:08:13.948Z,30.27
2023-02-05T12:11:01.129Z,21.60
2023-02-05T12:13:46.650Z,27.35
2023-02-05T12:16:34.124Z,24.80
2023-02-05T12:19:14.837Z,27.17
2023-02-05T12:21:50.015Z,27.48
2023-02-05T12:24:45.207Z,27.50
2023-02-05T12:27:39.215Z,26.85
2023-02-05T12:30:30.730Z,33.13
2023-02-05T12:33:38.459Z,25.05
2023-02-05T12:36:26.521Z,19.45
2023-02-05T12:39:09.711Z,25.77
2023-02-05T12:41:50.346Z,22.33
2023-02-05T12:44:34.742Z,21.02
2023-02-05T12:47:15.922Z,22.90
2023-02-05T12:50:05.364Z,22.95
2023-02-05T12:52:50.454Z,21.50
2023-02-05T12:55:32.022Z,18.45
2023-02-05T12:58:03.984Z,26.95
2023-02-05T13:00:39.947Z,22.73
2023-02-05T13:03:19.729Z,23.08
2023-02-05T13:05:55.411Z,21.83
2023-02-05T13:08:42.946Z,21.23
2023-02-05T13:11:19.279Z,22.70
2023-02-05T13:13:53.644Z,21.38
2023-02-05T13:16:25.447Z,19.25
2023-02-05T13:19:05.182Z,22.88
2023-02-05T13:21:52.709Z,29.40
2023-02-05T13:24:48.153Z,23.02
2023-02-05T13:27:42.668Z,18.55
2023-02-05T13:30:17.905Z,16.65
2023-02-05T13:32:51.998Z,21.92
2023-02-05T13:35:22.758Z,19.70
2023-02-05T13:38:25.498Z,22.20
2023-02-05T13:41:31.385Z,19.20
2023-02-05T13:44:30.611Z,21.25
2023-02-05T13:47:47.908Z,18.35
2023-02-05T13:51:01.814Z,18.58
2023-02-05T13:53:53.556Z,17.30
2023-02-05T13:56:46.843Z,21.27
2023-02-05T13:59:20.550Z,19.90
2023-02-05T14:02:00.474Z,27.52
2023-02-05T14:04:36.357Z,28.33
2023-02-05T14:07:08.521Z,26.10
2023-02-05T14:09:41.883Z,24.23
2023-02-05T14:12:14.759Z,21.30
2023-02-05T14:14:43.752Z,28.40
2023-02-05T14:17:55.000Z,30.30
2023-02-05T14:20:39.175Z,25.70
2023-02-05T14:24:02.664Z,27.25
2023-02-05T14:26:51.432Z,22.52
2023-02-05T14:29:44.766Z,26.38
2023-02-05T14:32:14.266Z,26.45
2023-02-05T14:35:00.750Z,32.53
2023-02-05T14:37:40.078Z,25.58
2023-02-05T14:40:26.970Z,27.55
2023-02-05T14:43:10.031Z,26.90
2023-02-05T14:45:46.853Z,29.83
2023-02-05T14:48:24.614Z,30.90
2023-02-05T14:51:05.753Z,21.75
2023-02-05T14:53:36.137Z,22.70
2023-02-05T14:56:06.431Z,30.38
2023-02-05T14:58:40.877Z,29.98
2023-02-05T15:01:42.818Z,26.55
2023-02-05T15:04:25.736Z,26.48
2023-02-05T15:06:57.727Z,26.83
2023-02-05T15:09:39.312Z,28.27
2023-02-05T15:12:33.386Z,25.90
2023-02-05T15:15:33.910Z,31.13
2023-02-05T15:18:11.797Z,27.42
2023-02-05T15:20:41.881Z,27.33
2023-02-05T15:23:24.200Z,32.38
2023-02-05T15:25:58.201Z,32.78
2023-02-05T15:28:35.861Z,28.80
2023-02-05T15:31:17.889Z,28.25
2023-02-05T15:33:55.736Z,28.85
2023-02-05T15:36:34.017Z,28.17
2023-02-05T15:39:15.488Z,25.58
2023-02-05T15:41:46.384Z,28.35
2023-02-05T15:44:29.458Z,41.72
2023-02-05T15:47:03.093Z,30.58
2023-02-05T15:49:38.185Z,31.45
2023-02-05T15:52:07.676Z,24.90
2023-02-05T15:54:38.114Z,30.25
2023-02-05T15:57:09.085Z,33.35
2023-02-05T15:59:37.351Z,35.53
2023-02-05T16:02:18.858Z,38.92
2023-02-05T16:04:54.577Z,39.20
2023-02-05T16:07:26.475Z,34.30
2023-02-05T16:10:00.219Z,40.08
2023-02-05T16:12:30.600Z,31.27
2023-02-05T16:15:01.355Z,33.92
2023-02-05T16:17:37.942Z,35.22
2023-02-05T16:20:22.795Z,40.20
2023-02-05T16:22:56.872Z,36.35
2023-02-05T16:25:42.405Z,27.60
2023-02-05T16:28:18.280Z,30.15
2023-02-05T16:30:48.686Z,31.27
2023-02-05T16:33:32.297Z,35.92
2023-02-05T16:36:03.482Z,30.25
2023-02-05T16:38:38.229Z,48.38
2023-02-05T16:41:24.307Z,38.25
2023-02-05T16:43:55.649Z,41.45
2023-02-05T16:47:09.961Z,36.80
2023-02-05T16:49:39.706Z,40.13
2023-02-05T16:52:29.182Z,41.88
2023-02-05T16:55:06.884Z,30.88
2023-02-05T16:57:38.487Z,39.47
2023-02-05T17:00:20.652Z,34.20
2023-02-05T17:02:56.057Z,38.17
2023-02-05T17:05:29.899Z,39.30
2023-02-05T17:08:00.705Z,33.17
2023-02-05T17:10:29.492Z,34.83
2023-02-05T17:13:00.955Z,33.38
2023-02-05T17:15:37.108Z,31.75
2023-02-05T17:18:28.126Z,43.35
2023-02-05T17:21:24.241Z,36.25
2023-02-05T17:23:53.721Z,37.70
2023-02-05T17:26:24.964Z,36.20
2023-02-05T17:28:56.881Z,41.97
2023-02-05T17:31:26.556Z,35.17
2023-02-05T17:33:59.638Z,32.22
2023-02-05T17:36:29.748Z,47.42
2023-02-05T17:38:58.662Z,62.65
2023-02-05T17:41:46.717Z,60.13
2023-02-05T17:44:18.672Z,83.65
2023-02-05T17:46:47.521Z,55.90
2023-02-05T17:49:15.937Z,38.88
2023-02-05T17:51:45.839Z,41.85
2023-02-05T17:54:15.936Z,35.90
2023-02-05T17:56:45.045Z,40.28
2023-02-05T17:59:16.125Z,38.50
2023-02-05T18:01:44.758Z,35.17
2023-02-05T18:04:13.481Z,36.63
2023-02-05T18:06:43.000Z,42.40
2023-02-05T18:09:13.599Z,40.10
2023-02-05T18:11:42.877Z,42.90
2023-02-05T18:14:13.983Z,46.03
2023-02-05T18:16:42.386Z,39.85
2023-02-05T18:19:10.684Z,42.30
2023-02-05T18:21:38.944Z,38.60
2023-02-05T18:24:07.711Z,32.20
2023-02-05T18:26:38.261Z,31.35
2023-02-05T18:29:06.516Z,40.75
2023-02-05T18:31:35.306Z,41.63
2023-02-05T18:34:03.615Z,35.65
2023-02-05T18:36:31.983Z,40.97
2023-02-05T18:39:00.239Z,39.85
2023-02-05T18:41:28.690Z,33.80
2023-02-05T18:44:02.545Z,32.58
2023-02-05T18:46:31.074Z,32.92
2023-02-05T18:48:59.478Z,37.22
2023-02-05T18:51:27.867Z,38.25
2023-02-05T18:53:56.911Z,38.00
2023-02-05T18:56:27.701Z,38.28
2023-02-05T18:59:12.709Z,42.72
2023-02-05T19:01:52.332Z,41.33
2023-02-05T19:04:21.107Z,43.20
2023-02-05T19:06:53.373Z,41.90
2023-02-05T19:09:23.061Z,38.30
2023-02-05T19:11:52.075Z,39.22
2023-02-05T19:14:24.084Z,43.60
2023-02-05T19:16:52.793Z,40.17
2023-02-05T19:19:24.061Z,45.65
2023-02-05T19:21:53.682Z,36.38
2023-02-05T19:24:23.084Z,41.63
2023-02-05T19:26:51.486Z,36.13
2023-02-05T19:29:22.324Z,41.92
2023-02-05T19:31:52.268Z,40.42
2023-02-05T19:34:22.178Z,37.45
2023-02-05T19:36:50.601Z,31.33
2023-02-05T19:39:19.312Z,45.88
2023-02-05T19:41:51.944Z,36.55
2023-02-05T19:44:21.918Z,37.20
2023-02-05T19:46:51.003Z,37.63
2023-02-05T19:49:22.282Z,45.50
2023-02-05T19:51:54.015Z,42.22
2023-02-05T19:54:23.043Z,31.92
2023-02-05T19:56:51.842Z,42.53
2023-02-05T19:59:21.867Z,42.53
2023-02-05T20:01:50.569Z,35.85
2023-02-05T20:04:22.337Z,45.22
2023-02-05T20:06:56.092Z,36.15
2023-02-05T20:09:24.725Z,36.33
2023-02-05T20:11:56.748Z,37.42
2023-02-05T20:14:26.956Z,50.03
2023-02-05T20:16:57.854Z,35.45
2023-02-05T20:19:26.972Z,43.25
2023-02-05T20:21:55.496Z,45.53
2023-02-05T20:24:23.934Z,41.80
2023-02-05T20:26:53.092Z,59.75
2023-02-05T20:29:38.875Z,41.90
2023-02-05T20:32:11.603Z,59.50
2023-02-05T20:34:44.972Z,44.00
2023-02-05T20:37:13.271Z,40.22
2023-02-05T20:39:42.724Z,37.17
2023-02-05T20:42:14.570Z,42.28
2023-02-05T20:44:44.481Z,40.00
2023-02-05T20:47:15.902Z,37.72
2023-02-05T20:49:44.353Z,41.50
2023-02-05T20:52:12.935Z,42.65
2023-02-05T20:54:41.533Z,38.25
2023-02-05T20:57:09.862Z,40.92
2023-02-05T20:59:38.664Z,42.15
2023-02-05T21:02:07.544Z,37.08
2023-02-05T21:04:37.844Z,41.70
2023-02-05T21:07:06.171Z,42.35
2023-02-05T21:09:34.577Z,49.83
2023-02-05T21:12:03.012Z,52.65
2023-02-05T21:14:31.416Z,38.88
2023-02-05T21:17:00.243Z,37.85
2023-02-05T21:19:28.486Z,52.88
2023-02-05T21:21:59.241Z,43.72
2023-02-05T21:24:27.494Z,44.15
2023-02-05T21:26:55.813Z,41.83
2023-02-05T21:29:24.050Z,34.88
2023-02-05T21:31:55.636Z,33.83
2023-02-05T21:34:26.850Z,41.45
2023-02-05T21:36:57.752Z,38.35
2023-02-05T21:39:26.582Z,40.75
2023-02-05T21:41:58.077Z,36.90
2023-02-05T21:44:26.362Z,44.03
2023-02-05T21:46:58.215Z,37.00
2023-02-05T21:49:26.466Z,39.65
2023-02-05T21:51:54.661Z,38.00
2023-02-05T21:54:25.578Z,34.58
2023-02-05T21:56:54.601Z,38.50
2023-02-05T21:59:23.000Z,42.25
2023-02-05T22:01:51.346Z,43.60
2023-02-05T22:04:20.864Z,39.92
2023-02-05T22:06:49.346Z,38.88
2023-02-05T22:09:18.613Z,44.33
2023-02-05T22:11:51.088Z,39.65
2023-02-05T22:14:19.880Z,40.85
2023-02-05T22:16:48.146Z,42.35
2023-02-05T22:19:16.450Z,36.65
2023-02-05T22:21:44.795Z,48.90
2023-02-05T22:24:16.136Z,56.17
2023-02-05T22:26:45.669Z,53.63
2023-02-05T22:29:17.766Z,44.35
2023-02-05T22:31:47.425Z,53.42
2023-02-05T22:34:15.655Z,52.45
2023-02-05T22:36:43.903Z,37.97
2023-02-05T22:39:12.525Z,45.47
2023-02-05T22:41:43.773Z,47.17
2023-02-05T22:44:14.502Z,51.83
2023-02-05T22:46:45.050Z,37.13
2023-02-05T22:49:16.132Z,45.05
2023-02-05T22:51:45.543Z,36.03
2023-02-05T22:54:15.833Z,50.70
2023-02-05T22:56:44.503Z,50.08
2023-02-05T22:59:15.053Z,37.40
2023-02-05T23:01:43.252Z,41.75
2023-02-05T23:04:12.044Z,45.00
2023-02-05T23:06:43.072Z,34.25
2023-02-05T23:09:16.017Z,32.75
2023-02-05T23:11:45.341Z,42.60
2023-02-05T23:14:18.069Z,46.55
2023-02-05T23:16:48.360Z,48.95
2023-02-05T23:19:22.484Z,52.13
2023-02-05T23:21:50.995Z,38.35
2023-02-05T23:24:21.317Z,38.22
2023-02-05T23:26:50.916Z,41.22
2023-02-05T23:29:21.199Z,39.58
2023-02-05T23:31:49.533Z,35.13
2023-02-05T23:34:17.737Z,38.60
2023-02-05T23:36:46.078Z,32.25
2023-02-05T23:39:14.374Z,40.97
2023-02-05T23:41:42.683Z,40.13
2023-02-05T23:44:15.366Z,35.85
2023-02-05T23:46:48.725Z,47.35
2023-02-05T23:49:18.016Z,56.35
2023-02-05T23:51:46.263Z,42.70
2023-02-05T23:54:14.522Z,47.08
2023-02-05T23:56:43.098Z,50.20
2023-02-05T23:59:13.835Z,48.78
