createdAt,value
2018-01-31T01:52:50.189Z,101187.66
2018-01-31T01:55:21.034Z,101182.64
2018-01-31T01:57:51.361Z,101172.84
2018-01-31T02:00:22.839Z,101166.08
2018-01-31T02:02:53.538Z,101164.20
2018-01-31T02:05:23.911Z,101147.01
2018-01-31T02:07:54.349Z,101145.34
2018-01-31T02:10:25.844Z,101138.31
2018-01-31T02:12:56.223Z,101124.02
2018-01-31T02:15:26.563Z,101119.59
2018-01-31T02:17:57.213Z,101108.73
2018-01-31T02:20:27.656Z,101106.58
2018-01-31T02:22:57.912Z,101093.27
2018-01-31T02:25:28.639Z,101094.91
2018-01-31T02:27:59.202Z,101088.14
2018-01-31T02:30:30.068Z,101077.00
2018-01-31T02:33:00.621Z,101070.92
2018-01-31T02:35:30.998Z,101068.38
2018-01-31T02:38:01.709Z,101062.38
2018-01-31T02:40:32.048Z,101062.94
2018-01-31T02:43:02.334Z,101050.33
2018-01-31T02:45:33.855Z,101043.66
2018-01-31T02:48:04.369Z,101043.41
2018-01-31T02:50:34.818Z,101037.02
2018-01-31T02:53:05.196Z,101039.55
2018-01-31T02:55:35.519Z,101032.90
2018-01-31T02:58:07.189Z,101021.00
2018-01-31T03:00:37.691Z,101019.19
2018-01-31T03:03:08.075Z,101018.69
2018-01-31T03:05:38.847Z,101007.47
2018-01-31T03:08:09.396Z,100994.54
2018-01-31T03:10:39.607Z,100994.27
2018-01-31T03:13:10.567Z,100993.11
2018-01-31T03:15:41.005Z,100983.33
2018-01-31T03:18:12.061Z,100979.59
2018-01-31T03:20:43.275Z,100967.55
2018-01-31T03:23:13.573Z,100968.45
2018-01-31T03:25:43.947Z,100961.61
2018-01-31T03:28:25.417Z,100950.22
2018-01-31T03:30:55.872Z,100946.08
2018-01-31T03:33:27.067Z,100935.71
2018-01-31T03:35:57.427Z,100932.14
2018-01-31T03:38:27.835Z,100925.90
2018-01-31T03:40:59.550Z,100920.89
2018-01-31T03:43:29.926Z,100918.42
2018-01-31T03:46:00.480Z,100926.32
2018-01-31T03:48:31.268Z,100914.20
2018-01-31T03:51:01.578Z,100905.44
2018-01-31T03:53:33.982Z,100892.87
2018-01-31T03:56:05.175Z,100896.41
2018-01-31T03:58:35.921Z,100890.81
2018-01-31T04:01:06.572Z,100880.80
2018-01-31T04:03:37.694Z,100871.47
2018-01-31T04:06:15.294Z,100875.80
2018-01-31T04:08:46.041Z,100868.27
2018-01-31T04:11:16.461Z,100864.83
2018-01-31T04:13:46.735Z,100860.06
2018-01-31T04:16:18.318Z,100864.77
2018-01-31T04:18:48.764Z,100850.31
2018-01-31T04:21:19.172Z,100842.85
2018-01-31T04:23:51.280Z,100832.82
2018-01-31T04:26:21.673Z,100834.82
2018-01-31T04:28:53.073Z,100833.09
2018-01-31T04:31:25.413Z,100826.87
2018-01-31T04:33:57.627Z,100823.17
2018-01-31T04:36:28.099Z,100827.05
2018-01-31T04:38:58.851Z,100822.55
2018-01-31T04:41:29.176Z,100813.84
2018-01-31T04:43:59.975Z,100812.34
2018-01-31T04:46:30.444Z,100811.38
2018-01-31T04:49:00.669Z,100802.04
2018-01-31T04:51:31.407Z,100793.55
2018-01-31T04:54:01.843Z,100793.22
2018-01-31T04:56:32.290Z,100787.89
2018-01-31T04:59:02.998Z,100784.08
2018-01-31T05:01:33.581Z,100778.32
2018-01-31T05:04:04.720Z,100776.80
2018-01-31T05:06:40.513Z,100771.32
2018-01-31T05:09:11.413Z,100772.57
2018-01-31T05:11:41.678Z,100768.72
2018-01-31T05:14:12.301Z,100765.82
2018-01-31T05:16:42.937Z,100763.52
2018-01-31T05:19:13.216Z,100766.89
2018-01-31T05:21:43.762Z,100761.27
2018-01-31T05:24:14.093Z,100749.89
2018-01-31T05:26:44.446Z,100759.09
2018-01-31T05:29:15.108Z,100753.46
2018-01-31T05:31:45.300Z,100751.20
2018-01-31T05:34:16.846Z,100750.39
2018-01-31T05:36:47.900Z,100737.95
2018-01-31T05:39:18.309Z,100735.11
2018-01-31T05:41:48.632Z,100738.84
2018-01-31T05:44:19.251Z,100739.52
2018-01-31T05:46:49.698Z,100727.11
2018-01-31T05:49:20.036Z,100726.80
2018-01-31T05:51:51.042Z,100728.66
2018-01-31T05:54:21.592Z,100720.92
2018-01-31T05:56:54.136Z,100719.70
2018-01-31T06:04:27.494Z,100718.61
2018-01-31T06:07:01.535Z,100723.42
2018-01-31T06:09:34.803Z,100732.32
2018-01-31T06:12:05.553Z,100720.38
2018-01-31T06:14:37.204Z,100713.30
2018-01-31T06:17:07.792Z,100705.78
2018-01-31T06:19:38.102Z,100707.20
2018-01-31T06:22:08.819Z,100715.11
2018-01-31T06:24:39.071Z,100701.73
2018-01-31T06:27:09.865Z,100688.09
2018-01-31T06:29:40.528Z,100694.69
2018-01-31T06:32:11.284Z,100680.64
2018-01-31T06:34:41.730Z,100690.43
2018-01-31T06:37:12.975Z,100678.43
2018-01-31T06:39:43.384Z,100667.76
2018-01-31T06:42:14.167Z,100649.19
2018-01-31T06:44:46.151Z,100664.29
2018-01-31T06:47:17.258Z,100663.55
2018-01-31T06:49:48.223Z,100642.70
2018-01-31T06:52:19.217Z,100622.91
2018-01-31T06:54:50.589Z,100640.08
2018-01-31T06:57:23.872Z,100632.31
2018-01-31T06:59:55.367Z,100618.45
2018-01-31T07:02:27.286Z,100625.86
2018-01-31T07:04:59.084Z,100606.88
2018-01-31T07:07:30.676Z,100631.23
2018-01-31T07:10:01.245Z,100613.58
2018-01-31T07:12:32.170Z,100608.33
2018-01-31T07:15:05.122Z,100602.16
2018-01-31T07:17:39.231Z,100605.97
2018-01-31T07:20:12.413Z,100581.38
2018-01-31T07:22:45.952Z,100586.54
2018-01-31T07:25:17.565Z,100584.33
2018-01-31T07:27:51.587Z,100588.09
2018-01-31T07:30:22.457Z,100585.09
2018-01-31T07:32:53.044Z,100553.86
2018-01-31T07:35:23.790Z,100586.81
2018-01-31T07:37:55.017Z,100576.91
2018-01-31T07:40:25.892Z,100587.03
2018-01-31T07:42:58.094Z,100556.02
2018-01-31T07:45:28.995Z,100568.29
2018-01-31T07:47:59.313Z,100549.69
2018-01-31T07:50:31.293Z,100560.14
2018-01-31T07:53:01.686Z,100555.87
2018-01-31T07:55:32.289Z,100545.56
2018-01-31T07:58:06.148Z,100517.34
2018-01-31T08:00:42.119Z,100483.74
2018-01-31T08:03:13.124Z,100519.38
2018-01-31T08:05:44.320Z,100522.68
2018-01-31T08:08:17.140Z,100513.59
2018-01-31T08:10:48.336Z,100507.16
2018-01-31T08:13:18.674Z,100504.11
2018-01-31T08:15:56.784Z,100512.70
2018-01-31T08:18:28.219Z,100504.98
2018-01-31T08:20:58.989Z,100489.13
2018-01-31T08:23:30.332Z,100495.36
2018-01-31T08:26:02.018Z,100488.80
2018-01-31T08:31:01.091Z,100477.56
2018-01-31T08:33:38.028Z,100466.66
2018-01-31T08:36:11.480Z,100468.38
2018-01-31T08:38:45.688Z,100464.05
2018-01-31T08:41:17.607Z,100468.94
2018-01-31T08:43:49.198Z,100471.39
2018-01-31T08:46:20.124Z,100462.79
2018-01-31T08:48:51.258Z,100458.44
2018-01-31T08:51:23.233Z,100444.14
2018-01-31T08:53:56.298Z,100437.25
2018-01-31T08:56:31.502Z,100442.69
2018-01-31T08:59:16.793Z,100436.84
2018-01-31T09:01:51.984Z,100395.53
2018-01-31T09:04:32.861Z,100437.27
2018-01-31T09:07:11.098Z,100439.91
2018-01-31T09:12:28.905Z,100425.69
2018-01-31T09:15:00.833Z,100416.34
2018-01-31T09:17:38.896Z,100391.69
2018-01-31T09:20:12.048Z,100403.03
2018-01-31T09:22:42.965Z,100393.14
2018-01-31T09:25:14.487Z,100394.00
2018-01-31T09:27:46.644Z,100394.53
2018-01-31T09:30:25.246Z,100371.93
2018-01-31T09:33:07.416Z,100388.88
2018-01-31T09:35:42.281Z,100376.11
2018-01-31T09:38:14.485Z,100385.10
2018-01-31T09:40:45.416Z,100381.44
2018-01-31T09:43:22.596Z,100383.19
2018-01-31T09:45:54.094Z,100383.44
2018-01-31T09:48:25.702Z,100365.28
2018-01-31T09:53:30.808Z,100360.13
2018-01-31T09:56:03.390Z,100353.77
2018-01-31T09:58:37.225Z,100348.05
2018-01-31T10:01:10.853Z,100350.07
2018-01-31T10:03:44.883Z,100346.47
2018-01-31T10:06:16.818Z,100339.30
2018-01-31T10:08:50.614Z,100338.69
2018-01-31T10:11:24.147Z,100323.24
2018-01-31T10:14:00.212Z,100323.22
2018-01-31T10:16:37.048Z,100310.69
2018-01-31T10:19:09.718Z,100321.63
2018-01-31T10:21:41.895Z,100310.56
2018-01-31T10:24:14.992Z,100314.87
2018-01-31T10:26:47.807Z,100296.51
2018-01-31T10:29:21.977Z,100302.27
2018-01-31T10:31:54.385Z,100297.87
2018-01-31T10:34:25.926Z,100287.05
2018-01-31T10:36:57.948Z,100280.55
2018-01-31T10:39:30.724Z,100291.53
2018-01-31T10:42:04.956Z,100280.36
2018-01-31T10:44:44.241Z,100265.66
2018-01-31T10:47:17.168Z,100270.57
2018-01-31T10:49:54.452Z,100273.12
2018-01-31T10:52:27.758Z,100264.35
2018-01-31T10:57:39.530Z,100243.72
2018-01-31T11:00:21.189Z,100237.93
2018-01-31T11:03:02.578Z,100229.17
2018-01-31T11:05:36.146Z,100207.03
2018-01-31T11:08:17.198Z,100222.52
2018-01-31T11:11:13.112Z,100215.31
2018-01-31T11:13:48.955Z,100219.64
2018-01-31T11:16:19.730Z,100209.59
2018-01-31T11:18:58.156Z,100213.94
2018-01-31T11:21:33.658Z,100209.21
2018-01-31T11:24:12.807Z,100186.34
2018-01-31T11:26:50.778Z,100189.36
2018-01-31T11:29:22.303Z,100192.92
2018-01-31T11:31:59.377Z,100178.39
2018-01-31T11:34:38.088Z,100178.81
2018-01-31T11:37:16.497Z,100173.79
2018-01-31T11:39:51.936Z,100150.56
2018-01-31T11:42:23.645Z,100153.86
2018-01-31T11:45:01.055Z,100150.89
2018-01-31T11:47:35.728Z,100137.93
2018-01-31T11:50:07.772Z,100131.69
2018-01-31T11:52:52.552Z,100120.69
2018-01-31T11:55:24.776Z,100111.85
2018-01-31T11:57:55.628Z,100111.95
2018-01-31T12:00:28.927Z,100110.39
2018-01-31T12:03:08.551Z,100084.19
2018-01-31T12:05:42.376Z,100097.84
2018-01-31T12:08:13.429Z,100075.90
2018-01-31T12:10:48.309Z,100085.43
2018-01-31T12:13:34.234Z,100090.23
2018-01-31T12:16:33.196Z,100081.09
2018-01-31T12:19:14.417Z,100083.73
2018-01-31T12:21:46.250Z,100061.01
2018-01-31T12:24:28.535Z,100068.71
2018-01-31T12:27:14.627Z,100055.52
2018-01-31T12:31:01.245Z,100040.88
2018-01-31T12:33:49.933Z,100038.52
2018-01-31T12:38:37.885Z,100036.61
2018-01-31T12:41:13.710Z,100028.23
2018-01-31T12:43:44.316Z,99982.73
2018-01-31T12:48:28.829Z,100028.71
2018-01-31T12:51:10.013Z,100022.48
2018-01-31T12:53:55.496Z,100034.20
2018-01-31T12:56:35.282Z,100015.27
2018-01-31T13:01:17.540Z,100005.80
2018-01-31T13:06:04.402Z,100024.23
2018-01-31T13:09:50.232Z,99981.77
2018-01-31T13:12:31.029Z,100004.14
2018-01-31T13:15:16.247Z,99973.36
2018-01-31T13:18:14.486Z,99985.15
2018-01-31T13:23:01.633Z,99977.98
2018-01-31T13:25:42.637Z,99981.94
2018-01-31T13:33:40.638Z,99972.74
2018-01-31T13:36:21.498Z,99937.95
2018-01-31T13:39:02.585Z,99931.23
2018-01-31T13:42:48.488Z,99920.35
2018-01-31T13:47:35.644Z,99915.56
2018-01-31T13:50:17.166Z,99885.48
2018-01-31T13:52:58.284Z,99876.09
2018-01-31T13:55:39.745Z,99878.22
2018-01-31T14:00:34.168Z,99872.88
2018-01-31T14:03:17.492Z,99867.06
2018-01-31T14:05:59.219Z,99862.77
2018-01-31T14:08:41.417Z,99851.45
2018-01-31T14:11:22.140Z,99849.89
2018-01-31T14:14:03.513Z,99846.67
2018-01-31T14:16:47.433Z,99836.76
2018-01-31T14:21:33.864Z,99836.81
2018-01-31T14:24:37.494Z,99835.88
2018-01-31T14:28:21.612Z,99829.25
2018-01-31T14:31:12.843Z,99827.02
2018-01-31T14:36:00.532Z,99835.22
2018-01-31T14:38:29.443Z,99864.85
2018-01-31T14:40:57.882Z,99874.13
2018-01-31T14:43:26.715Z,99869.77
2018-01-31T14:45:57.817Z,99862.28
2018-01-31T14:48:26.888Z,99845.70
2018-01-31T14:50:55.837Z,99834.02
2018-01-31T14:53:24.426Z,99840.13
2018-01-31T14:55:53.515Z,99832.02
2018-01-31T14:58:22.818Z,99835.52
2018-01-31T15:00:53.391Z,99845.94
2018-01-31T15:03:31.003Z,99837.98
2018-01-31T15:05:59.596Z,99830.78
2018-01-31T15:08:28.872Z,99823.36
2018-01-31T15:11:01.741Z,99808.28
2018-01-31T15:13:32.465Z,99811.63
2018-01-31T15:16:01.317Z,99802.91
2018-01-31T15:18:31.188Z,99815.39
2018-01-31T15:21:05.541Z,99817.63
2018-01-31T15:23:34.611Z,99811.27
2018-01-31T15:26:11.879Z,99807.47
2018-01-31T15:28:43.829Z,99789.70
2018-01-31T15:31:13.732Z,99792.23
2018-01-31T15:33:44.232Z,99797.97
2018-01-31T15:36:12.849Z,99792.73
2018-01-31T15:38:49.773Z,99778.40
2018-01-31T15:41:19.589Z,99772.70
2018-01-31T15:43:49.571Z,99763.11
2018-01-31T15:46:18.344Z,99758.05
2018-01-31T15:48:47.012Z,99756.33
2018-01-31T15:51:17.205Z,99750.25
2018-01-31T15:53:46.824Z,99757.30
2018-01-31T15:56:16.613Z,99744.73
2018-01-31T15:58:46.133Z,99753.09
2018-01-31T16:01:16.398Z,99736.72
2018-01-31T16:03:46.322Z,99755.47
2018-01-31T16:06:16.126Z,99750.91
2018-01-31T16:08:44.635Z,99747.66
2018-01-31T16:11:19.521Z,99739.08
2018-01-31T16:13:55.249Z,99738.44
2018-01-31T16:16:26.750Z,99719.63
2018-01-31T16:21:10.777Z,99738.23
2018-01-31T16:23:46.591Z,99718.23
2018-01-31T16:26:18.886Z,99709.45
2018-01-31T16:29:01.558Z,99726.26
2018-01-31T16:31:44.345Z,99724.55
2018-01-31T16:37:18.796Z,99723.94
2018-01-31T16:39:59.192Z,99722.95
2018-01-31T16:42:31.956Z,99708.82
2018-01-31T16:45:05.624Z,99700.52
2018-01-31T16:47:37.632Z,99664.67
2018-01-31T16:50:08.096Z,99683.64
2018-01-31T16:52:39.587Z,99696.90
2018-01-31T16:55:10.778Z,99698.59
2018-01-31T16:57:46.488Z,99702.39
2018-01-31T17:00:21.653Z,99699.44
2018-01-31T17:02:53.182Z,99702.78
2018-01-31T17:05:24.026Z,99702.55
2018-01-31T17:07:54.419Z,99707.41
2018-01-31T17:10:25.653Z,99700.39
2018-01-31T17:12:57.897Z,99705.05
2018-01-31T17:15:28.851Z,99715.47
2018-01-31T17:18:04.396Z,99721.69
2018-01-31T17:20:37.049Z,99726.97
2018-01-31T17:23:17.286Z,99699.77
2018-01-31T17:25:57.054Z,99712.81
2018-01-31T17:28:29.138Z,99710.32
2018-01-31T17:31:06.386Z,99700.44
2018-01-31T17:33:38.538Z,99712.05
2018-01-31T17:36:10.546Z,99721.13
2018-01-31T17:38:41.927Z,99724.65
2018-01-31T17:41:14.098Z,99715.08
2018-01-31T17:43:49.685Z,99725.09
2018-01-31T17:46:21.341Z,99725.83
2018-01-31T17:48:52.807Z,99723.78
2018-01-31T17:51:26.382Z,99730.21
2018-01-31T17:53:58.411Z,99728.35
2018-01-31T17:56:31.964Z,99726.70
2018-01-31T17:59:02.897Z,99720.31
2018-01-31T18:01:38.904Z,99712.89
2018-01-31T18:04:10.401Z,99719.31
2018-01-31T18:06:44.003Z,99720.89
2018-01-31T18:09:15.207Z,99715.47
2018-01-31T18:11:48.040Z,99688.94
2018-01-31T18:14:20.226Z,99691.96
2018-01-31T18:16:52.624Z,99668.64
2018-01-31T18:19:26.541Z,99669.14
2018-01-31T18:21:57.004Z,99673.50
2018-01-31T18:24:28.750Z,99666.77
2018-01-31T18:27:00.298Z,99669.51
2018-01-31T18:29:30.879Z,99669.38
2018-01-31T18:32:06.539Z,99647.39
2018-01-31T18:34:37.153Z,99646.99
2018-01-31T18:37:14.585Z,99642.05
2018-01-31T18:39:45.460Z,99641.38
2018-01-31T18:45:16.335Z,99654.14
2018-01-31T18:48:01.172Z,99665.09
2018-01-31T18:50:35.482Z,99659.78
2018-01-31T18:53:06.867Z,99661.36
2018-01-31T18:55:41.751Z,99655.36
2018-01-31T18:58:13.027Z,99658.00
2018-01-31T19:00:45.072Z,99663.04
2018-01-31T19:03:16.670Z,99654.78
2018-01-31T19:05:48.854Z,99630.01
2018-01-31T19:08:22.419Z,99638.16
2018-01-31T19:10:54.723Z,99645.13
2018-01-31T19:13:27.330Z,99651.27
2018-01-31T19:15:57.865Z,99652.97
2018-01-31T19:18:28.449Z,99652.50
2018-01-31T19:20:59.729Z,99651.55
2018-01-31T19:23:30.940Z,99664.83
2018-01-31T19:26:01.564Z,99671.81
2018-01-31T19:28:32.939Z,99673.02
2018-01-31T19:31:05.222Z,99673.63
2018-01-31T19:33:37.377Z,99670.58
2018-01-31T19:38:45.345Z,99653.25
2018-01-31T19:43:52.173Z,99654.51
2018-01-31T19:46:23.744Z,99656.12
2018-01-31T19:48:57.163Z,99654.88
2018-01-31T19:51:29.483Z,99652.39
2018-01-31T19:54:00.723Z,99641.84
2018-01-31T19:56:32.046Z,99643.36
2018-01-31T19:59:02.797Z,99639.16
2018-01-31T20:01:33.516Z,99639.23
2018-01-31T20:06:40.314Z,99642.44
2018-01-31T20:09:11.493Z,99638.20
2018-01-31T20:11:42.742Z,99641.02
2018-01-31T20:14:14.432Z,99642.50
2018-01-31T20:16:45.198Z,99641.91
2018-01-31T20:19:15.716Z,99631.20
2018-01-31T20:21:46.409Z,99635.80
2018-01-31T20:24:16.899Z,99632.11
2018-01-31T20:26:52.952Z,99633.83
2018-01-31T20:29:23.553Z,99639.27
2018-01-31T20:31:54.922Z,99638.38
2018-01-31T20:34:26.348Z,99641.18
2018-01-31T20:36:58.106Z,99636.32
2018-01-31T20:39:28.769Z,99633.39
2018-01-31T20:41:59.562Z,99628.26
2018-01-31T20:44:31.106Z,99623.12
2018-01-31T20:47:02.133Z,99621.67
2018-01-31T20:49:32.700Z,99618.94
2018-01-31T20:52:03.801Z,99621.84
2018-01-31T20:54:34.474Z,99621.70
2018-01-31T20:57:06.354Z,99625.05
2018-01-31T20:59:37.269Z,99625.90
2018-01-31T21:02:09.805Z,99624.62
2018-01-31T21:04:40.777Z,99612.71
2018-01-31T21:07:12.867Z,99619.02
2018-01-31T21:09:43.795Z,99618.29
2018-01-31T21:12:15.147Z,99616.49
2018-01-31T21:14:45.733Z,99614.77
2018-01-31T21:17:16.606Z,99608.91
2018-01-31T21:19:47.164Z,99611.06
2018-01-31T21:22:19.458Z,99611.08
2018-01-31T21:24:50.456Z,99597.61
2018-01-31T21:27:21.617Z,99625.94
2018-01-31T21:29:52.533Z,99623.48
2018-01-31T21:32:24.004Z,99637.97
2018-01-31T21:34:54.885Z,99621.42
2018-01-31T21:37:26.248Z,99619.87
2018-01-31T21:39:58.698Z,99625.91
2018-01-31T21:42:30.805Z,99631.42
2018-01-31T21:45:03.909Z,99626.39
2018-01-31T21:47:35.056Z,99624.88
2018-01-31T21:50:05.721Z,99618.83
2018-01-31T21:52:38.605Z,99606.78
2018-01-31T21:55:09.295Z,99593.54
2018-01-31T21:57:48.539Z,99583.53
2018-01-31T22:00:19.140Z,99595.13
2018-01-31T22:02:49.687Z,99610.23
2018-01-31T22:05:20.063Z,99601.20
2018-01-31T22:07:57.960Z,99595.94
2018-01-31T22:10:29.139Z,99597.00
2018-01-31T22:13:01.025Z,99598.58
2018-01-31T22:15:31.967Z,99591.36
2018-01-31T22:18:03.717Z,99594.74
2018-01-31T22:20:35.528Z,99596.52
2018-01-31T22:23:06.398Z,99603.04
2018-01-31T22:25:47.309Z,99605.14
2018-01-31T22:28:19.973Z,99620.58
2018-01-31T22:30:50.822Z,99619.70
2018-01-31T22:33:22.051Z,99632.69
2018-01-31T22:35:53.516Z,99626.38
2018-01-31T22:38:25.959Z,99614.75
2018-01-31T22:40:57.595Z,99612.11
2018-01-31T22:43:28.333Z,99600.01
2018-01-31T22:45:59.425Z,99612.75
2018-01-31T22:48:30.355Z,99622.44
2018-01-31T22:51:00.811Z,99633.40
2018-01-31T22:53:32.173Z,99623.73
2018-01-31T22:56:03.807Z,99615.86
2018-01-31T22:58:37.674Z,99624.22
2018-01-31T23:01:09.470Z,99601.38
2018-01-31T23:03:39.833Z,99613.08
2018-01-31T23:06:10.296Z,99614.66
2018-01-31T23:08:41.357Z,99619.11
2018-01-31T23:11:12.884Z,99625.53
2018-01-31T23:13:48.590Z,99622.95
2018-01-31T23:16:20.592Z,99625.59
2018-01-31T23:18:58.996Z,99622.69
2018-01-31T23:21:30.487Z,99623.73
2018-01-31T23:24:01.331Z,99627.70
2018-01-31T23:26:32.827Z,99628.86
2018-01-31T23:29:03.798Z,99632.16
2018-01-31T23:31:34.940Z,99622.25
2018-01-31T23:34:06.438Z,99632.35
2018-01-31T23:36:36.989Z,99637.03
2018-01-31T23:39:07.479Z,99627.48
2018-01-31T23:41:38.266Z,99632.48
2018-01-31T23:44:09.546Z,99628.73
2018-01-31T23:46:40.989Z,99622.55
2018-01-31T23:49:14.327Z,99627.97
2018-01-31T23:51:49.882Z,99640.16
2018-01-31T23:54:28.490Z,99634.02
2018-01-31T23:56:59.094Z,99627.97
2018-01-31T23:59:30.155Z,99625.39
