createdAt,value
2023-03-28T00:01:09.072Z,101223.66
2023-03-28T00:03:39.674Z,101234.63
2023-03-28T00:06:11.148Z,101232.19
2023-03-28T00:08:40.925Z,101226.84
2023-03-28T00:11:11.337Z,101227.72
2023-03-28T00:13:39.257Z,101242.00
2023-03-28T00:16:09.838Z,101221.34
2023-03-28T00:18:39.138Z,101208.44
2023-03-28T00:21:10.044Z,101212.59
2023-03-28T00:23:37.456Z,101214.09
2023-03-28T00:26:08.616Z,101219.31
2023-03-28T00:28:38.018Z,101219.22
2023-03-28T00:31:07.218Z,101227.25
2023-03-28T00:33:35.144Z,101233.69
2023-03-28T00:36:02.739Z,101236.72
2023-03-28T00:38:31.430Z,101251.84
2023-03-28T00:40:58.844Z,101256.72
2023-03-28T00:43:40.017Z,101254.56
2023-03-28T00:46:12.918Z,101259.31
2023-03-28T00:48:51.204Z,101257.06
2023-03-28T00:51:21.890Z,101258.69
2023-03-28T00:53:50.937Z,101266.59
2023-03-28T00:56:21.589Z,101257.03
2023-03-28T00:58:52.050Z,101258.06
2023-03-28T01:01:21.091Z,101267.34
2023-03-28T01:04:02.144Z,101273.25
2023-03-28T01:06:32.829Z,101275.16
2023-03-28T01:09:02.186Z,101276.38
2023-03-28T01:11:30.377Z,101282.88
2023-03-28T01:14:02.146Z,101287.72
2023-03-28T01:16:31.300Z,101287.84
2023-03-28T01:19:02.652Z,101293.63
2023-03-28T01:21:54.784Z,101291.88
2023-03-28T01:24:56.098Z,101298.09
2023-03-28T01:27:33.800Z,101295.75
2023-03-28T01:30:38.580Z,101298.28
2023-03-28T01:33:40.221Z,101303.47
2023-03-28T01:36:58.814Z,101309.28
2023-03-28T01:39:37.338Z,101311.09
2023-03-28T01:42:12.405Z,101313.38
2023-03-28T01:44:53.402Z,101311.91
2023-03-28T01:47:29.168Z,101324.19
2023-03-28T01:50:13.039Z,101324.38
2023-03-28T01:52:45.891Z,101324.66
2023-03-28T01:55:19.966Z,101332.69
2023-03-28T01:57:56.538Z,101347.94
2023-03-28T02:00:30.822Z,101358.16
2023-03-28T02:03:02.305Z,101356.56
2023-03-28T02:05:34.149Z,101364.38
2023-03-28T02:08:05.952Z,101359.78
2023-03-28T02:10:34.096Z,101358.91
2023-03-28T02:13:05.141Z,101367.34
2023-03-28T02:15:33.756Z,101367.28
2023-03-28T02:18:06.824Z,101358.63
2023-03-28T02:20:39.130Z,101362.66
2023-03-28T02:23:10.150Z,101365.88
2023-03-28T02:25:39.087Z,101369.41
2023-03-28T02:28:09.694Z,101371.00
2023-03-28T02:30:37.222Z,101368.41
2023-03-28T02:33:08.613Z,101372.00
2023-03-28T02:35:48.395Z,101370.28
2023-03-28T02:38:21.459Z,101376.78
2023-03-28T02:40:56.980Z,101374.59
2023-03-28T02:43:42.184Z,101373.09
2023-03-28T02:46:29.884Z,101371.97
2023-03-28T02:49:33.115Z,101376.47
2023-03-28T02:52:14.739Z,101387.25
2023-03-28T02:54:50.038Z,101390.44
2023-03-28T02:57:25.909Z,101399.56
2023-03-28T02:59:56.836Z,101407.09
2023-03-28T03:02:24.427Z,101399.34
2023-03-28T03:04:52.297Z,101410.75
2023-03-28T03:07:21.104Z,101412.59
2023-03-28T03:09:53.912Z,101416.59
2023-03-28T03:12:23.193Z,101422.31
2023-03-28T03:14:51.325Z,101418.44
2023-03-28T03:17:18.833Z,101433.19
2023-03-28T03:19:46.247Z,101433.72
2023-03-28T03:22:20.783Z,101431.44
2023-03-28T03:24:51.015Z,101434.59
2023-03-28T03:27:18.667Z,101434.41
2023-03-28T03:29:46.146Z,101439.75
2023-03-28T03:32:13.586Z,101443.50
2023-03-28T03:34:41.441Z,101444.22
2023-03-28T03:37:10.076Z,101452.22
2023-03-28T03:39:37.501Z,101458.72
2023-03-28T03:42:06.506Z,101459.94
2023-03-28T03:44:33.897Z,101468.75
2023-03-28T03:47:01.375Z,101473.50
2023-03-28T03:49:28.816Z,101475.56
2023-03-28T03:51:56.224Z,101473.94
2023-03-28T03:54:23.736Z,101468.03
2023-03-28T03:56:51.304Z,101472.06
2023-03-28T03:59:20.044Z,101477.13
2023-03-28T04:01:47.508Z,101479.59
2023-03-28T04:04:15.528Z,101490.28
2023-03-28T04:06:43.019Z,101490.47
2023-03-28T04:09:10.418Z,101489.81
2023-03-28T04:11:37.834Z,101492.31
2023-03-28T04:14:05.467Z,101494.66
2023-03-28T04:16:40.771Z,101501.81
2023-03-28T04:19:09.140Z,101510.44
2023-03-28T04:21:41.587Z,101516.22
2023-03-28T04:24:09.473Z,101518.03
2023-03-28T04:26:37.961Z,101514.47
2023-03-28T04:29:05.975Z,101526.00
2023-03-28T04:31:35.857Z,101531.94
2023-03-28T04:34:05.350Z,101541.19
2023-03-28T04:36:33.474Z,101552.53
2023-03-28T04:39:02.334Z,101557.50
2023-03-28T04:41:32.222Z,101565.53
2023-03-28T04:43:59.745Z,101572.59
2023-03-28T04:46:28.655Z,101572.09
2023-03-28T04:48:57.416Z,101568.84
2023-03-28T04:51:25.214Z,101579.88
2023-03-28T04:53:52.754Z,101579.75
2023-03-28T04:56:22.218Z,101583.13
2023-03-28T04:58:49.619Z,101585.00
2023-03-28T05:01:17.114Z,101593.94
2023-03-28T05:03:44.758Z,101593.19
2023-03-28T05:06:13.577Z,101598.34
2023-03-28T05:08:41.472Z,101600.25
2023-03-28T05:11:08.905Z,101608.84
2023-03-28T05:13:36.445Z,101605.34
2023-03-28T05:16:04.510Z,101609.09
2023-03-28T05:18:32.057Z,101626.97
2023-03-28T05:20:59.606Z,101637.75
2023-03-28T05:23:28.505Z,101637.00
2023-03-28T05:25:56.159Z,101635.72
2023-03-28T05:28:23.608Z,101639.03
2023-03-28T05:30:51.322Z,101642.84
2023-03-28T05:33:18.983Z,101639.34
2023-03-28T05:35:46.599Z,101643.88
2023-03-28T05:38:14.350Z,101654.00
2023-03-28T05:40:43.141Z,101649.84
2023-03-28T05:43:11.660Z,101655.59
2023-03-28T05:45:39.172Z,101651.78
2023-03-28T05:48:06.809Z,101669.88
2023-03-28T05:50:34.288Z,101654.09
2023-03-28T05:53:01.801Z,101658.09
2023-03-28T05:55:29.333Z,101674.72
2023-03-28T05:57:59.447Z,101678.72
2023-03-28T06:00:27.076Z,101680.72
2023-03-28T06:02:54.997Z,101682.13
2023-03-28T06:05:22.855Z,101691.13
2023-03-28T06:07:50.279Z,101695.22
2023-03-28T06:10:17.717Z,101691.78
2023-03-28T06:12:45.167Z,101695.16
2023-03-28T06:15:14.198Z,101705.16
2023-03-28T06:17:41.703Z,101715.31
2023-03-28T06:20:10.700Z,101713.06
2023-03-28T06:22:38.572Z,101709.81
2023-03-28T06:25:07.093Z,101721.38
2023-03-28T06:27:35.668Z,101714.78
2023-03-28T06:30:04.583Z,101711.28
2023-03-28T06:32:33.492Z,101727.81
2023-03-28T06:35:00.881Z,101725.63
2023-03-28T06:37:28.306Z,101729.13
2023-03-28T06:39:55.802Z,101724.56
2023-03-28T06:42:23.258Z,101729.88
2023-03-28T06:44:50.659Z,101735.78
2023-03-28T06:47:18.049Z,101742.16
2023-03-28T06:49:46.838Z,101733.16
2023-03-28T06:52:14.364Z,101741.63
2023-03-28T06:54:41.767Z,101743.16
2023-03-28T06:57:09.481Z,101741.81
2023-03-28T06:59:36.944Z,101752.06
2023-03-28T07:02:04.456Z,101751.28
2023-03-28T07:04:32.755Z,101747.41
2023-03-28T07:07:01.992Z,101758.44
2023-03-28T07:09:29.518Z,101766.63
2023-03-28T07:11:56.955Z,101761.31
2023-03-28T07:14:24.498Z,101763.28
2023-03-28T07:16:51.931Z,101765.69
2023-03-28T07:19:19.391Z,101772.38
2023-03-28T07:21:46.926Z,101758.16
2023-03-28T07:24:16.131Z,101767.19
2023-03-28T07:26:43.651Z,101769.25
2023-03-28T07:29:11.139Z,101777.31
2023-03-28T07:31:38.771Z,101774.16
2023-03-28T07:34:06.698Z,101781.16
2023-03-28T07:36:34.162Z,101783.38
2023-03-28T07:39:01.549Z,101777.63
2023-03-28T07:41:30.391Z,101778.72
2023-03-28T07:43:58.197Z,101792.22
2023-03-28T07:46:25.647Z,101786.97
2023-03-28T07:48:53.166Z,101791.78
2023-03-28T07:51:20.725Z,101798.47
2023-03-28T07:53:48.377Z,101802.75
2023-03-28T07:56:15.770Z,101809.25
2023-03-28T07:58:44.509Z,101806.44
2023-03-28T08:01:13.909Z,101814.84
2023-03-28T08:03:41.960Z,101813.44
2023-03-28T08:06:28.576Z,101806.47
2023-03-28T08:08:59.392Z,101825.75
2023-03-28T08:11:27.461Z,101815.22
2023-03-28T08:13:56.239Z,101821.41
2023-03-28T08:16:23.687Z,101820.34
2023-03-28T08:19:03.563Z,101833.00
2023-03-28T08:21:37.918Z,101835.09
2023-03-28T08:24:07.707Z,101826.03
2023-03-28T08:26:35.334Z,101808.97
2023-03-28T08:29:05.218Z,101818.25
2023-03-28T08:31:33.007Z,101804.03
2023-03-28T08:34:00.431Z,101793.91
2023-03-28T08:36:28.972Z,101800.47
2023-03-28T08:39:00.456Z,101811.31
2023-03-28T08:41:43.250Z,101833.66
2023-03-28T08:44:29.959Z,101842.09
2023-03-28T08:47:00.357Z,101841.63
2023-03-28T08:49:28.060Z,101846.25
2023-03-28T08:51:59.976Z,101849.78
2023-03-28T08:54:31.579Z,101846.47
2023-03-28T08:57:03.292Z,101854.06
2023-03-28T08:59:40.763Z,101863.44
2023-03-28T09:02:18.134Z,101858.84
2023-03-28T09:04:45.994Z,101865.66
2023-03-28T09:07:22.339Z,101862.34
2023-03-28T09:10:02.429Z,101863.09
2023-03-28T09:12:41.012Z,101861.19
2023-03-28T09:15:25.200Z,101865.78
2023-03-28T09:18:06.423Z,101874.63
2023-03-28T09:20:43.111Z,101877.78
2023-03-28T09:23:23.474Z,101879.44
2023-03-28T09:25:57.897Z,101883.88
2023-03-28T09:28:39.049Z,101887.69
2023-03-28T09:31:13.137Z,101888.25
2023-03-28T09:33:45.232Z,101892.50
2023-03-28T09:36:16.138Z,101883.25
2023-03-28T09:38:48.520Z,101889.66
2023-03-28T09:41:20.511Z,101891.31
2023-03-28T09:43:53.121Z,101889.91
2023-03-28T09:46:30.149Z,101899.63
2023-03-28T09:48:57.919Z,101906.44
2023-03-28T09:51:25.633Z,101900.53
2023-03-28T09:53:53.107Z,101916.94
2023-03-28T09:56:27.489Z,101905.25
2023-03-28T09:58:56.631Z,101900.84
2023-03-28T10:01:31.670Z,101905.97
2023-03-28T10:04:00.421Z,101907.38
2023-03-28T10:06:30.578Z,101904.31
2023-03-28T10:09:17.161Z,101912.03
2023-03-28T10:11:48.772Z,101912.78
2023-03-28T10:14:33.978Z,101906.41
2023-03-28T10:17:06.612Z,101912.06
2023-03-28T10:19:37.083Z,101920.78
2023-03-28T10:22:08.338Z,101905.13
2023-03-28T10:24:37.172Z,101912.19
2023-03-28T10:27:18.086Z,101915.50
2023-03-28T10:29:47.166Z,101919.75
2023-03-28T10:32:25.890Z,101914.44
2023-03-28T10:35:01.852Z,101924.22
2023-03-28T10:37:31.802Z,101913.94
2023-03-28T10:40:02.065Z,101925.31
2023-03-28T10:42:40.818Z,101914.06
2023-03-28T10:45:20.535Z,101923.66
2023-03-28T10:47:51.213Z,101919.84
2023-03-28T10:50:23.197Z,101916.25
2023-03-28T10:52:55.054Z,101904.31
2023-03-28T10:55:27.343Z,101916.06
2023-03-28T10:58:04.381Z,101910.75
2023-03-28T11:00:39.516Z,101906.63
2023-03-28T11:03:18.667Z,101907.88
2023-03-28T11:06:08.216Z,101916.22
2023-03-28T11:08:48.810Z,101917.25
2023-03-28T11:11:30.471Z,101910.81
2023-03-28T11:14:05.094Z,101916.59
2023-03-28T11:16:46.998Z,101916.22
2023-03-28T11:19:30.147Z,101917.81
2023-03-28T11:22:05.579Z,101917.22
2023-03-28T11:24:43.496Z,101931.47
2023-03-28T11:27:18.601Z,101911.94
2023-03-28T11:29:49.815Z,101916.78
2023-03-28T11:32:22.526Z,101921.03
2023-03-28T11:35:02.397Z,101931.69
2023-03-28T11:37:35.166Z,101920.59
2023-03-28T11:40:11.636Z,101933.03
2023-03-28T11:42:43.063Z,101934.16
2023-03-28T11:45:37.395Z,101919.25
2023-03-28T11:48:13.722Z,101920.84
2023-03-28T11:50:52.135Z,101918.88
2023-03-28T11:53:25.268Z,101922.09
2023-03-28T11:55:59.384Z,101925.00
2023-03-28T11:58:30.676Z,101925.13
2023-03-28T12:01:05.378Z,101913.41
2023-03-28T12:03:38.603Z,101920.91
2023-03-28T12:06:14.047Z,101917.38
2023-03-28T12:08:45.796Z,101914.25
2023-03-28T12:11:19.954Z,101901.22
2023-03-28T12:14:01.407Z,101918.81
2023-03-28T12:16:42.067Z,101908.81
2023-03-28T12:19:14.552Z,101905.00
2023-03-28T12:21:45.066Z,101915.47
2023-03-28T12:24:23.161Z,101910.38
2023-03-28T12:27:01.725Z,101913.53
2023-03-28T12:29:37.360Z,101915.88
2023-03-28T12:32:26.610Z,101908.28
2023-03-28T12:35:01.341Z,101905.41
2023-03-28T12:37:35.601Z,101907.84
2023-03-28T12:40:19.916Z,101918.03
2023-03-28T12:42:49.409Z,101917.38
2023-03-28T12:45:21.013Z,101921.91
2023-03-28T12:47:52.780Z,101915.19
2023-03-28T12:50:25.434Z,101929.22
2023-03-28T12:52:54.871Z,101916.78
2023-03-28T12:55:46.579Z,101906.22
2023-03-28T12:58:27.141Z,101900.44
2023-03-28T13:01:05.461Z,101902.25
2023-03-28T13:03:44.494Z,101913.06
2023-03-28T13:06:22.658Z,101911.41
2023-03-28T13:09:05.537Z,101914.34
2023-03-28T13:11:40.999Z,101905.81
2023-03-28T13:14:28.818Z,101913.16
2023-03-28T13:16:59.069Z,101916.19
2023-03-28T13:19:45.942Z,101919.28
2023-03-28T13:22:29.680Z,101923.56
2023-03-28T13:25:22.191Z,101923.56
2023-03-28T13:27:51.086Z,101914.00
2023-03-28T13:30:20.748Z,101907.16
2023-03-28T13:32:51.438Z,101908.22
2023-03-28T13:35:41.148Z,101906.81
2023-03-28T13:38:34.924Z,101900.88
2023-03-28T13:41:09.096Z,101906.75
2023-03-28T13:43:43.713Z,101907.22
2023-03-28T13:46:13.929Z,101911.31
2023-03-28T13:48:47.304Z,101899.22
2023-03-28T13:51:20.234Z,101893.53
2023-03-28T13:53:49.360Z,101887.94
2023-03-28T13:56:23.795Z,101890.25
2023-03-28T13:58:53.141Z,101894.41
2023-03-28T14:01:24.365Z,101898.91
2023-03-28T14:03:53.042Z,101898.03
2023-03-28T14:06:23.094Z,101892.06
2023-03-28T14:08:52.126Z,101899.44
2023-03-28T14:11:24.469Z,101889.47
2023-03-28T14:14:02.835Z,101882.34
2023-03-28T14:16:31.487Z,101890.88
2023-03-28T14:19:01.232Z,101888.16
2023-03-28T14:21:28.752Z,101898.25
2023-03-28T14:23:59.375Z,101896.34
2023-03-28T14:26:31.157Z,101892.75
2023-03-28T14:29:02.142Z,101888.66
2023-03-28T14:31:32.346Z,101899.31
2023-03-28T14:34:00.873Z,101887.91
2023-03-28T14:36:31.058Z,101884.63
2023-03-28T14:39:13.354Z,101887.91
2023-03-28T14:41:44.598Z,101891.78
2023-03-28T14:44:14.012Z,101884.56
2023-03-28T14:46:42.305Z,101889.22
2023-03-28T14:49:19.436Z,101888.41
2023-03-28T14:51:48.550Z,101886.13
2023-03-28T14:54:20.541Z,101888.91
2023-03-28T14:56:50.159Z,101876.28
2023-03-28T14:59:20.050Z,101883.91
2023-03-28T15:01:49.973Z,101887.81
2023-03-28T15:04:21.559Z,101889.41
2023-03-28T15:06:55.316Z,101887.84
2023-03-28T15:09:31.443Z,101893.81
2023-03-28T15:12:04.314Z,101894.47
2023-03-28T15:14:38.604Z,101886.03
2023-03-28T15:17:06.719Z,101882.47
2023-03-28T15:19:37.803Z,101879.88
2023-03-28T15:22:09.252Z,101877.78
2023-03-28T15:24:38.154Z,101879.22
2023-03-28T15:27:09.554Z,101881.53
2023-03-28T15:29:39.461Z,101876.91
2023-03-28T15:32:13.832Z,101873.78
2023-03-28T15:34:47.385Z,101876.16
2023-03-28T15:37:19.285Z,101868.34
2023-03-28T15:39:49.607Z,101867.06
2023-03-28T15:42:35.343Z,101866.97
2023-03-28T15:45:22.153Z,101859.63
2023-03-28T15:47:53.253Z,101865.84
2023-03-28T15:50:27.135Z,101868.72
2023-03-28T15:53:00.266Z,101861.13
2023-03-28T15:55:28.763Z,101864.25
2023-03-28T15:57:58.551Z,101863.28
2023-03-28T16:00:40.576Z,101864.03
2023-03-28T16:03:25.854Z,101858.47
2023-03-28T16:05:59.735Z,101863.22
2023-03-28T16:08:35.642Z,101857.91
2023-03-28T16:11:05.173Z,101861.81
2023-03-28T16:13:35.204Z,101861.19
2023-03-28T16:16:05.501Z,101867.84
2023-03-28T16:18:32.919Z,101861.41
2023-03-28T16:21:00.356Z,101868.38
2023-03-28T16:23:27.789Z,101865.88
2023-03-28T16:25:55.214Z,101868.59
2023-03-28T16:28:22.622Z,101864.88
2023-03-28T16:30:52.941Z,101859.28
2023-03-28T16:33:20.479Z,101862.41
2023-03-28T16:35:48.080Z,101862.09
2023-03-28T16:38:15.491Z,101868.97
2023-03-28T16:40:43.137Z,101866.78
2023-03-28T16:43:11.338Z,101863.47
2023-03-28T16:45:38.876Z,101865.38
2023-03-28T16:48:07.931Z,101868.19
2023-03-28T16:50:35.406Z,101868.72
2023-03-28T16:53:03.918Z,101866.47
2023-03-28T16:55:31.344Z,101858.75
2023-03-28T16:57:58.884Z,101855.88
2023-03-28T17:00:26.690Z,101864.25
2023-03-28T17:02:54.818Z,101852.75
2023-03-28T17:05:23.679Z,101862.41
2023-03-28T17:07:51.328Z,101851.72
2023-03-28T17:10:18.812Z,101851.06
2023-03-28T17:12:46.464Z,101848.97
2023-03-28T17:15:14.160Z,101847.84
2023-03-28T17:17:41.676Z,101846.44
2023-03-28T17:20:11.752Z,101840.69
2023-03-28T17:22:42.453Z,101831.38
2023-03-28T17:25:10.983Z,101835.19
2023-03-28T17:27:39.352Z,101838.97
2023-03-28T17:30:08.163Z,101840.66
2023-03-28T17:32:36.246Z,101839.06
2023-03-28T17:35:04.190Z,101835.38
2023-03-28T17:37:31.861Z,101829.63
2023-03-28T17:40:00.603Z,101839.56
2023-03-28T17:42:28.160Z,101842.97
2023-03-28T17:44:55.622Z,101854.53
2023-03-28T17:47:23.958Z,101843.63
2023-03-28T17:49:51.404Z,101843.34
2023-03-28T17:52:19.203Z,101844.50
2023-03-28T17:54:48.291Z,101837.38
2023-03-28T17:57:18.586Z,101836.28
2023-03-28T17:59:46.058Z,101836.94
2023-03-28T18:02:13.505Z,101835.84
2023-03-28T18:04:41.445Z,101838.56
2023-03-28T18:07:16.255Z,101833.34
2023-03-28T18:09:44.953Z,101835.75
2023-03-28T18:12:13.121Z,101840.09
2023-03-28T18:14:42.031Z,101834.22
2023-03-28T18:17:09.483Z,101838.78
2023-03-28T18:19:37.093Z,101838.69
2023-03-28T18:22:05.645Z,101837.16
2023-03-28T18:24:34.080Z,101844.06
2023-03-28T18:27:01.564Z,101841.88
2023-03-28T18:29:29.061Z,101835.19
2023-03-28T18:31:58.081Z,101845.13
2023-03-28T18:34:25.871Z,101849.97
2023-03-28T18:36:55.695Z,101855.03
2023-03-28T18:39:23.996Z,101847.44
2023-03-28T18:41:51.906Z,101839.69
2023-03-28T18:44:19.345Z,101848.97
2023-03-28T18:46:54.539Z,101842.78
2023-03-28T18:49:23.368Z,101840.72
2023-03-28T18:51:50.914Z,101839.16
2023-03-28T18:54:18.582Z,101845.69
2023-03-28T18:56:46.424Z,101852.41
2023-03-28T18:59:14.090Z,101853.88
2023-03-28T19:01:44.383Z,101848.53
2023-03-28T19:04:12.784Z,101846.59
2023-03-28T19:06:41.597Z,101853.53
2023-03-28T19:09:09.047Z,101857.97
2023-03-28T19:11:36.626Z,101854.31
2023-03-28T19:14:04.148Z,101852.44
2023-03-28T19:16:32.349Z,101845.03
2023-03-28T19:19:00.913Z,101848.28
2023-03-28T19:21:30.349Z,101848.88
2023-03-28T19:23:59.144Z,101848.06
2023-03-28T19:26:27.382Z,101838.28
2023-03-28T19:28:54.934Z,101846.06
2023-03-28T19:31:24.697Z,101845.66
2023-03-28T19:33:52.274Z,101838.56
2023-03-28T19:36:19.817Z,101843.91
2023-03-28T19:38:47.275Z,101844.28
2023-03-28T19:41:18.966Z,101857.28
2023-03-28T19:43:47.892Z,101845.66
2023-03-28T19:46:19.964Z,101856.19
2023-03-28T19:48:47.501Z,101845.22
2023-03-28T19:51:15.590Z,101842.38
2023-03-28T19:53:43.212Z,101843.69
2023-03-28T19:56:11.881Z,101847.13
2023-03-28T19:58:41.111Z,101839.66
2023-03-28T20:01:08.538Z,101842.75
2023-03-28T20:03:36.091Z,101835.25
2023-03-28T20:06:05.426Z,101831.25
2023-03-28T20:08:34.371Z,101825.13
2023-03-28T20:11:03.618Z,101821.84
2023-03-28T20:13:31.413Z,101827.09
2023-03-28T20:16:02.319Z,101826.78
2023-03-28T20:18:29.943Z,101832.47
2023-03-28T20:21:00.269Z,101828.63
2023-03-28T20:23:29.482Z,101822.31
2023-03-28T20:25:58.697Z,101816.81
2023-03-28T20:28:26.626Z,101828.81
2023-03-28T20:30:54.574Z,101820.00
2023-03-28T20:33:23.394Z,101812.16
2023-03-28T20:35:54.702Z,101811.94
2023-03-28T20:38:22.391Z,101806.69
2023-03-28T20:40:49.959Z,101803.06
2023-03-28T20:43:20.167Z,101802.78
2023-03-28T20:45:53.733Z,101794.91
2023-03-28T20:48:25.988Z,101805.09
2023-03-28T20:50:54.072Z,101794.03
2023-03-28T20:53:22.454Z,101792.72
2023-03-28T20:55:50.344Z,101797.66
2023-03-28T20:58:17.777Z,101794.81
2023-03-28T21:00:47.329Z,101781.25
2023-03-28T21:03:15.732Z,101789.13
2023-03-28T21:05:46.070Z,101792.00
2023-03-28T21:08:15.659Z,101787.41
2023-03-28T21:10:43.119Z,101784.81
2023-03-28T21:13:12.385Z,101778.44
2023-03-28T21:15:39.951Z,101787.38
2023-03-28T21:18:09.743Z,101789.91
2023-03-28T21:20:37.219Z,101784.09
2023-03-28T21:23:06.268Z,101777.56
2023-03-28T21:25:33.718Z,101784.19
2023-03-28T21:28:01.455Z,101779.44
2023-03-28T21:30:28.885Z,101779.19
2023-03-28T21:33:02.195Z,101772.91
2023-03-28T21:35:31.080Z,101780.66
2023-03-28T21:37:58.509Z,101771.66
2023-03-28T21:40:27.273Z,101772.91
2023-03-28T21:42:55.124Z,101777.00
2023-03-28T21:45:22.538Z,101770.84
2023-03-28T21:47:50.908Z,101771.13
2023-03-28T21:50:18.646Z,101765.25
2023-03-28T21:52:46.167Z,101769.50
2023-03-28T21:55:13.603Z,101762.59
2023-03-28T21:57:42.618Z,101767.31
2023-03-28T22:00:14.921Z,101766.13
2023-03-28T22:02:43.113Z,101762.16
2023-03-28T22:05:26.170Z,101756.28
2023-03-28T22:07:56.541Z,101762.41
2023-03-28T22:10:26.535Z,101762.63
2023-03-28T22:12:58.638Z,101764.84
2023-03-28T22:15:26.870Z,101763.34
2023-03-28T22:17:57.897Z,101766.47
2023-03-28T22:20:27.108Z,101766.13
2023-03-28T22:22:54.839Z,101763.16
2023-03-28T22:25:23.134Z,101748.88
2023-03-28T22:27:50.557Z,101756.31
2023-03-28T22:30:19.863Z,101757.47
2023-03-28T22:32:47.726Z,101756.97
2023-03-28T22:35:15.264Z,101754.81
2023-03-28T22:37:42.661Z,101752.25
2023-03-28T22:40:11.221Z,101754.25
2023-03-28T22:42:38.732Z,101750.47
2023-03-28T22:45:07.552Z,101748.38
2023-03-28T22:47:39.581Z,101744.13
2023-03-28T22:50:09.123Z,101746.03
2023-03-28T22:52:37.901Z,101742.75
2023-03-28T22:55:06.306Z,101746.50
2023-03-28T22:57:33.777Z,101739.91
2023-03-28T23:00:01.770Z,101738.34
2023-03-28T23:02:29.433Z,101730.28
2023-03-28T23:04:58.616Z,101732.41
2023-03-28T23:07:27.182Z,101725.44
2023-03-28T23:09:54.610Z,101727.38
2023-03-28T23:14:49.596Z,101716.25
2023-03-28T23:17:18.976Z,101725.25
2023-03-28T23:19:48.807Z,101711.63
2023-03-28T23:22:18.685Z,101717.13
2023-03-28T23:24:46.876Z,101716.59
2023-03-28T23:27:14.278Z,101708.50
2023-03-28T23:29:41.695Z,101707.63
2023-03-28T23:32:09.125Z,101708.47
2023-03-28T23:34:37.344Z,101709.16
2023-03-28T23:37:05.425Z,101703.63
2023-03-28T23:39:34.138Z,101701.84
2023-03-28T23:42:01.892Z,101687.97
2023-03-28T23:44:30.741Z,101683.06
2023-03-28T23:47:00.164Z,101681.38
2023-03-28T23:49:27.570Z,101671.47
2023-03-28T23:51:55.063Z,101668.56
2023-03-28T23:54:22.470Z,101666.16
2023-03-28T23:56:51.537Z,101677.38
2023-03-28T23:59:18.978Z,101666.69
