createdAt,value
2024-02-19T00:03:33.071Z,6.57
2024-02-19T00:07:35.042Z,6.55
2024-02-19T00:11:37.394Z,6.65
2024-02-19T00:15:39.284Z,6.78
2024-02-19T00:19:41.350Z,6.45
2024-02-19T00:23:43.377Z,6.65
2024-02-19T00:27:45.183Z,7.22
2024-02-19T00:31:46.935Z,6.55
2024-02-19T00:35:48.798Z,6.22
2024-02-19T00:39:50.858Z,7.72
2024-02-19T00:43:52.664Z,7.35
2024-02-19T00:47:54.428Z,9.40
2024-02-19T00:51:56.211Z,7.75
2024-02-19T00:55:57.980Z,7.22
2024-02-19T01:00:00.073Z,6.47
2024-02-19T01:04:01.984Z,4.50
2024-02-19T01:08:04.381Z,5.03
2024-02-19T01:12:06.231Z,4.28
2024-02-19T01:16:09.462Z,4.57
2024-02-19T01:20:12.012Z,3.83
2024-02-19T01:24:13.741Z,2.80
2024-02-19T01:28:16.033Z,2.50
2024-02-19T01:32:18.063Z,1.87
2024-02-19T01:36:19.804Z,1.50
2024-02-19T01:40:21.682Z,2.00
2024-02-19T01:44:23.475Z,1.30
2024-02-19T01:48:25.705Z,1.45
2024-02-19T01:52:28.038Z,1.23
2024-02-19T01:56:30.098Z,0.95
2024-02-19T02:00:33.845Z,1.42
2024-02-19T02:04:37.178Z,1.20
2024-02-19T02:08:41.172Z,1.42
2024-02-19T02:12:42.971Z,1.30
2024-02-19T02:16:44.739Z,1.15
2024-02-19T02:20:46.631Z,1.10
2024-02-19T02:24:48.516Z,1.27
2024-02-19T02:28:50.300Z,1.85
2024-02-19T02:32:56.767Z,1.37
2024-02-19T02:36:58.708Z,1.80
2024-02-19T02:41:00.581Z,2.20
2024-02-19T02:45:02.269Z,1.73
2024-02-19T02:49:04.207Z,2.17
2024-02-19T02:53:06.107Z,2.15
2024-02-19T02:57:07.853Z,2.28
2024-02-19T03:01:09.616Z,1.95
2024-02-19T03:05:11.569Z,2.20
2024-02-19T03:09:13.350Z,1.73
2024-02-19T03:13:15.128Z,1.90
2024-02-19T03:17:16.887Z,2.40
2024-02-19T03:21:18.697Z,1.70
2024-02-19T03:25:20.670Z,2.12
2024-02-19T03:29:22.522Z,1.75
2024-02-19T03:33:24.316Z,1.80
2024-02-19T03:37:26.657Z,2.15
2024-02-19T03:41:28.424Z,4.12
2024-02-19T03:45:30.212Z,4.40
2024-02-19T03:49:32.117Z,4.55
2024-02-19T03:53:33.897Z,4.28
2024-02-19T03:57:35.725Z,3.62
2024-02-19T04:01:38.930Z,2.40
2024-02-19T04:05:40.912Z,2.12
2024-02-19T04:09:42.718Z,2.45
2024-02-19T04:13:44.475Z,1.90
2024-02-19T04:17:48.886Z,2.00
2024-02-19T04:21:50.872Z,2.17
2024-02-19T04:25:52.678Z,2.20
2024-02-19T04:29:54.419Z,2.05
2024-02-19T04:33:56.354Z,1.80
2024-02-19T04:37:58.165Z,2.35
2024-02-19T04:42:02.166Z,1.85
2024-02-19T04:46:04.053Z,2.20
2024-02-19T04:50:06.894Z,1.87
2024-02-19T04:54:09.045Z,2.12
2024-02-19T04:58:10.774Z,1.58
2024-02-19T05:02:13.082Z,2.35
2024-02-19T05:06:15.606Z,1.87
2024-02-19T05:10:17.681Z,2.00
2024-02-19T05:14:19.875Z,1.98
2024-02-19T05:18:22.665Z,2.40
2024-02-19T05:22:24.740Z,2.35
2024-02-19T05:26:35.735Z,2.40
2024-02-19T05:30:37.622Z,2.53
2024-02-19T05:34:39.858Z,2.62
2024-02-19T05:38:41.609Z,2.58
2024-02-19T05:42:43.340Z,2.62
2024-02-19T05:46:50.130Z,3.35
2024-02-19T05:50:52.855Z,3.50
2024-02-19T05:54:54.840Z,3.28
2024-02-19T05:58:56.769Z,3.08
2024-02-19T06:03:04.320Z,3.45
2024-02-19T06:07:06.104Z,3.22
2024-02-19T06:11:07.979Z,3.00
2024-02-19T06:15:09.994Z,3.80
2024-02-19T06:19:12.123Z,2.80
2024-02-19T06:23:14.365Z,2.45
2024-02-19T06:27:16.135Z,7.43
2024-02-19T06:31:17.880Z,3.33
2024-02-19T06:35:19.829Z,2.45
2024-02-19T06:39:22.297Z,3.03
2024-02-19T06:43:24.205Z,3.45
2024-02-19T06:47:26.061Z,3.53
2024-02-19T06:51:27.899Z,2.70
2024-02-19T06:55:29.788Z,3.00
2024-02-19T06:59:31.955Z,3.40
2024-02-19T07:03:33.668Z,3.65
2024-02-19T07:07:35.971Z,2.83
2024-02-19T07:11:39.763Z,2.97
2024-02-19T07:15:41.766Z,3.55
2024-02-19T07:19:43.991Z,3.15
2024-02-19T07:23:45.768Z,3.17
2024-02-19T07:27:47.554Z,2.87
2024-02-19T07:31:49.501Z,3.15
2024-02-19T07:35:51.318Z,3.12
2024-02-19T07:39:53.190Z,3.42
2024-02-19T07:43:54.918Z,2.90
2024-02-19T07:47:56.650Z,3.28
2024-02-19T07:51:58.500Z,3.25
2024-02-19T07:56:07.156Z,2.80
2024-02-19T08:00:10.344Z,2.40
2024-02-19T08:04:12.238Z,3.20
2024-02-19T08:08:14.051Z,2.70
2024-02-19T08:12:15.886Z,3.37
2024-02-19T08:16:18.513Z,3.33
2024-02-19T08:20:20.307Z,2.80
2024-02-19T08:24:22.012Z,2.62
2024-02-19T08:28:26.246Z,3.30
2024-02-19T08:32:28.015Z,3.45
2024-02-19T08:36:29.765Z,3.92
2024-02-19T08:40:31.721Z,3.20
2024-02-19T08:44:33.503Z,3.70
2024-02-19T08:48:35.274Z,3.03
2024-02-19T08:52:37.035Z,3.33
2024-02-19T08:56:38.789Z,3.65
2024-02-19T09:00:40.594Z,3.75
2024-02-19T09:04:46.244Z,3.60
2024-02-19T09:08:48.083Z,3.67
2024-02-19T09:12:50.168Z,3.87
2024-02-19T09:16:52.023Z,3.83
2024-02-19T09:20:53.747Z,3.12
2024-02-19T09:24:56.984Z,4.05
2024-02-19T09:28:58.690Z,3.83
2024-02-19T09:33:00.466Z,3.03
2024-02-19T09:37:02.432Z,4.32
2024-02-19T09:41:06.616Z,4.37
2024-02-19T09:45:10.499Z,3.70
2024-02-19T09:49:13.965Z,4.35
2024-02-19T09:53:28.484Z,3.78
2024-02-19T09:57:30.477Z,4.53
2024-02-19T10:01:32.313Z,4.03
2024-02-19T10:05:35.125Z,4.37
2024-02-19T10:09:37.362Z,5.00
2024-02-19T10:13:43.363Z,4.70
2024-02-19T10:17:45.250Z,4.87
2024-02-19T10:21:51.617Z,5.43
2024-02-19T10:25:54.647Z,4.97
2024-02-19T10:29:57.466Z,5.15
2024-02-19T10:33:59.382Z,5.53
2024-02-19T10:38:01.751Z,5.75
2024-02-19T10:42:04.262Z,5.37
2024-02-19T10:46:06.522Z,5.78
2024-02-19T10:50:09.501Z,5.28
2024-02-19T10:54:11.362Z,5.45
2024-02-19T10:58:17.921Z,6.32
2024-02-19T11:02:22.788Z,6.10
2024-02-19T11:06:25.210Z,5.95
2024-02-19T11:10:48.923Z,5.90
2024-02-19T11:14:52.044Z,5.78
2024-02-19T11:19:13.812Z,5.72
2024-02-19T11:23:17.056Z,6.00
2024-02-19T11:27:19.180Z,5.70
2024-02-19T11:31:20.918Z,5.85
2024-02-19T11:35:23.066Z,6.68
2024-02-19T11:39:24.966Z,6.30
2024-02-19T11:43:29.385Z,5.87
2024-02-19T11:47:31.424Z,6.82
2024-02-19T11:51:36.024Z,6.05
2024-02-19T11:55:39.890Z,6.07
2024-02-19T11:59:45.242Z,6.57
2024-02-19T12:03:47.160Z,7.12
2024-02-19T12:07:49.550Z,7.15
2024-02-19T12:11:51.607Z,7.30
2024-02-19T12:15:53.493Z,6.80
2024-02-19T12:19:57.313Z,7.62
2024-02-19T12:24:01.614Z,7.32
2024-02-19T12:28:03.607Z,7.53
2024-02-19T12:32:05.923Z,7.43
2024-02-19T12:36:13.357Z,7.15
2024-02-19T12:40:15.371Z,5.82
2024-02-19T12:44:17.143Z,5.10
2024-02-19T12:48:18.961Z,5.12
2024-02-19T12:52:27.923Z,4.82
2024-02-19T12:56:29.797Z,5.20
2024-02-19T13:00:31.484Z,4.75
2024-02-19T13:04:33.499Z,5.00
2024-02-19T13:08:35.255Z,5.28
2024-02-19T13:12:38.994Z,5.28
2024-02-19T13:16:40.867Z,5.10
2024-02-19T13:20:42.740Z,4.62
2024-02-19T13:24:44.540Z,4.07
2024-02-19T13:28:46.266Z,3.45
2024-02-19T13:32:49.811Z,4.28
2024-02-19T13:36:52.809Z,4.18
2024-02-19T13:40:57.470Z,4.22
2024-02-19T13:44:59.133Z,3.97
2024-02-19T13:49:01.690Z,4.15
2024-02-19T13:53:03.985Z,4.10
2024-02-19T13:57:05.892Z,5.65
2024-02-19T14:01:07.673Z,6.05
2024-02-19T14:05:09.818Z,5.57
2024-02-19T14:09:19.700Z,5.28
2024-02-19T14:13:21.546Z,5.30
2024-02-19T14:17:23.350Z,5.45
2024-02-19T14:21:26.559Z,4.72
2024-02-19T14:25:28.349Z,4.68
2024-02-19T14:29:32.159Z,5.07
2024-02-19T14:33:33.933Z,6.00
2024-02-19T14:37:38.721Z,6.85
2024-02-19T14:41:40.467Z,6.45
2024-02-19T14:45:42.151Z,7.22
2024-02-19T14:49:44.014Z,7.87
2024-02-19T14:53:46.280Z,8.02
2024-02-19T14:57:48.314Z,8.60
2024-02-19T15:01:51.210Z,8.73
2024-02-19T15:05:53.185Z,9.82
2024-02-19T15:09:54.930Z,9.05
2024-02-19T15:13:56.690Z,9.35
2024-02-19T15:17:58.661Z,9.38
2024-02-19T15:22:00.444Z,9.00
2024-02-19T15:26:02.919Z,9.18
2024-02-19T15:30:08.624Z,8.82
2024-02-19T15:34:10.408Z,9.20
2024-02-19T15:38:13.728Z,8.38
2024-02-19T15:42:15.774Z,8.13
2024-02-19T15:46:17.677Z,9.40
2024-02-19T15:50:19.722Z,10.15
2024-02-19T15:54:23.995Z,9.27
2024-02-19T15:58:25.849Z,8.73
2024-02-19T16:02:28.047Z,8.63
2024-02-19T16:06:32.384Z,9.38
2024-02-19T16:10:34.256Z,9.50
2024-02-19T16:14:39.760Z,9.23
2024-02-19T16:18:42.982Z,9.13
2024-02-19T16:22:45.430Z,8.93
2024-02-19T16:26:47.208Z,9.15
2024-02-19T16:30:49.094Z,9.23
2024-02-19T16:34:50.902Z,9.88
2024-02-19T16:38:52.972Z,9.52
2024-02-19T16:42:54.726Z,9.13
2024-02-19T16:46:56.417Z,9.32
2024-02-19T16:50:58.289Z,8.07
2024-02-19T16:55:07.082Z,7.37
2024-02-19T16:59:08.891Z,7.62
2024-02-19T17:03:10.673Z,7.00
2024-02-19T17:07:12.558Z,7.50
2024-02-19T17:11:14.790Z,8.05
2024-02-19T17:15:16.847Z,8.55
2024-02-19T17:19:20.228Z,7.95
2024-02-19T17:23:21.990Z,8.52
2024-02-19T17:27:23.719Z,8.88
2024-02-19T17:31:28.230Z,9.18
2024-02-19T17:35:30.980Z,9.05
2024-02-19T17:39:32.776Z,9.55
2024-02-19T17:43:34.629Z,9.30
2024-02-19T17:47:36.653Z,9.85
2024-02-19T17:51:38.951Z,9.27
2024-02-19T17:55:41.072Z,9.68
2024-02-19T17:59:43.061Z,11.15
2024-02-19T18:03:44.983Z,10.43
2024-02-19T18:07:46.795Z,11.18
2024-02-19T18:11:48.670Z,12.57
2024-02-19T18:15:50.496Z,12.75
2024-02-19T18:19:55.038Z,12.27
2024-02-19T18:23:58.601Z,13.73
2024-02-19T18:28:00.834Z,14.27
2024-02-19T18:32:03.256Z,15.63
2024-02-19T18:36:06.343Z,14.90
2024-02-19T18:40:09.488Z,16.33
2024-02-19T18:44:11.182Z,15.48
2024-02-19T18:48:13.003Z,15.65
2024-02-19T18:52:14.852Z,15.90
2024-02-19T18:56:16.690Z,16.55
2024-02-19T19:00:19.329Z,16.12
2024-02-19T19:04:21.229Z,15.45
2024-02-19T19:08:24.474Z,16.30
2024-02-19T19:12:26.451Z,16.83
2024-02-19T19:16:28.472Z,15.52
2024-02-19T19:20:31.925Z,14.68
2024-02-19T19:24:34.905Z,13.93
2024-02-19T19:28:36.738Z,13.82
2024-02-19T19:32:38.619Z,12.45
2024-02-19T19:36:40.382Z,11.95
2024-02-19T19:40:43.327Z,11.57
2024-02-19T19:44:45.393Z,11.75
2024-02-19T19:48:47.606Z,10.15
2024-02-19T19:52:49.526Z,10.70
2024-02-19T19:56:51.248Z,10.25
2024-02-19T20:00:53.050Z,9.85
2024-02-19T20:04:56.633Z,9.90
2024-02-19T20:08:58.670Z,9.23
2024-02-19T20:13:00.403Z,8.88
2024-02-19T20:17:02.138Z,9.93
2024-02-19T20:21:05.565Z,8.02
2024-02-19T20:25:09.265Z,7.60
2024-02-19T20:29:11.040Z,7.47
2024-02-19T20:33:12.916Z,7.62
2024-02-19T20:37:16.013Z,4.82
2024-02-19T20:41:18.177Z,6.10
2024-02-19T20:45:20.111Z,6.20
2024-02-19T20:49:35.216Z,6.03
2024-02-19T20:53:36.945Z,5.80
2024-02-19T20:57:39.074Z,5.35
2024-02-19T21:01:42.230Z,5.35
2024-02-19T21:05:44.222Z,4.82
2024-02-19T21:09:46.204Z,4.62
2024-02-19T21:13:47.948Z,4.45
2024-02-19T21:17:49.765Z,5.50
2024-02-19T21:21:51.730Z,4.30
2024-02-19T21:25:53.654Z,4.70
2024-02-19T21:29:55.539Z,4.85
2024-02-19T21:33:57.526Z,4.85
2024-02-19T21:37:59.398Z,4.30
2024-02-19T21:42:01.154Z,4.55
2024-02-19T21:46:03.017Z,4.45
2024-02-19T21:50:07.995Z,4.30
2024-02-19T21:54:10.037Z,4.12
2024-02-19T21:58:11.880Z,3.22
2024-02-19T22:02:14.321Z,3.40
2024-02-19T22:06:16.034Z,4.00
2024-02-19T22:10:17.877Z,3.62
2024-02-19T22:14:19.983Z,3.55
2024-02-19T22:18:23.259Z,3.62
2024-02-19T22:22:25.587Z,3.53
2024-02-19T22:26:28.162Z,3.80
2024-02-19T22:30:29.996Z,3.62
2024-02-19T22:34:31.916Z,3.45
2024-02-19T22:38:33.628Z,3.80
2024-02-19T22:42:35.298Z,3.03
2024-02-19T22:46:37.033Z,3.75
2024-02-19T22:50:39.140Z,4.07
2024-02-19T22:54:41.040Z,3.80
2024-02-19T22:58:42.809Z,3.60
2024-02-19T23:02:46.628Z,4.20
2024-02-19T23:06:49.125Z,4.03
2024-02-19T23:10:52.208Z,3.58
2024-02-19T23:14:54.278Z,3.42
2024-02-19T23:18:56.047Z,3.67
2024-02-19T23:22:57.894Z,3.03
2024-02-19T23:27:00.787Z,3.85
2024-02-19T23:31:02.755Z,3.62
2024-02-19T23:35:06.078Z,3.78
2024-02-19T23:39:08.052Z,3.60
2024-02-19T23:43:09.870Z,3.58
2024-02-19T23:47:11.590Z,3.75
2024-02-19T23:51:13.435Z,4.05
2024-02-19T23:55:15.390Z,3.85
2024-02-19T23:59:17.204Z,4.07
