createdAt,value
2022-10-30T00:00:22.409Z,100.00
2022-10-30T00:01:44.114Z,100.00
2022-10-30T00:02:48.879Z,100.00
2022-10-30T00:03:50.616Z,100.00
2022-10-30T00:04:53.251Z,100.00
2022-10-30T00:05:55.297Z,100.00
2022-10-30T00:06:57.066Z,100.00
2022-10-30T00:08:00.089Z,100.00
2022-10-30T00:09:02.121Z,100.00
2022-10-30T00:10:04.247Z,100.00
2022-10-30T00:11:11.228Z,100.00
2022-10-30T00:12:14.108Z,100.00
2022-10-30T00:13:16.553Z,100.00
2022-10-30T00:14:18.392Z,100.00
2022-10-30T00:15:20.040Z,100.00
2022-10-30T00:16:21.803Z,100.00
2022-10-30T00:17:23.697Z,100.00
2022-10-30T00:18:25.684Z,100.00
2022-10-30T00:19:27.342Z,100.00
2022-10-30T00:20:29.669Z,100.00
2022-10-30T00:21:31.324Z,100.00
2022-10-30T00:22:32.972Z,100.00
2022-10-30T00:23:35.239Z,100.00
2022-10-30T00:24:37.714Z,100.00
2022-10-30T00:25:39.519Z,100.00
2022-10-30T00:26:41.343Z,100.00
2022-10-30T00:27:43.020Z,100.00
2022-10-30T00:28:44.911Z,100.00
2022-10-30T00:29:46.561Z,100.00
2022-10-30T00:30:48.216Z,100.00
2022-10-30T00:31:49.852Z,100.00
2022-10-30T00:32:51.516Z,100.00
2022-10-30T00:33:55.079Z,100.00
2022-10-30T00:34:56.764Z,100.00
2022-10-30T00:35:58.653Z,100.00
2022-10-30T00:37:00.338Z,100.00
2022-10-30T00:38:02.409Z,100.00
2022-10-30T00:39:05.618Z,100.00
2022-10-30T00:40:08.012Z,100.00
2022-10-30T00:41:18.850Z,100.00
2022-10-30T00:42:20.655Z,100.00
2022-10-30T00:43:39.703Z,100.00
2022-10-30T00:44:49.692Z,100.00
2022-10-30T00:45:51.468Z,100.00
2022-10-30T00:46:53.208Z,100.00
2022-10-30T00:48:02.760Z,100.00
2022-10-30T00:49:16.188Z,100.00
2022-10-30T00:50:29.854Z,100.00
2022-10-30T00:51:33.903Z,100.00
2022-10-30T00:52:41.867Z,100.00
2022-10-30T00:53:44.972Z,100.00
2022-10-30T00:54:47.397Z,100.00
2022-10-30T00:55:57.097Z,100.00
2022-10-30T00:57:01.203Z,100.00
2022-10-30T00:58:07.863Z,100.00
2022-10-30T00:59:13.709Z,100.00
2022-10-30T01:00:17.297Z,100.00
2022-10-30T01:01:25.220Z,100.00
2022-10-30T01:02:27.621Z,100.00
2022-10-30T01:03:31.701Z,100.00
2022-10-30T01:04:38.289Z,100.00
2022-10-30T01:05:42.047Z,100.00
2022-10-30T01:06:48.491Z,100.00
2022-10-30T01:07:50.192Z,100.00
2022-10-30T01:08:58.849Z,100.00
2022-10-30T01:10:02.416Z,100.00
2022-10-30T01:11:05.224Z,100.00
2022-10-30T01:12:07.570Z,100.00
2022-10-30T01:13:11.079Z,100.00
2022-10-30T01:14:19.064Z,100.00
2022-10-30T01:15:30.485Z,100.00
2022-10-30T01:16:47.684Z,100.00
2022-10-30T01:17:56.459Z,100.00
2022-10-30T01:19:05.329Z,100.00
2022-10-30T01:20:31.979Z,100.00
2022-10-30T01:22:04.111Z,100.00
2022-10-30T01:23:16.872Z,100.00
2022-10-30T01:24:34.975Z,100.00
2022-10-30T01:25:45.967Z,100.00
2022-10-30T01:27:11.952Z,100.00
2022-10-30T01:28:32.591Z,100.00
2022-10-30T01:29:48.999Z,100.00
2022-10-30T01:31:16.897Z,100.00
2022-10-30T01:32:41.742Z,100.00
2022-10-30T01:34:00.374Z,100.00
2022-10-30T01:35:17.531Z,100.00
2022-10-30T01:36:46.034Z,100.00
2022-10-30T01:38:17.403Z,100.00
2022-10-30T01:39:25.460Z,100.00
2022-10-30T01:40:27.191Z,100.00
2022-10-30T01:41:29.910Z,100.00
2022-10-30T01:42:56.791Z,100.00
2022-10-30T01:44:09.163Z,100.00
2022-10-30T01:45:55.347Z,100.00
2022-10-30T01:47:34.580Z,100.00
2022-10-30T01:48:57.424Z,100.00
2022-10-30T01:50:22.137Z,100.00
2022-10-30T01:51:38.498Z,100.00
2022-10-30T01:53:01.999Z,100.00
2022-10-30T01:54:37.839Z,100.00
2022-10-30T01:55:58.115Z,100.00
2022-10-30T01:56:59.737Z,100.00
2022-10-30T01:58:11.865Z,100.00
2022-10-30T01:59:59.959Z,100.00
2022-10-30T02:01:02.722Z,100.00
2022-10-30T02:02:05.299Z,100.00
2022-10-30T02:03:07.858Z,100.00
2022-10-30T02:04:13.503Z,100.00
2022-10-30T02:05:37.689Z,100.00
2022-10-30T02:06:40.695Z,100.00
2022-10-30T02:07:42.885Z,100.00
2022-10-30T02:08:44.713Z,100.00
2022-10-30T02:09:46.788Z,100.00
2022-10-30T02:10:52.452Z,100.00
2022-10-30T02:12:04.257Z,100.00
2022-10-30T02:13:06.393Z,100.00
2022-10-30T02:14:10.976Z,100.00
2022-10-30T02:15:13.138Z,100.00
2022-10-30T02:16:15.033Z,100.00
2022-10-30T02:17:19.137Z,100.00
2022-10-30T02:18:20.976Z,100.00
2022-10-30T02:19:22.710Z,100.00
2022-10-30T02:20:24.766Z,100.00
2022-10-30T02:21:27.001Z,100.00
2022-10-30T02:22:29.303Z,100.00
2022-10-30T02:23:31.235Z,100.00
2022-10-30T02:24:33.019Z,100.00
2022-10-30T02:25:35.247Z,100.00
2022-10-30T02:26:37.331Z,100.00
2022-10-30T02:27:39.019Z,100.00
2022-10-30T02:28:43.820Z,100.00
2022-10-30T02:29:45.908Z,100.00
2022-10-30T02:30:47.613Z,100.00
2022-10-30T02:31:49.710Z,100.00
2022-10-30T02:32:52.073Z,100.00
2022-10-30T02:33:53.747Z,100.00
2022-10-30T02:34:55.470Z,100.00
2022-10-30T02:35:57.507Z,100.00
2022-10-30T02:36:59.651Z,100.00
2022-10-30T02:38:02.310Z,100.00
2022-10-30T02:39:04.210Z,100.00
2022-10-30T02:40:08.265Z,100.00
2022-10-30T02:41:11.647Z,100.00
2022-10-30T02:42:13.648Z,100.00
2022-10-30T02:43:15.745Z,100.00
2022-10-30T02:44:18.015Z,100.00
2022-10-30T02:45:22.077Z,100.00
2022-10-30T02:46:23.965Z,100.00
2022-10-30T02:47:25.674Z,100.00
2022-10-30T02:48:27.411Z,100.00
2022-10-30T02:49:29.097Z,100.00
2022-10-30T02:50:30.757Z,100.00
2022-10-30T02:51:32.976Z,100.00
2022-10-30T02:52:34.659Z,100.00
2022-10-30T02:53:36.607Z,100.00
2022-10-30T02:54:38.367Z,100.00
2022-10-30T02:55:40.143Z,100.00
2022-10-30T02:56:41.947Z,100.00
2022-10-30T02:57:43.655Z,100.00
2022-10-30T02:58:45.553Z,100.00
2022-10-30T02:59:47.219Z,100.00
2022-10-30T03:00:49.102Z,100.00
2022-10-30T03:01:50.986Z,100.00
2022-10-30T03:02:57.253Z,100.00
2022-10-30T03:03:59.182Z,100.00
2022-10-30T03:05:00.845Z,100.00
2022-10-30T03:06:05.401Z,100.00
2022-10-30T03:07:07.103Z,100.00
2022-10-30T03:08:10.118Z,100.00
2022-10-30T03:09:11.820Z,100.00
2022-10-30T03:10:13.502Z,100.00
2022-10-30T03:11:18.198Z,100.00
2022-10-30T03:12:22.189Z,100.00
2022-10-30T03:13:23.902Z,100.00
2022-10-30T03:14:26.724Z,100.00
2022-10-30T03:15:28.405Z,100.00
2022-10-30T03:16:30.756Z,100.00
2022-10-30T03:17:32.608Z,100.00
2022-10-30T03:18:35.065Z,100.00
2022-10-30T03:19:41.952Z,100.00
2022-10-30T03:20:43.735Z,100.00
2022-10-30T03:21:45.609Z,100.00
2022-10-30T03:22:47.822Z,100.00
2022-10-30T03:23:53.041Z,100.00
2022-10-30T03:24:54.726Z,100.00
2022-10-30T03:25:58.572Z,100.00
2022-10-30T03:27:00.372Z,100.00
2022-10-30T03:28:02.134Z,100.00
2022-10-30T03:29:04.012Z,100.00
2022-10-30T03:30:07.007Z,100.00
2022-10-30T03:31:11.502Z,100.00
2022-10-30T03:32:14.771Z,100.00
2022-10-30T03:33:21.173Z,100.00
2022-10-30T03:34:22.790Z,100.00
2022-10-30T03:35:24.454Z,100.00
2022-10-30T03:36:26.932Z,100.00
2022-10-30T03:37:28.717Z,100.00
2022-10-30T03:38:30.456Z,100.00
2022-10-30T03:39:32.249Z,100.00
2022-10-30T03:40:35.227Z,100.00
2022-10-30T03:41:36.907Z,100.00
2022-10-30T03:42:41.349Z,100.00
2022-10-30T03:43:43.543Z,100.00
2022-10-30T03:44:45.544Z,100.00
2022-10-30T03:45:49.458Z,100.00
2022-10-30T03:46:51.687Z,100.00
2022-10-30T03:48:05.755Z,100.00
2022-10-30T03:49:07.436Z,100.00
2022-10-30T03:50:09.460Z,100.00
2022-10-30T03:51:11.211Z,100.00
2022-10-30T03:52:13.051Z,100.00
2022-10-30T03:53:15.575Z,100.00
2022-10-30T03:54:18.434Z,100.00
2022-10-30T03:55:20.289Z,100.00
2022-10-30T03:56:22.025Z,100.00
2022-10-30T03:57:26.543Z,100.00
2022-10-30T03:58:50.272Z,100.00
2022-10-30T03:59:55.011Z,100.00
2022-10-30T04:01:16.631Z,100.00
2022-10-30T04:02:21.422Z,100.00
2022-10-30T04:03:23.179Z,100.00
2022-10-30T04:04:24.911Z,100.00
2022-10-30T04:05:28.054Z,100.00
2022-10-30T04:06:30.936Z,100.00
2022-10-30T04:07:32.659Z,100.00
2022-10-30T04:08:34.503Z,100.00
2022-10-30T04:09:37.026Z,100.00
2022-10-30T04:10:45.434Z,100.00
2022-10-30T04:11:47.436Z,100.00
2022-10-30T04:12:49.474Z,100.00
2022-10-30T04:13:51.181Z,100.00
2022-10-30T04:14:53.791Z,100.00
2022-10-30T04:15:57.898Z,100.00
2022-10-30T04:17:00.238Z,100.00
2022-10-30T04:18:02.520Z,100.00
2022-10-30T04:19:04.717Z,100.00
2022-10-30T04:20:07.265Z,100.00
2022-10-30T04:21:08.915Z,100.00
2022-10-30T04:22:10.708Z,100.00
2022-10-30T04:23:18.640Z,100.00
2022-10-30T04:24:20.301Z,100.00
2022-10-30T04:25:23.949Z,100.00
2022-10-30T04:26:26.008Z,100.00
2022-10-30T04:27:27.704Z,100.00
2022-10-30T04:28:29.359Z,100.00
2022-10-30T04:29:31.836Z,100.00
2022-10-30T04:30:35.403Z,100.00
2022-10-30T04:31:37.353Z,100.00
2022-10-30T04:32:48.817Z,100.00
2022-10-30T04:33:50.504Z,100.00
2022-10-30T04:34:53.352Z,100.00
2022-10-30T04:35:56.219Z,100.00
2022-10-30T04:36:57.886Z,100.00
2022-10-30T04:38:05.588Z,100.00
2022-10-30T04:39:09.851Z,100.00
2022-10-30T04:40:12.048Z,100.00
2022-10-30T04:41:23.722Z,100.00
2022-10-30T04:42:33.391Z,100.00
2022-10-30T04:43:35.117Z,100.00
2022-10-30T04:44:36.823Z,100.00
2022-10-30T04:45:39.709Z,100.00
2022-10-30T04:46:41.655Z,100.00
2022-10-30T04:47:45.355Z,100.00
2022-10-30T04:48:47.087Z,100.00
2022-10-30T04:49:48.988Z,100.00
2022-10-30T04:50:51.562Z,100.00
2022-10-30T04:51:57.652Z,100.00
2022-10-30T04:53:04.377Z,100.00
2022-10-30T04:54:06.091Z,100.00
2022-10-30T04:55:10.241Z,100.00
2022-10-30T04:56:12.400Z,100.00
2022-10-30T04:57:14.083Z,100.00
2022-10-30T04:58:16.566Z,100.00
2022-10-30T04:59:20.100Z,100.00
2022-10-30T05:00:22.375Z,100.00
2022-10-30T05:01:24.494Z,100.00
2022-10-30T05:02:26.488Z,100.00
2022-10-30T05:03:28.546Z,100.00
2022-10-30T05:04:30.262Z,100.00
2022-10-30T05:05:32.786Z,100.00
2022-10-30T05:06:34.516Z,100.00
2022-10-30T05:07:36.355Z,100.00
2022-10-30T05:08:38.526Z,100.00
2022-10-30T05:09:49.023Z,100.00
2022-10-30T05:10:50.730Z,100.00
2022-10-30T05:11:54.922Z,100.00
2022-10-30T05:13:00.662Z,100.00
2022-10-30T05:14:02.343Z,100.00
2022-10-30T05:15:04.672Z,100.00
2022-10-30T05:16:08.722Z,100.00
2022-10-30T05:17:10.443Z,100.00
2022-10-30T05:18:12.867Z,100.00
2022-10-30T05:19:14.882Z,100.00
2022-10-30T05:20:22.269Z,100.00
2022-10-30T05:21:24.070Z,100.00
2022-10-30T05:22:25.800Z,100.00
2022-10-30T05:23:27.779Z,100.00
2022-10-30T05:24:29.565Z,100.00
2022-10-30T05:25:31.792Z,100.00
2022-10-30T05:26:34.774Z,100.00
2022-10-30T05:27:36.475Z,100.00
2022-10-30T05:28:38.158Z,100.00
2022-10-30T05:29:40.076Z,100.00
2022-10-30T05:30:41.804Z,100.00
2022-10-30T05:31:51.036Z,100.00
2022-10-30T05:33:12.166Z,100.00
2022-10-30T05:34:13.975Z,100.00
2022-10-30T05:35:16.281Z,100.00
2022-10-30T05:36:18.392Z,100.00
2022-10-30T05:37:20.109Z,100.00
2022-10-30T05:38:21.907Z,100.00
2022-10-30T05:39:24.969Z,100.00
2022-10-30T05:40:27.140Z,100.00
2022-10-30T05:41:29.908Z,100.00
2022-10-30T05:42:32.198Z,100.00
2022-10-30T05:43:36.259Z,100.00
2022-10-30T05:44:59.365Z,100.00
2022-10-30T05:46:00.621Z,100.00
2022-10-30T05:47:02.725Z,100.00
2022-10-30T05:48:07.565Z,100.00
2022-10-30T05:49:15.203Z,100.00
2022-10-30T05:50:17.151Z,100.00
2022-10-30T05:51:29.100Z,100.00
2022-10-30T05:52:32.018Z,100.00
2022-10-30T05:53:34.494Z,100.00
2022-10-30T05:54:37.655Z,100.00
2022-10-30T05:55:46.958Z,100.00
2022-10-30T05:56:54.394Z,100.00
2022-10-30T05:57:57.851Z,100.00
2022-10-30T05:58:59.685Z,100.00
2022-10-30T06:00:01.899Z,100.00
2022-10-30T06:01:07.297Z,100.00
2022-10-30T06:02:19.417Z,100.00
2022-10-30T06:03:21.719Z,100.00
2022-10-30T06:04:23.846Z,100.00
2022-10-30T06:05:26.856Z,100.00
2022-10-30T06:06:28.563Z,100.00
2022-10-30T06:07:30.300Z,100.00
2022-10-30T06:08:32.081Z,100.00
2022-10-30T06:09:36.984Z,100.00
2022-10-30T06:10:54.959Z,100.00
2022-10-30T06:12:20.329Z,100.00
2022-10-30T06:14:18.042Z,100.00
2022-10-30T06:15:23.947Z,100.00
2022-10-30T06:16:25.930Z,100.00
2022-10-30T06:18:15.315Z,100.00
2022-10-30T06:19:20.051Z,100.00
2022-10-30T06:20:27.259Z,100.00
2022-10-30T06:21:48.230Z,100.00
2022-10-30T06:23:01.828Z,100.00
2022-10-30T06:24:14.445Z,100.00
2022-10-30T06:25:22.180Z,100.00
2022-10-30T06:26:32.373Z,100.00
2022-10-30T06:27:40.135Z,100.00
2022-10-30T06:28:42.089Z,100.00
2022-10-30T06:29:43.925Z,100.00
2022-10-30T06:30:45.871Z,100.00
2022-10-30T06:31:47.571Z,100.00
2022-10-30T06:32:49.546Z,100.00
2022-10-30T06:33:51.523Z,100.00
2022-10-30T06:34:55.069Z,100.00
2022-10-30T06:35:56.952Z,100.00
2022-10-30T06:36:58.769Z,100.00
2022-10-30T06:38:01.569Z,100.00
2022-10-30T06:39:05.356Z,100.00
2022-10-30T06:40:17.559Z,100.00
2022-10-30T06:41:41.338Z,100.00
2022-10-30T06:42:56.317Z,100.00
2022-10-30T06:44:11.311Z,100.00
2022-10-30T06:45:14.566Z,100.00
2022-10-30T06:46:17.016Z,100.00
2022-10-30T06:47:19.170Z,100.00
2022-10-30T06:48:20.869Z,100.00
2022-10-30T06:49:26.785Z,100.00
2022-10-30T06:50:29.323Z,100.00
2022-10-30T06:51:32.243Z,100.00
2022-10-30T06:52:35.610Z,100.00
2022-10-30T06:53:37.971Z,100.00
2022-10-30T06:55:09.833Z,100.00
2022-10-30T06:57:01.988Z,100.00
2022-10-30T06:58:21.971Z,100.00
2022-10-30T06:59:30.614Z,100.00
2022-10-30T07:01:13.447Z,100.00
2022-10-30T07:02:33.829Z,100.00
2022-10-30T07:03:40.658Z,100.00
2022-10-30T07:04:43.138Z,100.00
2022-10-30T07:05:44.950Z,100.00
2022-10-30T07:06:46.881Z,100.00
2022-10-30T07:07:48.795Z,100.00
2022-10-30T07:08:50.514Z,100.00
2022-10-30T07:09:52.367Z,100.00
2022-10-30T07:10:59.576Z,100.00
2022-10-30T07:12:35.114Z,100.00
2022-10-30T07:13:56.341Z,100.00
2022-10-30T07:15:15.010Z,100.00
2022-10-30T07:16:28.181Z,100.00
2022-10-30T07:17:30.043Z,100.00
2022-10-30T07:18:35.782Z,100.00
2022-10-30T07:19:37.844Z,100.00
2022-10-30T07:20:40.730Z,100.00
2022-10-30T07:21:42.577Z,100.00
2022-10-30T07:22:45.541Z,100.00
2022-10-30T07:23:47.239Z,100.00
2022-10-30T07:24:57.948Z,100.00
2022-10-30T07:26:49.198Z,100.00
2022-10-30T07:28:09.208Z,100.00
2022-10-30T07:29:16.442Z,100.00
2022-10-30T07:30:22.465Z,100.00
2022-10-30T07:32:13.871Z,100.00
2022-10-30T07:33:27.215Z,100.00
2022-10-30T07:34:34.981Z,100.00
2022-10-30T07:35:55.267Z,100.00
2022-10-30T07:37:15.512Z,100.00
2022-10-30T07:38:24.120Z,100.00
2022-10-30T07:39:31.321Z,100.00
2022-10-30T07:40:54.458Z,100.00
2022-10-30T07:42:49.060Z,100.00
2022-10-30T07:44:06.070Z,100.00
2022-10-30T07:45:22.375Z,100.00
2022-10-30T07:46:42.490Z,100.00
2022-10-30T07:48:41.027Z,100.00
2022-10-30T07:49:54.025Z,100.00
2022-10-30T07:50:55.824Z,100.00
2022-10-30T07:51:57.504Z,100.00
2022-10-30T07:52:59.633Z,100.00
2022-10-30T07:54:04.099Z,100.00
2022-10-30T07:55:08.342Z,100.00
2022-10-30T07:56:32.927Z,100.00
2022-10-30T07:58:24.334Z,100.00
2022-10-30T07:59:50.818Z,100.00
2022-10-30T08:01:14.402Z,100.00
2022-10-30T08:02:17.624Z,100.00
2022-10-30T08:04:00.512Z,100.00
2022-10-30T08:05:05.905Z,100.00
2022-10-30T08:06:20.150Z,100.00
2022-10-30T08:07:31.359Z,100.00
2022-10-30T08:08:33.387Z,100.00
2022-10-30T08:09:43.279Z,100.00
2022-10-30T08:10:44.990Z,100.00
2022-10-30T08:11:46.680Z,100.00
2022-10-30T08:12:49.052Z,100.00
2022-10-30T08:13:51.241Z,100.00
2022-10-30T08:14:53.679Z,100.00
2022-10-30T08:15:55.547Z,100.00
2022-10-30T08:16:57.535Z,100.00
2022-10-30T08:18:00.150Z,100.00
2022-10-30T08:19:02.824Z,100.00
2022-10-30T08:20:04.843Z,100.00
2022-10-30T08:21:06.555Z,100.00
2022-10-30T08:22:09.045Z,100.00
2022-10-30T08:23:10.974Z,100.00
2022-10-30T08:24:12.688Z,100.00
2022-10-30T08:25:18.738Z,100.00
2022-10-30T08:26:20.455Z,100.00
2022-10-30T08:27:22.390Z,100.00
2022-10-30T08:28:28.270Z,100.00
2022-10-30T08:29:34.862Z,100.00
2022-10-30T08:30:38.034Z,100.00
2022-10-30T08:31:40.250Z,100.00
2022-10-30T08:32:59.240Z,100.00
2022-10-30T08:34:34.633Z,100.00
2022-10-30T08:35:48.020Z,100.00
2022-10-30T08:36:54.118Z,100.00
2022-10-30T08:38:02.871Z,100.00
2022-10-30T08:39:04.949Z,100.00
2022-10-30T08:40:19.875Z,100.00
2022-10-30T08:41:32.694Z,100.00
2022-10-30T08:42:34.467Z,100.00
2022-10-30T08:43:36.835Z,100.00
2022-10-30T08:44:42.036Z,100.00
2022-10-30T08:46:13.085Z,100.00
2022-10-30T08:47:24.944Z,100.00
2022-10-30T08:48:28.112Z,100.00
2022-10-30T08:49:29.842Z,100.00
2022-10-30T08:50:34.284Z,100.00
2022-10-30T08:51:35.939Z,100.00
2022-10-30T08:52:37.752Z,100.00
2022-10-30T08:53:39.691Z,100.00
2022-10-30T08:54:44.931Z,100.00
2022-10-30T08:55:46.860Z,100.00
2022-10-30T08:56:55.643Z,100.00
2022-10-30T08:57:58.793Z,100.00
2022-10-30T08:59:00.838Z,100.00
2022-10-30T09:00:02.838Z,100.00
2022-10-30T09:01:27.394Z,100.00
2022-10-30T09:02:47.515Z,100.00
2022-10-30T09:04:21.627Z,100.00
2022-10-30T09:05:49.644Z,100.00
2022-10-30T09:07:12.098Z,100.00
2022-10-30T09:08:33.298Z,100.00
2022-10-30T09:09:37.609Z,100.00
2022-10-30T09:10:40.342Z,100.00
2022-10-30T09:11:44.514Z,100.00
2022-10-30T09:12:46.242Z,100.00
2022-10-30T09:13:48.524Z,100.00
2022-10-30T09:14:50.208Z,100.00
2022-10-30T09:15:52.679Z,100.00
2022-10-30T09:16:55.060Z,100.00
2022-10-30T09:18:03.258Z,100.00
2022-10-30T09:19:05.590Z,100.00
2022-10-30T09:20:07.624Z,100.00
2022-10-30T09:21:10.872Z,100.00
2022-10-30T09:22:17.797Z,100.00
2022-10-30T09:23:19.480Z,100.00
2022-10-30T09:24:23.401Z,100.00
2022-10-30T09:25:25.040Z,100.00
2022-10-30T09:26:36.582Z,100.00
2022-10-30T09:27:57.066Z,100.00
2022-10-30T09:29:00.300Z,100.00
2022-10-30T09:30:33.572Z,100.00
2022-10-30T09:31:35.542Z,100.00
2022-10-30T09:32:38.465Z,100.00
2022-10-30T09:33:43.690Z,100.00
2022-10-30T09:35:30.742Z,100.00
2022-10-30T09:36:33.099Z,100.00
2022-10-30T09:37:39.477Z,100.00
2022-10-30T09:38:45.012Z,100.00
2022-10-30T09:39:46.872Z,100.00
2022-10-30T09:41:03.715Z,100.00
2022-10-30T09:42:26.526Z,100.00
2022-10-30T09:43:58.015Z,100.00
2022-10-30T09:47:08.691Z,100.00
2022-10-30T09:48:34.536Z,100.00
2022-10-30T09:49:56.276Z,100.00
2022-10-30T09:51:28.555Z,100.00
2022-10-30T09:52:52.599Z,100.00
2022-10-30T09:54:03.408Z,100.00
2022-10-30T09:55:32.140Z,100.00
2022-10-30T09:57:01.183Z,100.00
2022-10-30T09:58:33.296Z,100.00
2022-10-30T10:00:03.284Z,100.00
2022-10-30T10:01:34.110Z,100.00
2022-10-30T10:02:57.798Z,100.00
2022-10-30T10:04:32.854Z,100.00
2022-10-30T10:05:59.180Z,100.00
2022-10-30T10:07:40.057Z,100.00
2022-10-30T10:09:05.992Z,100.00
2022-10-30T10:10:42.327Z,100.00
2022-10-30T10:12:10.728Z,100.00
2022-10-30T10:13:35.319Z,100.00
2022-10-30T10:14:44.098Z,100.00
2022-10-30T10:15:54.064Z,100.00
2022-10-30T10:16:58.883Z,100.00
2022-10-30T10:18:04.769Z,100.00
2022-10-30T10:19:17.136Z,100.00
2022-10-30T10:20:37.234Z,100.00
2022-10-30T10:22:02.197Z,100.00
2022-10-30T10:23:18.185Z,100.00
2022-10-30T10:24:34.092Z,100.00
2022-10-30T10:25:43.204Z,100.00
2022-10-30T10:27:06.609Z,100.00
2022-10-30T10:28:21.755Z,100.00
2022-10-30T10:30:00.724Z,100.00
2022-10-30T10:31:23.799Z,100.00
2022-10-30T10:32:29.087Z,100.00
2022-10-30T10:33:59.557Z,100.00
2022-10-30T10:35:36.770Z,100.00
2022-10-30T10:37:12.868Z,100.00
2022-10-30T10:38:38.206Z,100.00
2022-10-30T10:40:16.494Z,100.00
2022-10-30T10:41:59.870Z,100.00
2022-10-30T10:43:12.847Z,100.00
2022-10-30T10:44:36.119Z,100.00
2022-10-30T10:45:56.978Z,100.00
2022-10-30T10:47:32.263Z,100.00
2022-10-30T10:48:52.734Z,100.00
2022-10-30T10:50:17.315Z,99.78
2022-10-30T10:51:32.408Z,98.52
2022-10-30T10:52:49.487Z,97.98
2022-10-30T10:54:11.283Z,97.73
2022-10-30T10:55:21.401Z,97.33
2022-10-30T10:56:32.887Z,97.54
2022-10-30T10:57:39.704Z,98.06
2022-10-30T10:58:57.356Z,99.17
2022-10-30T11:00:07.643Z,99.06
2022-10-30T11:01:17.535Z,98.94
2022-10-30T11:02:36.417Z,97.87
2022-10-30T11:03:58.354Z,96.97
2022-10-30T11:05:07.249Z,96.79
2022-10-30T11:06:27.468Z,96.71
2022-10-30T11:07:37.177Z,96.58
2022-10-30T11:08:38.992Z,96.11
2022-10-30T11:09:42.542Z,96.25
2022-10-30T11:11:04.005Z,96.18
2022-10-30T11:12:05.962Z,94.54
2022-10-30T11:13:14.696Z,94.15
2022-10-30T11:14:22.554Z,93.73
2022-10-30T11:16:18.686Z,93.57
2022-10-30T11:17:40.583Z,93.65
2022-10-30T11:18:44.075Z,94.14
2022-10-30T11:19:51.720Z,94.55
2022-10-30T11:20:59.563Z,93.03
2022-10-30T11:22:04.114Z,91.51
2022-10-30T11:23:42.109Z,90.39
2022-10-30T11:24:43.927Z,88.87
2022-10-30T11:25:45.820Z,88.30
2022-10-30T11:26:47.493Z,87.65
2022-10-30T11:27:59.142Z,86.98
2022-10-30T11:29:18.579Z,86.44
2022-10-30T11:30:23.165Z,83.23
2022-10-30T11:31:38.752Z,81.85
2022-10-30T11:32:40.457Z,81.63
2022-10-30T11:33:42.149Z,81.22
2022-10-30T11:34:43.767Z,81.58
2022-10-30T11:35:45.641Z,82.48
2022-10-30T11:36:49.825Z,83.15
2022-10-30T11:38:11.418Z,81.55
2022-10-30T11:39:25.166Z,81.44
2022-10-30T11:40:26.890Z,81.37
2022-10-30T11:41:28.661Z,80.52
2022-10-30T11:42:31.092Z,80.48
2022-10-30T11:43:33.217Z,80.34
2022-10-30T11:45:04.730Z,79.90
2022-10-30T11:46:11.271Z,79.04
2022-10-30T11:47:16.115Z,78.45
2022-10-30T11:48:29.229Z,79.35
2022-10-30T11:49:39.610Z,79.29
2022-10-30T11:50:48.171Z,78.42
2022-10-30T11:51:49.865Z,78.25
2022-10-30T11:52:57.158Z,77.57
2022-10-30T11:53:59.143Z,77.04
2022-10-30T11:55:15.671Z,76.15
2022-10-30T11:56:22.305Z,74.76
2022-10-30T11:57:45.837Z,74.31
2022-10-30T11:58:54.203Z,74.31
2022-10-30T12:00:02.041Z,74.13
2022-10-30T12:01:21.639Z,74.26
2022-10-30T12:02:29.635Z,74.08
2022-10-30T12:03:40.565Z,73.21
2022-10-30T12:04:42.217Z,72.65
2022-10-30T12:05:45.272Z,72.83
2022-10-30T12:07:17.953Z,72.04
2022-10-30T12:08:21.495Z,72.08
2022-10-30T12:09:23.482Z,72.74
2022-10-30T12:10:28.257Z,71.91
2022-10-30T12:11:35.739Z,71.67
2022-10-30T12:12:42.699Z,70.73
2022-10-30T12:13:45.064Z,70.15
2022-10-30T12:14:46.902Z,69.51
2022-10-30T12:15:51.508Z,69.98
2022-10-30T12:16:57.588Z,70.46
2022-10-30T12:18:02.732Z,70.38
2022-10-30T12:19:15.212Z,71.10
2022-10-30T12:20:17.295Z,71.99
2022-10-30T12:21:20.507Z,72.28
2022-10-30T12:22:32.817Z,71.87
2022-10-30T12:23:35.449Z,72.13
2022-10-30T12:24:43.511Z,71.79
2022-10-30T12:25:51.890Z,72.37
2022-10-30T12:26:56.520Z,72.69
2022-10-30T12:28:04.725Z,72.94
2022-10-30T12:29:15.123Z,73.37
2022-10-30T12:30:20.984Z,73.70
2022-10-30T12:31:31.643Z,73.76
2022-10-30T12:33:11.682Z,73.94
2022-10-30T12:34:31.851Z,73.63
2022-10-30T12:35:51.138Z,73.69
2022-10-30T12:37:39.142Z,74.10
2022-10-30T12:38:52.032Z,73.53
2022-10-30T12:40:05.309Z,72.85
2022-10-30T12:41:20.738Z,73.10
2022-10-30T12:42:24.894Z,72.15
2022-10-30T12:43:27.644Z,71.35
2022-10-30T12:44:39.111Z,71.50
2022-10-30T12:45:45.518Z,71.34
2022-10-30T12:47:02.236Z,71.51
2022-10-30T12:48:12.561Z,72.27
2022-10-30T12:49:38.359Z,73.33
2022-10-30T12:50:57.098Z,73.52
2022-10-30T12:52:07.697Z,74.12
2022-10-30T12:53:38.460Z,74.36
2022-10-30T12:54:55.588Z,75.16
2022-10-30T12:56:10.572Z,75.23
2022-10-30T12:57:35.801Z,75.67
2022-10-30T12:58:46.959Z,76.17
2022-10-30T13:00:10.646Z,76.48
2022-10-30T13:01:35.874Z,77.40
2022-10-30T13:03:06.138Z,77.80
2022-10-30T13:04:20.326Z,78.06
2022-10-30T13:05:28.312Z,78.60
2022-10-30T13:06:42.309Z,78.96
2022-10-30T13:08:21.039Z,79.44
2022-10-30T13:09:35.906Z,80.37
2022-10-30T13:10:47.101Z,80.72
2022-10-30T13:12:03.336Z,80.79
2022-10-30T13:13:15.976Z,81.61
2022-10-30T13:14:27.594Z,81.98
2022-10-30T13:15:36.927Z,82.07
2022-10-30T13:16:38.684Z,81.99
2022-10-30T13:17:40.300Z,81.86
2022-10-30T13:18:42.056Z,82.47
2022-10-30T13:19:46.865Z,82.45
2022-10-30T13:21:00.713Z,83.00
2022-10-30T13:22:15.916Z,83.18
2022-10-30T13:23:35.820Z,83.73
2022-10-30T13:25:02.587Z,84.06
2022-10-30T13:26:20.768Z,83.98
2022-10-30T13:27:56.888Z,84.39
2022-10-30T13:29:18.871Z,84.46
2022-10-30T13:30:23.334Z,84.42
2022-10-30T13:31:27.929Z,84.91
2022-10-30T13:32:58.593Z,84.83
2022-10-30T13:34:22.779Z,85.57
2022-10-30T13:35:46.398Z,85.90
2022-10-30T13:37:00.137Z,85.57
2022-10-30T13:38:21.027Z,85.60
2022-10-30T13:39:36.444Z,85.58
2022-10-30T13:40:50.478Z,85.72
2022-10-30T13:42:07.341Z,85.54
2022-10-30T13:43:40.134Z,85.54
2022-10-30T13:45:11.112Z,85.46
2022-10-30T13:46:27.038Z,85.45
2022-10-30T13:47:52.586Z,85.30
2022-10-30T13:49:03.201Z,85.51
2022-10-30T13:50:21.140Z,85.80
2022-10-30T13:51:45.410Z,85.74
2022-10-30T13:52:55.433Z,85.67
2022-10-30T13:54:13.145Z,85.92
2022-10-30T13:55:29.836Z,85.96
2022-10-30T13:56:34.329Z,86.38
2022-10-30T13:58:02.373Z,86.44
2022-10-30T13:59:13.464Z,86.51
2022-10-30T14:00:21.464Z,86.84
2022-10-30T14:01:33.749Z,87.29
2022-10-30T14:02:49.322Z,87.62
2022-10-30T14:04:07.855Z,87.83
2022-10-30T14:05:32.537Z,87.87
2022-10-30T14:07:14.050Z,87.48
2022-10-30T14:08:40.232Z,87.65
2022-10-30T14:09:56.050Z,87.59
2022-10-30T14:11:00.832Z,87.53
2022-10-30T14:12:46.440Z,87.61
2022-10-30T14:13:58.483Z,87.65
2022-10-30T14:15:04.879Z,87.84
2022-10-30T14:16:07.896Z,87.70
2022-10-30T14:17:17.589Z,87.87
2022-10-30T14:18:31.573Z,87.46
2022-10-30T14:19:33.298Z,87.49
2022-10-30T14:20:34.985Z,87.79
2022-10-30T14:21:43.899Z,88.11
2022-10-30T14:23:07.928Z,88.31
2022-10-30T14:24:17.201Z,88.61
2022-10-30T14:25:19.009Z,88.92
2022-10-30T14:26:21.815Z,89.44
2022-10-30T14:27:32.778Z,89.50
2022-10-30T14:28:37.543Z,89.70
2022-10-30T14:29:50.620Z,89.98
2022-10-30T14:31:03.351Z,90.33
2022-10-30T14:32:14.082Z,90.70
2022-10-30T14:33:40.026Z,91.05
2022-10-30T14:34:45.909Z,91.44
2022-10-30T14:36:18.455Z,91.57
2022-10-30T14:37:22.852Z,91.81
2022-10-30T14:38:26.728Z,91.99
2022-10-30T14:39:30.391Z,92.32