createdAt,value
2018-10-17T00:01:19.808Z,80.80
2018-10-17T00:03:46.970Z,81.10
2018-10-17T00:06:14.133Z,81.20
2018-10-17T00:08:41.372Z,81.20
2018-10-17T00:11:08.602Z,81.20
2018-10-17T00:13:35.691Z,81.40
2018-10-17T00:16:02.931Z,81.60
2018-10-17T00:18:30.092Z,81.70
2018-10-17T00:20:57.271Z,81.50
2018-10-17T00:23:24.837Z,81.70
2018-10-17T00:25:52.037Z,82.00
2018-10-17T00:28:19.212Z,82.00
2018-10-17T00:30:46.399Z,82.20
2018-10-17T00:33:13.680Z,82.30
2018-10-17T00:35:40.856Z,82.40
2018-10-17T00:38:08.010Z,82.60
2018-10-17T00:40:35.222Z,82.80
2018-10-17T00:43:02.454Z,82.70
2018-10-17T00:45:29.607Z,82.80
2018-10-17T00:47:56.763Z,83.30
2018-10-17T00:50:23.972Z,83.40
2018-10-17T00:52:51.167Z,83.10
2018-10-17T00:55:18.339Z,83.60
2018-10-17T00:57:45.480Z,83.80
2018-10-17T01:00:12.739Z,83.50
2018-10-17T01:02:39.883Z,83.90
2018-10-17T01:05:07.122Z,84.00
2018-10-17T01:07:34.231Z,84.50
2018-10-17T01:10:01.480Z,84.70
2018-10-17T01:12:28.703Z,85.20
2018-10-17T01:14:55.855Z,85.20
2018-10-17T01:17:23.048Z,85.30
2018-10-17T01:19:50.220Z,85.10
2018-10-17T01:22:17.408Z,84.80
2018-10-17T01:24:44.556Z,84.70
2018-10-17T01:27:11.743Z,84.70
2018-10-17T01:29:38.891Z,84.40
2018-10-17T01:32:06.385Z,84.40
2018-10-17T01:34:33.723Z,84.60
2018-10-17T01:37:00.956Z,84.60
2018-10-17T01:39:28.047Z,85.20
2018-10-17T01:41:55.236Z,85.40
2018-10-17T01:44:22.407Z,85.10
2018-10-17T01:46:49.594Z,85.60
2018-10-17T01:49:16.749Z,85.70
2018-10-17T01:51:43.912Z,85.40
2018-10-17T01:54:11.084Z,85.00
2018-10-17T01:56:38.336Z,84.70
2018-10-17T01:59:05.808Z,84.60
2018-10-17T02:01:34.051Z,84.80
2018-10-17T02:04:01.570Z,84.90
2018-10-17T02:06:28.731Z,85.10
2018-10-17T02:08:55.890Z,85.20
2018-10-17T02:11:23.149Z,85.10
2018-10-17T02:13:50.318Z,85.50
2018-10-17T02:16:17.471Z,85.80
2018-10-17T02:18:44.627Z,85.50
2018-10-17T02:21:11.775Z,85.40
2018-10-17T02:23:38.923Z,85.20
2018-10-17T02:26:06.112Z,85.00
2018-10-17T02:28:33.280Z,85.30
2018-10-17T02:31:00.596Z,85.70
2018-10-17T02:33:27.713Z,85.70
2018-10-17T02:35:54.868Z,86.40
2018-10-17T02:38:22.054Z,86.60
2018-10-17T02:40:49.214Z,86.80
2018-10-17T02:43:16.425Z,87.20
2018-10-17T02:45:43.539Z,88.20
2018-10-17T02:48:17.503Z,88.80
2018-10-17T02:50:44.653Z,89.10
2018-10-17T02:53:12.324Z,89.40
2018-10-17T02:55:39.509Z,89.40
2018-10-17T02:58:06.683Z,89.40
2018-10-17T03:00:33.835Z,89.40
2018-10-17T03:03:01.040Z,89.40
2018-10-17T03:05:28.191Z,89.00
2018-10-17T03:07:55.363Z,89.30
2018-10-17T03:10:22.535Z,89.40
2018-10-17T03:12:49.708Z,89.40
2018-10-17T03:15:16.872Z,89.40
2018-10-17T03:17:44.044Z,88.70
2018-10-17T03:20:11.261Z,87.70
2018-10-17T03:22:38.440Z,84.20
2018-10-17T03:25:06.165Z,81.50
2018-10-17T03:27:33.369Z,79.70
2018-10-17T03:30:00.549Z,80.80
2018-10-17T03:32:28.740Z,83.20
2018-10-17T03:34:55.927Z,86.50
2018-10-17T03:37:23.089Z,88.30
2018-10-17T03:39:50.245Z,90.00
2018-10-17T03:42:17.436Z,90.20
2018-10-17T03:44:44.608Z,90.10
2018-10-17T03:47:11.924Z,90.10
2018-10-17T03:49:39.038Z,90.00
2018-10-17T03:54:40.160Z,90.10
2018-10-17T03:57:07.339Z,89.70
2018-10-17T03:59:34.617Z,89.40
2018-10-17T04:02:01.696Z,89.50
2018-10-17T04:04:28.884Z,89.70
2018-10-17T04:06:56.099Z,90.00
2018-10-17T04:09:23.216Z,90.20
2018-10-17T04:11:50.390Z,90.30
2018-10-17T04:14:17.559Z,90.40
2018-10-17T04:16:44.768Z,90.20
2018-10-17T04:19:14.890Z,90.20
2018-10-17T04:21:41.956Z,90.30
2018-10-17T04:24:09.118Z,90.40
2018-10-17T04:26:36.313Z,90.50
2018-10-17T04:29:03.569Z,90.50
2018-10-17T04:31:30.694Z,90.30
2018-10-17T04:33:57.866Z,90.50
2018-10-17T04:36:31.756Z,90.90
2018-10-17T04:38:58.937Z,90.80
2018-10-17T04:41:26.097Z,90.80
2018-10-17T04:43:53.288Z,90.70
2018-10-17T04:46:20.467Z,90.50
2018-10-17T04:48:47.637Z,90.60
2018-10-17T04:51:14.789Z,90.60
2018-10-17T04:53:41.954Z,90.70
2018-10-17T04:56:09.105Z,90.70
2018-10-17T04:58:36.280Z,90.60
2018-10-17T05:01:03.461Z,90.60
2018-10-17T05:03:30.619Z,90.60
2018-10-17T05:05:57.779Z,90.80
2018-10-17T05:08:24.972Z,91.00
2018-10-17T05:10:52.130Z,91.10
2018-10-17T05:13:19.288Z,91.10
2018-10-17T05:15:46.643Z,91.00
2018-10-17T05:18:13.800Z,91.10
2018-10-17T05:20:40.970Z,91.00
2018-10-17T05:23:08.226Z,90.70
2018-10-17T05:25:35.359Z,90.50
2018-10-17T05:28:02.543Z,90.70
2018-10-17T05:30:29.723Z,90.60
2018-10-17T05:32:56.885Z,90.70
2018-10-17T05:35:24.048Z,91.00
2018-10-17T05:37:51.359Z,91.10
2018-10-17T05:40:18.628Z,91.30
2018-10-17T05:42:45.807Z,91.20
2018-10-17T05:45:13.000Z,91.20
2018-10-17T05:47:40.172Z,91.40
2018-10-17T05:50:07.361Z,91.80
2018-10-17T05:52:35.079Z,92.00
2018-10-17T05:55:02.300Z,91.70
2018-10-17T05:57:29.523Z,91.60
2018-10-17T05:59:56.710Z,91.60
2018-10-17T06:02:26.317Z,91.60
2018-10-17T06:04:53.897Z,91.70
2018-10-17T06:07:21.060Z,91.50
2018-10-17T06:09:48.355Z,91.40
2018-10-17T06:12:15.768Z,91.40
2018-10-17T06:14:42.940Z,91.50
2018-10-17T06:17:10.137Z,91.40
2018-10-17T06:19:37.267Z,91.70
2018-10-17T06:22:05.172Z,91.60
2018-10-17T06:24:32.341Z,91.60
2018-10-17T06:26:59.548Z,91.70
2018-10-17T06:29:26.714Z,91.70
2018-10-17T06:31:53.896Z,91.60
2018-10-17T06:34:21.129Z,91.60
2018-10-17T06:36:48.290Z,91.70
2018-10-17T06:39:15.431Z,91.60
2018-10-17T06:41:42.606Z,91.70
2018-10-17T06:44:09.799Z,91.90
2018-10-17T06:46:43.840Z,91.90
2018-10-17T06:49:11.097Z,92.00
2018-10-17T06:51:38.236Z,92.20
2018-10-17T06:54:05.680Z,92.20
2018-10-17T06:56:32.751Z,92.20
2018-10-17T06:58:59.967Z,92.10
2018-10-17T07:01:27.143Z,92.00
2018-10-17T07:03:54.287Z,92.00
2018-10-17T07:06:21.480Z,91.90
2018-10-17T07:11:29.869Z,92.00
2018-10-17T07:13:57.027Z,91.70
2018-10-17T07:16:24.914Z,91.90
2018-10-17T07:18:52.111Z,92.20
2018-10-17T07:21:19.232Z,91.70
2018-10-17T07:23:46.380Z,91.70
2018-10-17T07:26:13.559Z,91.70
2018-10-17T07:28:40.729Z,91.70
2018-10-17T07:31:08.220Z,91.70
2018-10-17T07:33:35.387Z,91.50
2018-10-17T07:36:09.409Z,91.40
2018-10-17T07:38:36.547Z,91.20
2018-10-17T07:41:03.779Z,91.20
2018-10-17T07:43:30.963Z,91.30
2018-10-17T07:45:58.131Z,91.10
2018-10-17T07:48:25.292Z,90.90
2018-10-17T07:50:52.584Z,91.10
2018-10-17T07:53:19.827Z,91.10
2018-10-17T07:55:53.732Z,91.10
2018-10-17T07:58:20.998Z,91.10
2018-10-17T08:00:49.340Z,91.00
2018-10-17T08:03:16.731Z,90.50
2018-10-17T08:05:43.992Z,90.10
2018-10-17T08:08:11.180Z,90.00
2018-10-17T08:10:38.500Z,89.90
2018-10-17T08:13:05.800Z,89.90
2018-10-17T08:15:33.113Z,89.90
2018-10-17T08:18:00.337Z,90.10
2018-10-17T08:20:27.467Z,89.70
2018-10-17T08:22:54.642Z,90.00
2018-10-17T08:25:21.875Z,90.00
2018-10-17T08:27:49.051Z,90.20
2018-10-17T08:30:16.301Z,89.30
2018-10-17T08:32:43.400Z,89.20
2018-10-17T08:35:10.623Z,89.30
2018-10-17T08:37:38.226Z,89.20
2018-10-17T08:40:05.614Z,88.90
2018-10-17T08:42:33.049Z,88.50
2018-10-17T08:45:00.426Z,88.30
2018-10-17T08:47:27.785Z,87.80
2018-10-17T08:49:55.245Z,87.70
2018-10-17T08:52:22.416Z,87.80
2018-10-17T08:54:49.562Z,87.60
2018-10-17T08:57:16.733Z,87.90
2018-10-17T08:59:43.918Z,87.20
2018-10-17T09:02:11.175Z,87.50
2018-10-17T09:04:38.251Z,87.70
2018-10-17T09:07:05.564Z,87.70
2018-10-17T09:09:33.563Z,86.10
2018-10-17T09:12:00.747Z,85.80
2018-10-17T09:14:27.908Z,86.30
2018-10-17T09:16:55.115Z,86.30
2018-10-17T09:19:22.367Z,86.40
2018-10-17T09:21:49.708Z,86.40
2018-10-17T09:24:23.404Z,86.70
2018-10-17T09:26:50.688Z,86.60
2018-10-17T09:29:17.852Z,85.30
2018-10-17T09:31:45.023Z,85.50
2018-10-17T09:34:12.254Z,83.70
2018-10-17T09:36:39.360Z,84.20
2018-10-17T09:39:08.040Z,83.80
2018-10-17T09:41:35.344Z,84.70
2018-10-17T09:44:02.532Z,82.80
2018-10-17T09:46:29.713Z,82.20
2018-10-17T09:48:56.913Z,82.70
2018-10-17T09:51:24.106Z,83.30
2018-10-17T09:53:51.323Z,83.10
2018-10-17T09:56:18.561Z,83.50
2018-10-17T09:58:45.795Z,81.70
2018-10-17T10:01:18.740Z,81.30
2018-10-17T10:03:45.923Z,81.60
2018-10-17T10:06:13.141Z,82.30
2018-10-17T10:08:40.251Z,82.50
2018-10-17T10:11:07.728Z,82.20
2018-10-17T10:13:35.213Z,82.10
2018-10-17T10:16:02.625Z,81.50
2018-10-17T10:18:29.775Z,81.10
2018-10-17T10:20:56.965Z,80.70
2018-10-17T10:23:24.134Z,81.00
2018-10-17T10:25:51.414Z,77.20
2018-10-17T10:28:18.795Z,78.80
2018-10-17T10:30:45.913Z,78.50
2018-10-17T10:33:13.093Z,75.20
2018-10-17T10:35:40.245Z,77.10
2018-10-17T10:38:07.409Z,76.90
2018-10-17T10:40:34.634Z,76.10
2018-10-17T10:43:01.969Z,76.40
2018-10-17T10:45:29.624Z,76.40
2018-10-17T10:47:56.774Z,76.80
2018-10-17T10:50:23.945Z,77.30
2018-10-17T10:52:51.169Z,76.90
2018-10-17T10:55:18.315Z,76.20
2018-10-17T10:57:45.479Z,73.90
2018-10-17T11:00:12.815Z,73.70
2018-10-17T11:02:39.892Z,74.80
2018-10-17T11:05:07.297Z,76.20
2018-10-17T11:07:34.424Z,75.70
2018-10-17T11:10:01.623Z,76.00
2018-10-17T11:12:28.788Z,74.20
2018-10-17T11:14:56.041Z,75.20
2018-10-17T11:17:23.309Z,75.10
2018-10-17T11:19:50.458Z,75.20
2018-10-17T11:22:17.632Z,75.20
2018-10-17T11:24:44.813Z,75.10
2018-10-17T11:27:12.048Z,75.40
2018-10-17T11:29:39.201Z,76.20
2018-10-17T11:32:06.397Z,75.70
2018-10-17T11:34:33.560Z,73.80
2018-10-17T11:37:00.732Z,73.50
2018-10-17T11:39:27.889Z,72.50
2018-10-17T11:41:55.057Z,71.20
2018-10-17T11:44:22.231Z,70.00
2018-10-17T11:46:49.391Z,71.70
2018-10-17T11:49:16.562Z,71.50
2018-10-17T11:51:43.735Z,71.90
2018-10-17T11:54:10.997Z,72.80
2018-10-17T11:56:38.163Z,72.20
2018-10-17T11:59:05.461Z,71.30
2018-10-17T12:01:32.517Z,71.80
2018-10-17T12:04:00.080Z,72.70
2018-10-17T12:06:27.223Z,70.70
2018-10-17T12:08:54.308Z,70.50
2018-10-17T12:11:21.521Z,70.30
2018-10-17T12:13:48.677Z,69.20
2018-10-17T12:16:15.838Z,70.10
2018-10-17T12:18:43.024Z,70.30
2018-10-17T12:23:44.394Z,70.30
2018-10-17T12:26:11.567Z,69.70
2018-10-17T12:28:38.872Z,69.70
2018-10-17T12:31:05.956Z,70.20
2018-10-17T12:33:33.176Z,70.60
2018-10-17T12:36:00.374Z,70.70
2018-10-17T12:38:27.545Z,70.60
2018-10-17T12:40:54.825Z,69.50
2018-10-17T12:43:21.918Z,69.00
2018-10-17T12:45:49.187Z,69.30
2018-10-17T12:48:16.284Z,69.60
2018-10-17T12:53:17.471Z,69.80
2018-10-17T12:55:44.592Z,68.40
2018-10-17T13:00:45.607Z,66.70
2018-10-17T13:03:12.911Z,68.20
2018-10-17T13:05:40.068Z,65.90
2018-10-17T13:08:07.257Z,67.30
2018-10-17T13:10:34.452Z,67.40
2018-10-17T13:13:08.463Z,66.30
2018-10-17T13:15:35.628Z,66.90
2018-10-17T13:18:02.816Z,67.40
2018-10-17T13:20:30.017Z,68.00
2018-10-17T13:22:57.222Z,68.00
2018-10-17T13:25:24.356Z,66.50
2018-10-17T13:27:51.524Z,67.00
2018-10-17T13:30:18.687Z,67.50
2018-10-17T13:32:45.872Z,66.90
2018-10-17T13:35:13.743Z,67.80
2018-10-17T13:37:40.847Z,66.90
2018-10-17T13:40:08.008Z,66.90
2018-10-17T13:42:35.176Z,66.30
2018-10-17T13:45:02.370Z,66.50
2018-10-17T13:47:29.563Z,65.40
2018-10-17T13:49:56.924Z,66.00
2018-10-17T13:52:24.283Z,66.00
2018-10-17T13:54:51.531Z,66.30
2018-10-17T13:57:18.640Z,66.70
2018-10-17T13:59:45.856Z,68.60
2018-10-17T14:02:12.993Z,68.50
2018-10-17T14:04:40.150Z,68.00
2018-10-17T14:07:07.378Z,67.40
2018-10-17T14:09:34.503Z,67.70
2018-10-17T14:12:01.917Z,66.90
2018-10-17T14:14:29.076Z,68.60
2018-10-17T14:16:56.236Z,69.30
2018-10-17T14:19:23.452Z,69.00
2018-10-17T14:21:50.606Z,68.70
2018-10-17T14:24:17.846Z,67.70
2018-10-17T14:26:51.786Z,67.20
2018-10-17T14:29:19.224Z,66.40
2018-10-17T14:31:46.464Z,66.10
2018-10-17T14:34:13.639Z,65.70
2018-10-17T14:36:40.891Z,65.20
2018-10-17T14:39:10.240Z,65.40
2018-10-17T14:41:37.370Z,65.60
2018-10-17T14:44:04.569Z,65.40
2018-10-17T14:46:31.773Z,65.50
2018-10-17T14:48:58.949Z,65.60
2018-10-17T14:51:26.103Z,64.60
2018-10-17T14:53:53.293Z,64.50
2018-10-17T14:56:20.542Z,65.20
2018-10-17T14:58:47.644Z,66.30
2018-10-17T15:01:14.820Z,66.20
2018-10-17T15:03:41.988Z,66.50
2018-10-17T15:06:09.150Z,66.70
2018-10-17T15:08:36.492Z,67.40
2018-10-17T15:11:04.270Z,67.40
2018-10-17T15:13:31.216Z,65.90
2018-10-17T15:15:58.387Z,65.70
2018-10-17T15:18:25.574Z,67.10
2018-10-17T15:20:52.746Z,66.70
2018-10-17T15:23:19.903Z,67.10
2018-10-17T15:25:47.904Z,67.80
2018-10-17T15:28:15.147Z,68.20
2018-10-17T15:30:42.316Z,68.40
2018-10-17T15:33:09.477Z,68.50
2018-10-17T15:35:36.652Z,69.10
2018-10-17T15:38:04.088Z,69.30
2018-10-17T15:40:31.260Z,69.70
2018-10-17T15:42:58.488Z,70.20
2018-10-17T15:47:59.742Z,70.90
2018-10-17T15:50:26.891Z,70.80
2018-10-17T15:52:54.111Z,71.50
2018-10-17T15:55:21.249Z,71.40
2018-10-17T15:57:48.473Z,71.40
2018-10-17T16:00:15.733Z,71.70
2018-10-17T16:02:42.938Z,72.00
2018-10-17T16:05:10.886Z,72.20
2018-10-17T16:07:38.119Z,71.90
2018-10-17T16:10:06.916Z,72.30
2018-10-17T16:12:34.072Z,72.50
2018-10-17T16:15:01.275Z,73.10
2018-10-17T16:17:28.580Z,73.00
2018-10-17T16:19:55.750Z,74.30
2018-10-17T16:22:22.906Z,74.90
2018-10-17T16:24:50.063Z,75.10
2018-10-17T16:27:17.256Z,75.30
2018-10-17T16:29:44.473Z,76.00
2018-10-17T16:32:11.706Z,76.80
2018-10-17T16:34:38.780Z,77.10
2018-10-17T16:37:06.040Z,77.00
2018-10-17T16:39:33.200Z,77.10
2018-10-17T16:42:00.456Z,76.80
2018-10-17T16:44:27.563Z,76.90
2018-10-17T16:46:54.748Z,77.10
2018-10-17T16:49:22.044Z,76.90
2018-10-17T16:51:49.254Z,76.40
2018-10-17T16:54:16.492Z,76.70
2018-10-17T16:56:43.619Z,77.10
2018-10-17T16:59:10.792Z,76.60
2018-10-17T17:01:37.963Z,77.20
2018-10-17T17:04:05.167Z,77.20
2018-10-17T17:06:32.424Z,77.10
2018-10-17T17:08:59.620Z,76.70
2018-10-17T17:11:26.791Z,76.40
2018-10-17T17:13:54.063Z,76.20
2018-10-17T17:16:21.257Z,75.50
2018-10-17T17:18:48.416Z,75.90
2018-10-17T17:21:15.820Z,75.40
2018-10-17T17:23:42.909Z,74.90
2018-10-17T17:26:10.100Z,75.20
2018-10-17T17:28:37.315Z,75.50
2018-10-17T17:31:04.904Z,75.30
2018-10-17T17:33:32.075Z,74.90
2018-10-17T17:35:59.455Z,75.10
2018-10-17T17:38:26.608Z,75.80
2018-10-17T17:40:53.871Z,75.00
2018-10-17T17:43:21.112Z,74.90
2018-10-17T17:45:48.510Z,74.70
2018-10-17T17:48:15.821Z,74.30
2018-10-17T17:50:43.068Z,72.70
2018-10-17T17:53:17.104Z,74.00
2018-10-17T17:55:44.703Z,73.90
2018-10-17T17:58:11.957Z,73.80
2018-10-17T18:00:39.136Z,74.00
2018-10-17T18:03:06.344Z,73.90
2018-10-17T18:05:33.740Z,73.60
2018-10-17T18:08:01.290Z,73.60
2018-10-17T18:10:28.472Z,73.70
2018-10-17T18:12:55.645Z,73.50
2018-10-17T18:15:22.820Z,74.00
2018-10-17T18:17:49.980Z,74.00
2018-10-17T18:20:17.144Z,73.60
2018-10-17T18:22:44.300Z,73.60
2018-10-17T18:25:11.512Z,73.90
2018-10-17T18:27:39.787Z,73.60
2018-10-17T18:30:06.919Z,73.80
2018-10-17T18:32:34.072Z,73.60
2018-10-17T18:35:01.275Z,73.80
2018-10-17T18:37:28.399Z,73.90
2018-10-17T18:39:55.608Z,74.20
2018-10-17T18:42:22.740Z,74.00
2018-10-17T18:44:49.921Z,74.00
2018-10-17T18:47:17.081Z,73.60
2018-10-17T18:49:44.259Z,72.20
2018-10-17T18:52:11.437Z,72.30
2018-10-17T18:54:38.612Z,72.30
2018-10-17T18:57:05.808Z,72.00
2018-10-17T18:59:32.943Z,71.70
2018-10-17T19:02:00.172Z,71.30
2018-10-17T19:04:27.348Z,71.70
2018-10-17T19:06:54.555Z,71.40
2018-10-17T19:09:21.808Z,71.30
2018-10-17T19:11:48.971Z,71.70
2018-10-17T19:14:16.131Z,71.30
2018-10-17T19:16:43.293Z,71.10
2018-10-17T19:19:10.457Z,71.10
2018-10-17T19:21:37.619Z,70.30
2018-10-17T19:24:05.223Z,70.70
2018-10-17T19:26:32.398Z,70.60
2018-10-17T19:28:59.568Z,70.70
2018-10-17T19:31:26.735Z,70.60
2018-10-17T19:33:53.892Z,70.20
2018-10-17T19:36:21.096Z,70.20
2018-10-17T19:38:48.329Z,70.30
2018-10-17T19:41:15.596Z,70.60
2018-10-17T19:43:42.767Z,71.40
2018-10-17T19:46:09.996Z,71.80
2018-10-17T19:48:37.150Z,72.40
2018-10-17T19:51:04.440Z,72.60
2018-10-17T19:53:31.608Z,72.80
2018-10-17T19:55:58.853Z,72.30
2018-10-17T19:58:26.003Z,72.20
2018-10-17T20:00:53.239Z,72.10
2018-10-17T20:03:20.436Z,71.70
2018-10-17T20:05:47.706Z,72.10
2018-10-17T20:08:14.892Z,72.40
2018-10-17T20:10:42.060Z,72.80
2018-10-17T20:13:09.291Z,73.00
2018-10-17T20:15:36.499Z,74.10
2018-10-17T20:18:04.119Z,73.50
2018-10-17T20:20:31.303Z,72.70
2018-10-17T20:22:58.461Z,72.50
2018-10-17T20:25:32.300Z,73.10
2018-10-17T20:27:59.521Z,73.50
2018-10-17T20:30:26.708Z,74.30
2018-10-17T20:32:53.894Z,74.40
2018-10-17T20:35:21.044Z,74.80
2018-10-17T20:37:48.212Z,74.80
2018-10-17T20:40:15.375Z,75.00
2018-10-17T20:42:42.574Z,75.00
2018-10-17T20:45:09.731Z,75.70
2018-10-17T20:47:36.962Z,75.30
2018-10-17T20:50:04.963Z,75.20
2018-10-17T20:52:32.236Z,75.20
2018-10-17T20:54:59.300Z,75.60
2018-10-17T20:57:27.504Z,75.40
2018-10-17T20:59:54.662Z,75.50
2018-10-17T21:02:21.859Z,75.70
2018-10-17T21:04:50.054Z,75.60
2018-10-17T21:07:17.219Z,75.50
2018-10-17T21:09:44.375Z,74.90
2018-10-17T21:12:11.553Z,74.90
2018-10-17T21:14:38.714Z,75.00
2018-10-17T21:17:05.923Z,75.90
2018-10-17T21:19:33.083Z,76.30
2018-10-17T21:22:00.255Z,76.90
2018-10-17T21:24:27.429Z,76.50
2018-10-17T21:26:54.669Z,76.40
2018-10-17T21:29:21.752Z,76.70
2018-10-17T21:31:48.939Z,76.60
2018-10-17T21:34:22.917Z,76.30
2018-10-17T21:36:50.096Z,77.10
2018-10-17T21:39:17.255Z,76.50
2018-10-17T21:41:44.502Z,76.30
2018-10-17T21:44:12.630Z,76.40
2018-10-17T21:46:40.099Z,75.50
2018-10-17T21:49:14.042Z,75.30
2018-10-17T21:51:41.231Z,75.50
2018-10-17T21:54:08.408Z,74.70
2018-10-17T21:56:35.869Z,75.20
2018-10-17T21:59:03.065Z,75.30
2018-10-17T22:01:30.223Z,76.30
2018-10-17T22:03:57.404Z,76.70
2018-10-17T22:06:24.569Z,77.10
2018-10-17T22:08:51.739Z,77.00
2018-10-17T22:11:18.922Z,76.70
2018-10-17T22:13:46.099Z,76.70
2018-10-17T22:16:13.260Z,76.60
2018-10-17T22:18:47.138Z,76.50
2018-10-17T22:21:14.352Z,76.60
2018-10-17T22:23:41.532Z,76.50
2018-10-17T22:26:08.967Z,76.40
2018-10-17T22:28:36.123Z,76.60
2018-10-17T22:31:03.414Z,76.30
2018-10-17T22:33:31.655Z,76.60
2018-10-17T22:35:58.810Z,76.10
2018-10-17T22:38:25.956Z,76.00
2018-10-17T22:40:53.164Z,76.00
2018-10-17T22:43:20.318Z,75.40
2018-10-17T22:45:47.526Z,75.60
2018-10-17T22:48:14.765Z,75.90
2018-10-17T22:50:41.934Z,75.90
2018-10-17T22:53:09.120Z,75.60
2018-10-17T22:55:36.308Z,75.40
2018-10-17T22:58:03.923Z,75.60
2018-10-17T23:00:31.157Z,75.90
2018-10-17T23:02:58.307Z,76.00
2018-10-17T23:05:25.481Z,76.10
2018-10-17T23:07:52.649Z,76.10
2018-10-17T23:10:19.815Z,76.20
2018-10-17T23:12:47.105Z,76.50
2018-10-17T23:15:15.136Z,76.20
2018-10-17T23:17:42.443Z,76.40
2018-10-17T23:20:09.885Z,76.40
2018-10-17T23:22:37.401Z,76.50
2018-10-17T23:25:05.551Z,76.40
2018-10-17T23:27:32.952Z,76.50
2018-10-17T23:30:00.176Z,76.60
2018-10-17T23:32:27.343Z,76.10
2018-10-17T23:34:54.535Z,76.60
2018-10-17T23:37:21.695Z,76.50
2018-10-17T23:39:48.911Z,76.60
2018-10-17T23:42:16.211Z,76.70
2018-10-17T23:44:43.285Z,76.90
2018-10-17T23:47:10.582Z,77.00
2018-10-17T23:49:37.753Z,76.80
2018-10-17T23:52:05.274Z,77.00
2018-10-17T23:54:32.465Z,77.10
2018-10-17T23:56:59.651Z,77.10
2018-10-17T23:59:27.263Z,77.50
