createdAt,value
2018-08-31T00:01:17.269Z,69.40
2018-08-31T00:07:03.141Z,69.40
2018-08-31T00:09:41.502Z,69.40
2018-08-31T00:12:26.093Z,69.30
2018-08-31T00:14:54.590Z,69.30
2018-08-31T00:17:23.120Z,69.30
2018-08-31T00:19:51.640Z,69.20
2018-08-31T00:22:20.168Z,69.40
2018-08-31T00:25:59.476Z,69.30
2018-08-31T00:28:39.125Z,69.40
2018-08-31T00:33:38.092Z,69.40
2018-08-31T00:40:24.836Z,69.40
2018-08-31T00:43:04.564Z,69.50
2018-08-31T00:45:35.131Z,69.30
2018-08-31T00:48:04.247Z,69.60
2018-08-31T00:50:33.074Z,69.70
2018-08-31T00:53:02.277Z,69.70
2018-08-31T00:55:30.987Z,69.70
2018-08-31T00:57:59.557Z,69.70
2018-08-31T01:00:28.055Z,69.90
2018-08-31T01:02:56.540Z,69.80
2018-08-31T01:05:25.112Z,69.80
2018-08-31T01:07:53.602Z,69.90
2018-08-31T01:10:23.246Z,69.90
2018-08-31T01:12:52.331Z,69.90
2018-08-31T01:15:20.939Z,69.90
2018-08-31T01:17:49.738Z,69.90
2018-08-31T01:20:18.235Z,70.00
2018-08-31T01:22:46.943Z,70.00
2018-08-31T01:25:15.989Z,70.00
2018-08-31T01:27:44.453Z,70.00
2018-08-31T01:30:13.369Z,70.10
2018-08-31T01:32:43.014Z,70.10
2018-08-31T01:35:12.085Z,70.20
2018-08-31T01:37:40.563Z,70.20
2018-08-31T01:40:09.140Z,70.30
2018-08-31T01:42:37.581Z,70.40
2018-08-31T01:45:06.100Z,70.40
2018-08-31T01:47:34.698Z,70.40
2018-08-31T01:50:03.186Z,70.40
2018-08-31T01:52:31.697Z,70.30
2018-08-31T01:55:00.150Z,70.30
2018-08-31T01:57:28.667Z,70.30
2018-08-31T01:59:57.143Z,70.20
2018-08-31T02:02:25.684Z,70.40
2018-08-31T02:04:54.789Z,70.40
2018-08-31T02:07:23.259Z,70.40
2018-08-31T02:09:51.753Z,71.00
2018-08-31T02:12:20.245Z,70.40
2018-08-31T02:14:48.706Z,70.30
2018-08-31T02:17:17.201Z,70.40
2018-08-31T02:19:45.668Z,70.40
2018-08-31T02:22:14.500Z,70.40
2018-08-31T02:24:42.970Z,70.30
2018-08-31T02:27:11.485Z,70.20
2018-08-31T02:29:40.016Z,70.40
2018-08-31T02:32:08.514Z,70.40
2018-08-31T02:34:36.969Z,70.50
2018-08-31T02:37:05.518Z,70.60
2018-08-31T02:39:33.951Z,70.50
2018-08-31T02:42:02.500Z,70.60
2018-08-31T02:44:30.963Z,70.50
2018-08-31T02:46:59.429Z,70.40
2018-08-31T02:49:27.933Z,70.60
2018-08-31T02:51:56.398Z,70.60
2018-08-31T02:54:24.951Z,70.40
2018-08-31T02:56:53.438Z,71.20
2018-08-31T02:59:22.030Z,70.30
2018-08-31T03:01:50.478Z,70.40
2018-08-31T03:04:19.371Z,70.40
2018-08-31T03:06:47.903Z,70.40
2018-08-31T03:09:16.384Z,70.30
2018-08-31T03:11:45.006Z,70.40
2018-08-31T03:14:13.415Z,70.50
2018-08-31T03:16:41.897Z,70.50
2018-08-31T03:19:10.402Z,70.50
2018-08-31T03:21:38.874Z,70.50
2018-08-31T03:24:07.314Z,70.50
2018-08-31T03:26:35.761Z,70.50
2018-08-31T03:29:04.297Z,70.40
2018-08-31T03:31:32.799Z,70.40
2018-08-31T03:34:01.360Z,70.50
2018-08-31T03:36:29.897Z,70.50
2018-08-31T03:38:58.406Z,70.50
2018-08-31T03:41:26.971Z,70.50
2018-08-31T03:43:55.580Z,70.50
2018-08-31T03:46:24.054Z,70.60
2018-08-31T03:48:52.599Z,70.70
2018-08-31T03:51:21.195Z,70.70
2018-08-31T03:53:49.731Z,70.70
2018-08-31T03:56:18.192Z,70.80
2018-08-31T03:58:46.907Z,70.80
2018-08-31T04:01:15.418Z,70.80
2018-08-31T04:03:43.843Z,70.80
2018-08-31T04:06:12.448Z,70.80
2018-08-31T04:08:40.896Z,70.80
2018-08-31T04:11:09.400Z,70.80
2018-08-31T04:13:37.891Z,70.80
2018-08-31T04:16:06.418Z,70.70
2018-08-31T04:18:34.890Z,70.80
2018-08-31T04:21:03.387Z,70.70
2018-08-31T04:23:31.832Z,70.70
2018-08-31T04:26:00.336Z,70.70
2018-08-31T04:28:28.879Z,70.70
2018-08-31T04:30:57.494Z,70.80
2018-08-31T04:33:26.078Z,70.60
2018-08-31T04:35:54.591Z,70.70
2018-08-31T04:38:23.230Z,70.80
2018-08-31T04:40:51.735Z,70.80
2018-08-31T04:43:20.249Z,70.80
2018-08-31T04:45:48.738Z,70.90
2018-08-31T04:48:17.283Z,70.90
2018-08-31T04:50:45.756Z,71.00
2018-08-31T04:53:14.240Z,70.90
2018-08-31T04:55:42.775Z,70.90
2018-08-31T04:58:11.215Z,71.00
2018-08-31T05:00:39.710Z,70.90
2018-08-31T05:03:08.240Z,71.00
2018-08-31T05:05:36.701Z,70.90
2018-08-31T05:08:05.232Z,70.90
2018-08-31T05:10:33.735Z,70.80
2018-08-31T05:13:02.268Z,70.80
2018-08-31T05:15:30.762Z,70.80
2018-08-31T05:17:59.270Z,70.80
2018-08-31T05:20:27.736Z,70.90
2018-08-31T05:22:56.227Z,71.00
2018-08-31T05:25:24.764Z,70.90
2018-08-31T05:27:53.266Z,71.00
2018-08-31T05:30:21.800Z,70.90
2018-08-31T05:32:50.265Z,70.90
2018-08-31T05:35:18.774Z,70.80
2018-08-31T05:37:47.240Z,70.70
2018-08-31T05:40:15.890Z,70.70
2018-08-31T05:42:44.356Z,70.70
2018-08-31T05:45:12.848Z,70.70
2018-08-31T05:47:41.287Z,70.60
2018-08-31T05:50:09.796Z,70.60
2018-08-31T05:52:38.269Z,70.60
2018-08-31T05:55:06.810Z,70.60
2018-08-31T05:57:35.249Z,70.50
2018-08-31T06:00:05.082Z,70.60
2018-08-31T06:02:33.562Z,70.50
2018-08-31T06:05:02.050Z,70.40
2018-08-31T06:07:30.471Z,70.40
2018-08-31T06:09:58.973Z,70.40
2018-08-31T06:12:27.407Z,70.30
2018-08-31T06:14:55.916Z,70.30
2018-08-31T06:17:24.357Z,70.20
2018-08-31T06:19:52.860Z,70.10
2018-08-31T06:22:21.353Z,70.00
2018-08-31T06:24:50.003Z,70.00
2018-08-31T06:27:18.526Z,70.10
2018-08-31T06:29:46.968Z,70.10
2018-08-31T06:32:15.446Z,70.10
2018-08-31T06:34:43.941Z,69.90
2018-08-31T06:37:12.467Z,69.80
2018-08-31T06:39:40.952Z,69.80
2018-08-31T06:42:09.453Z,69.80
2018-08-31T06:44:37.864Z,69.70
2018-08-31T06:47:06.542Z,70.10
2018-08-31T06:49:34.981Z,69.70
2018-08-31T06:52:03.495Z,69.70
2018-08-31T06:54:32.035Z,69.50
2018-08-31T06:57:00.527Z,69.50
2018-08-31T06:59:29.114Z,69.30
2018-08-31T07:01:57.589Z,69.30
2018-08-31T07:04:26.131Z,69.30
2018-08-31T07:06:54.608Z,69.40
2018-08-31T07:09:23.083Z,69.60
2018-08-31T07:11:51.540Z,70.10
2018-08-31T07:14:19.999Z,69.40
2018-08-31T07:16:48.480Z,69.40
2018-08-31T07:19:16.972Z,69.40
2018-08-31T07:21:45.506Z,69.40
2018-08-31T07:24:13.937Z,69.30
2018-08-31T07:26:42.375Z,69.30
2018-08-31T07:29:10.860Z,69.30
2018-08-31T07:31:39.313Z,70.00
2018-08-31T07:34:07.773Z,69.30
2018-08-31T07:36:36.243Z,69.20
2018-08-31T07:39:06.647Z,69.20
2018-08-31T07:41:35.123Z,69.20
2018-08-31T07:44:03.609Z,69.20
2018-08-31T07:46:32.094Z,69.10
2018-08-31T07:49:00.599Z,69.10
2018-08-31T07:51:29.187Z,69.10
2018-08-31T07:53:57.697Z,69.10
2018-08-31T07:56:26.197Z,69.00
2018-08-31T07:58:54.675Z,69.40
2018-08-31T08:01:23.137Z,69.00
2018-08-31T08:03:51.662Z,69.00
2018-08-31T08:06:20.191Z,68.90
2018-08-31T08:08:48.697Z,68.90
2018-08-31T08:11:17.137Z,68.90
2018-08-31T08:13:45.634Z,68.80
2018-08-31T08:16:14.123Z,68.80
2018-08-31T08:18:42.592Z,68.70
2018-08-31T08:21:11.087Z,68.60
2018-08-31T08:23:39.602Z,68.60
2018-08-31T08:26:08.051Z,68.50
2018-08-31T08:28:36.545Z,68.50
2018-08-31T08:31:05.350Z,68.40
2018-08-31T08:33:33.924Z,68.40
2018-08-31T08:36:02.513Z,68.10
2018-08-31T08:38:30.974Z,68.10
2018-08-31T08:40:59.519Z,68.30
2018-08-31T08:43:28.054Z,68.20
2018-08-31T08:45:56.592Z,68.30
2018-08-31T08:48:25.607Z,68.40
2018-08-31T08:50:54.014Z,68.00
2018-08-31T08:53:22.503Z,67.90
2018-08-31T08:55:51.022Z,67.70
2018-08-31T08:58:19.625Z,67.60
2018-08-31T09:00:48.082Z,67.60
2018-08-31T09:03:16.523Z,67.60
2018-08-31T09:05:45.086Z,67.50
2018-08-31T09:08:13.582Z,67.40
2018-08-31T09:10:42.080Z,67.30
2018-08-31T09:13:10.650Z,67.10
2018-08-31T09:15:39.163Z,67.00
2018-08-31T09:18:07.631Z,66.90
2018-08-31T09:20:36.242Z,66.80
2018-08-31T09:23:04.743Z,66.80
2018-08-31T09:25:33.310Z,66.50
2018-08-31T09:28:01.814Z,66.60
2018-08-31T09:30:36.334Z,66.40
2018-08-31T09:33:04.988Z,66.20
2018-08-31T09:35:33.480Z,66.10
2018-08-31T09:38:01.985Z,66.20
2018-08-31T09:40:30.507Z,66.30
2018-08-31T09:42:59.012Z,66.10
2018-08-31T09:45:27.537Z,66.10
2018-08-31T09:47:56.019Z,66.00
2018-08-31T09:50:24.495Z,65.90
2018-08-31T09:52:52.953Z,65.70
2018-08-31T09:55:21.468Z,65.70
2018-08-31T09:57:50.018Z,65.40
2018-08-31T10:00:22.726Z,65.30
2018-08-31T10:02:56.530Z,64.90
2018-08-31T10:05:24.980Z,64.70
2018-08-31T10:07:53.498Z,64.70
2018-08-31T10:10:21.939Z,64.70
2018-08-31T10:12:50.458Z,64.60
2018-08-31T10:15:18.956Z,64.40
2018-08-31T10:17:47.667Z,64.40
2018-08-31T10:20:16.166Z,64.30
2018-08-31T10:22:44.718Z,63.60
2018-08-31T10:25:13.278Z,64.10
2018-08-31T10:27:41.786Z,64.10
2018-08-31T10:30:10.360Z,64.00
2018-08-31T10:32:55.290Z,63.90
2018-08-31T10:35:23.728Z,63.80
2018-08-31T10:37:52.228Z,63.70
2018-08-31T10:40:20.817Z,63.50
2018-08-31T10:42:49.389Z,63.30
2018-08-31T10:45:17.851Z,63.00
2018-08-31T10:47:46.330Z,63.00
2018-08-31T10:50:14.871Z,63.10
2018-08-31T10:52:43.349Z,63.10
2018-08-31T10:55:11.838Z,63.00
2018-08-31T10:57:40.320Z,62.90
2018-08-31T11:00:08.888Z,62.80
2018-08-31T11:02:37.363Z,62.50
2018-08-31T11:05:05.859Z,62.40
2018-08-31T11:07:34.312Z,62.20
2018-08-31T11:10:02.837Z,62.00
2018-08-31T11:12:31.327Z,62.00
2018-08-31T11:14:59.839Z,62.00
2018-08-31T11:17:28.349Z,61.80
2018-08-31T11:19:56.846Z,61.60
2018-08-31T11:22:25.309Z,61.20
2018-08-31T11:24:53.781Z,61.10
2018-08-31T11:27:22.226Z,61.10
2018-08-31T11:29:50.842Z,61.10
2018-08-31T11:32:19.523Z,61.20
2018-08-31T11:34:48.115Z,61.00
2018-08-31T11:37:16.643Z,60.90
2018-08-31T11:39:45.099Z,61.00
2018-08-31T11:42:13.579Z,61.00
2018-08-31T11:44:42.008Z,61.00
2018-08-31T11:47:10.822Z,61.00
2018-08-31T11:49:39.293Z,60.90
2018-08-31T11:52:07.773Z,60.90
2018-08-31T11:54:36.252Z,60.90
2018-08-31T11:57:04.755Z,61.00
2018-08-31T11:59:33.237Z,61.00
2018-08-31T12:02:01.757Z,60.80
2018-08-31T12:04:30.195Z,60.80
2018-08-31T12:06:58.712Z,60.60
2018-08-31T12:09:27.150Z,60.60
2018-08-31T12:11:55.640Z,60.50
2018-08-31T12:14:24.078Z,60.60
2018-08-31T12:16:52.539Z,60.50
2018-08-31T12:19:21.073Z,60.30
2018-08-31T12:21:49.517Z,60.30
2018-08-31T12:24:17.995Z,60.50
2018-08-31T12:26:46.568Z,60.30
2018-08-31T12:29:15.032Z,60.40
2018-08-31T12:31:43.528Z,60.40
2018-08-31T12:34:12.002Z,60.40
2018-08-31T12:36:40.442Z,60.40
2018-08-31T12:39:10.133Z,60.30
2018-08-31T12:41:38.624Z,60.20
2018-08-31T12:44:07.086Z,60.10
2018-08-31T12:46:35.503Z,59.90
2018-08-31T12:49:04.146Z,59.90
2018-08-31T12:51:32.593Z,59.80
2018-08-31T12:54:01.091Z,59.80
2018-08-31T12:56:29.828Z,59.70
2018-08-31T12:58:58.282Z,59.70
2018-08-31T13:01:26.745Z,59.70
2018-08-31T13:03:55.802Z,59.70
2018-08-31T13:06:24.288Z,59.60
2018-08-31T13:08:52.781Z,59.50
2018-08-31T13:11:21.270Z,59.50
2018-08-31T13:13:49.756Z,59.60
2018-08-31T13:16:18.403Z,59.60
2018-08-31T13:18:47.121Z,59.60
2018-08-31T13:21:15.616Z,59.60
2018-08-31T13:23:44.062Z,59.60
2018-08-31T13:26:12.556Z,59.50
2018-08-31T13:28:41.102Z,59.50
2018-08-31T13:31:09.761Z,59.50
2018-08-31T13:33:38.474Z,59.50
2018-08-31T13:36:07.036Z,59.40
2018-08-31T13:38:35.586Z,59.30
2018-08-31T13:41:04.105Z,59.50
2018-08-31T13:43:32.571Z,59.60
2018-08-31T13:46:01.081Z,59.70
2018-08-31T13:48:29.773Z,59.70
2018-08-31T13:50:58.247Z,59.80
2018-08-31T13:53:26.793Z,59.70
2018-08-31T13:55:55.246Z,59.60
2018-08-31T13:58:24.151Z,59.60
2018-08-31T14:00:52.555Z,59.70
2018-08-31T14:03:21.057Z,59.70
2018-08-31T14:05:49.657Z,59.70
2018-08-31T14:08:18.361Z,59.80
2018-08-31T14:10:46.848Z,59.80
2018-08-31T14:13:15.351Z,59.80
2018-08-31T14:15:43.781Z,59.80
2018-08-31T14:18:12.271Z,59.80
2018-08-31T14:20:40.747Z,59.70
2018-08-31T14:23:09.344Z,59.70
2018-08-31T14:25:37.947Z,59.50
2018-08-31T14:28:06.563Z,59.50
2018-08-31T14:30:35.045Z,59.40
2018-08-31T14:33:03.691Z,59.40
2018-08-31T14:35:32.151Z,59.40
2018-08-31T14:38:00.741Z,59.40
2018-08-31T14:40:29.246Z,59.40
2018-08-31T14:42:57.743Z,59.40
2018-08-31T14:45:26.331Z,59.40
2018-08-31T14:47:54.862Z,59.40
2018-08-31T14:50:23.337Z,59.40
2018-08-31T14:52:51.835Z,59.30
2018-08-31T14:55:20.493Z,59.30
2018-08-31T14:57:48.961Z,59.40
2018-08-31T15:00:17.929Z,59.40
2018-08-31T15:02:46.432Z,59.30
2018-08-31T15:05:14.915Z,59.40
2018-08-31T15:07:43.459Z,59.40
2018-08-31T15:10:13.811Z,59.40
2018-08-31T15:12:42.635Z,59.50
2018-08-31T15:15:11.090Z,59.50
2018-08-31T15:17:39.648Z,59.60
2018-08-31T15:20:08.195Z,59.50
2018-08-31T15:22:36.680Z,59.60
2018-08-31T15:25:05.319Z,59.60
2018-08-31T15:27:33.796Z,59.60
2018-08-31T15:30:02.457Z,59.60
2018-08-31T15:32:30.949Z,59.60
2018-08-31T15:34:59.436Z,59.60
2018-08-31T15:37:27.976Z,59.60
2018-08-31T15:39:56.478Z,59.50
2018-08-31T15:42:24.975Z,59.50
2018-08-31T15:44:53.480Z,59.50
2018-08-31T15:47:21.912Z,59.60
2018-08-31T15:49:50.498Z,59.50
2018-08-31T15:52:18.927Z,59.60
2018-08-31T15:54:47.399Z,59.70
2018-08-31T15:57:15.826Z,59.70
2018-08-31T15:59:44.288Z,59.70
2018-08-31T16:02:12.768Z,59.80
2018-08-31T16:04:41.214Z,59.90
2018-08-31T16:07:09.703Z,60.00
2018-08-31T16:09:38.153Z,60.00
2018-08-31T16:12:07.359Z,59.90
2018-08-31T16:14:35.792Z,60.00
2018-08-31T16:17:04.264Z,60.00
2018-08-31T16:19:32.729Z,60.00
2018-08-31T16:22:01.326Z,60.00
2018-08-31T16:24:29.739Z,59.90
2018-08-31T16:26:58.196Z,59.90
2018-08-31T16:29:26.670Z,59.90
2018-08-31T16:31:55.125Z,59.90
2018-08-31T16:34:23.576Z,60.00
2018-08-31T16:36:52.526Z,59.90
2018-08-31T16:39:21.088Z,60.00
2018-08-31T16:41:49.565Z,59.90
2018-08-31T16:44:17.987Z,59.90
2018-08-31T16:46:46.867Z,60.40
2018-08-31T16:49:15.290Z,59.90
2018-08-31T16:51:43.779Z,59.90
2018-08-31T16:54:12.233Z,59.90
2018-08-31T16:56:40.701Z,59.80
2018-08-31T16:59:09.228Z,59.80
2018-08-31T17:01:37.685Z,59.80
2018-08-31T17:04:06.222Z,59.80
2018-08-31T17:06:34.687Z,59.80
2018-08-31T17:09:03.290Z,59.80
2018-08-31T17:11:32.170Z,59.70
2018-08-31T17:14:00.681Z,59.70
2018-08-31T17:16:29.126Z,59.70
2018-08-31T17:18:57.658Z,59.70
2018-08-31T17:21:26.095Z,59.70
2018-08-31T17:23:54.632Z,59.60
2018-08-31T17:26:28.437Z,59.60
2018-08-31T17:29:02.391Z,59.50
2018-08-31T17:31:36.394Z,59.50
2018-08-31T17:34:18.821Z,59.50
2018-08-31T17:36:52.738Z,59.50
2018-08-31T17:39:21.235Z,59.50
2018-08-31T17:41:49.797Z,59.70
2018-08-31T17:44:18.365Z,59.70
2018-08-31T17:46:46.794Z,59.70
2018-08-31T17:49:15.334Z,59.70
2018-08-31T17:51:43.776Z,59.90
2018-08-31T17:54:12.259Z,60.10
2018-08-31T17:56:40.713Z,60.10
2018-08-31T17:59:09.287Z,60.20
2018-08-31T18:01:37.757Z,60.40
2018-08-31T18:04:06.303Z,60.40
2018-08-31T18:06:34.732Z,60.40
2018-08-31T18:09:03.324Z,60.50
2018-08-31T18:11:31.801Z,60.60
2018-08-31T18:14:00.294Z,60.70
2018-08-31T18:16:29.054Z,60.90
2018-08-31T18:18:57.319Z,60.80
2018-08-31T18:21:25.801Z,60.90
2018-08-31T18:23:54.286Z,61.00
2018-08-31T18:26:22.771Z,61.10
2018-08-31T18:28:51.338Z,61.10
2018-08-31T18:31:19.946Z,61.30
2018-08-31T18:33:48.453Z,61.30
2018-08-31T18:36:16.926Z,61.30
2018-08-31T18:38:45.426Z,62.10
2018-08-31T18:41:13.929Z,61.40
2018-08-31T18:43:42.500Z,61.60
2018-08-31T18:46:11.053Z,61.70
2018-08-31T18:48:39.613Z,61.70
2018-08-31T18:51:08.100Z,61.70
2018-08-31T18:53:36.607Z,61.80
2018-08-31T18:56:05.084Z,61.90
2018-08-31T18:58:33.614Z,61.90
2018-08-31T19:01:02.087Z,62.10
2018-08-31T19:03:30.568Z,62.20
2018-08-31T19:05:59.040Z,62.10
2018-08-31T19:08:27.507Z,62.30
2018-08-31T19:10:55.987Z,62.30
2018-08-31T19:13:24.455Z,62.30
2018-08-31T19:15:53.263Z,62.20
2018-08-31T19:18:21.743Z,62.30
2018-08-31T19:20:50.221Z,62.30
2018-08-31T19:23:18.752Z,62.50
2018-08-31T19:25:47.322Z,62.60
2018-08-31T19:28:15.783Z,62.30
2018-08-31T19:30:44.405Z,62.70
2018-08-31T19:33:13.049Z,62.80
2018-08-31T19:35:41.534Z,62.80
2018-08-31T19:38:10.033Z,62.80
2018-08-31T19:40:38.518Z,63.00
2018-08-31T19:43:07.067Z,62.90
2018-08-31T19:45:35.532Z,63.00
2018-08-31T19:48:04.059Z,63.10
2018-08-31T19:50:32.570Z,63.10
2018-08-31T19:53:01.032Z,63.20
2018-08-31T19:55:29.520Z,63.20
2018-08-31T19:57:58.006Z,63.30
2018-08-31T20:00:26.499Z,63.40
2018-08-31T20:02:54.959Z,63.40
2018-08-31T20:05:23.425Z,63.50
2018-08-31T20:07:51.900Z,63.40
2018-08-31T20:10:20.425Z,63.40
2018-08-31T20:12:48.879Z,63.50
2018-08-31T20:15:17.401Z,63.50
2018-08-31T20:17:46.573Z,63.50
2018-08-31T20:20:15.157Z,63.60
2018-08-31T20:22:44.187Z,63.60
2018-08-31T20:25:12.674Z,63.60
2018-08-31T20:27:41.307Z,63.60
2018-08-31T20:30:10.639Z,63.60
2018-08-31T20:32:39.183Z,63.70
2018-08-31T20:35:07.803Z,63.80
2018-08-31T20:37:36.278Z,63.80
2018-08-31T20:40:04.982Z,63.90
2018-08-31T20:42:33.430Z,63.90
2018-08-31T20:45:01.980Z,63.90
2018-08-31T20:47:30.436Z,63.90
2018-08-31T20:49:58.943Z,63.90
2018-08-31T20:52:27.447Z,63.90
2018-08-31T20:54:56.612Z,64.00
2018-08-31T20:57:25.193Z,64.00
2018-08-31T20:59:53.660Z,63.90
2018-08-31T21:02:22.187Z,64.00
2018-08-31T21:04:50.696Z,64.10
2018-08-31T21:07:19.164Z,64.20
2018-08-31T21:09:47.611Z,64.50
2018-08-31T21:12:16.166Z,64.30
2018-08-31T21:14:44.641Z,64.20
2018-08-31T21:17:13.081Z,64.30
2018-08-31T21:19:41.550Z,64.30
2018-08-31T21:22:10.067Z,64.30
2018-08-31T21:24:38.522Z,64.20
2018-08-31T21:27:07.340Z,64.20
2018-08-31T21:29:35.792Z,64.30
2018-08-31T21:32:04.434Z,64.40
2018-08-31T21:34:32.984Z,64.40
2018-08-31T21:37:01.555Z,64.50
2018-08-31T21:39:30.096Z,64.60
2018-08-31T21:41:58.586Z,64.60
2018-08-31T21:44:27.090Z,64.70
2018-08-31T21:46:55.924Z,65.70
2018-08-31T21:49:25.097Z,65.00
2018-08-31T21:51:53.595Z,65.70
2018-08-31T21:54:22.106Z,65.00
2018-08-31T21:56:50.600Z,65.00
2018-08-31T21:59:19.142Z,65.00
2018-08-31T22:01:53.583Z,65.10
2018-08-31T22:04:23.088Z,65.20
2018-08-31T22:06:52.520Z,65.10
2018-08-31T22:09:21.431Z,65.20
2018-08-31T22:11:50.023Z,65.30
2018-08-31T22:14:18.746Z,65.20
2018-08-31T22:16:47.513Z,65.30
2018-08-31T22:19:17.745Z,65.40
2018-08-31T22:21:46.306Z,65.50
2018-08-31T22:24:16.991Z,66.10
2018-08-31T22:26:46.431Z,65.60
2018-08-31T22:29:16.480Z,66.30
2018-08-31T22:31:45.551Z,65.60
2018-08-31T22:34:14.234Z,65.60
2018-08-31T22:36:42.758Z,65.60
2018-08-31T22:39:11.500Z,65.60
2018-08-31T22:41:40.976Z,65.70
2018-08-31T22:44:09.491Z,65.90
2018-08-31T22:46:38.999Z,65.90
2018-08-31T22:49:07.656Z,65.90
2018-08-31T22:51:36.225Z,65.90
2018-08-31T22:54:04.943Z,65.20
2018-08-31T22:56:33.410Z,65.90
2018-08-31T22:59:02.398Z,65.90
2018-08-31T23:01:30.957Z,65.80
2018-08-31T23:03:59.543Z,65.80
2018-08-31T23:06:27.996Z,65.80
2018-08-31T23:08:56.504Z,65.80
2018-08-31T23:11:25.162Z,65.80
2018-08-31T23:13:54.057Z,65.70
2018-08-31T23:16:23.107Z,65.70
2018-08-31T23:18:51.741Z,66.00
2018-08-31T23:21:20.339Z,66.10
2018-08-31T23:23:49.599Z,66.20
2018-08-31T23:26:18.958Z,66.30
2018-08-31T23:28:47.619Z,66.30
2018-08-31T23:31:16.262Z,66.40
2018-08-31T23:33:44.944Z,66.40
2018-08-31T23:36:13.515Z,66.40
2018-08-31T23:38:42.115Z,66.50
2018-08-31T23:41:10.775Z,66.60
2018-08-31T23:43:39.283Z,66.60
2018-08-31T23:46:07.928Z,66.70
2018-08-31T23:48:36.425Z,66.70
2018-08-31T23:51:04.942Z,66.70
2018-08-31T23:53:33.487Z,66.80
2018-08-31T23:56:01.984Z,66.80
2018-08-31T23:58:30.509Z,66.80
