createdAt,value
2023-03-02T00:00:03.804Z,78.74
2023-03-02T00:01:03.761Z,78.53
2023-03-02T00:02:03.753Z,78.85
2023-03-02T00:03:03.736Z,79.16
2023-03-02T00:04:03.778Z,79.26
2023-03-02T00:05:03.720Z,79.36
2023-03-02T00:06:03.757Z,80.24
2023-03-02T00:07:03.705Z,80.45
2023-03-02T00:08:03.681Z,80.35
2023-03-02T00:09:03.723Z,80.24
2023-03-02T00:10:03.718Z,80.45
2023-03-02T00:11:03.657Z,80.66
2023-03-02T00:12:03.644Z,80.76
2023-03-02T00:13:03.624Z,80.76
2023-03-02T00:14:03.651Z,80.66
2023-03-02T00:15:03.616Z,80.55
2023-03-02T00:16:03.716Z,80.13
2023-03-02T00:17:03.596Z,80.03
2023-03-02T00:18:03.612Z,79.93
2023-03-02T00:19:03.586Z,80.03
2023-03-02T00:20:03.547Z,80.03
2023-03-02T00:21:03.561Z,80.24
2023-03-02T00:22:03.575Z,80.03
2023-03-02T00:23:03.562Z,80.13
2023-03-02T00:24:03.526Z,80.45
2023-03-02T00:25:03.507Z,80.13
2023-03-02T00:26:03.512Z,80.03
2023-03-02T00:27:03.708Z,80.35
2023-03-02T00:28:03.484Z,80.24
2023-03-02T00:29:03.463Z,79.99
2023-03-02T00:30:03.505Z,80.24
2023-03-02T00:31:03.514Z,80.13
2023-03-02T00:32:03.450Z,79.99
2023-03-02T00:33:03.490Z,79.58
2023-03-02T00:34:03.405Z,79.58
2023-03-02T00:35:03.399Z,79.58
2023-03-02T00:36:03.507Z,79.22
2023-03-02T00:37:03.430Z,78.81
2023-03-02T00:38:03.374Z,78.91
2023-03-02T00:39:03.390Z,78.39
2023-03-02T00:40:03.400Z,77.76
2023-03-02T00:41:03.328Z,77.87
2023-03-02T00:42:03.344Z,77.87
2023-03-02T00:43:03.320Z,77.45
2023-03-02T00:44:03.331Z,76.93
2023-03-02T00:45:03.356Z,77.00
2023-03-02T00:46:03.316Z,76.89
2023-03-02T00:47:03.398Z,76.79
2023-03-02T00:48:03.294Z,76.79
2023-03-02T00:49:03.269Z,76.89
2023-03-02T00:50:03.263Z,76.93
2023-03-02T00:51:03.250Z,76.57
2023-03-02T00:52:03.258Z,76.89
2023-03-02T00:53:03.229Z,77.03
2023-03-02T00:54:03.227Z,77.45
2023-03-02T00:55:03.217Z,77.66
2023-03-02T00:56:03.251Z,77.66
2023-03-02T00:57:03.160Z,77.97
2023-03-02T00:58:03.178Z,77.76
2023-03-02T00:59:03.158Z,77.45
2023-03-02T01:00:03.215Z,77.34
2023-03-02T01:01:03.186Z,77.45
2023-03-02T01:02:03.187Z,77.66
2023-03-02T01:03:03.210Z,77.03
2023-03-02T01:04:03.119Z,77.03
2023-03-02T01:05:03.103Z,77.03
2023-03-02T01:06:03.104Z,77.24
2023-03-02T01:07:03.074Z,77.34
2023-03-02T01:08:03.116Z,77.45
2023-03-02T01:09:03.053Z,77.66
2023-03-02T01:10:03.054Z,77.55
2023-03-02T01:11:03.040Z,77.87
2023-03-02T01:12:03.046Z,77.97
2023-03-02T01:13:03.034Z,78.18
2023-03-02T01:14:03.050Z,78.28
2023-03-02T01:15:03.017Z,78.39
2023-03-02T01:16:03.125Z,78.74
2023-03-02T01:17:03.021Z,78.95
2023-03-02T01:18:03.031Z,79.05
2023-03-02T01:19:02.968Z,79.16
2023-03-02T01:20:02.945Z,79.05
2023-03-02T01:21:02.940Z,79.16
2023-03-02T01:22:02.936Z,79.16
2023-03-02T01:23:02.934Z,79.26
2023-03-02T01:24:02.938Z,79.26
2023-03-02T01:25:02.948Z,79.36
2023-03-02T01:26:02.935Z,79.36
2023-03-02T01:27:02.869Z,79.26
2023-03-02T01:28:02.872Z,78.95
2023-03-02T01:29:02.881Z,79.36
2023-03-02T01:30:02.874Z,79.50
2023-03-02T01:31:02.850Z,79.30
2023-03-02T01:32:02.889Z,79.19
2023-03-02T01:33:02.867Z,79.16
2023-03-02T01:34:02.843Z,79.09
2023-03-02T01:35:02.809Z,79.09
2023-03-02T01:36:02.850Z,79.30
2023-03-02T01:37:02.795Z,79.19
2023-03-02T01:38:02.775Z,79.09
2023-03-02T01:39:02.804Z,79.19
2023-03-02T01:40:02.800Z,79.09
2023-03-02T01:41:02.775Z,79.09
2023-03-02T01:42:02.745Z,79.09
2023-03-02T01:43:02.740Z,78.99
2023-03-02T01:44:02.711Z,78.88
2023-03-02T01:45:02.715Z,78.99
2023-03-02T01:46:02.883Z,79.09
2023-03-02T01:47:02.684Z,79.19
2023-03-02T01:48:02.703Z,79.19
2023-03-02T01:49:02.716Z,79.19
2023-03-02T01:50:02.706Z,79.19
2023-03-02T01:51:02.659Z,79.40
2023-03-02T01:52:02.647Z,79.30
2023-03-02T01:53:04.635Z,79.50
2023-03-02T01:54:02.644Z,79.72
2023-03-02T01:55:02.621Z,79.82
2023-03-02T01:56:02.619Z,79.82
2023-03-02T01:57:02.605Z,79.96
2023-03-02T01:58:02.585Z,80.17
2023-03-02T01:59:02.595Z,79.86
2023-03-02T02:00:02.554Z,80.17
2023-03-02T02:01:02.539Z,80.27
2023-03-02T02:02:02.542Z,80.38
2023-03-02T02:03:02.553Z,80.49
2023-03-02T02:04:03.079Z,80.38
2023-03-02T02:05:02.507Z,80.49
2023-03-02T02:06:02.487Z,80.38
2023-03-02T02:07:02.468Z,80.38
2023-03-02T02:08:02.497Z,80.17
2023-03-02T02:09:02.460Z,79.96
2023-03-02T02:10:02.499Z,79.40
2023-03-02T02:11:02.485Z,79.40
2023-03-02T02:12:02.431Z,79.19
2023-03-02T02:13:02.418Z,79.09
2023-03-02T02:14:02.403Z,78.88
2023-03-02T02:15:02.417Z,79.09
2023-03-02T02:16:02.401Z,78.99
2023-03-02T02:17:02.452Z,78.99
2023-03-02T02:18:02.392Z,79.09
2023-03-02T02:19:02.386Z,78.99
2023-03-02T02:20:02.356Z,78.67
2023-03-02T02:21:02.384Z,78.77
2023-03-02T02:22:02.350Z,78.88
2023-03-02T02:23:02.325Z,78.88
2023-03-02T02:24:02.293Z,78.67
2023-03-02T02:25:02.294Z,78.77
2023-03-02T02:26:02.324Z,78.88
2023-03-02T02:27:02.320Z,79.19
2023-03-02T02:28:02.260Z,79.30
2023-03-02T02:29:02.295Z,78.99
2023-03-02T02:30:02.250Z,79.19
2023-03-02T02:31:02.232Z,79.19
2023-03-02T02:32:02.503Z,78.99
2023-03-02T02:33:02.248Z,78.77
2023-03-02T02:34:02.283Z,78.67
2023-03-02T02:35:02.211Z,78.46
2023-03-02T02:36:02.271Z,78.56
2023-03-02T02:37:02.181Z,78.36
2023-03-02T02:38:02.197Z,78.36
2023-03-02T02:39:02.174Z,78.36
2023-03-02T02:40:02.170Z,78.25
2023-03-02T02:41:02.214Z,78.46
2023-03-02T02:42:02.148Z,78.46
2023-03-02T02:43:02.116Z,78.56
2023-03-02T02:44:02.108Z,78.67
2023-03-02T02:45:02.186Z,78.56
2023-03-02T02:46:02.198Z,78.56
2023-03-02T02:47:02.080Z,78.70
2023-03-02T02:48:02.150Z,78.81
2023-03-02T02:49:02.079Z,78.81
2023-03-02T02:50:02.094Z,78.91
2023-03-02T02:51:02.055Z,79.13
2023-03-02T02:52:02.033Z,79.23
2023-03-02T02:53:02.065Z,79.23
2023-03-02T02:54:01.992Z,79.33
2023-03-02T02:55:01.998Z,79.75
2023-03-02T02:56:02.013Z,80.00
2023-03-02T02:57:01.973Z,80.00
2023-03-02T02:58:01.975Z,80.10
2023-03-02T02:59:01.965Z,80.00
2023-03-02T03:00:01.952Z,79.90
2023-03-02T03:01:01.983Z,79.90
2023-03-02T03:02:01.973Z,80.10
2023-03-02T03:03:01.940Z,80.66
2023-03-02T03:04:02.018Z,80.77
2023-03-02T03:05:01.891Z,81.08
2023-03-02T03:06:01.884Z,81.08
2023-03-02T03:07:01.862Z,81.29
2023-03-02T03:08:01.887Z,81.50
2023-03-02T03:09:01.848Z,81.50
2023-03-02T03:10:01.910Z,81.50
2023-03-02T03:11:01.826Z,81.50
2023-03-02T03:12:01.868Z,81.71
2023-03-02T03:13:01.837Z,81.60
2023-03-02T03:14:01.803Z,81.60
2023-03-02T03:15:01.802Z,81.50
2023-03-02T03:16:01.794Z,81.64
2023-03-02T03:17:01.829Z,81.54
2023-03-02T03:18:01.756Z,81.54
2023-03-02T03:19:01.802Z,81.96
2023-03-02T03:20:01.745Z,82.27
2023-03-02T03:21:01.731Z,82.48
2023-03-02T03:22:01.707Z,82.69
2023-03-02T03:23:01.725Z,82.59
2023-03-02T03:24:01.689Z,82.17
2023-03-02T03:25:01.717Z,82.03
2023-03-02T03:26:01.705Z,82.23
2023-03-02T03:27:01.667Z,82.23
2023-03-02T03:28:01.635Z,82.48
2023-03-02T03:29:01.650Z,82.17
2023-03-02T03:30:01.630Z,81.82
2023-03-02T03:31:01.700Z,81.71
2023-03-02T03:32:01.653Z,81.60
2023-03-02T03:33:01.608Z,81.40
2023-03-02T03:34:01.583Z,81.50
2023-03-02T03:35:01.634Z,81.29
2023-03-02T03:36:01.651Z,81.19
2023-03-02T03:37:01.623Z,81.08
2023-03-02T03:38:01.542Z,81.19
2023-03-02T03:39:01.546Z,81.29
2023-03-02T03:40:01.552Z,81.40
2023-03-02T03:41:01.547Z,81.50
2023-03-02T03:42:01.539Z,81.60
2023-03-02T03:43:01.527Z,81.82
2023-03-02T03:44:01.487Z,81.92
2023-03-02T03:45:01.502Z,81.96
2023-03-02T03:46:01.521Z,81.85
2023-03-02T03:47:01.462Z,82.17
2023-03-02T03:48:01.440Z,82.06
2023-03-02T03:49:01.442Z,81.50
2023-03-02T03:50:01.438Z,81.40
2023-03-02T03:51:01.424Z,80.98
2023-03-02T03:52:01.429Z,80.56
2023-03-02T03:53:03.731Z,80.52
2023-03-02T03:54:01.376Z,79.79
2023-03-02T03:55:01.426Z,79.79
2023-03-02T03:56:01.377Z,79.68
2023-03-02T03:57:01.401Z,79.68
2023-03-02T03:58:01.374Z,79.90
2023-03-02T03:59:01.368Z,80.31
2023-03-02T04:00:01.340Z,80.52
2023-03-02T04:01:01.373Z,80.52
2023-03-02T04:02:01.347Z,80.52
2023-03-02T04:03:01.333Z,80.52
2023-03-02T04:04:01.279Z,80.77
2023-03-02T04:05:01.302Z,81.08
2023-03-02T04:06:01.287Z,81.19
2023-03-02T04:07:01.272Z,81.19
2023-03-02T04:08:01.248Z,81.19
2023-03-02T04:09:01.245Z,81.40
2023-03-02T04:10:01.215Z,81.40
2023-03-02T04:11:01.222Z,81.29
2023-03-02T04:12:01.217Z,81.29
2023-03-02T04:13:01.182Z,81.40
2023-03-02T04:14:01.202Z,81.50
2023-03-02T04:15:01.170Z,81.50
2023-03-02T04:16:01.198Z,81.71
2023-03-02T04:17:01.195Z,81.92
2023-03-02T04:18:01.154Z,82.13
2023-03-02T04:19:01.137Z,82.34
2023-03-02T04:20:01.123Z,82.34
2023-03-02T04:21:01.144Z,82.55
2023-03-02T04:22:01.114Z,82.55
2023-03-02T04:23:01.107Z,82.55
2023-03-02T04:24:01.091Z,82.65
2023-03-02T04:25:01.090Z,82.76
2023-03-02T04:26:01.061Z,82.79
2023-03-02T04:27:01.072Z,83.01
2023-03-02T04:28:01.150Z,82.97
2023-03-02T04:29:01.083Z,83.32
2023-03-02T04:30:01.499Z,83.42
2023-03-02T04:31:01.088Z,83.64
2023-03-02T04:32:01.099Z,83.84
2023-03-02T04:33:01.007Z,84.05
2023-03-02T04:34:01.035Z,84.27
2023-03-02T04:35:01.001Z,84.37
2023-03-02T04:36:01.063Z,84.47
2023-03-02T04:37:00.964Z,84.62
2023-03-02T04:38:00.953Z,84.68
2023-03-02T04:39:00.983Z,84.47
2023-03-02T04:40:01.021Z,84.47
2023-03-02T04:41:01.014Z,84.68
2023-03-02T04:42:00.919Z,84.47
2023-03-02T04:43:00.910Z,84.47
2023-03-02T04:44:00.916Z,84.68
2023-03-02T04:45:00.936Z,84.68
2023-03-02T04:46:00.919Z,84.93
2023-03-02T04:47:00.943Z,85.14
2023-03-02T04:48:00.875Z,85.35
2023-03-02T04:49:00.851Z,85.46
2023-03-02T04:50:00.834Z,85.66
2023-03-02T04:51:00.865Z,85.66
2023-03-02T04:52:00.841Z,85.88
2023-03-02T04:53:00.852Z,85.98
2023-03-02T04:54:00.801Z,86.08
2023-03-02T04:55:00.794Z,86.08
2023-03-02T04:56:00.788Z,86.08
2023-03-02T04:57:00.773Z,86.19
2023-03-02T04:58:00.767Z,86.40
2023-03-02T04:59:00.762Z,86.51
2023-03-02T05:00:00.733Z,86.61
2023-03-02T05:01:00.744Z,86.61
2023-03-02T05:02:00.764Z,86.51
2023-03-02T05:03:00.750Z,86.61
2023-03-02T05:04:02.808Z,86.86
2023-03-02T05:05:00.831Z,86.96
2023-03-02T05:06:00.682Z,86.96
2023-03-02T05:07:00.703Z,87.07
2023-03-02T05:08:00.652Z,87.17
2023-03-02T05:09:00.667Z,87.17
2023-03-02T05:10:00.667Z,87.38
2023-03-02T05:11:00.633Z,87.38
2023-03-02T05:12:00.658Z,87.49
2023-03-02T05:13:00.605Z,87.38
2023-03-02T05:14:00.631Z,87.49
2023-03-02T05:15:00.606Z,87.49
2023-03-02T05:16:00.616Z,87.49
2023-03-02T05:17:00.593Z,87.59
2023-03-02T05:18:00.562Z,87.59
2023-03-02T05:19:00.562Z,87.49
2023-03-02T05:20:00.536Z,87.49
2023-03-02T05:21:00.538Z,87.59
2023-03-02T05:22:00.525Z,87.70
2023-03-02T05:23:00.551Z,87.59
2023-03-02T05:24:00.500Z,87.49
2023-03-02T05:25:00.530Z,87.70
2023-03-02T05:26:00.491Z,87.70
2023-03-02T05:27:00.471Z,87.70
2023-03-02T05:28:00.494Z,87.70
2023-03-02T05:29:00.466Z,87.80
2023-03-02T05:30:00.434Z,87.80
2023-03-02T05:31:00.481Z,87.80
2023-03-02T05:32:00.424Z,88.01
2023-03-02T05:33:00.438Z,88.12
2023-03-02T05:34:00.404Z,88.22
2023-03-02T05:35:00.398Z,88.32
2023-03-02T05:36:00.428Z,88.43
2023-03-02T05:37:00.399Z,88.43
2023-03-02T05:38:00.371Z,88.54
2023-03-02T05:39:00.320Z,88.64
2023-03-02T05:40:00.340Z,88.64
2023-03-02T05:41:00.280Z,88.85
2023-03-02T05:42:00.281Z,88.85
2023-03-02T05:43:00.247Z,88.96
2023-03-02T05:44:00.254Z,88.96
2023-03-02T05:45:00.253Z,88.85
2023-03-02T05:46:00.219Z,88.85
2023-03-02T05:47:00.373Z,88.96
2023-03-02T05:48:00.196Z,88.96
2023-03-02T05:49:00.201Z,88.96
2023-03-02T05:50:00.168Z,88.96
2023-03-02T05:51:00.194Z,89.06
2023-03-02T05:52:00.164Z,89.06
2023-03-02T05:53:00.244Z,89.17
2023-03-02T05:54:00.137Z,89.17
2023-03-02T05:55:00.144Z,89.27
2023-03-02T05:56:00.148Z,89.27
2023-03-02T05:57:00.142Z,89.17
2023-03-02T05:58:00.129Z,89.37
2023-03-02T05:59:00.156Z,89.37
2023-03-02T06:00:00.086Z,89.37
2023-03-02T06:01:00.067Z,89.48
2023-03-02T06:02:00.222Z,89.48
2023-03-02T06:03:00.151Z,89.48
2023-03-02T06:04:00.038Z,89.59
2023-03-02T06:05:00.036Z,89.69
2023-03-02T06:06:00.089Z,89.79
2023-03-02T06:07:00.036Z,90.00
2023-03-02T06:08:00.033Z,90.11
2023-03-02T06:09:00.005Z,90.22
2023-03-02T06:09:59.972Z,90.32
2023-03-02T06:11:00.003Z,90.42
2023-03-02T06:11:59.990Z,90.42
2023-03-02T06:12:59.980Z,90.49
2023-03-02T06:13:59.977Z,90.59
2023-03-02T06:14:59.922Z,90.70
2023-03-02T06:15:59.989Z,90.59
2023-03-02T06:16:59.955Z,90.49
2023-03-02T06:17:59.927Z,90.28
2023-03-02T06:18:59.917Z,90.07
2023-03-02T06:19:59.915Z,89.54
2023-03-02T06:20:59.913Z,89.19
2023-03-02T06:21:59.905Z,89.09
2023-03-02T06:22:59.844Z,88.77
2023-03-02T06:23:59.840Z,88.67
2023-03-02T06:24:59.860Z,88.87
2023-03-02T06:25:59.840Z,88.98
2023-03-02T06:26:59.831Z,88.98
2023-03-02T06:27:59.816Z,88.87
2023-03-02T06:28:59.842Z,88.73
2023-03-02T06:29:59.834Z,88.42
2023-03-02T06:30:59.769Z,88.42
2023-03-02T06:31:59.853Z,88.31
2023-03-02T06:32:59.752Z,88.21
2023-03-02T06:34:00.148Z,88.10
2023-03-02T06:34:59.785Z,88.21
2023-03-02T06:35:59.816Z,88.10
2023-03-02T06:36:59.755Z,88.31
2023-03-02T06:37:59.696Z,88.31
2023-03-02T06:38:59.737Z,88.31
2023-03-02T06:39:59.691Z,88.27
2023-03-02T06:40:59.671Z,88.42
2023-03-02T06:41:59.710Z,88.37
2023-03-02T06:42:59.692Z,88.48
2023-03-02T06:43:59.630Z,88.62
2023-03-02T06:44:59.658Z,88.73
2023-03-02T06:45:59.691Z,88.84
2023-03-02T06:46:59.610Z,89.04
2023-03-02T06:47:59.626Z,89.04
2023-03-02T06:48:59.606Z,89.15
2023-03-02T06:49:59.603Z,89.25
2023-03-02T06:50:59.607Z,89.25
2023-03-02T06:51:59.566Z,89.36
2023-03-02T06:52:59.556Z,89.47
2023-03-02T06:53:59.539Z,89.67
2023-03-02T06:54:59.543Z,89.78
2023-03-02T06:55:59.519Z,89.67
2023-03-02T06:56:59.526Z,89.67
2023-03-02T06:57:59.531Z,89.47
2023-03-02T06:58:59.528Z,89.57
2023-03-02T06:59:59.511Z,89.67
2023-03-02T07:00:59.508Z,89.78
2023-03-02T07:01:59.456Z,89.78
2023-03-02T07:02:59.459Z,89.67
2023-03-02T07:03:59.519Z,89.67
2023-03-02T07:04:59.442Z,89.78
2023-03-02T07:05:59.451Z,89.88
2023-03-02T07:06:59.423Z,89.88
2023-03-02T07:07:59.422Z,89.67
2023-03-02T07:08:59.399Z,89.57
2023-03-02T07:09:59.362Z,89.67
2023-03-02T07:10:59.374Z,89.57
2023-03-02T07:11:59.380Z,89.57
2023-03-02T07:12:59.335Z,89.57
2023-03-02T07:13:59.348Z,89.47
2023-03-02T07:14:59.334Z,89.36
2023-03-02T07:15:59.379Z,89.47
2023-03-02T07:16:59.396Z,89.32
2023-03-02T07:17:59.301Z,89.22
2023-03-02T07:18:59.288Z,89.11
2023-03-02T07:19:59.276Z,88.90
2023-03-02T07:20:59.274Z,88.59
2023-03-02T07:21:59.263Z,88.17
2023-03-02T07:22:59.257Z,88.37
2023-03-02T07:23:59.268Z,88.17
2023-03-02T07:24:59.238Z,87.96
2023-03-02T07:25:59.212Z,87.85
2023-03-02T07:26:59.187Z,87.81
2023-03-02T07:27:59.227Z,87.92
2023-03-02T07:28:59.307Z,88.02
2023-03-02T07:29:59.240Z,88.02
2023-03-02T07:30:59.199Z,88.02
2023-03-02T07:31:59.183Z,87.92
2023-03-02T07:32:59.197Z,87.92
2023-03-02T07:33:59.157Z,87.71
2023-03-02T07:34:59.136Z,87.60
2023-03-02T07:35:59.160Z,87.56
2023-03-02T07:36:59.099Z,87.35
2023-03-02T07:37:59.100Z,87.25
2023-03-02T07:38:59.141Z,87.04
2023-03-02T07:40:00.682Z,87.04
2023-03-02T07:40:59.064Z,86.93
2023-03-02T07:41:59.079Z,87.04
2023-03-02T07:42:59.038Z,87.15
2023-03-02T07:43:59.074Z,87.04
2023-03-02T07:44:59.058Z,86.83
2023-03-02T07:45:59.667Z,87.04
2023-03-02T07:46:59.011Z,86.93
2023-03-02T07:47:59.003Z,86.93
2023-03-02T07:48:58.970Z,86.83
2023-03-02T07:49:58.985Z,86.69
2023-03-02T07:50:59.006Z,86.69
2023-03-02T07:51:58.997Z,86.90
2023-03-02T07:53:00.035Z,86.58
2023-03-02T07:53:58.952Z,86.79
2023-03-02T07:54:58.945Z,87.10
2023-03-02T07:55:58.926Z,87.00
2023-03-02T07:56:58.916Z,86.90
2023-03-02T07:57:58.940Z,86.54
2023-03-02T07:58:58.897Z,86.65
2023-03-02T07:59:58.866Z,86.54
2023-03-02T08:00:58.874Z,86.85
2023-03-02T08:01:59.055Z,86.54
2023-03-02T08:02:58.943Z,86.65
2023-03-02T08:03:58.866Z,86.75
2023-03-02T08:04:58.823Z,86.54
2023-03-02T08:05:58.843Z,86.44
2023-03-02T08:06:58.848Z,86.51
2023-03-02T08:07:58.812Z,86.51
2023-03-02T08:08:58.802Z,86.51
2023-03-02T08:09:58.779Z,86.51
2023-03-02T08:10:58.771Z,85.67
2023-03-02T08:11:58.753Z,86.05
2023-03-02T08:12:58.754Z,85.73
2023-03-02T08:13:58.770Z,85.52
2023-03-02T08:14:58.756Z,85.73
2023-03-02T08:15:58.759Z,85.52
2023-03-02T08:16:58.723Z,85.00
2023-03-02T08:17:58.694Z,85.31
2023-03-02T08:19:00.037Z,85.11
2023-03-02T08:19:58.697Z,85.11
2023-03-02T08:20:58.671Z,85.42
2023-03-02T08:21:58.689Z,84.69
2023-03-02T08:22:58.632Z,85.00
2023-03-02T08:23:58.667Z,84.86
2023-03-02T08:24:58.675Z,84.86
2023-03-02T08:25:58.656Z,84.23
2023-03-02T08:26:58.626Z,84.02
2023-03-02T08:27:58.601Z,84.12
2023-03-02T08:28:58.575Z,83.29
2023-03-02T08:29:58.614Z,83.47
2023-03-02T08:30:58.587Z,83.47
2023-03-02T08:31:58.776Z,83.36
2023-03-02T08:32:58.551Z,83.36
2023-03-02T08:33:58.581Z,83.47
2023-03-02T08:34:58.530Z,83.57
2023-03-02T08:35:58.695Z,83.63
2023-03-02T08:36:58.550Z,83.84
2023-03-02T08:37:58.505Z,83.32
2023-03-02T08:38:58.525Z,83.01
2023-03-02T08:39:58.931Z,82.90
2023-03-02T08:40:58.462Z,83.01
2023-03-02T08:41:58.442Z,83.07
2023-03-02T08:42:58.453Z,83.07
2023-03-02T08:43:58.438Z,83.18
2023-03-02T08:44:58.488Z,82.87
2023-03-02T08:45:58.459Z,82.34
2023-03-02T08:46:58.400Z,81.99
2023-03-02T08:47:58.426Z,81.99
2023-03-02T08:48:58.396Z,81.79
2023-03-02T08:49:58.367Z,81.89
2023-03-02T08:50:58.353Z,81.89
2023-03-02T08:51:58.412Z,81.89
2023-03-02T08:52:58.355Z,81.58
2023-03-02T08:53:58.371Z,81.85
2023-03-02T08:54:58.375Z,81.33
2023-03-02T08:55:58.333Z,81.23
2023-03-02T08:56:58.304Z,81.12
2023-03-02T08:57:58.276Z,80.67
2023-03-02T08:58:58.285Z,80.67
2023-03-02T08:59:58.278Z,80.26
2023-03-02T09:00:58.304Z,80.05
2023-03-02T09:01:58.253Z,80.05
2023-03-02T09:02:58.242Z,79.94
2023-03-02T09:03:58.228Z,80.63
2023-03-02T09:04:58.277Z,80.11
2023-03-02T09:05:58.250Z,79.38
2023-03-02T09:06:58.208Z,79.35
2023-03-02T09:07:58.236Z,79.45
2023-03-02T09:08:58.183Z,79.03
2023-03-02T09:09:58.233Z,78.93
2023-03-02T09:10:58.176Z,78.48
2023-03-02T09:11:58.166Z,78.06
2023-03-02T09:12:58.131Z,77.96
2023-03-02T09:13:58.134Z,78.06
2023-03-02T09:14:58.126Z,78.06
2023-03-02T09:15:58.098Z,77.13
2023-03-02T09:16:58.181Z,77.86
2023-03-02T09:17:58.074Z,77.20
2023-03-02T09:18:58.084Z,76.37
2023-03-02T09:19:58.067Z,77.20
2023-03-02T09:20:58.072Z,76.57
2023-03-02T09:21:58.062Z,76.16
2023-03-02T09:22:58.016Z,76.54
2023-03-02T09:23:58.065Z,76.54
2023-03-02T09:24:58.039Z,75.92
2023-03-02T09:25:58.020Z,76.12
2023-03-02T09:26:57.993Z,76.33
2023-03-02T09:27:58.063Z,76.33
2023-03-02T09:28:57.992Z,76.50
2023-03-02T09:29:57.988Z,75.67
2023-03-02T09:30:57.945Z,74.84
2023-03-02T09:31:58.046Z,75.67
2023-03-02T09:32:58.196Z,75.26
2023-03-02T09:33:57.988Z,74.60
2023-03-02T09:34:57.886Z,75.23
2023-03-02T09:35:57.910Z,75.02
2023-03-02T09:36:57.916Z,73.98
2023-03-02T09:37:58.000Z,72.84
2023-03-02T09:38:57.900Z,73.43
2023-03-02T09:39:57.868Z,72.91
2023-03-02T09:40:57.845Z,73.11
2023-03-02T09:41:57.860Z,72.18
2023-03-02T09:42:57.828Z,72.80
2023-03-02T09:43:59.916Z,72.70
2023-03-02T09:44:57.807Z,72.67
2023-03-02T09:45:57.943Z,72.36
2023-03-02T09:46:57.780Z,70.28
2023-03-02T09:47:57.780Z,71.39
2023-03-02T09:48:57.759Z,71.49
2023-03-02T09:49:57.785Z,72.32
2023-03-02T09:50:57.749Z,72.60
2023-03-02T09:51:57.809Z,72.29
2023-03-02T09:52:57.721Z,70.84
2023-03-02T09:53:57.768Z,70.42
2023-03-02T09:54:57.697Z,71.04
2023-03-02T09:55:57.707Z,70.91
2023-03-02T09:56:57.753Z,70.91
2023-03-02T09:57:57.659Z,70.18
2023-03-02T09:58:57.670Z,69.25
2023-03-02T10:00:03.767Z,68.94
2023-03-02T10:00:57.647Z,69.53
2023-03-02T10:01:57.628Z,69.53
2023-03-02T10:03:05.160Z,69.12
2023-03-02T10:03:57.692Z,67.67
2023-03-02T10:04:57.577Z,68.05
2023-03-02T10:05:57.635Z,68.15
2023-03-02T10:06:57.729Z,67.95
2023-03-02T10:07:59.356Z,68.05
2023-03-02T10:08:57.550Z,67.43
2023-03-02T10:09:57.572Z,67.02
2023-03-02T10:10:57.539Z,66.91
2023-03-02T10:11:57.558Z,66.81
2023-03-02T10:12:57.527Z,66.19
2023-03-02T10:13:57.488Z,66.60
2023-03-02T10:14:58.168Z,67.30
2023-03-02T10:15:57.576Z,66.57
2023-03-02T10:16:57.490Z,67.09
2023-03-02T10:17:57.465Z,67.09
2023-03-02T10:18:57.464Z,67.71
2023-03-02T10:19:57.450Z,67.27
2023-03-02T10:20:57.426Z,66.23
2023-03-02T10:21:57.431Z,66.96
2023-03-02T10:22:57.386Z,64.78
2023-03-02T10:23:57.425Z,64.89
2023-03-02T10:24:57.437Z,64.03
2023-03-02T10:25:57.376Z,63.10
2023-03-02T10:26:57.393Z,62.17
2023-03-02T10:27:57.385Z,61.55
2023-03-02T10:28:57.370Z,62.27
2023-03-02T10:29:57.384Z,60.52
2023-03-02T10:30:57.358Z,60.31
2023-03-02T10:31:57.436Z,61.14
2023-03-02T10:32:57.328Z,62.46
2023-03-02T10:33:57.343Z,62.76
2023-03-02T10:34:57.307Z,60.08
2023-03-02T10:35:57.279Z,60.77
2023-03-02T10:36:57.242Z,61.50
2023-03-02T10:37:57.307Z,60.26
2023-03-02T10:38:57.249Z,59.61
2023-03-02T10:39:57.252Z,59.12
2023-03-02T10:40:57.212Z,59.33
2023-03-02T10:41:57.255Z,59.12
2023-03-02T10:42:57.252Z,60.05
2023-03-02T10:43:57.223Z,58.27
2023-03-02T10:44:57.183Z,57.45
2023-03-02T10:45:57.193Z,56.83
2023-03-02T10:46:57.186Z,56.93
2023-03-02T10:47:57.557Z,59.30
2023-03-02T10:48:57.162Z,60.00
2023-03-02T10:49:57.122Z,58.86
2023-03-02T10:50:57.125Z,60.72
2023-03-02T10:51:57.128Z,58.55
2023-03-02T10:53:00.735Z,58.63
2023-03-02T10:53:57.091Z,58.53
2023-03-02T10:54:57.083Z,56.88
2023-03-02T10:55:57.129Z,56.98
2023-03-02T10:56:57.040Z,58.32
2023-03-02T10:57:57.036Z,58.42
2023-03-02T10:58:57.049Z,58.73
2023-03-02T10:59:57.054Z,58.94
2023-03-02T11:00:57.075Z,56.98
2023-03-02T11:01:57.066Z,58.01
2023-03-02T11:02:57.022Z,57.50
2023-03-02T11:03:56.991Z,56.16
2023-03-02T11:04:57.779Z,57.50
2023-03-02T11:05:56.977Z,57.60
2023-03-02T11:06:56.968Z,55.23
2023-03-02T11:07:56.983Z,57.50
2023-03-02T11:08:56.963Z,57.18
2023-03-02T11:09:56.931Z,57.37
2023-03-02T11:11:00.001Z,57.57
2023-03-02T11:11:57.070Z,56.44
2023-03-02T11:12:56.891Z,55.72
2023-03-02T11:13:56.896Z,55.51
2023-03-02T11:14:56.877Z,56.54
2023-03-02T11:15:56.954Z,56.03
2023-03-02T11:16:56.836Z,56.44
2023-03-02T11:17:56.842Z,55.41
2023-03-02T11:18:56.813Z,56.54
2023-03-02T11:19:56.850Z,56.52
2023-03-02T11:20:56.823Z,55.51
2023-03-02T11:21:56.803Z,55.51
2023-03-02T11:22:56.773Z,55.51
2023-03-02T11:23:56.827Z,57.16
2023-03-02T11:24:56.763Z,55.93
2023-03-02T11:25:56.759Z,57.88
2023-03-02T11:26:56.744Z,57.14
2023-03-02T11:27:56.770Z,56.85
2023-03-02T11:28:56.707Z,57.37
2023-03-02T11:29:56.762Z,58.40
2023-03-02T11:30:56.686Z,60.15
2023-03-02T11:31:56.926Z,59.22
2023-03-02T11:32:56.663Z,59.50
2023-03-02T11:33:59.816Z,56.72
2023-03-02T11:34:56.664Z,57.03
2023-03-02T11:35:56.684Z,55.38
2023-03-02T11:36:56.709Z,57.10
2023-03-02T11:37:56.650Z,57.82
2023-03-02T11:38:56.620Z,54.43
2023-03-02T11:39:56.621Z,55.05
2023-03-02T11:40:56.606Z,56.08
2023-03-02T11:41:56.577Z,54.74
2023-03-02T11:42:56.588Z,54.33
2023-03-02T11:43:56.586Z,54.74
2023-03-02T11:44:56.553Z,54.53
2023-03-02T11:45:56.539Z,55.43
2023-03-02T11:46:56.631Z,54.20
2023-03-02T11:48:02.479Z,54.92
2023-03-02T11:48:56.509Z,53.58
2023-03-02T11:49:56.485Z,52.58
2023-03-02T11:50:56.537Z,54.82
2023-03-02T11:58:04.280Z,54.92
2023-03-02T11:58:09.238Z,55.21
2023-03-02T11:59:09.234Z,56.31
2023-03-02T12:00:09.182Z,53.85
2023-03-02T12:01:09.199Z,52.92
2023-03-02T12:02:09.190Z,51.79
2023-03-02T12:03:09.176Z,52.20
2023-03-02T12:04:09.166Z,53.12
2023-03-02T12:05:09.154Z,54.56
2023-03-02T12:06:09.144Z,53.12
2023-03-02T12:07:09.162Z,52.71
2023-03-02T12:08:09.137Z,53.23
2023-03-02T12:09:09.148Z,52.40
2023-03-02T12:10:09.061Z,52.30
2023-03-02T12:11:09.098Z,52.61
2023-03-02T12:12:09.139Z,53.94
2023-03-02T12:13:09.097Z,53.64
2023-03-02T12:14:09.018Z,54.56
2023-03-02T12:15:09.013Z,55.08
2023-03-02T12:16:09.079Z,53.64
2023-03-02T12:17:09.018Z,53.41
2023-03-02T12:18:09.035Z,54.56
2023-03-02T12:19:08.976Z,54.13
2023-03-02T12:20:09.051Z,52.71
2023-03-02T12:21:08.962Z,53.51
2023-03-02T12:22:08.936Z,53.81
2023-03-02T12:23:08.945Z,55.87
2023-03-02T12:24:08.915Z,57.00
2023-03-02T12:25:08.933Z,55.98
2023-03-02T12:26:08.918Z,53.41
2023-03-02T12:27:08.964Z,52.89
2023-03-02T12:28:08.937Z,53.89
2023-03-02T12:29:08.891Z,53.08
2023-03-02T12:30:08.882Z,53.69
2023-03-02T12:31:08.932Z,54.61
2023-03-02T12:32:08.968Z,54.51
2023-03-02T12:33:08.854Z,53.28
2023-03-02T12:34:08.849Z,53.69
2023-03-02T12:35:08.839Z,56.36
2023-03-02T12:36:08.774Z,56.98
2023-03-02T12:37:08.901Z,54.72
2023-03-02T12:38:08.814Z,54.41
2023-03-02T12:39:08.804Z,54.30
2023-03-02T12:40:08.787Z,52.15
2023-03-02T12:41:08.779Z,51.23
2023-03-02T12:42:08.788Z,51.12
2023-03-02T12:43:08.755Z,50.92
2023-03-02T12:44:08.788Z,52.56
2023-03-02T12:45:08.730Z,52.25
2023-03-02T12:46:08.722Z,52.46
2023-03-02T12:47:08.827Z,51.33
2023-03-02T12:48:08.798Z,53.17
2023-03-02T12:49:10.163Z,50.59
2023-03-02T12:50:08.663Z,51.10
2023-03-02T12:51:08.689Z,51.82
2023-03-02T12:52:08.784Z,49.35
2023-03-02T12:53:08.633Z,50.28
2023-03-02T12:54:08.624Z,49.26
2023-03-02T12:55:08.609Z,49.43
2023-03-02T12:56:08.683Z,49.02
2023-03-02T12:57:08.585Z,50.67