createdAt,value
2023-01-08T00:02:54.938Z,10.09
2023-01-08T00:06:00.820Z,10.01
2023-01-08T00:09:03.424Z,9.97
2023-01-08T00:12:07.828Z,9.92
2023-01-08T00:15:10.969Z,9.89
2023-01-08T00:18:13.554Z,9.85
2023-01-08T00:21:16.137Z,9.87
2023-01-08T00:24:18.676Z,9.86
2023-01-08T00:27:22.622Z,9.86
2023-01-08T00:30:25.160Z,9.86
2023-01-08T00:33:27.863Z,9.90
2023-01-08T00:36:30.445Z,9.94
2023-01-08T00:39:33.016Z,9.98
2023-01-08T00:42:36.951Z,10.01
2023-01-08T00:45:39.576Z,10.04
2023-01-08T00:48:42.158Z,10.08
2023-01-08T00:51:44.702Z,10.09
2023-01-08T00:54:47.243Z,10.11
2023-01-08T00:57:51.168Z,10.15
2023-01-08T01:00:53.729Z,10.15
2023-01-08T01:03:56.447Z,10.17
2023-01-08T01:06:59.041Z,10.19
2023-01-08T01:10:01.599Z,10.16
2023-01-08T01:13:05.542Z,10.11
2023-01-08T01:16:09.373Z,10.11
2023-01-08T01:19:12.111Z,10.10
2023-01-08T01:22:15.297Z,10.10
2023-01-08T01:25:17.840Z,10.09
2023-01-08T01:28:21.755Z,10.07
2023-01-08T01:31:25.127Z,10.08
2023-01-08T01:34:27.691Z,10.10
2023-01-08T01:37:30.271Z,10.09
2023-01-08T01:40:32.817Z,10.04
2023-01-08T01:43:40.199Z,9.99
2023-01-08T01:46:42.581Z,9.92
2023-01-08T01:49:47.652Z,9.77
2023-01-08T01:52:52.050Z,9.75
2023-01-08T01:55:54.583Z,9.70
2023-01-08T01:58:58.488Z,9.69
2023-01-08T02:02:01.208Z,9.68
2023-01-08T02:05:03.937Z,9.66
2023-01-08T02:08:08.659Z,9.58
2023-01-08T02:11:11.880Z,9.58
2023-01-08T02:14:18.342Z,9.57
2023-01-08T02:17:24.052Z,9.52
2023-01-08T02:20:28.817Z,9.52
2023-01-08T02:23:34.639Z,9.54
2023-01-08T02:26:38.525Z,9.53
2023-01-08T02:29:41.133Z,9.47
2023-01-08T02:32:43.662Z,9.50
2023-01-08T02:35:47.040Z,9.49
2023-01-08T02:38:53.900Z,9.49
2023-01-08T02:42:05.571Z,9.49
2023-01-08T02:45:12.352Z,9.48
2023-01-08T02:48:16.108Z,9.46
2023-01-08T02:51:20.443Z,9.47
2023-01-08T02:54:27.536Z,9.50
2023-01-08T02:57:31.571Z,9.52
2023-01-08T03:00:34.201Z,9.54
2023-01-08T03:03:36.751Z,9.58
2023-01-08T03:06:39.393Z,9.59
2023-01-08T03:09:41.963Z,9.57
2023-01-08T03:12:51.682Z,9.59
2023-01-08T03:15:56.172Z,9.58
2023-01-08T03:19:00.392Z,9.53
2023-01-08T03:22:02.979Z,9.51
2023-01-08T03:25:06.261Z,9.51
2023-01-08T03:28:12.236Z,9.47
2023-01-08T03:31:15.271Z,9.47
2023-01-08T03:34:17.872Z,9.49
2023-01-08T03:37:23.371Z,9.48
2023-01-08T03:40:27.192Z,9.42
2023-01-08T03:43:31.063Z,9.41
2023-01-08T03:46:34.377Z,9.37
2023-01-08T03:49:37.004Z,9.32
2023-01-08T03:52:39.633Z,9.31
2023-01-08T03:55:42.193Z,9.29
2023-01-08T03:58:46.437Z,9.27
2023-01-08T04:01:49.125Z,9.23
2023-01-08T04:04:51.747Z,9.18
2023-01-08T04:07:56.097Z,9.12
2023-01-08T04:10:58.669Z,9.06
2023-01-08T04:14:02.553Z,9.04
2023-01-08T04:17:05.084Z,9.01
2023-01-08T04:20:08.865Z,9.00
2023-01-08T04:23:11.382Z,8.96
2023-01-08T04:26:13.940Z,8.90
2023-01-08T04:29:17.824Z,8.86
2023-01-08T04:32:21.022Z,8.85
2023-01-08T04:35:23.605Z,8.83
2023-01-08T04:38:26.152Z,8.81
2023-01-08T04:41:28.671Z,8.82
2023-01-08T04:44:32.626Z,8.78
2023-01-08T04:47:35.230Z,8.74
2023-01-08T04:50:37.862Z,8.71
2023-01-08T04:53:41.220Z,8.66
2023-01-08T04:56:43.819Z,8.61
2023-01-08T04:59:47.746Z,8.63
2023-01-08T05:02:50.458Z,8.65
2023-01-08T05:05:53.132Z,8.66
2023-01-08T05:08:55.737Z,8.66
2023-01-08T05:11:58.360Z,8.67
2023-01-08T05:15:02.315Z,8.64
2023-01-08T05:18:05.681Z,8.64
2023-01-08T05:21:08.289Z,8.65
2023-01-08T05:24:10.822Z,8.67
2023-01-08T05:27:13.412Z,8.65
2023-01-08T05:30:17.417Z,8.64
2023-01-08T05:33:19.969Z,8.63
2023-01-08T05:36:22.633Z,8.60
2023-01-08T05:39:25.158Z,8.59
2023-01-08T05:42:27.680Z,8.56
2023-01-08T05:45:31.625Z,8.62
2023-01-08T05:48:35.128Z,8.63
2023-01-08T05:51:37.699Z,8.65
2023-01-08T05:54:40.315Z,8.65
2023-01-08T05:57:42.899Z,8.64
2023-01-08T06:00:46.836Z,8.65
2023-01-08T06:03:49.396Z,8.63
2023-01-08T06:06:52.016Z,8.58
2023-01-08T06:09:54.555Z,8.57
2023-01-08T06:12:57.104Z,8.58
2023-01-08T06:16:01.380Z,8.55
2023-01-08T06:19:03.940Z,8.52
2023-01-08T06:22:06.524Z,8.47
2023-01-08T06:25:09.819Z,8.45
2023-01-08T06:28:12.412Z,8.38
2023-01-08T06:31:16.428Z,8.37
2023-01-08T06:34:19.047Z,8.35
2023-01-08T06:37:21.609Z,8.35
2023-01-08T06:40:24.234Z,8.34
2023-01-08T06:43:26.817Z,8.31
2023-01-08T06:46:30.774Z,8.32
2023-01-08T06:49:33.368Z,8.29
2023-01-08T06:52:35.985Z,8.27
2023-01-08T06:55:38.675Z,8.26
2023-01-08T06:58:41.256Z,8.23
2023-01-08T07:01:45.266Z,8.18
2023-01-08T07:04:47.945Z,8.16
2023-01-08T07:07:50.536Z,8.12
2023-01-08T07:10:53.084Z,8.15
2023-01-08T07:13:56.373Z,8.15
2023-01-08T07:17:00.266Z,8.09
2023-01-08T07:20:02.803Z,8.07
2023-01-08T07:23:05.828Z,8.06
2023-01-08T07:26:08.498Z,8.04
2023-01-08T07:29:11.017Z,8.02
2023-01-08T07:32:14.909Z,8.04
2023-01-08T07:35:17.675Z,8.01
2023-01-08T07:38:20.282Z,7.86
2023-01-08T07:41:22.845Z,7.99
2023-01-08T07:44:25.429Z,7.99
2023-01-08T07:47:29.315Z,7.97
2023-01-08T07:50:31.848Z,7.94
2023-01-08T07:53:34.423Z,7.93
2023-01-08T07:56:36.964Z,7.93
2023-01-08T07:59:39.592Z,7.92
2023-01-08T08:02:43.598Z,7.92
2023-01-08T08:05:46.207Z,7.88
2023-01-08T08:08:48.810Z,7.88
2023-01-08T08:11:51.386Z,7.86
2023-01-08T08:14:53.983Z,7.82
2023-01-08T08:17:57.867Z,7.74
2023-01-08T08:21:00.469Z,7.77
2023-01-08T08:24:03.023Z,7.75
2023-01-08T08:27:05.586Z,7.74
2023-01-08T08:30:09.385Z,7.74
2023-01-08T08:33:13.350Z,7.71
2023-01-08T08:36:15.915Z,7.72
2023-01-08T08:39:18.680Z,7.70
2023-01-08T08:42:21.337Z,7.71
2023-01-08T08:45:23.870Z,7.77
2023-01-08T08:48:27.928Z,7.83
2023-01-08T08:51:30.446Z,7.89
2023-01-08T08:54:33.095Z,7.96
2023-01-08T08:57:35.657Z,8.04
2023-01-08T09:00:38.577Z,8.13
2023-01-08T09:03:42.473Z,8.29
2023-01-08T09:06:45.033Z,8.50
2023-01-08T09:09:47.549Z,8.70
2023-01-08T09:12:50.199Z,8.88
2023-01-08T09:15:52.837Z,9.05
2023-01-08T09:18:57.023Z,9.16
2023-01-08T09:21:59.612Z,9.31
2023-01-08T09:25:02.152Z,9.46
2023-01-08T09:28:05.754Z,9.56
2023-01-08T09:31:08.373Z,9.68
2023-01-08T09:34:12.324Z,9.75
2023-01-08T09:37:14.857Z,9.68
2023-01-08T09:40:17.416Z,9.69
2023-01-08T09:43:21.110Z,9.78
2023-01-08T09:46:25.789Z,9.87
2023-01-08T09:49:32.900Z,10.00
2023-01-08T09:52:35.486Z,10.03
2023-01-08T09:55:38.085Z,9.94
2023-01-08T09:58:41.304Z,9.76
2023-01-08T10:01:44.698Z,9.68
2023-01-08T10:04:49.698Z,9.62
2023-01-08T10:07:52.240Z,9.71
2023-01-08T10:10:54.779Z,9.62
2023-01-08T10:13:58.096Z,9.55
2023-01-08T10:17:01.901Z,9.55
2023-01-08T10:20:10.895Z,9.48
2023-01-08T10:23:14.466Z,9.48
2023-01-08T10:26:26.372Z,9.47
2023-01-08T10:29:28.898Z,9.43
2023-01-08T10:32:34.303Z,9.46
2023-01-08T10:35:40.833Z,9.50
2023-01-08T10:38:44.111Z,9.50
2023-01-08T10:41:48.502Z,9.64
2023-01-08T10:44:55.084Z,9.83
2023-01-08T10:47:59.237Z,10.07
2023-01-08T10:51:15.147Z,10.26
2023-01-08T10:54:33.778Z,10.42
2023-01-08T10:57:36.291Z,10.50
2023-01-08T11:00:39.030Z,10.55
2023-01-08T11:03:41.672Z,10.60
2023-01-08T11:06:46.211Z,10.63
2023-01-08T11:09:49.499Z,10.75
2023-01-08T11:12:55.844Z,10.85
2023-01-08T11:16:02.979Z,10.99
2023-01-08T11:19:05.743Z,11.10
2023-01-08T11:22:19.478Z,11.10
2023-01-08T11:25:25.492Z,11.10
2023-01-08T11:28:32.663Z,11.21
2023-01-08T11:31:37.946Z,11.29
2023-01-08T11:34:44.860Z,11.36
2023-01-08T11:37:51.593Z,11.33
2023-01-08T11:40:56.192Z,11.37
2023-01-08T11:44:10.604Z,11.24
2023-01-08T11:47:15.669Z,11.10
2023-01-08T11:50:20.589Z,10.96
2023-01-08T11:53:27.187Z,10.81
2023-01-08T11:56:35.649Z,10.85
2023-01-08T11:59:48.525Z,10.93
2023-01-08T12:02:53.463Z,10.99
2023-01-08T12:05:58.224Z,10.84
2023-01-08T12:09:09.784Z,10.65
2023-01-08T12:12:18.936Z,10.56
2023-01-08T12:15:23.810Z,10.44
2023-01-08T12:18:38.387Z,10.44
2023-01-08T12:21:45.436Z,10.38
2023-01-08T12:24:58.251Z,10.38
2023-01-08T12:28:07.616Z,10.54
2023-01-08T12:31:31.935Z,10.71
2023-01-08T12:34:39.604Z,10.71
2023-01-08T12:37:45.050Z,10.57
2023-01-08T12:40:50.999Z,10.45
2023-01-08T12:43:55.645Z,10.44
2023-01-08T12:46:59.138Z,10.42
2023-01-08T12:50:07.997Z,10.45
2023-01-08T12:53:14.231Z,10.47
2023-01-08T12:56:20.395Z,10.39
2023-01-08T12:59:29.567Z,10.44
2023-01-08T13:02:35.505Z,10.48
2023-01-08T13:05:38.403Z,10.47
2023-01-08T13:08:41.560Z,10.51
2023-01-08T13:11:45.448Z,10.58
2023-01-08T13:14:48.940Z,10.62
2023-01-08T13:17:51.531Z,10.57
2023-01-08T13:20:57.219Z,10.59
2023-01-08T13:24:22.099Z,10.57
2023-01-08T13:27:30.284Z,10.66
2023-01-08T13:30:34.627Z,10.64
2023-01-08T13:33:39.589Z,10.67
2023-01-08T13:36:42.148Z,10.64
2023-01-08T13:39:44.727Z,10.62
2023-01-08T13:42:48.656Z,10.58
2023-01-08T13:45:56.363Z,10.49
2023-01-08T13:49:01.169Z,10.40
2023-01-08T13:52:03.753Z,10.35
2023-01-08T13:55:07.163Z,10.27
2023-01-08T13:58:14.243Z,10.26
2023-01-08T14:01:16.899Z,10.22
2023-01-08T14:04:21.547Z,10.17
2023-01-08T14:07:24.674Z,10.17
2023-01-08T14:10:27.558Z,10.18
2023-01-08T14:13:34.087Z,10.16
2023-01-08T14:16:37.720Z,10.13
2023-01-08T14:19:41.390Z,10.08
2023-01-08T14:22:43.959Z,10.11
2023-01-08T14:25:48.360Z,10.07
2023-01-08T14:28:55.085Z,10.02
2023-01-08T14:31:58.412Z,9.98
2023-01-08T14:35:01.124Z,9.98
2023-01-08T14:38:05.584Z,9.96
2023-01-08T14:41:08.783Z,9.96
2023-01-08T14:44:17.385Z,9.97
2023-01-08T14:47:21.521Z,9.92
2023-01-08T14:50:25.601Z,9.87
2023-01-08T14:53:29.599Z,9.87
2023-01-08T14:56:32.961Z,9.86
2023-01-08T14:59:37.773Z,9.77
2023-01-08T15:02:40.332Z,9.78
2023-01-08T15:05:49.220Z,9.78
2023-01-08T15:08:51.758Z,9.74
2023-01-08T15:11:55.140Z,9.70
2023-01-08T15:15:10.043Z,9.66
2023-01-08T15:18:12.899Z,9.66
2023-01-08T15:21:19.309Z,9.64
2023-01-08T15:24:23.456Z,9.56
2023-01-08T15:27:26.110Z,9.55
2023-01-08T15:30:34.305Z,9.50
2023-01-08T15:33:36.824Z,9.45
2023-01-08T15:36:39.366Z,9.43
2023-01-08T15:39:41.947Z,9.38
2023-01-08T15:43:02.062Z,9.34
2023-01-08T15:46:06.272Z,9.32
2023-01-08T15:49:08.826Z,9.29
2023-01-08T15:52:11.394Z,9.27
2023-01-08T15:55:16.772Z,9.29
2023-01-08T15:58:19.348Z,9.28
2023-01-08T16:01:23.398Z,9.29
2023-01-08T16:04:26.016Z,9.30
2023-01-08T16:07:28.569Z,9.30
2023-01-08T16:10:31.151Z,9.29
2023-01-08T16:13:33.701Z,9.29
2023-01-08T16:16:37.624Z,9.32
2023-01-08T16:19:40.252Z,9.34
2023-01-08T16:22:43.660Z,9.35
2023-01-08T16:25:46.187Z,9.40
2023-01-08T16:28:48.705Z,9.44
2023-01-08T16:31:52.750Z,9.44
2023-01-08T16:34:55.701Z,9.48
2023-01-08T16:37:58.294Z,9.51
2023-01-08T16:41:00.867Z,9.53
2023-01-08T16:44:03.478Z,9.53
2023-01-08T16:47:07.390Z,9.54
2023-01-08T16:50:11.580Z,9.57
2023-01-08T16:53:14.334Z,9.59
2023-01-08T16:56:16.931Z,9.61
2023-01-08T16:59:23.643Z,9.62
2023-01-08T17:02:27.970Z,9.63
2023-01-08T17:05:30.575Z,9.63
2023-01-08T17:08:33.156Z,9.64
2023-01-08T17:11:35.774Z,9.66
2023-01-08T17:14:38.315Z,9.67
2023-01-08T17:17:42.205Z,9.67
2023-01-08T17:20:44.767Z,9.66
2023-01-08T17:23:47.578Z,9.66
2023-01-08T17:26:50.180Z,9.66
2023-01-08T17:29:52.707Z,9.64
2023-01-08T17:32:56.649Z,9.65
2023-01-08T17:35:59.470Z,9.66
2023-01-08T17:39:02.071Z,9.65
2023-01-08T17:42:34.196Z,9.66
2023-01-08T17:45:38.801Z,9.65
2023-01-08T17:48:45.529Z,9.62
2023-01-08T17:51:48.139Z,9.62
2023-01-08T17:54:50.806Z,9.60
2023-01-08T17:57:53.428Z,9.59
2023-01-08T18:00:55.992Z,9.59
2023-01-08T18:03:59.995Z,9.60
2023-01-08T18:07:02.957Z,9.60
2023-01-08T18:10:06.396Z,9.61
2023-01-08T18:13:08.977Z,9.59
2023-01-08T18:16:12.502Z,9.60
2023-01-08T18:19:16.697Z,9.60
2023-01-08T18:22:19.299Z,9.62
2023-01-08T18:25:21.873Z,9.60
2023-01-08T18:28:24.796Z,9.57
2023-01-08T18:31:27.420Z,9.52
2023-01-08T18:34:31.393Z,9.49
2023-01-08T18:37:33.946Z,9.46
2023-01-08T18:40:36.542Z,9.44
2023-01-08T18:43:39.073Z,9.43
2023-01-08T18:46:41.604Z,9.45
2023-01-08T18:49:45.486Z,9.48
2023-01-08T18:52:48.008Z,9.47
2023-01-08T18:55:51.157Z,9.49
2023-01-08T18:58:53.743Z,9.53
2023-01-08T19:01:56.426Z,9.54
2023-01-08T19:05:00.473Z,9.55
2023-01-08T19:08:02.988Z,9.58
2023-01-08T19:11:05.819Z,9.61
2023-01-08T19:14:08.451Z,9.63
2023-01-08T19:17:11.047Z,9.66
2023-01-08T19:20:15.087Z,9.68
2023-01-08T19:23:17.619Z,9.70
2023-01-08T19:26:20.182Z,9.73
2023-01-08T19:29:22.703Z,9.71
2023-01-08T19:32:25.295Z,9.76
2023-01-08T19:35:29.222Z,9.79
2023-01-08T19:38:31.751Z,9.77
2023-01-08T19:41:52.067Z,9.78
2023-01-08T19:44:54.715Z,9.80
2023-01-08T19:47:57.265Z,9.79
2023-01-08T19:51:01.256Z,9.78
2023-01-08T19:54:03.893Z,9.78
2023-01-08T19:57:06.478Z,9.76
2023-01-08T20:00:10.447Z,9.70
2023-01-08T20:03:13.055Z,9.65
2023-01-08T20:06:19.675Z,9.61
2023-01-08T20:09:22.240Z,9.58
2023-01-08T20:12:24.773Z,9.56
2023-01-08T20:15:28.883Z,9.53
2023-01-08T20:18:31.545Z,9.51
2023-01-08T20:21:35.477Z,9.52
2023-01-08T20:24:38.585Z,9.53
2023-01-08T20:27:41.154Z,9.54
2023-01-08T20:30:43.734Z,9.56
2023-01-08T20:33:46.491Z,9.60
2023-01-08T20:36:50.456Z,9.64
2023-01-08T20:39:53.086Z,9.64
2023-01-08T20:42:55.650Z,9.64
2023-01-08T20:45:58.270Z,9.62
2023-01-08T20:49:03.398Z,9.56
2023-01-08T20:52:07.341Z,9.50
2023-01-08T20:55:09.882Z,9.46
2023-01-08T20:58:12.435Z,9.41
2023-01-08T21:01:16.428Z,9.37
2023-01-08T21:04:19.226Z,9.32
2023-01-08T21:07:23.128Z,9.31
2023-01-08T21:10:25.685Z,9.30
2023-01-08T21:13:28.292Z,9.29
2023-01-08T21:16:31.627Z,9.25
2023-01-08T21:19:34.209Z,9.24
2023-01-08T21:22:38.145Z,9.24
2023-01-08T21:25:40.745Z,9.24
2023-01-08T21:28:43.450Z,9.24
2023-01-08T21:31:46.033Z,9.24
2023-01-08T21:34:48.610Z,9.28
2023-01-08T21:37:52.509Z,9.25
2023-01-08T21:40:59.574Z,9.25
2023-01-08T21:44:19.690Z,9.22
2023-01-08T21:47:22.280Z,9.15
2023-01-08T21:50:24.829Z,9.10
2023-01-08T21:53:36.200Z,9.05
2023-01-08T21:56:39.991Z,9.02
2023-01-08T21:59:42.518Z,8.99
2023-01-08T22:02:45.049Z,9.00
2023-01-08T22:05:59.241Z,8.99
2023-01-08T22:09:03.196Z,8.97
2023-01-08T22:12:06.683Z,8.95
2023-01-08T22:15:10.610Z,8.90
2023-01-08T22:18:13.195Z,8.88
2023-01-08T22:21:15.747Z,8.84
2023-01-08T22:24:19.705Z,8.81
2023-01-08T22:27:22.389Z,8.77
2023-01-08T22:30:24.959Z,8.76
2023-01-08T22:33:27.506Z,8.77
2023-01-08T22:36:30.086Z,8.74
2023-01-08T22:39:34.018Z,8.73
2023-01-08T22:42:36.561Z,8.68
2023-01-08T22:45:39.185Z,8.67
2023-01-08T22:48:41.888Z,8.64
2023-01-08T22:51:44.493Z,8.61
2023-01-08T22:54:48.441Z,8.56
2023-01-08T22:57:52.063Z,8.58
2023-01-08T23:00:54.616Z,8.54
2023-01-08T23:03:58.665Z,8.53
2023-01-08T23:07:01.275Z,8.48
2023-01-08T23:10:06.091Z,8.45
2023-01-08T23:13:08.627Z,8.39
2023-01-08T23:16:12.152Z,8.36
2023-01-08T23:19:14.752Z,8.33
2023-01-08T23:22:17.286Z,8.33
2023-01-08T23:25:21.242Z,8.26
2023-01-08T23:28:23.863Z,8.27
2023-01-08T23:31:27.754Z,8.25
2023-01-08T23:34:30.308Z,8.23
2023-01-08T23:37:32.880Z,8.22
2023-01-08T23:40:36.792Z,8.17
2023-01-08T23:43:39.381Z,8.12
2023-01-08T23:46:41.993Z,8.07
2023-01-08T23:49:44.583Z,7.99
2023-01-08T23:52:47.146Z,7.93
2023-01-08T23:55:51.085Z,7.91
2023-01-08T23:58:53.838Z,7.89
