createdAt,value
2019-01-29T00:00:16.777Z,17.21
2019-01-29T00:01:16.979Z,17.17
2019-01-29T00:02:16.759Z,17.20
2019-01-29T00:03:16.767Z,17.30
2019-01-29T00:04:16.797Z,17.20
2019-01-29T00:05:16.727Z,17.22
2019-01-29T00:06:16.727Z,17.27
2019-01-29T00:07:16.738Z,17.20
2019-01-29T00:08:16.694Z,17.24
2019-01-29T00:09:16.703Z,17.17
2019-01-29T00:10:16.709Z,17.17
2019-01-29T00:11:16.657Z,17.17
2019-01-29T00:12:16.675Z,17.28
2019-01-29T00:13:16.639Z,17.24
2019-01-29T00:14:16.670Z,17.25
2019-01-29T00:15:16.621Z,17.28
2019-01-29T00:16:16.676Z,17.24
2019-01-29T00:17:16.595Z,17.28
2019-01-29T00:18:16.584Z,17.17
2019-01-29T00:19:16.594Z,17.20
2019-01-29T00:20:16.629Z,17.27
2019-01-29T00:21:16.597Z,17.27
2019-01-29T00:22:16.542Z,17.25
2019-01-29T00:23:16.555Z,17.30
2019-01-29T00:24:16.534Z,17.21
2019-01-29T00:25:16.504Z,17.25
2019-01-29T00:26:16.518Z,17.27
2019-01-29T00:27:16.494Z,17.22
2019-01-29T00:28:16.484Z,17.27
2019-01-29T00:29:16.801Z,17.21
2019-01-29T00:30:16.485Z,17.21
2019-01-29T00:31:16.436Z,17.20
2019-01-29T00:32:16.435Z,17.18
2019-01-29T00:33:16.426Z,17.24
2019-01-29T00:34:16.473Z,17.15
2019-01-29T00:35:16.422Z,17.15
2019-01-29T00:36:16.423Z,17.14
2019-01-29T00:37:16.412Z,17.12
2019-01-29T00:38:16.363Z,17.17
2019-01-29T00:39:16.440Z,17.18
2019-01-29T00:40:16.338Z,17.09
2019-01-29T00:41:16.364Z,17.17
2019-01-29T00:42:16.318Z,17.15
2019-01-29T00:43:16.356Z,17.18
2019-01-29T00:44:16.331Z,17.14
2019-01-29T00:45:16.287Z,17.20
2019-01-29T00:46:16.279Z,17.14
2019-01-29T00:47:16.272Z,17.09
2019-01-29T00:48:16.291Z,17.17
2019-01-29T00:49:16.264Z,17.18
2019-01-29T00:50:16.239Z,17.14
2019-01-29T00:51:19.243Z,17.10
2019-01-29T00:52:16.212Z,17.14
2019-01-29T00:53:16.205Z,17.12
2019-01-29T00:54:16.256Z,17.10
2019-01-29T00:55:16.224Z,17.20
2019-01-29T00:56:16.164Z,17.14
2019-01-29T00:57:16.221Z,17.20
2019-01-29T00:58:16.166Z,17.17
2019-01-29T00:59:16.150Z,17.10
2019-01-29T01:00:16.127Z,17.12
2019-01-29T01:01:16.114Z,17.20
2019-01-29T01:02:16.115Z,17.10
2019-01-29T01:03:16.131Z,17.14
2019-01-29T01:04:16.098Z,17.06
2019-01-29T01:05:16.133Z,17.14
2019-01-29T01:06:16.103Z,17.17
2019-01-29T01:07:19.089Z,17.14
2019-01-29T01:08:16.267Z,17.09
2019-01-29T01:09:16.091Z,17.09
2019-01-29T01:10:16.026Z,17.10
2019-01-29T01:11:16.047Z,17.12
2019-01-29T01:12:16.006Z,17.12
2019-01-29T01:13:15.982Z,17.03
2019-01-29T01:14:16.017Z,17.17
2019-01-29T01:15:15.975Z,17.20
2019-01-29T01:16:15.971Z,17.21
2019-01-29T01:17:15.938Z,17.12
2019-01-29T01:18:15.924Z,17.10
2019-01-29T01:19:15.917Z,17.12
2019-01-29T01:20:15.920Z,17.10
2019-01-29T01:21:15.976Z,17.14
2019-01-29T01:22:16.903Z,17.15
2019-01-29T01:23:15.881Z,17.14
2019-01-29T01:24:15.936Z,17.18
2019-01-29T01:25:15.872Z,17.15
2019-01-29T01:26:15.849Z,17.06
2019-01-29T01:27:15.827Z,17.10
2019-01-29T01:28:15.824Z,17.17
2019-01-29T01:29:15.812Z,17.18
2019-01-29T01:30:15.869Z,17.07
2019-01-29T01:31:15.795Z,17.18
2019-01-29T01:32:15.990Z,17.00
2019-01-29T01:33:15.775Z,17.14
2019-01-29T01:34:15.794Z,17.02
2019-01-29T01:35:15.758Z,17.06
2019-01-29T01:36:15.732Z,17.10
2019-01-29T01:37:15.728Z,17.09
2019-01-29T01:38:15.721Z,17.12
2019-01-29T01:39:15.744Z,17.07
2019-01-29T01:40:15.697Z,17.02
2019-01-29T01:41:15.697Z,17.10
2019-01-29T01:42:15.696Z,17.10
2019-01-29T01:43:15.650Z,17.10
2019-01-29T01:44:15.646Z,17.07
2019-01-29T01:45:15.654Z,17.05
2019-01-29T01:46:15.631Z,17.10
2019-01-29T01:47:15.626Z,17.14
2019-01-29T01:48:15.642Z,17.07
2019-01-29T01:49:15.586Z,17.17
2019-01-29T01:50:15.610Z,17.09
2019-01-29T01:51:15.568Z,17.07
2019-01-29T01:52:15.604Z,17.06
2019-01-29T01:53:15.551Z,17.05
2019-01-29T01:54:15.541Z,17.06
2019-01-29T01:55:15.537Z,17.06
2019-01-29T01:56:15.548Z,17.07
2019-01-29T01:57:15.508Z,17.07
2019-01-29T01:58:15.715Z,17.05
2019-01-29T01:59:15.482Z,17.02
2019-01-29T02:00:15.493Z,17.21
2019-01-29T02:01:15.468Z,17.12
2019-01-29T02:02:15.455Z,17.09
2019-01-29T02:03:15.449Z,17.12
2019-01-29T02:04:15.421Z,17.22
2019-01-29T02:05:16.374Z,17.14
2019-01-29T02:06:15.404Z,17.17
2019-01-29T02:07:15.397Z,17.17
2019-01-29T02:08:15.380Z,17.12
2019-01-29T02:09:15.492Z,17.14
2019-01-29T02:10:15.423Z,17.03
2019-01-29T02:11:15.365Z,17.10
2019-01-29T02:12:15.378Z,17.03
2019-01-29T02:13:15.324Z,17.07
2019-01-29T02:14:15.317Z,16.98
2019-01-29T02:15:15.325Z,17.14
2019-01-29T02:16:15.296Z,17.07
2019-01-29T02:17:15.316Z,17.15
2019-01-29T02:18:15.290Z,17.12
2019-01-29T02:19:15.283Z,17.17
2019-01-29T02:20:15.268Z,17.03
2019-01-29T02:21:15.252Z,17.03
2019-01-29T02:22:15.269Z,17.12
2019-01-29T02:23:15.220Z,17.15
2019-01-29T02:24:15.217Z,17.09
2019-01-29T02:25:15.263Z,17.12
2019-01-29T02:26:15.186Z,17.06
2019-01-29T02:27:15.169Z,17.05
2019-01-29T02:28:15.172Z,17.05
2019-01-29T02:29:15.149Z,17.09
2019-01-29T02:30:15.162Z,17.12
2019-01-29T02:31:15.129Z,17.03
2019-01-29T02:32:15.151Z,17.09
2019-01-29T02:33:15.152Z,17.07
2019-01-29T02:34:15.095Z,17.12
2019-01-29T02:35:15.122Z,17.09
2019-01-29T02:36:15.074Z,17.02
2019-01-29T02:37:15.065Z,17.09
2019-01-29T02:38:15.112Z,17.09
2019-01-29T02:39:15.044Z,17.10
2019-01-29T02:40:15.032Z,17.09
2019-01-29T02:41:15.037Z,17.10
2019-01-29T02:42:15.014Z,17.09
2019-01-29T02:43:15.016Z,16.99
2019-01-29T02:44:15.226Z,17.05
2019-01-29T02:45:14.977Z,17.09
2019-01-29T02:46:14.964Z,17.14
2019-01-29T02:47:14.955Z,17.03
2019-01-29T02:48:14.947Z,17.14
2019-01-29T02:49:14.941Z,17.00
2019-01-29T02:50:14.916Z,17.03
2019-01-29T02:51:15.140Z,17.05
2019-01-29T02:52:14.902Z,17.10
2019-01-29T02:53:18.419Z,17.07
2019-01-29T02:54:14.886Z,17.09
2019-01-29T02:55:14.871Z,17.10
2019-01-29T02:56:14.880Z,17.05
2019-01-29T02:57:14.855Z,17.12
2019-01-29T02:58:15.045Z,17.09
2019-01-29T02:59:14.824Z,17.05
2019-01-29T03:00:14.826Z,17.06
2019-01-29T03:01:15.033Z,17.00
2019-01-29T03:02:14.788Z,17.12
2019-01-29T03:03:14.791Z,17.07
2019-01-29T03:04:14.769Z,17.09
2019-01-29T03:05:14.760Z,16.99
2019-01-29T03:06:14.775Z,17.07
2019-01-29T03:07:14.740Z,17.09
2019-01-29T03:08:14.768Z,17.07
2019-01-29T03:09:14.721Z,17.09
2019-01-29T03:10:14.705Z,17.10
2019-01-29T03:11:14.803Z,17.03
2019-01-29T03:12:14.708Z,17.06
2019-01-29T03:13:14.679Z,17.07
2019-01-29T03:14:14.663Z,17.09
2019-01-29T03:15:14.648Z,17.06
2019-01-29T03:16:14.656Z,17.09
2019-01-29T03:17:14.635Z,17.02
2019-01-29T03:18:14.615Z,17.03
2019-01-29T03:19:14.609Z,16.96
2019-01-29T03:20:14.835Z,17.03
2019-01-29T03:21:14.636Z,17.03
2019-01-29T03:22:14.613Z,16.98
2019-01-29T03:23:14.563Z,17.00
2019-01-29T03:24:14.597Z,16.92
2019-01-29T03:25:14.546Z,16.98
2019-01-29T03:26:14.559Z,16.99
2019-01-29T03:27:14.518Z,16.95
2019-01-29T03:28:14.502Z,17.00
2019-01-29T03:29:14.725Z,16.95
2019-01-29T03:30:14.494Z,16.98
2019-01-29T03:31:14.500Z,17.07
2019-01-29T03:32:14.479Z,17.07
2019-01-29T03:33:14.494Z,17.06
2019-01-29T03:34:14.438Z,17.02
2019-01-29T03:35:14.452Z,16.95
2019-01-29T03:36:14.446Z,17.00
2019-01-29T03:37:14.406Z,16.98
2019-01-29T03:38:14.397Z,17.00
2019-01-29T03:39:14.386Z,16.99
2019-01-29T03:40:14.373Z,17.07
2019-01-29T03:41:14.427Z,16.99
2019-01-29T03:42:14.371Z,16.92
2019-01-29T03:43:14.346Z,16.95
2019-01-29T03:44:14.368Z,17.06
2019-01-29T03:45:14.325Z,16.95
2019-01-29T03:46:14.424Z,16.99
2019-01-29T03:47:14.312Z,17.00
2019-01-29T03:48:14.308Z,16.92
2019-01-29T03:49:14.510Z,17.03
2019-01-29T03:50:14.320Z,17.02
2019-01-29T03:51:14.285Z,16.90
2019-01-29T03:52:14.258Z,16.99
2019-01-29T03:53:14.239Z,17.00
2019-01-29T03:54:14.240Z,17.03
2019-01-29T03:55:14.228Z,17.06
2019-01-29T03:56:14.257Z,16.96
2019-01-29T03:57:14.417Z,17.03
2019-01-29T03:58:14.216Z,16.92
2019-01-29T03:59:14.167Z,16.96
2019-01-29T04:01:14.163Z,17.05
2019-01-29T04:02:14.136Z,16.98
2019-01-29T04:03:14.132Z,16.92
2019-01-29T04:04:14.118Z,17.02
2019-01-29T04:05:14.102Z,16.96
2019-01-29T04:06:14.113Z,16.99
2019-01-29T04:07:14.101Z,17.00
2019-01-29T04:08:14.075Z,16.96
2019-01-29T04:09:14.106Z,16.99
2019-01-29T04:10:15.948Z,16.95
2019-01-29T04:11:14.056Z,16.95
2019-01-29T04:12:14.031Z,16.98
2019-01-29T04:13:14.015Z,16.92
2019-01-29T04:14:14.019Z,17.00
2019-01-29T04:15:13.999Z,16.95
2019-01-29T04:16:14.139Z,16.96
2019-01-29T04:17:14.389Z,16.99
2019-01-29T04:18:13.968Z,17.07
2019-01-29T04:19:13.949Z,17.00
2019-01-29T04:20:13.944Z,16.99
2019-01-29T04:21:13.949Z,16.99
2019-01-29T04:22:13.981Z,16.95
2019-01-29T04:23:13.917Z,16.96
2019-01-29T04:24:13.892Z,16.96
2019-01-29T04:25:13.880Z,16.96
2019-01-29T04:26:13.943Z,16.96
2019-01-29T04:27:13.866Z,16.95
2019-01-29T04:28:13.873Z,16.95
2019-01-29T04:29:14.101Z,17.02
2019-01-29T04:30:13.881Z,16.96
2019-01-29T04:31:13.845Z,16.98
2019-01-29T04:32:13.974Z,17.00
2019-01-29T04:33:13.804Z,16.99
2019-01-29T04:34:13.786Z,16.96
2019-01-29T04:35:13.772Z,16.95
2019-01-29T04:36:13.799Z,16.95
2019-01-29T04:37:13.753Z,16.91
2019-01-29T04:38:13.739Z,16.98
2019-01-29T04:39:13.732Z,16.96
2019-01-29T04:40:13.767Z,16.95
2019-01-29T04:41:13.764Z,16.99
2019-01-29T04:42:13.715Z,16.99
2019-01-29T04:43:13.692Z,16.92
2019-01-29T04:44:13.688Z,17.00
2019-01-29T04:45:13.680Z,16.96
2019-01-29T04:46:13.657Z,16.96
2019-01-29T04:47:13.659Z,17.03
2019-01-29T04:48:13.631Z,16.90
2019-01-29T04:49:13.622Z,16.92
2019-01-29T04:50:13.648Z,16.98
2019-01-29T04:51:13.602Z,17.03
2019-01-29T04:52:13.603Z,16.95
2019-01-29T04:53:13.596Z,16.98
2019-01-29T04:54:13.643Z,17.03
2019-01-29T04:55:13.593Z,17.02
2019-01-29T04:56:13.640Z,16.95
2019-01-29T04:57:13.536Z,17.00
2019-01-29T04:58:13.527Z,16.99
2019-01-29T04:59:13.520Z,16.96
2019-01-29T05:00:13.514Z,16.98
2019-01-29T05:01:13.491Z,16.98
2019-01-29T05:02:13.521Z,16.99
2019-01-29T05:03:13.465Z,16.95
2019-01-29T05:04:13.579Z,16.96
2019-01-29T05:05:13.447Z,16.90
2019-01-29T05:06:13.490Z,16.99
2019-01-29T05:07:13.447Z,16.99
2019-01-29T05:08:13.419Z,16.98
2019-01-29T05:09:13.402Z,16.95
2019-01-29T05:10:16.611Z,16.95
2019-01-29T05:11:13.383Z,16.88
2019-01-29T05:12:13.383Z,16.99
2019-01-29T05:13:13.431Z,16.90
2019-01-29T05:14:13.378Z,16.95
2019-01-29T05:15:13.352Z,16.92
2019-01-29T05:16:13.335Z,16.92
2019-01-29T05:17:13.453Z,16.98
2019-01-29T05:18:13.316Z,16.99
2019-01-29T05:19:13.303Z,16.96
2019-01-29T05:20:13.284Z,16.98
2019-01-29T05:21:13.275Z,16.96
2019-01-29T05:22:13.277Z,16.98
2019-01-29T05:23:13.250Z,16.92
2019-01-29T05:24:13.310Z,16.99
2019-01-29T05:25:13.289Z,16.91
2019-01-29T05:26:13.221Z,16.95
2019-01-29T05:27:13.316Z,16.98
2019-01-29T05:28:13.200Z,17.00
2019-01-29T05:29:13.314Z,16.99
2019-01-29T05:30:13.239Z,16.99
2019-01-29T05:31:13.174Z,16.96
2019-01-29T05:32:13.217Z,16.90
2019-01-29T05:33:13.195Z,16.91
2019-01-29T05:34:13.127Z,16.91
2019-01-29T05:35:13.129Z,16.91
2019-01-29T05:36:13.112Z,16.90
2019-01-29T05:37:13.110Z,16.90
2019-01-29T05:38:13.088Z,16.96
2019-01-29T05:39:13.092Z,16.91
2019-01-29T05:40:13.323Z,16.96
2019-01-29T05:41:13.062Z,16.96
2019-01-29T05:42:13.044Z,16.90
2019-01-29T05:43:13.043Z,16.90
2019-01-29T05:44:13.028Z,16.91
2019-01-29T05:45:13.005Z,16.96
2019-01-29T05:46:13.006Z,16.91
2019-01-29T05:47:13.060Z,16.95
2019-01-29T05:48:13.005Z,16.92
2019-01-29T05:49:12.972Z,16.90
2019-01-29T05:50:12.960Z,17.00
2019-01-29T05:51:12.961Z,16.99
2019-01-29T05:52:15.937Z,16.96
2019-01-29T05:53:12.922Z,16.92
2019-01-29T05:54:16.354Z,16.95
2019-01-29T05:55:12.905Z,16.87
2019-01-29T05:56:13.005Z,16.92
2019-01-29T05:57:12.896Z,16.91
2019-01-29T05:58:12.885Z,16.90
2019-01-29T05:59:12.937Z,16.88
2019-01-29T06:00:12.853Z,16.85
2019-01-29T06:01:12.896Z,16.92
2019-01-29T06:02:12.851Z,16.96
2019-01-29T06:03:12.837Z,17.00
2019-01-29T06:04:12.809Z,16.98
2019-01-29T06:05:12.791Z,16.95
2019-01-29T06:06:12.797Z,16.95
2019-01-29T06:07:12.771Z,16.95
2019-01-29T06:08:12.797Z,17.00
2019-01-29T06:09:12.773Z,17.00
2019-01-29T06:10:12.739Z,16.98
2019-01-29T06:11:12.729Z,16.95
2019-01-29T06:12:12.719Z,16.92
2019-01-29T06:13:12.760Z,16.95
2019-01-29T06:14:12.709Z,16.99
2019-01-29T06:15:15.725Z,16.98
2019-01-29T06:16:12.689Z,16.96
2019-01-29T06:17:12.661Z,16.96
2019-01-29T06:18:12.665Z,16.96
2019-01-29T06:19:12.643Z,17.03
2019-01-29T06:20:12.641Z,17.03
2019-01-29T06:21:12.630Z,17.00
2019-01-29T06:22:12.613Z,17.14
2019-01-29T06:23:12.612Z,17.09
2019-01-29T06:24:12.602Z,17.06
2019-01-29T06:25:12.590Z,17.07
2019-01-29T06:26:12.574Z,17.09
2019-01-29T06:27:12.601Z,17.07
2019-01-29T06:28:12.568Z,17.07
2019-01-29T06:29:12.534Z,17.17
2019-01-29T06:30:12.581Z,17.09
2019-01-29T06:31:12.507Z,17.17
2019-01-29T06:32:12.511Z,17.14
2019-01-29T06:33:12.504Z,17.18
2019-01-29T06:34:12.496Z,17.18
2019-01-29T06:35:12.468Z,17.02
2019-01-29T06:36:12.901Z,17.05
2019-01-29T06:37:12.466Z,17.17
2019-01-29T06:38:12.452Z,17.17
2019-01-29T06:39:12.453Z,17.03
2019-01-29T06:40:12.470Z,17.14
2019-01-29T06:41:12.423Z,17.17
2019-01-29T06:42:12.407Z,17.12
2019-01-29T06:43:12.412Z,17.15
2019-01-29T06:44:12.429Z,17.10
2019-01-29T06:45:12.368Z,17.18
2019-01-29T06:46:12.385Z,17.06
2019-01-29T06:47:12.339Z,17.18
2019-01-29T06:48:12.358Z,17.05
2019-01-29T06:49:12.335Z,17.10
2019-01-29T06:50:12.304Z,17.15
2019-01-29T06:51:12.329Z,17.12
2019-01-29T06:52:22.306Z,17.09
2019-01-29T06:53:12.292Z,17.12
2019-01-29T06:54:12.278Z,17.20
2019-01-29T06:55:12.494Z,17.17
2019-01-29T06:56:12.286Z,17.24
2019-01-29T06:57:12.286Z,17.18
2019-01-29T06:58:12.239Z,17.12
2019-01-29T06:59:12.303Z,17.17
2019-01-29T07:00:12.226Z,17.15
2019-01-29T07:01:12.199Z,17.20
2019-01-29T07:02:14.461Z,17.20
2019-01-29T07:03:12.178Z,17.27
2019-01-29T07:04:12.158Z,17.25
2019-01-29T07:05:12.142Z,17.20
2019-01-29T07:06:12.132Z,17.15
2019-01-29T07:07:12.944Z,17.22
2019-01-29T07:08:12.127Z,17.18
2019-01-29T07:09:12.173Z,17.22
2019-01-29T07:10:12.097Z,17.27
2019-01-29T07:11:12.127Z,17.28
2019-01-29T07:12:12.065Z,17.28
2019-01-29T07:13:12.072Z,17.30
2019-01-29T07:14:12.061Z,17.25
2019-01-29T07:15:12.044Z,17.27
2019-01-29T07:16:12.662Z,17.27
2019-01-29T07:17:12.062Z,17.24
2019-01-29T07:18:12.064Z,17.35
2019-01-29T07:19:11.991Z,17.33
2019-01-29T07:20:11.982Z,17.38
2019-01-29T07:21:11.986Z,17.35
2019-01-29T07:22:11.956Z,17.38
2019-01-29T07:23:12.102Z,17.38
2019-01-29T07:24:11.948Z,17.33
2019-01-29T07:25:11.929Z,17.35
2019-01-29T07:26:12.928Z,17.36
2019-01-29T07:27:11.907Z,17.38
2019-01-29T07:28:13.405Z,17.36
2019-01-29T07:29:11.910Z,17.42
2019-01-29T07:30:11.870Z,17.43
2019-01-29T07:31:11.892Z,17.43
2019-01-29T07:32:11.859Z,17.43
2019-01-29T07:33:11.852Z,17.45
2019-01-29T07:34:11.941Z,17.43
2019-01-29T07:35:11.817Z,17.42
2019-01-29T07:36:11.800Z,17.40
2019-01-29T07:37:11.799Z,17.45
2019-01-29T07:38:11.803Z,17.42
2019-01-29T07:39:11.769Z,17.43
2019-01-29T07:40:12.814Z,17.46
2019-01-29T07:41:11.791Z,17.43
2019-01-29T07:42:11.771Z,17.43
2019-01-29T07:43:11.740Z,17.42
2019-01-29T07:44:11.723Z,17.40
2019-01-29T07:45:11.710Z,17.40
2019-01-29T07:46:11.700Z,17.42
2019-01-29T07:47:11.693Z,17.45
2019-01-29T07:48:11.701Z,17.38
2019-01-29T07:49:11.672Z,17.46
2019-01-29T07:50:11.661Z,17.42
2019-01-29T07:51:11.659Z,17.42
2019-01-29T07:52:12.893Z,17.39
2019-01-29T07:53:11.634Z,17.46
2019-01-29T07:54:11.653Z,17.40
2019-01-29T07:55:11.600Z,17.39
2019-01-29T07:56:11.602Z,17.42
2019-01-29T07:57:11.659Z,17.42
2019-01-29T07:58:11.588Z,17.42
2019-01-29T07:59:11.572Z,17.39
2019-01-29T08:00:11.558Z,17.40
2019-01-29T08:01:11.655Z,17.46
2019-01-29T08:02:11.524Z,17.43
2019-01-29T08:03:11.518Z,17.43
2019-01-29T08:04:11.541Z,17.42
2019-01-29T08:05:11.548Z,17.42
2019-01-29T08:06:11.475Z,17.46
2019-01-29T08:07:11.481Z,17.40
2019-01-29T08:08:11.454Z,17.45
2019-01-29T08:09:11.462Z,17.35
2019-01-29T08:10:11.488Z,17.33
2019-01-29T08:11:11.438Z,17.36
2019-01-29T08:12:11.630Z,17.30
2019-01-29T08:13:11.760Z,17.33
2019-01-29T08:14:11.414Z,17.36
2019-01-29T08:15:11.389Z,17.36
2019-01-29T08:16:11.479Z,17.38
2019-01-29T08:17:11.366Z,17.38
2019-01-29T08:18:11.417Z,17.33
2019-01-29T08:19:11.351Z,17.36
2019-01-29T08:20:11.335Z,17.36
2019-01-29T08:21:11.327Z,17.43
2019-01-29T08:22:11.302Z,17.43
2019-01-29T08:23:11.297Z,17.38
2019-01-29T08:24:12.646Z,17.43
2019-01-29T08:25:11.289Z,17.46
2019-01-29T08:26:11.262Z,17.40
2019-01-29T08:27:11.267Z,17.46
2019-01-29T08:28:11.798Z,17.46
2019-01-29T08:29:11.251Z,17.42
2019-01-29T08:30:11.227Z,17.40
2019-01-29T08:31:11.226Z,17.42
2019-01-29T08:32:11.205Z,17.38
2019-01-29T08:33:11.201Z,17.39
2019-01-29T08:34:11.196Z,17.42
2019-01-29T08:35:11.185Z,17.33
2019-01-29T08:36:11.177Z,17.30
2019-01-29T08:37:11.161Z,17.42
2019-01-29T08:38:11.125Z,17.38
2019-01-29T08:39:11.148Z,17.36
2019-01-29T08:40:11.116Z,17.33
2019-01-29T08:41:11.113Z,17.33
2019-01-29T08:42:12.044Z,17.33
2019-01-29T08:43:11.081Z,17.32
2019-01-29T08:44:11.143Z,17.42
2019-01-29T08:45:11.057Z,17.40
2019-01-29T08:46:11.053Z,17.46
2019-01-29T08:47:11.038Z,17.53
2019-01-29T08:48:11.033Z,17.51
2019-01-29T08:49:11.026Z,17.57
2019-01-29T08:50:11.014Z,17.57
2019-01-29T08:51:10.989Z,17.60
2019-01-29T08:52:11.665Z,17.57
2019-01-29T08:53:11.027Z,17.63
2019-01-29T08:54:11.967Z,17.68
2019-01-29T08:55:11.137Z,17.71
2019-01-29T08:56:10.963Z,17.73
2019-01-29T08:57:11.538Z,17.63
2019-01-29T08:58:11.535Z,17.70
2019-01-29T08:59:10.917Z,17.70
2019-01-29T09:00:10.913Z,17.70
2019-01-29T09:01:10.876Z,17.68
2019-01-29T09:02:10.911Z,17.71
2019-01-29T09:03:11.087Z,17.73
2019-01-29T09:04:10.865Z,17.76
2019-01-29T09:05:11.846Z,17.79
2019-01-29T09:06:10.825Z,17.80
2019-01-29T09:07:11.158Z,17.77
2019-01-29T09:08:10.925Z,17.77
2019-01-29T09:09:10.804Z,17.86
2019-01-29T09:10:10.787Z,17.84
2019-01-29T09:11:10.773Z,17.87
2019-01-29T09:12:11.187Z,17.87
2019-01-29T09:13:10.754Z,17.89
2019-01-29T09:14:10.741Z,17.89
2019-01-29T09:15:10.730Z,17.87
2019-01-29T09:16:10.752Z,17.91
2019-01-29T09:17:10.724Z,17.87
2019-01-29T09:18:11.388Z,17.86
2019-01-29T09:19:10.689Z,17.91
2019-01-29T09:20:12.500Z,17.89
2019-01-29T09:21:10.654Z,17.91
2019-01-29T09:22:11.379Z,17.95
2019-01-29T09:23:10.676Z,17.92
2019-01-29T09:24:10.634Z,17.87
2019-01-29T09:25:19.124Z,17.89
2019-01-29T09:26:10.615Z,17.87
2019-01-29T09:27:10.604Z,17.96
2019-01-29T09:28:10.614Z,17.91
2019-01-29T09:29:17.587Z,17.99
2019-01-29T09:30:10.883Z,17.94
2019-01-29T09:31:10.552Z,18.02
2019-01-29T09:32:10.548Z,17.95
2019-01-29T09:33:10.525Z,17.98
2019-01-29T09:34:10.560Z,17.98
2019-01-29T09:35:10.532Z,17.99
2019-01-29T09:36:10.729Z,18.05
2019-01-29T09:37:10.489Z,18.05
2019-01-29T09:38:10.916Z,18.07
2019-01-29T09:39:10.548Z,18.04
2019-01-29T09:40:10.899Z,18.07
2019-01-29T09:41:10.504Z,18.07
2019-01-29T09:42:10.541Z,18.04
2019-01-29T09:43:20.468Z,18.05
2019-01-29T09:44:10.405Z,18.07
2019-01-29T09:45:10.429Z,18.11
2019-01-29T09:46:10.449Z,18.13
2019-01-29T09:47:10.384Z,18.11
2019-01-29T09:48:10.382Z,18.14
2019-01-29T09:49:11.303Z,18.13
2019-01-29T09:50:10.365Z,18.14
2019-01-29T09:51:10.340Z,18.19
2019-01-29T09:52:10.330Z,18.19
2019-01-29T09:53:10.316Z,18.17
2019-01-29T09:54:11.351Z,18.13
2019-01-29T09:55:10.302Z,18.10
2019-01-29T09:56:10.279Z,18.11
2019-01-29T09:57:10.272Z,18.16
2019-01-29T09:58:10.579Z,18.07
2019-01-29T09:59:10.266Z,18.11
2019-01-29T10:00:10.285Z,18.09
2019-01-29T10:01:10.221Z,18.02
2019-01-29T10:02:10.246Z,18.07
2019-01-29T10:03:10.271Z,18.10
2019-01-29T10:04:10.489Z,18.07
2019-01-29T10:05:10.198Z,18.05
2019-01-29T10:06:10.188Z,18.02
2019-01-29T10:07:10.163Z,18.07
2019-01-29T10:08:10.145Z,18.07
2019-01-29T10:09:10.133Z,18.07
2019-01-29T10:10:10.140Z,18.05
2019-01-29T10:11:10.135Z,18.04
2019-01-29T10:12:10.115Z,18.07
2019-01-29T10:13:10.101Z,18.07
2019-01-29T10:14:10.093Z,18.01
2019-01-29T10:15:10.090Z,18.05
2019-01-29T10:16:10.054Z,18.07
2019-01-29T10:17:10.050Z,18.05
2019-01-29T10:18:10.057Z,18.04
2019-01-29T10:19:10.045Z,18.05
2019-01-29T10:20:10.021Z,18.07
2019-01-29T10:21:10.017Z,18.04
2019-01-29T10:22:09.997Z,18.07
2019-01-29T10:23:09.983Z,18.10
2019-01-29T10:24:09.978Z,18.04
2019-01-29T10:25:10.980Z,18.11
2019-01-29T10:26:09.978Z,18.05
2019-01-29T10:27:09.944Z,18.07
2019-01-29T10:28:09.930Z,18.04
2019-01-29T10:29:09.929Z,18.09
2019-01-29T10:30:09.932Z,18.01
2019-01-29T10:31:09.916Z,18.01
2019-01-29T10:32:10.910Z,18.02
2019-01-29T10:33:10.004Z,18.07
2019-01-29T10:34:09.881Z,18.04
2019-01-29T10:35:09.859Z,18.04
2019-01-29T10:36:10.911Z,18.04
2019-01-29T10:37:09.837Z,18.05
2019-01-29T10:38:09.822Z,18.05
2019-01-29T10:39:09.815Z,18.05
2019-01-29T10:40:10.321Z,18.09
2019-01-29T10:41:09.808Z,18.16
2019-01-29T10:42:09.794Z,18.19
2019-01-29T10:43:09.763Z,18.13
2019-01-29T10:44:09.776Z,18.16
2019-01-29T10:45:12.049Z,18.17
2019-01-29T10:46:09.959Z,18.17
2019-01-29T10:47:11.462Z,18.17
2019-01-29T10:48:09.731Z,18.19
2019-01-29T10:49:09.721Z,18.19
2019-01-29T10:50:09.692Z,18.16
2019-01-29T10:51:09.699Z,18.20
2019-01-29T10:52:09.684Z,18.23
2019-01-29T10:53:09.663Z,18.20
2019-01-29T10:54:09.658Z,18.20
2019-01-29T10:55:09.636Z,18.26
2019-01-29T10:56:09.654Z,18.25
2019-01-29T10:57:10.213Z,18.28
2019-01-29T10:58:09.621Z,18.36
2019-01-29T10:59:09.596Z,18.35
2019-01-29T11:00:09.596Z,18.28
2019-01-29T11:01:09.992Z,18.32
2019-01-29T11:02:09.568Z,18.38
2019-01-29T11:03:09.579Z,18.34
2019-01-29T11:04:09.540Z,18.35
2019-01-29T11:05:09.565Z,18.39
2019-01-29T11:06:09.528Z,18.42
2019-01-29T11:07:09.561Z,18.44
2019-01-29T11:08:09.515Z,18.49
2019-01-29T11:09:09.483Z,18.41
2019-01-29T11:10:09.479Z,18.49
2019-01-29T11:11:09.487Z,18.44
2019-01-29T11:12:09.485Z,18.50
2019-01-29T11:13:09.459Z,18.53
2019-01-29T11:14:09.651Z,18.51
2019-01-29T11:15:09.416Z,18.51
2019-01-29T11:16:09.454Z,18.64
2019-01-29T11:17:09.398Z,18.54
2019-01-29T11:18:09.404Z,18.56
2019-01-29T11:19:09.384Z,18.66
2019-01-29T11:20:09.402Z,18.66
2019-01-29T11:21:09.384Z,18.62
2019-01-29T11:22:09.375Z,18.66
2019-01-29T11:23:09.347Z,18.65
2019-01-29T11:24:09.332Z,18.64
2019-01-29T11:25:10.523Z,18.66
2019-01-29T11:26:09.332Z,18.72
2019-01-29T11:27:09.321Z,18.71
2019-01-29T11:28:09.285Z,18.66
2019-01-29T11:29:10.380Z,18.68
2019-01-29T11:30:09.321Z,18.64
2019-01-29T11:31:09.255Z,18.62
2019-01-29T11:32:09.255Z,18.66
2019-01-29T11:33:09.612Z,18.64
2019-01-29T11:34:09.285Z,18.57
2019-01-29T11:35:09.245Z,18.64
2019-01-29T11:36:09.220Z,18.56
2019-01-29T11:37:09.181Z,18.59
2019-01-29T11:38:09.177Z,18.56
2019-01-29T11:39:09.156Z,18.62
2019-01-29T11:40:09.171Z,18.51
2019-01-29T11:41:10.170Z,18.59
2019-01-29T11:42:09.130Z,18.53
2019-01-29T11:43:09.123Z,18.56
2019-01-29T11:44:09.139Z,18.50
2019-01-29T11:45:09.329Z,18.57
2019-01-29T11:46:09.118Z,18.47
2019-01-29T11:47:09.095Z,18.56
2019-01-29T11:48:09.073Z,18.53
2019-01-29T11:49:09.047Z,18.44
2019-01-29T11:50:09.429Z,18.60
2019-01-29T11:51:09.046Z,18.46
2019-01-29T11:52:09.039Z,18.50
2019-01-29T11:53:09.027Z,18.44
2019-01-29T11:54:09.028Z,18.57
2019-01-29T11:55:08.995Z,18.49
2019-01-29T11:56:09.104Z,18.47
2019-01-29T11:57:08.964Z,18.49
2019-01-29T11:58:08.973Z,18.44
2019-01-29T11:59:08.945Z,18.54
2019-01-29T12:00:09.875Z,18.53
2019-01-29T12:01:09.140Z,18.60
2019-01-29T12:02:08.965Z,18.59
2019-01-29T12:03:08.893Z,18.57
2019-01-29T12:04:09.865Z,18.64
2019-01-29T12:05:08.872Z,18.64
2019-01-29T12:06:08.897Z,18.60
2019-01-29T12:07:08.895Z,18.66
2019-01-29T12:08:08.930Z,18.64
2019-01-29T12:09:08.834Z,18.66
2019-01-29T12:10:08.842Z,18.66
2019-01-29T12:11:08.826Z,18.59
2019-01-29T12:12:08.838Z,18.60
2019-01-29T12:13:08.786Z,18.56
2019-01-29T12:14:09.784Z,18.62
2019-01-29T12:15:08.773Z,18.72
2019-01-29T12:16:08.778Z,18.64
2019-01-29T12:17:08.756Z,18.65
2019-01-29T12:18:08.734Z,18.64
2019-01-29T12:19:08.723Z,18.62
2019-01-29T12:20:08.710Z,18.56
2019-01-29T12:21:08.775Z,18.56
2019-01-29T12:22:08.724Z,18.53
2019-01-29T12:23:08.707Z,18.53
2019-01-29T12:24:08.671Z,18.53
2019-01-29T12:25:08.777Z,18.50
2019-01-29T12:26:13.256Z,18.44
2019-01-29T12:27:08.639Z,18.47
2019-01-29T12:28:08.629Z,18.51
2019-01-29T12:29:08.618Z,18.50
2019-01-29T12:30:08.616Z,18.50
2019-01-29T12:31:08.602Z,18.47
2019-01-29T12:32:08.612Z,18.47
2019-01-29T12:33:08.595Z,18.53
2019-01-29T12:34:08.563Z,18.44
2019-01-29T12:35:08.567Z,18.49
2019-01-29T12:36:08.529Z,18.49
2019-01-29T12:37:08.534Z,18.53
2019-01-29T12:38:08.534Z,18.53
2019-01-29T12:39:08.529Z,18.56
2019-01-29T12:40:08.510Z,18.53
2019-01-29T12:41:08.503Z,18.59
2019-01-29T12:42:08.589Z,18.64
2019-01-29T12:43:08.570Z,18.64
2019-01-29T12:44:08.453Z,18.60
2019-01-29T12:45:08.435Z,18.64
2019-01-29T12:46:08.444Z,18.57
2019-01-29T12:47:08.467Z,18.68
2019-01-29T12:48:08.406Z,18.64
2019-01-29T12:49:08.397Z,18.64
2019-01-29T12:50:08.380Z,18.65
2019-01-29T12:51:08.371Z,18.75
2019-01-29T12:52:08.397Z,18.75
2019-01-29T12:53:08.355Z,18.62