createdAt,value
2018-08-31T00:01:57.365Z,22.70
2018-08-31T00:05:42.378Z,22.70
2018-08-31T00:08:22.709Z,22.60
2018-08-31T00:11:02.027Z,22.70
2018-08-31T00:13:31.595Z,22.60
2018-08-31T00:16:01.244Z,22.50
2018-08-31T00:18:30.862Z,22.40
2018-08-31T00:21:00.566Z,22.30
2018-08-31T00:24:40.707Z,22.40
2018-08-31T00:27:21.073Z,22.30
2018-08-31T00:30:01.592Z,22.20
2018-08-31T00:34:48.522Z,22.20
2018-08-31T00:37:27.668Z,21.90
2018-08-31T00:41:09.249Z,22.00
2018-08-31T00:43:49.480Z,22.00
2018-08-31T00:46:19.182Z,22.00
2018-08-31T00:48:48.851Z,21.90
2018-08-31T00:51:18.472Z,22.00
2018-08-31T00:53:48.188Z,21.90
2018-08-31T00:56:17.844Z,22.20
2018-08-31T00:58:47.448Z,22.10
2018-08-31T01:01:17.039Z,22.10
2018-08-31T01:03:46.637Z,22.20
2018-08-31T01:06:16.276Z,22.30
2018-08-31T01:08:45.856Z,22.40
2018-08-31T01:11:15.466Z,22.30
2018-08-31T01:13:45.120Z,22.30
2018-08-31T01:16:14.749Z,22.20
2018-08-31T01:18:44.427Z,22.30
2018-08-31T01:21:14.032Z,22.20
2018-08-31T01:23:43.764Z,22.20
2018-08-31T01:26:13.437Z,22.30
2018-08-31T01:28:42.970Z,22.30
2018-08-31T01:31:12.607Z,22.20
2018-08-31T01:33:42.199Z,22.30
2018-08-31T01:36:11.867Z,22.20
2018-08-31T01:38:41.462Z,22.00
2018-08-31T01:41:11.159Z,22.10
2018-08-31T01:43:40.895Z,22.20
2018-08-31T01:46:10.518Z,22.20
2018-08-31T01:48:40.196Z,22.10
2018-08-31T01:51:14.725Z,22.20
2018-08-31T01:53:44.553Z,22.20
2018-08-31T01:56:14.162Z,22.20
2018-08-31T01:58:43.793Z,22.20
2018-08-31T02:01:13.639Z,22.20
2018-08-31T02:03:43.308Z,22.10
2018-08-31T02:06:12.980Z,22.10
2018-08-31T02:08:47.658Z,22.10
2018-08-31T02:11:17.268Z,22.10
2018-08-31T02:13:46.994Z,22.10
2018-08-31T02:16:16.741Z,22.20
2018-08-31T02:18:46.280Z,22.10
2018-08-31T02:21:15.850Z,22.00
2018-08-31T02:23:45.573Z,21.90
2018-08-31T02:26:15.216Z,22.00
2018-08-31T02:28:44.928Z,22.10
2018-08-31T02:31:14.567Z,22.10
2018-08-31T02:33:44.294Z,22.10
2018-08-31T02:36:14.050Z,22.20
2018-08-31T02:38:43.719Z,22.20
2018-08-31T02:41:13.446Z,22.10
2018-08-31T02:43:43.336Z,22.20
2018-08-31T02:46:12.972Z,22.20
2018-08-31T02:48:42.534Z,22.20
2018-08-31T02:51:12.197Z,22.10
2018-08-31T02:53:42.215Z,22.20
2018-08-31T02:56:12.660Z,22.20
2018-08-31T02:58:42.785Z,22.20
2018-08-31T03:01:12.509Z,22.20
2018-08-31T03:03:42.236Z,22.10
2018-08-31T03:06:11.892Z,22.20
2018-08-31T03:08:41.588Z,22.20
2018-08-31T03:11:12.096Z,22.20
2018-08-31T03:13:43.720Z,22.20
2018-08-31T03:16:13.454Z,22.10
2018-08-31T03:18:43.203Z,22.10
2018-08-31T03:21:14.493Z,22.10
2018-08-31T03:23:45.293Z,22.10
2018-08-31T03:26:15.924Z,22.20
2018-08-31T03:28:46.739Z,22.00
2018-08-31T03:31:18.127Z,22.20
2018-08-31T03:33:47.770Z,22.10
2018-08-31T03:36:17.457Z,22.00
2018-08-31T03:38:47.057Z,22.10
2018-08-31T03:41:16.860Z,22.00
2018-08-31T03:43:47.478Z,22.00
2018-08-31T03:46:17.115Z,22.00
2018-08-31T03:48:47.207Z,22.00
2018-08-31T03:51:16.822Z,22.00
2018-08-31T03:53:47.890Z,22.10
2018-08-31T03:56:17.502Z,22.10
2018-08-31T03:58:47.327Z,22.10
2018-08-31T04:01:16.908Z,22.10
2018-08-31T04:03:46.497Z,22.20
2018-08-31T04:06:16.125Z,22.20
2018-08-31T04:08:45.705Z,22.10
2018-08-31T04:11:15.400Z,22.20
2018-08-31T04:13:45.010Z,22.30
2018-08-31T04:16:14.680Z,22.20
2018-08-31T04:18:44.315Z,22.20
2018-08-31T04:21:13.941Z,22.20
2018-08-31T04:23:43.735Z,22.10
2018-08-31T04:26:13.460Z,22.20
2018-08-31T04:28:43.054Z,22.10
2018-08-31T04:31:12.651Z,22.10
2018-08-31T04:33:42.288Z,22.10
2018-08-31T04:36:12.005Z,22.20
2018-08-31T04:38:41.611Z,22.20
2018-08-31T04:41:11.341Z,22.10
2018-08-31T04:43:40.964Z,22.10
2018-08-31T04:46:10.563Z,22.20
2018-08-31T04:48:40.309Z,22.10
2018-08-31T04:51:09.858Z,22.10
2018-08-31T04:53:39.467Z,22.00
2018-08-31T04:56:09.087Z,22.00
2018-08-31T04:58:38.917Z,22.00
2018-08-31T05:01:08.485Z,22.00
2018-08-31T05:03:38.226Z,21.90
2018-08-31T05:06:07.828Z,21.90
2018-08-31T05:08:37.496Z,21.90
2018-08-31T05:11:07.179Z,22.00
2018-08-31T05:13:36.910Z,22.00
2018-08-31T05:16:06.574Z,22.00
2018-08-31T05:18:36.502Z,21.90
2018-08-31T05:21:06.316Z,22.00
2018-08-31T05:23:35.894Z,22.00
2018-08-31T05:26:05.576Z,21.90
2018-08-31T05:28:35.279Z,21.80
2018-08-31T05:31:04.895Z,21.90
2018-08-31T05:33:34.703Z,21.90
2018-08-31T05:36:04.403Z,22.00
2018-08-31T05:38:34.109Z,22.10
2018-08-31T05:41:03.759Z,22.20
2018-08-31T05:43:33.323Z,22.10
2018-08-31T05:46:02.907Z,22.10
2018-08-31T05:48:32.484Z,22.10
2018-08-31T05:51:02.196Z,22.10
2018-08-31T05:53:31.922Z,22.20
2018-08-31T05:56:01.549Z,22.30
2018-08-31T05:58:31.235Z,22.30
2018-08-31T06:01:00.824Z,22.30
2018-08-31T06:03:30.434Z,22.40
2018-08-31T06:06:00.038Z,22.50
2018-08-31T06:08:29.987Z,22.60
2018-08-31T06:10:59.620Z,22.60
2018-08-31T06:13:29.259Z,22.80
2018-08-31T06:15:58.996Z,22.80
2018-08-31T06:18:28.587Z,22.90
2018-08-31T06:20:58.176Z,23.00
2018-08-31T06:23:27.867Z,23.20
2018-08-31T06:25:57.520Z,23.20
2018-08-31T06:28:27.114Z,23.20
2018-08-31T06:30:56.750Z,23.20
2018-08-31T06:33:26.428Z,23.20
2018-08-31T06:35:56.157Z,23.20
2018-08-31T06:38:26.519Z,23.10
2018-08-31T06:40:56.258Z,23.10
2018-08-31T06:43:25.919Z,23.30
2018-08-31T06:45:56.056Z,23.40
2018-08-31T06:48:25.740Z,23.30
2018-08-31T06:50:55.335Z,23.40
2018-08-31T06:53:24.902Z,23.50
2018-08-31T06:55:54.492Z,23.60
2018-08-31T06:58:24.081Z,23.70
2018-08-31T07:00:53.692Z,23.70
2018-08-31T07:03:23.245Z,23.70
2018-08-31T07:05:52.937Z,23.60
2018-08-31T07:08:22.532Z,23.60
2018-08-31T07:10:52.105Z,23.60
2018-08-31T07:13:21.736Z,23.60
2018-08-31T07:15:51.326Z,23.60
2018-08-31T07:18:21.051Z,23.60
2018-08-31T07:20:50.649Z,23.60
2018-08-31T07:23:20.340Z,23.60
2018-08-31T07:25:50.305Z,23.70
2018-08-31T07:28:20.686Z,23.60
2018-08-31T07:30:50.306Z,23.60
2018-08-31T07:33:19.907Z,23.60
2018-08-31T07:35:50.518Z,23.60
2018-08-31T07:38:20.554Z,23.70
2018-08-31T07:40:53.166Z,23.90
2018-08-31T07:43:23.017Z,24.20
2018-08-31T07:45:52.604Z,24.30
2018-08-31T07:48:22.272Z,24.40
2018-08-31T07:50:51.862Z,24.60
2018-08-31T07:53:21.487Z,24.70
2018-08-31T07:55:51.185Z,24.90
2018-08-31T07:58:20.724Z,25.10
2018-08-31T08:00:50.425Z,25.00
2018-08-31T08:03:20.081Z,24.90
2018-08-31T08:05:49.674Z,24.90
2018-08-31T08:08:19.312Z,24.90
2018-08-31T08:10:48.922Z,24.90
2018-08-31T08:13:18.561Z,24.90
2018-08-31T08:15:48.205Z,24.90
2018-08-31T08:18:17.766Z,24.90
2018-08-31T08:20:47.594Z,25.10
2018-08-31T08:23:17.323Z,25.10
2018-08-31T08:25:47.003Z,25.20
2018-08-31T08:28:16.689Z,25.20
2018-08-31T08:30:46.450Z,25.20
2018-08-31T08:33:16.092Z,25.20
2018-08-31T08:35:45.825Z,25.00
2018-08-31T08:38:16.543Z,25.00
2018-08-31T08:40:46.271Z,24.90
2018-08-31T08:43:15.985Z,24.90
2018-08-31T08:45:46.702Z,24.90
2018-08-31T08:48:16.343Z,24.70
2018-08-31T08:50:45.905Z,24.80
2018-08-31T08:53:15.538Z,25.00
2018-08-31T08:55:45.107Z,25.20
2018-08-31T08:58:14.706Z,25.60
2018-08-31T09:00:44.467Z,25.90
2018-08-31T09:03:14.319Z,26.00
2018-08-31T09:05:44.453Z,26.20
2018-08-31T09:08:14.063Z,26.30
2018-08-31T09:10:43.695Z,26.50
2018-08-31T09:13:13.329Z,26.60
2018-08-31T09:15:43.019Z,26.30
2018-08-31T09:18:12.567Z,26.00
2018-08-31T09:20:45.204Z,25.50
2018-08-31T09:23:14.878Z,25.50
2018-08-31T09:25:44.605Z,25.40
2018-08-31T09:28:22.801Z,25.40
2018-08-31T09:30:53.517Z,25.20
2018-08-31T09:33:23.181Z,25.10
2018-08-31T09:35:52.769Z,25.00
2018-08-31T09:38:22.391Z,24.90
2018-08-31T09:40:52.039Z,25.00
2018-08-31T09:43:21.630Z,25.10
2018-08-31T09:45:51.265Z,25.20
2018-08-31T09:48:20.864Z,25.30
2018-08-31T09:50:50.507Z,25.40
2018-08-31T09:53:20.177Z,25.70
2018-08-31T09:55:49.777Z,26.00
2018-08-31T09:58:19.404Z,25.80
2018-08-31T10:00:54.144Z,25.60
2018-08-31T10:03:25.199Z,25.50
2018-08-31T10:05:56.155Z,25.40
2018-08-31T10:08:27.397Z,25.60
2018-08-31T10:10:57.524Z,25.60
2018-08-31T10:13:27.221Z,25.70
2018-08-31T10:15:56.996Z,25.80
2018-08-31T10:18:26.662Z,25.80
2018-08-31T10:20:56.334Z,25.80
2018-08-31T10:23:25.921Z,25.70
2018-08-31T10:25:55.528Z,25.60
2018-08-31T10:28:25.145Z,25.60
2018-08-31T10:30:54.899Z,25.90
2018-08-31T10:33:24.515Z,26.00
2018-08-31T10:35:54.109Z,26.20
2018-08-31T10:38:23.759Z,26.10
2018-08-31T10:40:53.444Z,26.00
2018-08-31T10:43:23.106Z,26.00
2018-08-31T10:45:52.706Z,26.10
2018-08-31T10:48:22.425Z,26.30
2018-08-31T10:50:51.989Z,26.80
2018-08-31T10:53:21.639Z,26.50
2018-08-31T10:55:51.319Z,26.00
2018-08-31T10:58:21.054Z,25.70
2018-08-31T11:00:51.394Z,25.70
2018-08-31T11:03:21.145Z,25.70
2018-08-31T11:05:50.697Z,25.20
2018-08-31T11:08:20.343Z,23.60
2018-08-31T11:10:49.990Z,23.50
2018-08-31T11:13:19.571Z,23.70
2018-08-31T11:15:49.164Z,24.00
2018-08-31T11:18:18.812Z,23.90
2018-08-31T11:20:48.476Z,23.80
2018-08-31T11:23:18.239Z,23.70
2018-08-31T11:25:47.812Z,23.70
2018-08-31T11:28:17.722Z,23.80
2018-08-31T11:30:47.347Z,24.20
2018-08-31T11:33:17.006Z,24.50
2018-08-31T11:35:46.645Z,24.70
2018-08-31T11:38:16.758Z,25.00
2018-08-31T11:40:46.474Z,25.10
2018-08-31T11:43:16.173Z,25.20
2018-08-31T11:45:45.770Z,25.30
2018-08-31T11:48:15.468Z,25.40
2018-08-31T11:50:45.071Z,25.30
2018-08-31T11:53:14.659Z,25.30
2018-08-31T11:55:44.344Z,25.30
2018-08-31T11:58:13.997Z,25.40
2018-08-31T12:00:43.689Z,25.90
2018-08-31T12:03:13.307Z,26.90
2018-08-31T12:05:43.086Z,27.60
2018-08-31T12:08:12.674Z,27.60
2018-08-31T12:10:42.353Z,27.60
2018-08-31T12:13:11.903Z,26.60
2018-08-31T12:15:41.663Z,26.50
2018-08-31T12:18:11.246Z,26.40
2018-08-31T12:20:40.889Z,26.50
2018-08-31T12:23:10.449Z,26.30
2018-08-31T12:25:40.365Z,26.30
2018-08-31T12:28:12.089Z,26.20
2018-08-31T12:30:41.779Z,25.50
2018-08-31T12:33:11.415Z,25.50
2018-08-31T12:35:41.205Z,25.30
2018-08-31T12:38:11.032Z,25.40
2018-08-31T12:40:40.721Z,25.50
2018-08-31T12:43:10.411Z,25.70
2018-08-31T12:45:40.011Z,25.50
2018-08-31T12:48:09.619Z,25.40
2018-08-31T12:50:39.273Z,25.20
2018-08-31T12:53:08.869Z,25.20
2018-08-31T12:55:38.454Z,25.20
2018-08-31T12:58:08.145Z,25.30
2018-08-31T13:00:38.002Z,25.00
2018-08-31T13:03:07.699Z,24.90
2018-08-31T13:05:37.390Z,25.00
2018-08-31T13:08:07.018Z,25.10
2018-08-31T13:10:36.630Z,25.20
2018-08-31T13:13:06.981Z,25.20
2018-08-31T13:15:36.852Z,25.10
2018-08-31T13:18:06.758Z,25.10
2018-08-31T13:20:36.459Z,25.30
2018-08-31T13:23:06.083Z,25.40
2018-08-31T13:25:35.707Z,25.30
2018-08-31T13:28:05.355Z,25.40
2018-08-31T13:30:35.056Z,25.20
2018-08-31T13:33:04.704Z,25.20
2018-08-31T13:35:34.295Z,25.30
2018-08-31T13:38:04.116Z,25.20
2018-08-31T13:40:33.715Z,25.00
2018-08-31T13:43:03.273Z,25.20
2018-08-31T13:45:33.499Z,25.30
2018-08-31T13:48:03.201Z,25.10
2018-08-31T13:50:32.822Z,25.00
2018-08-31T13:53:02.495Z,25.20
2018-08-31T13:55:32.098Z,25.20
2018-08-31T13:58:01.670Z,25.30
2018-08-31T14:00:31.366Z,25.20
2018-08-31T14:03:00.984Z,25.10
2018-08-31T14:05:30.638Z,25.20
2018-08-31T14:08:00.251Z,25.10
2018-08-31T14:10:29.932Z,25.10
2018-08-31T14:12:59.508Z,25.10
2018-08-31T14:15:29.872Z,25.10
2018-08-31T14:17:59.611Z,25.20
2018-08-31T14:20:29.339Z,25.10
2018-08-31T14:22:58.936Z,25.10
2018-08-31T14:25:28.631Z,24.90
2018-08-31T14:27:58.298Z,25.00
2018-08-31T14:30:27.857Z,24.90
2018-08-31T14:32:57.464Z,24.90
2018-08-31T14:35:27.577Z,24.90
2018-08-31T14:37:57.261Z,24.90
2018-08-31T14:40:27.992Z,24.90
2018-08-31T14:42:57.708Z,24.80
2018-08-31T14:45:27.371Z,24.90
2018-08-31T14:47:57.011Z,24.90
2018-08-31T14:50:26.666Z,24.90
2018-08-31T14:52:56.283Z,25.00
2018-08-31T14:55:25.938Z,25.00
2018-08-31T14:57:55.544Z,25.10
2018-08-31T15:00:25.146Z,25.00
2018-08-31T15:02:54.767Z,25.10
2018-08-31T15:05:24.379Z,25.10
2018-08-31T15:07:54.178Z,25.10
2018-08-31T15:10:23.732Z,25.10
2018-08-31T15:12:53.377Z,25.00
2018-08-31T15:15:24.072Z,24.90
2018-08-31T15:17:53.920Z,24.90
2018-08-31T15:20:23.579Z,24.90
2018-08-31T15:22:53.157Z,24.80
2018-08-31T15:25:22.793Z,24.80
2018-08-31T15:27:52.468Z,24.70
2018-08-31T15:30:22.118Z,24.70
2018-08-31T15:32:51.732Z,24.70
2018-08-31T15:35:21.392Z,24.70
2018-08-31T15:37:51.022Z,24.70
2018-08-31T15:40:20.688Z,24.60
2018-08-31T15:42:50.429Z,24.60
2018-08-31T15:45:20.071Z,24.50
2018-08-31T15:47:49.625Z,24.50
2018-08-31T15:50:19.303Z,24.50
2018-08-31T15:52:48.932Z,24.50
2018-08-31T15:55:18.543Z,24.40
2018-08-31T15:57:48.224Z,24.40
2018-08-31T16:00:17.910Z,24.30
2018-08-31T16:02:47.633Z,24.30
2018-08-31T16:05:17.259Z,24.30
2018-08-31T16:07:46.954Z,24.30
2018-08-31T16:10:16.895Z,24.20
2018-08-31T16:12:46.900Z,24.20
2018-08-31T16:15:17.014Z,24.10
2018-08-31T16:17:47.228Z,24.10
2018-08-31T16:20:16.842Z,24.00
2018-08-31T16:22:46.440Z,24.00
2018-08-31T16:25:16.326Z,23.90
2018-08-31T16:27:46.099Z,23.90
2018-08-31T16:30:47.476Z,23.90
2018-08-31T16:33:37.714Z,23.90
2018-08-31T16:36:07.403Z,23.80
2018-08-31T16:38:37.065Z,23.70
2018-08-31T16:41:06.729Z,23.70
2018-08-31T16:43:36.340Z,23.70
2018-08-31T16:46:06.058Z,23.70
2018-08-31T16:48:35.681Z,23.70
2018-08-31T16:51:05.365Z,23.60
2018-08-31T16:53:34.993Z,23.60
2018-08-31T16:56:04.784Z,23.40
2018-08-31T16:58:34.488Z,23.50
2018-08-31T17:01:04.208Z,23.40
2018-08-31T17:06:37.569Z,23.30
2018-08-31T17:09:10.754Z,23.30
2018-08-31T17:11:40.545Z,23.10
2018-08-31T17:14:10.347Z,23.10
2018-08-31T17:16:40.493Z,23.10
2018-08-31T17:19:10.531Z,22.90
2018-08-31T17:21:40.673Z,22.90
2018-08-31T17:24:10.425Z,23.00
2018-08-31T17:26:45.154Z,24.30
2018-08-31T17:29:20.088Z,25.70
2018-08-31T17:32:58.465Z,26.80
2018-08-31T17:35:33.580Z,28.20
2018-08-31T17:38:03.962Z,28.10
2018-08-31T17:40:33.734Z,26.20
2018-08-31T17:43:03.628Z,24.40
2018-08-31T17:45:33.437Z,23.60
2018-08-31T17:48:03.262Z,23.20
2018-08-31T17:50:33.394Z,22.90
2018-08-31T17:53:03.379Z,22.70
2018-08-31T17:55:33.301Z,22.50
2018-08-31T17:58:03.605Z,22.40
2018-08-31T18:00:33.858Z,22.30
2018-08-31T18:03:03.910Z,22.30
2018-08-31T18:05:34.027Z,22.10
2018-08-31T18:08:04.354Z,21.90
2018-08-31T18:10:37.445Z,22.00
2018-08-31T18:13:07.738Z,22.00
2018-08-31T18:15:38.217Z,21.90
2018-08-31T18:18:08.626Z,21.90
2018-08-31T18:20:39.117Z,21.80
2018-08-31T18:23:09.499Z,21.80
2018-08-31T18:25:40.019Z,21.80
2018-08-31T18:28:10.582Z,21.70
2018-08-31T18:30:41.090Z,21.80
2018-08-31T18:33:11.422Z,21.60
2018-08-31T18:35:42.039Z,21.60
2018-08-31T18:38:13.179Z,21.60
2018-08-31T18:40:43.720Z,21.70
2018-08-31T18:43:14.723Z,21.60
2018-08-31T18:45:45.274Z,21.60
2018-08-31T18:48:15.777Z,21.70
2018-08-31T18:50:46.277Z,21.70
2018-08-31T18:53:16.698Z,21.50
2018-08-31T18:55:47.185Z,21.50
2018-08-31T18:58:17.590Z,21.50
2018-08-31T19:00:48.097Z,21.50
2018-08-31T19:03:18.717Z,21.40
2018-08-31T19:05:50.173Z,21.40
2018-08-31T19:08:20.618Z,21.30
2018-08-31T19:10:51.846Z,21.40
2018-08-31T19:13:22.309Z,21.20
2018-08-31T19:15:52.829Z,21.30
2018-08-31T19:18:23.427Z,21.20
2018-08-31T19:20:54.082Z,21.20
2018-08-31T19:23:24.538Z,21.20
2018-08-31T19:25:55.000Z,21.10
2018-08-31T19:28:26.427Z,21.20
2018-08-31T19:30:57.145Z,21.20
2018-08-31T19:33:27.571Z,21.20
2018-08-31T19:35:58.010Z,21.10
2018-08-31T19:38:28.906Z,21.00
2018-08-31T19:40:59.432Z,20.90
2018-08-31T19:43:30.562Z,21.00
2018-08-31T19:46:01.029Z,20.90
2018-08-31T19:48:31.472Z,20.70
2018-08-31T19:51:01.997Z,20.70
2018-08-31T19:53:32.578Z,20.70
2018-08-31T19:56:03.069Z,20.80
2018-08-31T19:58:33.499Z,20.80
2018-08-31T20:01:04.001Z,20.80
2018-08-31T20:03:34.419Z,20.80
2018-08-31T20:06:05.479Z,20.80
2018-08-31T20:08:35.922Z,20.80
2018-08-31T20:11:06.381Z,20.80
2018-08-31T20:13:36.837Z,20.80
2018-08-31T20:16:07.491Z,20.60
2018-08-31T20:18:38.025Z,20.70
2018-08-31T20:21:08.524Z,20.60
2018-08-31T20:23:38.947Z,20.70
2018-08-31T20:26:09.378Z,20.60
2018-08-31T20:28:39.861Z,20.50
2018-08-31T20:31:10.332Z,20.40
2018-08-31T20:33:40.715Z,20.30
2018-08-31T20:36:11.186Z,20.40
2018-08-31T20:38:41.680Z,20.40
2018-08-31T20:41:12.167Z,20.40
2018-08-31T20:43:43.521Z,20.30
2018-08-31T20:46:14.003Z,20.30
2018-08-31T20:48:44.451Z,20.30
2018-08-31T20:51:14.948Z,20.40
2018-08-31T20:53:46.255Z,20.40
2018-08-31T20:56:16.645Z,20.30
2018-08-31T20:58:47.043Z,20.40
2018-08-31T21:01:17.505Z,20.30
2018-08-31T21:03:48.056Z,20.30
2018-08-31T21:06:18.671Z,20.20
2018-08-31T21:08:49.213Z,20.00
2018-08-31T21:11:19.596Z,20.10
2018-08-31T21:13:50.005Z,20.20
2018-08-31T21:16:20.315Z,20.30
2018-08-31T21:18:50.598Z,20.20
2018-08-31T21:21:20.977Z,20.20
2018-08-31T21:23:51.296Z,20.20
2018-08-31T21:26:21.611Z,20.20
2018-08-31T21:28:52.240Z,20.20
2018-08-31T21:31:22.619Z,20.20
2018-08-31T21:33:52.740Z,20.20
2018-08-31T21:36:22.639Z,20.20
2018-08-31T21:38:52.311Z,20.10
2018-08-31T21:41:22.040Z,20.20
2018-08-31T21:43:51.886Z,20.20
2018-08-31T21:46:21.662Z,20.30
2018-08-31T21:48:51.254Z,20.20
2018-08-31T21:51:20.964Z,20.20
2018-08-31T21:53:50.628Z,20.30
2018-08-31T21:56:20.289Z,20.20
2018-08-31T21:58:50.005Z,20.30
2018-08-31T22:01:24.813Z,20.30
2018-08-31T22:03:54.461Z,20.20
2018-08-31T22:06:24.192Z,20.10
2018-08-31T22:08:53.884Z,20.00
2018-08-31T22:11:23.508Z,20.00
2018-08-31T22:13:53.321Z,20.10
2018-08-31T22:16:22.892Z,20.20
2018-08-31T22:18:52.457Z,20.50
2018-08-31T22:21:22.107Z,20.50
2018-08-31T22:23:51.705Z,20.40
2018-08-31T22:26:21.292Z,20.40
2018-08-31T22:28:50.923Z,20.40
2018-08-31T22:31:20.577Z,20.40
2018-08-31T22:33:50.305Z,20.40
2018-08-31T22:36:19.958Z,20.40
2018-08-31T22:38:49.702Z,20.40
2018-08-31T22:41:19.360Z,20.40
2018-08-31T22:43:52.133Z,20.30
2018-08-31T22:46:23.144Z,20.40
2018-08-31T22:48:53.329Z,20.40
2018-08-31T22:51:23.280Z,20.40
2018-08-31T22:53:52.911Z,20.40
2018-08-31T22:56:22.743Z,20.40
2018-08-31T22:58:52.457Z,20.30
2018-08-31T23:01:22.050Z,20.30
2018-08-31T23:03:51.674Z,20.20
2018-08-31T23:06:21.309Z,20.30
2018-08-31T23:08:50.919Z,20.40
2018-08-31T23:11:20.579Z,20.30
2018-08-31T23:13:50.225Z,20.30
2018-08-31T23:16:19.856Z,20.40
2018-08-31T23:18:49.472Z,20.30
2018-08-31T23:21:19.089Z,20.40
2018-08-31T23:23:49.508Z,20.40
2018-08-31T23:26:19.439Z,20.40
2018-08-31T23:28:48.997Z,20.40
2018-08-31T23:31:18.661Z,20.40
2018-08-31T23:33:48.323Z,20.30
2018-08-31T23:36:17.924Z,20.30
2018-08-31T23:38:47.596Z,20.40
2018-08-31T23:41:17.900Z,20.30
2018-08-31T23:43:47.512Z,20.40
2018-08-31T23:46:17.222Z,20.30
2018-08-31T23:48:46.764Z,20.40
2018-08-31T23:51:16.330Z,20.30
2018-08-31T23:53:45.929Z,20.40
2018-08-31T23:56:15.471Z,20.30
2018-08-31T23:58:45.148Z,20.40
