createdAt,value
2023-03-26T00:04:28.093Z,66.59
2023-03-26T00:09:30.608Z,67.74
2023-03-26T00:14:32.873Z,66.27
2023-03-26T00:19:35.240Z,65.63
2023-03-26T00:24:37.484Z,66.44
2023-03-26T00:29:40.086Z,66.28
2023-03-26T00:34:42.638Z,64.54
2023-03-26T00:39:49.274Z,66.09
2023-03-26T00:44:55.388Z,65.37
2023-03-26T00:49:57.706Z,64.67
2023-03-26T00:54:59.979Z,66.35
2023-03-26T01:00:16.120Z,65.22
2023-03-26T01:05:34.013Z,65.32
2023-03-26T01:10:38.882Z,65.27
2023-03-26T01:15:42.015Z,65.95
2023-03-26T01:20:47.017Z,65.53
2023-03-26T01:26:09.124Z,65.37
2023-03-26T01:31:30.768Z,66.34
2023-03-26T01:37:06.164Z,66.84
2023-03-26T01:42:16.470Z,66.46
2023-03-26T01:47:20.740Z,65.39
2023-03-26T01:52:26.176Z,64.49
2023-03-26T01:57:45.059Z,64.19
2023-03-26T02:03:17.778Z,65.70
2023-03-26T02:08:46.703Z,67.59
2023-03-26T02:13:49.699Z,64.97
2023-03-26T02:18:55.842Z,65.29
2023-03-26T02:24:03.152Z,64.20
2023-03-26T02:29:07.931Z,64.79
2023-03-26T02:34:13.427Z,65.81
2023-03-26T02:39:22.550Z,67.23
2023-03-26T02:44:31.430Z,66.18
2023-03-26T02:49:34.211Z,68.34
2023-03-26T02:54:37.644Z,66.19
2023-03-26T02:59:50.484Z,65.77
2023-03-26T03:05:18.210Z,63.86
2023-03-26T03:10:22.115Z,63.09
2023-03-26T03:15:44.706Z,62.42
2023-03-26T03:20:47.640Z,63.43
2023-03-26T03:25:52.981Z,62.28
2023-03-26T03:30:57.774Z,63.21
2023-03-26T03:36:20.504Z,62.67
2023-03-26T03:41:32.581Z,63.60
2023-03-26T03:46:37.395Z,64.58
2023-03-26T03:51:39.745Z,64.21
2023-03-26T03:56:51.480Z,65.57
2023-03-26T04:02:21.411Z,65.85
2023-03-26T04:07:32.203Z,64.55
2023-03-26T04:12:40.326Z,64.55
2023-03-26T04:17:44.983Z,64.57
2023-03-26T04:22:49.915Z,65.97
2023-03-26T04:27:58.528Z,66.70
2023-03-26T04:33:30.497Z,66.22
2023-03-26T04:38:41.656Z,67.07
2023-03-26T04:43:50.827Z,66.80
2023-03-26T04:49:11.253Z,68.76
2023-03-26T04:54:19.898Z,67.93
2023-03-26T04:59:34.727Z,69.29
2023-03-26T05:04:40.264Z,69.61
2023-03-26T05:09:43.886Z,69.75
2023-03-26T05:14:51.050Z,70.55
2023-03-26T05:20:03.857Z,71.60
2023-03-26T05:25:08.050Z,70.42
2023-03-26T05:30:14.825Z,72.38
2023-03-26T05:35:20.925Z,71.46
2023-03-26T05:40:23.412Z,71.84
2023-03-26T05:45:36.838Z,71.85
2023-03-26T05:50:55.736Z,70.16
2023-03-26T05:55:59.290Z,69.99
2023-03-26T06:01:39.771Z,69.99
2023-03-26T06:07:04.680Z,68.58
2023-03-26T06:12:09.461Z,71.78
2023-03-26T06:17:12.893Z,71.19
2023-03-26T06:22:50.665Z,71.19
2023-03-26T06:27:57.748Z,71.40
2023-03-26T06:33:19.042Z,72.87
2023-03-26T06:38:25.465Z,72.11
2023-03-26T06:43:28.006Z,73.77
2023-03-26T06:48:49.133Z,74.69
2023-03-26T06:54:10.501Z,72.80
2023-03-26T06:59:39.094Z,71.73
2023-03-26T07:04:59.771Z,71.85
2023-03-26T07:10:40.943Z,70.37
2023-03-26T07:15:49.383Z,69.45
2023-03-26T07:21:12.944Z,71.03
2023-03-26T07:26:45.688Z,69.42
2023-03-26T07:32:09.458Z,71.48
2023-03-26T07:38:37.779Z,70.92
2023-03-26T07:44:41.015Z,71.68
2023-03-26T07:49:57.904Z,72.44
2023-03-26T07:55:15.234Z,74.64
2023-03-26T08:00:47.163Z,76.57
2023-03-26T08:06:06.207Z,75.97
2023-03-26T08:12:17.287Z,74.95
2023-03-26T08:17:49.415Z,75.61
2023-03-26T08:23:15.729Z,74.85
2023-03-26T08:28:35.755Z,74.63
2023-03-26T08:33:40.977Z,73.46
2023-03-26T08:38:46.404Z,74.49
2023-03-26T08:44:26.069Z,74.01
2023-03-26T08:49:49.954Z,73.86
2023-03-26T08:55:30.934Z,72.95
2023-03-26T09:00:52.963Z,71.08
2023-03-26T09:06:17.167Z,69.39
2023-03-26T09:11:53.356Z,68.08
2023-03-26T09:17:40.200Z,66.95
2023-03-26T09:22:53.621Z,65.64
2023-03-26T09:28:52.282Z,62.09
2023-03-26T09:34:28.834Z,64.06
2023-03-26T09:40:10.107Z,62.72
2023-03-26T09:45:43.331Z,61.46
2023-03-26T09:51:27.781Z,62.22
2023-03-26T09:57:06.456Z,62.11
2023-03-26T10:02:20.763Z,63.09
2023-03-26T10:07:50.357Z,62.07
2023-03-26T10:13:19.189Z,64.16
2023-03-26T10:19:00.274Z,63.41
2023-03-26T10:24:56.029Z,62.49
2023-03-26T10:30:42.457Z,62.26
2023-03-26T10:36:32.376Z,60.44
2023-03-26T10:42:00.968Z,58.58
2023-03-26T10:47:32.339Z,59.87
2023-03-26T10:52:49.765Z,56.33
2023-03-26T10:58:16.991Z,55.56
2023-03-26T11:03:51.924Z,54.13
2023-03-26T11:09:13.515Z,55.34
2023-03-26T11:14:51.290Z,55.09
2023-03-26T11:20:09.487Z,57.50
2023-03-26T11:25:32.033Z,63.76
2023-03-26T11:30:47.365Z,60.82
2023-03-26T11:35:55.529Z,66.73
2023-03-26T11:41:00.296Z,69.78
2023-03-26T11:46:22.126Z,73.19
2023-03-26T11:51:33.742Z,72.26
2023-03-26T11:57:06.089Z,72.05
2023-03-26T12:02:17.069Z,72.36
2023-03-26T12:07:33.891Z,72.68
2023-03-26T12:12:41.732Z,71.60
2023-03-26T12:17:44.586Z,68.85
2023-03-26T12:22:47.894Z,69.75
2023-03-26T12:28:02.552Z,68.87
2023-03-26T12:33:27.458Z,69.85
2023-03-26T12:38:37.617Z,69.49
2023-03-26T12:44:56.340Z,69.08
2023-03-26T12:49:11.887Z,68.03
2023-03-26T12:54:23.921Z,67.64
2023-03-26T12:59:47.531Z,66.98
2023-03-26T13:05:08.915Z,68.40
2023-03-26T13:10:48.349Z,66.64
2023-03-26T13:16:01.285Z,66.75
2023-03-26T13:21:13.047Z,66.02
2023-03-26T13:26:55.531Z,66.71
2023-03-26T13:32:30.553Z,65.64
2023-03-26T13:37:49.936Z,65.35
2023-03-26T13:43:24.027Z,69.11
2023-03-26T13:48:36.771Z,76.02
2023-03-26T13:53:50.910Z,78.31
2023-03-26T13:59:03.651Z,76.53
2023-03-26T14:04:20.898Z,76.39
2023-03-26T14:09:40.858Z,75.34
2023-03-26T14:15:04.194Z,72.50
2023-03-26T14:20:19.884Z,71.03
2023-03-26T14:26:01.475Z,68.33
2023-03-26T14:31:19.559Z,68.21
2023-03-26T14:36:49.310Z,68.07
2023-03-26T14:42:03.308Z,70.25
2023-03-26T14:47:22.242Z,68.03
2023-03-26T14:52:41.270Z,68.57
2023-03-26T14:58:39.694Z,70.91
2023-03-26T15:03:53.036Z,73.21
2023-03-26T15:09:14.001Z,73.90
2023-03-26T15:15:02.220Z,72.32
2023-03-26T15:20:40.775Z,72.79
2023-03-26T15:26:24.182Z,73.87
2023-03-26T15:31:50.449Z,72.46
2023-03-26T15:37:34.436Z,73.41
2023-03-26T15:43:04.463Z,71.64
2023-03-26T15:48:13.099Z,72.13
2023-03-26T15:53:56.573Z,71.71
2023-03-26T15:59:47.545Z,71.88
2023-03-26T16:05:03.302Z,70.51
2023-03-26T16:10:28.298Z,70.36
2023-03-26T16:15:35.270Z,69.50
2023-03-26T16:20:54.607Z,70.54
2023-03-26T16:26:07.677Z,70.09
2023-03-26T16:31:36.753Z,70.52
2023-03-26T16:36:43.362Z,71.54
2023-03-26T16:41:47.233Z,71.35
2023-03-26T16:46:58.586Z,71.74
2023-03-26T16:52:13.656Z,72.88
2023-03-26T16:58:11.228Z,72.06
2023-03-26T17:03:52.057Z,72.42
2023-03-26T17:09:31.626Z,72.85
2023-03-26T17:15:13.220Z,72.89
2023-03-26T17:20:35.848Z,72.73
2023-03-26T17:25:54.126Z,73.35
2023-03-26T17:31:27.669Z,73.41
2023-03-26T17:36:43.913Z,72.68
2023-03-26T17:42:13.202Z,72.73
2023-03-26T17:47:29.917Z,72.99
2023-03-26T17:52:54.554Z,70.96
2023-03-26T17:58:06.329Z,72.14
2023-03-26T18:03:31.115Z,72.55
2023-03-26T18:08:55.200Z,72.26
2023-03-26T18:14:31.112Z,71.52
2023-03-26T18:19:49.890Z,72.55
2023-03-26T18:24:56.177Z,71.46
2023-03-26T18:30:13.023Z,71.14
2023-03-26T18:35:20.621Z,71.20
2023-03-26T18:40:34.266Z,73.39
2023-03-26T18:45:41.231Z,72.52
2023-03-26T18:50:43.955Z,72.38
2023-03-26T18:55:46.451Z,71.60
2023-03-26T19:00:53.070Z,72.97
2023-03-26T19:05:58.229Z,76.97
2023-03-26T19:11:05.038Z,81.27
2023-03-26T19:16:24.238Z,82.02
2023-03-26T19:21:26.754Z,82.51
2023-03-26T19:26:29.311Z,83.01
2023-03-26T19:31:39.022Z,80.66
2023-03-26T19:37:01.175Z,81.48
2023-03-26T19:42:06.624Z,80.13
2023-03-26T19:47:48.560Z,78.11
2023-03-26T19:53:37.579Z,78.96
2023-03-26T19:58:41.612Z,78.92
2023-03-26T20:03:48.612Z,77.92
2023-03-26T20:08:52.437Z,78.11
2023-03-26T20:13:54.631Z,78.36
2023-03-26T20:18:58.441Z,77.54
2023-03-26T20:24:01.728Z,80.35
2023-03-26T20:29:04.778Z,78.73
2023-03-26T20:34:19.241Z,78.62
2023-03-26T20:39:25.486Z,78.19
2023-03-26T20:44:28.211Z,79.37
2023-03-26T20:49:32.349Z,79.52
2023-03-26T20:54:35.938Z,79.86
2023-03-26T20:59:38.334Z,78.41
2023-03-26T21:04:41.681Z,79.23
2023-03-26T21:09:45.064Z,79.31
2023-03-26T21:14:47.641Z,78.69
2023-03-26T21:19:50.699Z,79.83
2023-03-26T21:25:10.487Z,78.94
2023-03-26T21:30:16.606Z,79.11
2023-03-26T21:35:20.034Z,79.04
2023-03-26T21:40:22.544Z,78.18
2023-03-26T21:45:25.289Z,77.87
2023-03-26T21:50:28.542Z,77.44
2023-03-26T21:55:43.804Z,78.26
2023-03-26T22:01:01.609Z,79.31
2023-03-26T22:06:20.899Z,78.43
2023-03-26T22:11:23.144Z,78.34
2023-03-26T22:16:25.599Z,77.77
2023-03-26T22:21:28.027Z,78.84
2023-03-26T22:26:32.057Z,79.27
2023-03-26T22:31:35.003Z,80.51
2023-03-26T22:36:39.782Z,80.47
2023-03-26T22:41:43.592Z,80.79
2023-03-26T22:46:47.453Z,79.25
2023-03-26T22:51:50.436Z,79.71
2023-03-26T22:56:52.832Z,79.90
2023-03-26T23:01:56.146Z,81.51
2023-03-26T23:06:58.846Z,80.57
2023-03-26T23:12:01.610Z,80.14
2023-03-26T23:17:04.320Z,79.88
2023-03-26T23:22:06.590Z,78.68
2023-03-26T23:27:09.154Z,80.18
2023-03-26T23:32:23.530Z,79.54
2023-03-26T23:37:29.568Z,80.87
2023-03-26T23:42:36.231Z,80.20
2023-03-26T23:47:42.748Z,81.02
2023-03-26T23:52:46.008Z,81.68
2023-03-26T23:57:48.704Z,80.12
