createdAt,value
2018-06-11T00:00:58.078Z,1003.82
2018-06-11T00:02:03.589Z,1003.85
2018-06-11T00:03:09.108Z,1003.83
2018-06-11T00:04:14.625Z,1003.85
2018-06-11T00:05:20.143Z,1003.88
2018-06-11T00:06:25.664Z,1003.90
2018-06-11T00:07:31.185Z,1003.89
2018-06-11T00:08:36.700Z,1003.88
2018-06-11T00:09:42.208Z,1003.90
2018-06-11T00:10:47.752Z,1003.90
2018-06-11T00:11:53.287Z,1003.90
2018-06-11T00:12:58.763Z,1003.92
2018-06-11T00:14:04.288Z,1003.92
2018-06-11T00:15:09.802Z,1003.92
2018-06-11T00:16:15.315Z,1003.93
2018-06-11T00:17:20.840Z,1003.87
2018-06-11T00:18:26.348Z,1003.82
2018-06-11T00:19:31.870Z,1003.81
2018-06-11T00:20:37.396Z,1003.80
2018-06-11T00:21:42.908Z,1003.78
2018-06-11T00:22:48.424Z,1003.81
2018-06-11T00:23:53.932Z,1003.84
2018-06-11T00:24:59.457Z,1003.82
2018-06-11T00:26:04.989Z,1003.80
2018-06-11T00:27:10.487Z,1003.82
2018-06-11T00:28:16.006Z,1003.75
2018-06-11T00:29:21.531Z,1003.78
2018-06-11T00:30:27.034Z,1003.74
2018-06-11T00:31:32.561Z,1003.73
2018-06-11T00:32:38.073Z,1003.76
2018-06-11T00:33:43.593Z,1003.68
2018-06-11T00:34:49.104Z,1003.70
2018-06-11T00:35:54.624Z,1003.72
2018-06-11T00:37:00.145Z,1003.73
2018-06-11T00:38:05.661Z,1003.75
2018-06-11T00:39:11.168Z,1003.77
2018-06-11T00:40:16.685Z,1003.77
2018-06-11T00:41:22.207Z,1003.77
2018-06-11T00:42:27.722Z,1003.73
2018-06-11T00:43:33.243Z,1003.75
2018-06-11T00:44:38.755Z,1003.70
2018-06-11T00:45:44.285Z,1003.75
2018-06-11T00:46:49.794Z,1003.73
2018-06-11T00:47:55.308Z,1003.71
2018-06-11T00:49:00.825Z,1003.73
2018-06-11T00:50:06.344Z,1003.68
2018-06-11T00:51:11.864Z,1003.68
2018-06-11T00:52:17.375Z,1003.67
2018-06-11T00:53:22.894Z,1003.69
2018-06-11T00:54:28.423Z,1003.71
2018-06-11T00:55:33.925Z,1003.71
2018-06-11T00:56:39.450Z,1003.74
2018-06-11T00:57:44.959Z,1003.76
2018-06-11T00:58:50.487Z,1003.72
2018-06-11T00:59:55.994Z,1003.77
2018-06-11T01:01:01.530Z,1003.71
2018-06-11T01:02:07.050Z,1003.73
2018-06-11T01:03:12.556Z,1003.72
2018-06-11T01:04:18.067Z,1003.71
2018-06-11T01:05:23.577Z,1003.76
2018-06-11T01:06:29.096Z,1003.74
2018-06-11T01:07:34.630Z,1003.73
2018-06-11T01:08:40.134Z,1003.71
2018-06-11T01:09:45.644Z,1003.70
2018-06-11T01:10:51.164Z,1003.72
2018-06-11T01:11:56.683Z,1003.72
2018-06-11T01:13:02.199Z,1003.68
2018-06-11T01:14:07.715Z,1003.69
2018-06-11T01:15:13.229Z,1003.67
2018-06-11T01:16:18.745Z,1003.65
2018-06-11T01:17:24.263Z,1003.62
2018-06-11T01:18:29.784Z,1003.66
2018-06-11T01:19:35.301Z,1003.68
2018-06-11T01:20:40.815Z,1003.64
2018-06-11T01:21:46.327Z,1003.64
2018-06-11T01:22:51.855Z,1003.67
2018-06-11T01:23:57.372Z,1003.65
2018-06-11T01:25:02.879Z,1003.67
2018-06-11T01:26:08.396Z,1003.66
2018-06-11T01:27:13.920Z,1003.68
2018-06-11T01:28:19.436Z,1003.74
2018-06-11T01:29:24.945Z,1003.67
2018-06-11T01:30:30.469Z,1003.69
2018-06-11T01:31:35.976Z,1003.72
2018-06-11T01:32:41.505Z,1003.67
2018-06-11T01:33:47.018Z,1003.67
2018-06-11T01:34:52.531Z,1003.69
2018-06-11T01:35:58.046Z,1003.69
2018-06-11T01:37:03.564Z,1003.66
2018-06-11T01:38:09.079Z,1003.61
2018-06-11T01:39:14.598Z,1003.62
2018-06-11T01:40:20.115Z,1003.63
2018-06-11T01:41:25.633Z,1003.64
2018-06-11T01:42:31.140Z,1003.61
2018-06-11T01:43:36.656Z,1003.58
2018-06-11T01:44:42.180Z,1003.56
2018-06-11T01:45:47.695Z,1003.53
2018-06-11T01:46:53.211Z,1003.44
2018-06-11T01:47:58.724Z,1003.44
2018-06-11T01:49:04.242Z,1003.40
2018-06-11T01:50:09.767Z,1003.37
2018-06-11T01:51:15.280Z,1003.36
2018-06-11T01:52:20.792Z,1003.38
2018-06-11T01:53:26.315Z,1003.34
2018-06-11T01:54:31.825Z,1003.30
2018-06-11T01:55:37.346Z,1003.30
2018-06-11T01:56:42.860Z,1003.31
2018-06-11T01:57:48.373Z,1003.28
2018-06-11T01:58:53.891Z,1003.23
2018-06-11T01:59:59.412Z,1003.23
2018-06-11T02:01:04.920Z,1003.21
2018-06-11T02:02:10.444Z,1003.20
2018-06-11T02:03:15.954Z,1003.23
2018-06-11T02:04:21.476Z,1003.23
2018-06-11T02:05:26.989Z,1003.21
2018-06-11T02:06:32.501Z,1003.24
2018-06-11T02:07:38.025Z,1003.24
2018-06-11T02:08:43.547Z,1003.25
2018-06-11T02:09:49.055Z,1003.28
2018-06-11T02:10:54.658Z,1003.29
2018-06-11T02:12:00.087Z,1003.28
2018-06-11T02:13:05.602Z,1003.26
2018-06-11T02:14:11.116Z,1003.28
2018-06-11T02:15:16.637Z,1003.21
2018-06-11T02:16:22.145Z,1003.25
2018-06-11T02:17:27.665Z,1003.21
2018-06-11T02:18:33.186Z,1003.27
2018-06-11T02:19:38.702Z,1003.25
2018-06-11T02:20:44.217Z,1003.22
2018-06-11T02:21:49.762Z,1003.23
2018-06-11T02:22:55.250Z,1003.24
2018-06-11T02:24:00.760Z,1003.21
2018-06-11T02:25:06.283Z,1003.24
2018-06-11T02:26:11.797Z,1003.23
2018-06-11T02:27:17.309Z,1003.23
2018-06-11T02:28:22.828Z,1003.24
2018-06-11T02:29:28.342Z,1003.26
2018-06-11T02:30:33.866Z,1003.25
2018-06-11T02:31:39.375Z,1003.24
2018-06-11T02:32:44.899Z,1003.22
2018-06-11T02:33:50.405Z,1003.25
2018-06-11T02:34:55.932Z,1003.23
2018-06-11T02:36:01.439Z,1003.23
2018-06-11T02:37:06.953Z,1003.20
2018-06-11T02:38:12.476Z,1003.14
2018-06-11T02:39:17.986Z,1003.12
2018-06-11T02:40:23.501Z,1003.15
2018-06-11T02:41:29.020Z,1003.15
2018-06-11T02:42:34.537Z,1003.14
2018-06-11T02:43:40.055Z,1003.21
2018-06-11T02:44:45.565Z,1003.24
2018-06-11T02:45:51.097Z,1003.24
2018-06-11T02:46:56.700Z,1003.25
2018-06-11T02:48:02.159Z,1003.29
2018-06-11T02:49:07.675Z,1003.27
2018-06-11T02:50:13.151Z,1003.28
2018-06-11T02:51:18.668Z,1003.30
2018-06-11T02:52:24.187Z,1003.29
2018-06-11T02:53:29.717Z,1003.29
2018-06-11T02:54:35.215Z,1003.25
2018-06-11T02:55:40.737Z,1003.26
2018-06-11T02:56:46.248Z,1003.27
2018-06-11T02:57:51.773Z,1003.28
2018-06-11T02:58:57.291Z,1003.24
2018-06-11T03:00:02.804Z,1003.23
2018-06-11T03:01:08.311Z,1003.21
2018-06-11T03:02:13.827Z,1003.17
2018-06-11T03:03:19.340Z,1003.14
2018-06-11T03:04:24.860Z,1003.09
2018-06-11T03:05:30.383Z,1003.11
2018-06-11T03:06:35.897Z,1003.06
2018-06-11T03:07:41.407Z,1003.02
2018-06-11T03:08:46.928Z,1003.00
2018-06-11T03:09:52.443Z,1003.03
2018-06-11T03:10:57.956Z,1002.97
2018-06-11T03:12:03.476Z,1002.97
2018-06-11T03:13:08.986Z,1002.99
2018-06-11T03:14:14.514Z,1002.96
2018-06-11T03:15:20.022Z,1003.00
2018-06-11T03:16:25.549Z,1003.02
2018-06-11T03:17:31.054Z,1003.00
2018-06-11T03:18:36.577Z,1003.03
2018-06-11T03:19:42.083Z,1003.05
2018-06-11T03:20:47.603Z,1003.05
2018-06-11T03:21:53.196Z,1003.10
2018-06-11T03:22:58.638Z,1003.08
2018-06-11T03:24:04.253Z,1003.14
2018-06-11T03:25:09.663Z,1003.14
2018-06-11T03:26:15.186Z,1003.14
2018-06-11T03:27:20.727Z,1003.17
2018-06-11T03:28:26.216Z,1003.15
2018-06-11T03:29:31.735Z,1003.18
2018-06-11T03:30:37.246Z,1003.16
2018-06-11T03:31:42.759Z,1003.19
2018-06-11T03:32:48.279Z,1003.21
2018-06-11T03:33:53.800Z,1003.19
2018-06-11T03:34:59.310Z,1003.22
2018-06-11T03:36:04.831Z,1003.21
2018-06-11T03:37:10.344Z,1003.22
2018-06-11T03:38:15.857Z,1003.18
2018-06-11T03:39:21.380Z,1003.14
2018-06-11T03:40:26.898Z,1003.15
2018-06-11T03:41:32.405Z,1003.13
2018-06-11T03:42:37.921Z,1003.12
2018-06-11T03:43:43.434Z,1003.17
2018-06-11T03:44:48.955Z,1003.18
2018-06-11T03:45:54.471Z,1003.15
2018-06-11T03:46:59.988Z,1003.18
2018-06-11T03:48:05.507Z,1003.19
2018-06-11T03:49:11.016Z,1003.18
2018-06-11T03:50:16.539Z,1003.23
2018-06-11T03:51:22.057Z,1003.22
2018-06-11T03:52:27.567Z,1003.25
2018-06-11T03:53:33.086Z,1003.22
2018-06-11T03:54:38.596Z,1003.22
2018-06-11T03:55:44.162Z,1003.26
2018-06-11T03:56:49.630Z,1003.26
2018-06-11T03:57:55.149Z,1003.23
2018-06-11T03:59:00.671Z,1003.26
2018-06-11T04:00:06.182Z,1003.31
2018-06-11T04:01:11.703Z,1003.32
2018-06-11T04:02:17.311Z,1003.31
2018-06-11T04:03:22.729Z,1003.33
2018-06-11T04:04:28.241Z,1003.34
2018-06-11T04:05:33.760Z,1003.32
2018-06-11T04:06:39.289Z,1003.32
2018-06-11T04:07:44.797Z,1003.34
2018-06-11T04:08:50.309Z,1003.31
2018-06-11T04:09:55.828Z,1003.30
2018-06-11T04:11:01.444Z,1003.34
2018-06-11T04:12:06.856Z,1003.36
2018-06-11T04:13:12.376Z,1003.40
2018-06-11T04:14:17.898Z,1003.36
2018-06-11T04:15:23.409Z,1003.38
2018-06-11T04:16:28.927Z,1003.33
2018-06-11T04:17:34.446Z,1003.33
2018-06-11T04:18:39.956Z,1003.32
2018-06-11T04:19:45.477Z,1003.29
2018-06-11T04:20:50.993Z,1003.31
2018-06-11T04:21:56.511Z,1003.27
2018-06-11T04:23:02.021Z,1003.27
2018-06-11T04:24:07.537Z,1003.26
2018-06-11T04:25:13.061Z,1003.30
2018-06-11T04:26:18.573Z,1003.27
2018-06-11T04:27:24.088Z,1003.27
2018-06-11T04:28:29.603Z,1003.26
2018-06-11T04:29:35.126Z,1003.24
2018-06-11T04:30:40.670Z,1003.26
2018-06-11T04:31:46.149Z,1003.29
2018-06-11T04:32:51.673Z,1003.29
2018-06-11T04:33:57.278Z,1003.30
2018-06-11T04:35:02.708Z,1003.26
2018-06-11T04:36:08.227Z,1003.26
2018-06-11T04:37:13.743Z,1003.25
2018-06-11T04:38:19.252Z,1003.23
2018-06-11T04:39:24.808Z,1003.26
2018-06-11T04:40:30.282Z,1003.25
2018-06-11T04:41:35.800Z,1003.25
2018-06-11T04:42:41.316Z,1003.21
2018-06-11T04:43:46.829Z,1003.23
2018-06-11T04:44:52.345Z,1003.20
2018-06-11T04:45:57.868Z,1003.18
2018-06-11T04:47:03.385Z,1003.19
2018-06-11T04:48:08.894Z,1003.21
2018-06-11T04:49:14.411Z,1003.18
2018-06-11T04:50:19.925Z,1003.18
2018-06-11T04:51:25.440Z,1003.20
2018-06-11T04:52:30.968Z,1003.17
2018-06-11T04:53:36.480Z,1003.18
2018-06-11T04:54:42.006Z,1003.12
2018-06-11T04:55:47.513Z,1003.13
2018-06-11T04:56:53.024Z,1003.15
2018-06-11T04:57:58.543Z,1003.08
2018-06-11T04:59:04.064Z,1003.13
2018-06-11T05:00:09.575Z,1003.07
2018-06-11T05:01:15.091Z,1003.09
2018-06-11T05:02:20.609Z,1003.08
2018-06-11T05:03:26.124Z,1003.04
2018-06-11T05:04:31.636Z,1003.05
2018-06-11T05:05:37.152Z,1003.05
2018-06-11T05:06:42.687Z,1003.04
2018-06-11T05:07:48.186Z,1003.01
2018-06-11T05:08:53.717Z,1003.02
2018-06-11T05:09:59.273Z,1003.00
2018-06-11T05:11:04.743Z,1002.94
2018-06-11T05:12:10.255Z,1003.02
2018-06-11T05:13:15.780Z,1003.00
2018-06-11T05:14:21.300Z,1003.08
2018-06-11T05:15:26.812Z,1003.14
2018-06-11T05:16:32.316Z,1003.12
2018-06-11T05:17:37.845Z,1003.12
2018-06-11T05:18:43.356Z,1003.14
2018-06-11T05:19:48.870Z,1003.17
2018-06-11T05:20:54.384Z,1003.17
2018-06-11T05:21:59.908Z,1003.22
2018-06-11T05:23:05.419Z,1003.22
2018-06-11T05:24:10.928Z,1003.26
2018-06-11T05:25:16.448Z,1003.25
2018-06-11T05:26:21.962Z,1003.24
2018-06-11T05:27:27.504Z,1003.28
2018-06-11T05:28:32.995Z,1003.30
2018-06-11T05:29:38.516Z,1003.29
2018-06-11T05:30:44.037Z,1003.30
2018-06-11T05:31:49.544Z,1003.31
2018-06-11T05:32:55.070Z,1003.35
2018-06-11T05:34:00.595Z,1003.32
2018-06-11T05:35:06.091Z,1003.34
2018-06-11T05:36:11.619Z,1003.41
2018-06-11T05:37:17.130Z,1003.42
2018-06-11T05:38:22.643Z,1003.37
2018-06-11T05:39:28.157Z,1003.42
2018-06-11T05:40:33.717Z,1003.45
2018-06-11T05:41:39.196Z,1003.44
2018-06-11T05:42:44.716Z,1003.47
2018-06-11T05:43:50.227Z,1003.46
2018-06-11T05:44:55.743Z,1003.43
2018-06-11T05:46:01.256Z,1003.46
2018-06-11T05:47:06.782Z,1003.45
2018-06-11T05:48:12.292Z,1003.50
2018-06-11T05:49:17.812Z,1003.52
2018-06-11T05:50:23.372Z,1003.48
2018-06-11T05:51:28.840Z,1003.52
2018-06-11T05:52:34.355Z,1003.53
2018-06-11T05:53:39.883Z,1003.53
2018-06-11T05:54:45.402Z,1003.51
2018-06-11T05:55:50.904Z,1003.52
2018-06-11T05:56:56.425Z,1003.58
2018-06-11T05:58:01.942Z,1003.59
2018-06-11T05:59:07.456Z,1003.57
2018-06-11T06:00:12.978Z,1003.58
2018-06-11T06:01:18.512Z,1003.55
2018-06-11T06:02:23.999Z,1003.53
2018-06-11T06:03:29.517Z,1003.48
2018-06-11T06:04:35.036Z,1003.48
2018-06-11T06:05:40.555Z,1003.46
2018-06-11T06:06:46.069Z,1003.50
2018-06-11T06:07:51.586Z,1003.44
2018-06-11T06:08:57.101Z,1003.51
2018-06-11T06:10:02.618Z,1003.52
2018-06-11T06:11:08.134Z,1003.60
2018-06-11T06:12:13.654Z,1003.59
2018-06-11T06:13:19.169Z,1003.59
2018-06-11T06:14:24.690Z,1003.60
2018-06-11T06:15:30.208Z,1003.58
2018-06-11T06:16:35.720Z,1003.56
2018-06-11T06:17:41.235Z,1003.54
2018-06-11T06:18:46.750Z,1003.61
2018-06-11T06:19:52.281Z,1003.58
2018-06-11T06:20:57.781Z,1003.57
2018-06-11T06:22:03.306Z,1003.59
2018-06-11T06:23:08.812Z,1003.58
2018-06-11T06:24:14.331Z,1003.58
2018-06-11T06:25:19.854Z,1003.59
2018-06-11T06:26:25.365Z,1003.63
2018-06-11T06:27:30.880Z,1003.65
2018-06-11T06:28:36.398Z,1003.61
2018-06-11T06:29:41.916Z,1003.61
2018-06-11T06:30:47.445Z,1003.61
2018-06-11T06:31:52.947Z,1003.60
2018-06-11T06:32:58.465Z,1003.55
2018-06-11T06:34:04.020Z,1003.57
2018-06-11T06:35:09.496Z,1003.56
2018-06-11T06:36:15.014Z,1003.61
2018-06-11T06:37:20.528Z,1003.60
2018-06-11T06:38:26.046Z,1003.58
2018-06-11T06:39:31.565Z,1003.64
2018-06-11T06:40:37.088Z,1003.65
2018-06-11T06:41:42.597Z,1003.62
2018-06-11T06:42:48.110Z,1003.67
2018-06-11T06:43:53.627Z,1003.65
2018-06-11T06:44:59.145Z,1003.65
2018-06-11T06:46:04.661Z,1003.63
2018-06-11T06:47:10.180Z,1003.66
2018-06-11T06:48:15.695Z,1003.67
2018-06-11T06:49:21.211Z,1003.64
2018-06-11T06:50:26.728Z,1003.60
2018-06-11T06:51:32.244Z,1003.63
2018-06-11T06:52:37.762Z,1003.62
2018-06-11T06:53:43.298Z,1003.60
2018-06-11T06:54:48.801Z,1003.65
2018-06-11T06:55:54.308Z,1003.62
2018-06-11T06:56:59.826Z,1003.60
2018-06-11T06:58:05.348Z,1003.61
2018-06-11T06:59:10.861Z,1003.60
2018-06-11T07:00:16.376Z,1003.63
2018-06-11T07:01:21.895Z,1003.57
2018-06-11T07:02:27.410Z,1003.55
2018-06-11T07:03:32.951Z,1003.60
2018-06-11T07:04:38.447Z,1003.62
2018-06-11T07:05:43.960Z,1003.60
2018-06-11T07:06:49.488Z,1003.56
2018-06-11T07:07:54.995Z,1003.55
2018-06-11T07:09:00.513Z,1003.57
2018-06-11T07:10:06.033Z,1003.53
2018-06-11T07:11:11.546Z,1003.56
2018-06-11T07:12:17.058Z,1003.58
2018-06-11T07:13:22.575Z,1003.60
2018-06-11T07:14:28.091Z,1003.58
2018-06-11T07:15:33.616Z,1003.60
2018-06-11T07:16:39.125Z,1003.59
2018-06-11T07:17:44.643Z,1003.66
2018-06-11T07:18:50.166Z,1003.64
2018-06-11T07:19:55.676Z,1003.65
2018-06-11T07:21:01.195Z,1003.69
2018-06-11T07:22:06.721Z,1003.67
2018-06-11T07:23:12.224Z,1003.68
2018-06-11T07:24:17.749Z,1003.70
2018-06-11T07:25:23.264Z,1003.71
2018-06-11T07:26:28.775Z,1003.66
2018-06-11T07:27:34.295Z,1003.71
2018-06-11T07:28:39.817Z,1003.70
2018-06-11T07:29:45.327Z,1003.74
2018-06-11T07:30:50.847Z,1003.70
2018-06-11T07:31:56.360Z,1003.70
2018-06-11T07:33:01.883Z,1003.72
2018-06-11T07:34:07.396Z,1003.74
2018-06-11T07:35:12.916Z,1003.73
2018-06-11T07:36:18.434Z,1003.75
2018-06-11T07:37:23.954Z,1003.79
2018-06-11T07:38:29.474Z,1003.83
2018-06-11T07:39:34.980Z,1003.85
2018-06-11T07:40:40.504Z,1003.84
2018-06-11T07:41:46.014Z,1003.82
2018-06-11T07:42:51.529Z,1003.80
2018-06-11T07:43:57.046Z,1003.77
2018-06-11T07:45:02.577Z,1003.77
2018-06-11T07:46:08.086Z,1003.76
2018-06-11T07:47:13.597Z,1003.76
2018-06-11T07:48:19.121Z,1003.73
2018-06-11T07:49:24.635Z,1003.76
2018-06-11T07:50:30.148Z,1003.75
2018-06-11T07:51:35.712Z,1003.79
2018-06-11T07:52:41.188Z,1003.76
2018-06-11T07:53:46.713Z,1003.72
2018-06-11T07:54:52.226Z,1003.71
2018-06-11T07:55:57.745Z,1003.67
2018-06-11T07:57:03.256Z,1003.64
2018-06-11T07:58:08.769Z,1003.65
2018-06-11T07:59:14.289Z,1003.61
2018-06-11T08:00:19.804Z,1003.61
2018-06-11T08:01:25.328Z,1003.60
2018-06-11T08:02:30.840Z,1003.65
2018-06-11T08:03:36.370Z,1003.60
2018-06-11T08:04:41.877Z,1003.64
2018-06-11T08:05:47.403Z,1003.61
2018-06-11T08:06:52.908Z,1003.61
2018-06-11T08:07:58.427Z,1003.62
2018-06-11T08:09:03.963Z,1003.60
2018-06-11T08:10:09.468Z,1003.60
2018-06-11T08:11:14.976Z,1003.57
2018-06-11T08:12:20.493Z,1003.58
2018-06-11T08:13:26.066Z,1003.61
2018-06-11T08:14:31.528Z,1003.63
2018-06-11T08:15:37.082Z,1003.63
2018-06-11T08:16:42.577Z,1003.67
2018-06-11T08:17:48.079Z,1003.70
2018-06-11T08:18:53.598Z,1003.73
2018-06-11T08:19:59.113Z,1003.71
2018-06-11T08:21:04.640Z,1003.73
2018-06-11T08:22:10.150Z,1003.71
2018-06-11T08:23:15.674Z,1003.62
2018-06-11T08:24:21.188Z,1003.60
2018-06-11T08:25:26.713Z,1003.64
2018-06-11T08:26:32.225Z,1003.60
2018-06-11T08:27:37.735Z,1003.68
2018-06-11T08:28:43.269Z,1003.65
2018-06-11T08:29:48.770Z,1003.63
2018-06-11T08:30:54.298Z,1003.66
2018-06-11T08:31:59.824Z,1003.67
2018-06-11T08:33:05.322Z,1003.68
2018-06-11T08:34:10.845Z,1003.66
2018-06-11T08:35:16.360Z,1003.64
2018-06-11T08:36:21.876Z,1003.66
2018-06-11T08:37:27.448Z,1003.71
2018-06-11T08:38:32.916Z,1003.70
2018-06-11T08:39:38.428Z,1003.69
2018-06-11T08:40:43.964Z,1003.69
2018-06-11T08:41:49.464Z,1003.67
2018-06-11T08:42:54.979Z,1003.62
2018-06-11T08:44:00.507Z,1003.60
2018-06-11T08:45:06.020Z,1003.60
2018-06-11T08:46:11.544Z,1003.54
2018-06-11T08:47:17.069Z,1003.47
2018-06-11T08:48:22.573Z,1003.45
2018-06-11T08:49:28.087Z,1003.44
2018-06-11T08:50:33.611Z,1003.41
2018-06-11T08:51:39.132Z,1003.37
2018-06-11T08:52:44.640Z,1003.38
2018-06-11T08:53:50.159Z,1003.42
2018-06-11T08:54:55.693Z,1003.40
2018-06-11T08:56:01.195Z,1003.38
2018-06-11T08:57:06.713Z,1003.39
2018-06-11T08:58:12.231Z,1003.35
2018-06-11T08:59:17.756Z,1003.37
2018-06-11T09:00:23.267Z,1003.34
2018-06-11T09:01:28.785Z,1003.33
2018-06-11T09:02:34.300Z,1003.27
2018-06-11T09:03:39.823Z,1003.26
2018-06-11T09:04:45.348Z,1003.30
2018-06-11T09:05:50.855Z,1003.27
2018-06-11T09:06:56.374Z,1003.29
2018-06-11T09:08:01.895Z,1003.25
2018-06-11T09:09:07.412Z,1003.25
2018-06-11T09:10:12.932Z,1003.30
2018-06-11T09:11:18.452Z,1003.32
2018-06-11T09:12:23.965Z,1003.34
2018-06-11T09:13:29.485Z,1003.38
2018-06-11T09:14:35.002Z,1003.39
2018-06-11T09:15:40.524Z,1003.41
2018-06-11T09:16:46.043Z,1003.37
2018-06-11T09:17:51.607Z,1003.40
2018-06-11T09:18:57.092Z,1003.41
2018-06-11T09:20:02.593Z,1003.43
2018-06-11T09:21:08.229Z,1003.40
2018-06-11T09:22:13.626Z,1003.41
2018-06-11T09:23:19.145Z,1003.42
2018-06-11T09:24:24.674Z,1003.42
2018-06-11T09:25:30.182Z,1003.41
2018-06-11T09:26:35.700Z,1003.42
2018-06-11T09:27:41.216Z,1003.37
2018-06-11T09:28:46.735Z,1003.41
2018-06-11T09:29:52.261Z,1003.39
2018-06-11T09:30:57.787Z,1003.40
2018-06-11T09:32:03.504Z,1003.42
2018-06-11T09:33:08.820Z,1003.49
2018-06-11T09:34:14.324Z,1003.51
2018-06-11T09:35:19.846Z,1003.50
2018-06-11T09:36:25.393Z,1003.50
2018-06-11T09:37:30.878Z,1003.56
2018-06-11T09:38:36.400Z,1003.54
2018-06-11T09:39:41.916Z,1003.53
2018-06-11T09:40:47.445Z,1003.58
2018-06-11T09:41:52.962Z,1003.59
2018-06-11T09:42:58.483Z,1003.56
2018-06-11T09:44:04.160Z,1003.60
2018-06-11T09:45:09.504Z,1003.63
2018-06-11T09:46:15.030Z,1003.59
2018-06-11T09:47:20.545Z,1003.58
2018-06-11T09:48:26.067Z,1003.54
2018-06-11T09:49:31.578Z,1003.53
2018-06-11T09:50:37.097Z,1003.53
2018-06-11T09:51:42.623Z,1003.50
2018-06-11T09:52:48.145Z,1003.50
2018-06-11T09:53:53.659Z,1003.47
2018-06-11T09:54:59.177Z,1003.48
2018-06-11T09:56:04.696Z,1003.44
2018-06-11T09:57:10.213Z,1003.48
2018-06-11T09:58:15.728Z,1003.48
2018-06-11T09:59:21.248Z,1003.41
2018-06-11T10:00:26.771Z,1003.44
2018-06-11T10:01:32.291Z,1003.46
2018-06-11T10:02:37.804Z,1003.42
2018-06-11T10:03:43.377Z,1003.45
2018-06-11T10:04:48.841Z,1003.41
2018-06-11T10:05:54.366Z,1003.42
2018-06-11T10:06:59.880Z,1003.40
2018-06-11T10:08:05.413Z,1003.36
2018-06-11T10:09:10.983Z,1003.33
2018-06-11T10:10:16.432Z,1003.35
2018-06-11T10:11:21.953Z,1003.31
2018-06-11T10:12:27.478Z,1003.31
2018-06-11T10:13:33.009Z,1003.33
2018-06-11T10:14:38.515Z,1003.31
2018-06-11T10:15:44.037Z,1003.30
2018-06-11T10:16:49.547Z,1003.31
2018-06-11T10:17:55.064Z,1003.35
2018-06-11T10:19:00.593Z,1003.41
2018-06-11T10:20:06.100Z,1003.45
2018-06-11T10:21:11.627Z,1003.44
2018-06-11T10:22:17.147Z,1003.48
2018-06-11T10:23:22.660Z,1003.46
2018-06-11T10:24:28.198Z,1003.48
2018-06-11T10:25:33.695Z,1003.44
2018-06-11T10:26:39.215Z,1003.42
2018-06-11T10:27:44.740Z,1003.45
2018-06-11T10:28:50.256Z,1003.44
2018-06-11T10:29:55.775Z,1003.43
2018-06-11T10:31:01.295Z,1003.44
2018-06-11T10:32:06.823Z,1003.43
2018-06-11T10:33:12.343Z,1003.42
2018-06-11T10:34:17.854Z,1003.44
2018-06-11T10:35:23.380Z,1003.41
2018-06-11T10:36:28.885Z,1003.44
2018-06-11T10:37:34.415Z,1003.45
2018-06-11T10:38:39.931Z,1003.41
2018-06-11T10:39:45.446Z,1003.36
2018-06-11T10:40:50.965Z,1003.37
2018-06-11T10:41:56.483Z,1003.33
2018-06-11T10:43:02.011Z,1003.31
2018-06-11T10:44:07.521Z,1003.33
2018-06-11T10:45:13.047Z,1003.28
2018-06-11T10:46:18.564Z,1003.31
2018-06-11T10:47:24.079Z,1003.27
2018-06-11T10:48:29.596Z,1003.25
2018-06-11T10:49:35.119Z,1003.27
2018-06-11T10:50:40.630Z,1003.25
2018-06-11T10:51:46.175Z,1003.22
2018-06-11T10:52:51.673Z,1003.22
2018-06-11T10:53:57.187Z,1003.17
2018-06-11T10:55:02.719Z,1003.26
2018-06-11T10:56:08.240Z,1003.20
2018-06-11T10:57:13.747Z,1003.18
2018-06-11T10:58:19.321Z,1003.28
2018-06-11T10:59:24.790Z,1003.21
2018-06-11T11:00:30.306Z,1003.21
2018-06-11T11:01:35.840Z,1003.17
2018-06-11T11:02:41.343Z,1003.18
2018-06-11T11:03:46.874Z,1003.24
2018-06-11T11:04:52.394Z,1003.19
2018-06-11T11:05:57.911Z,1003.18
2018-06-11T11:07:03.422Z,1003.14
2018-06-11T11:08:08.949Z,1003.14
2018-06-11T11:09:14.460Z,1003.14
2018-06-11T11:10:19.978Z,1003.13
2018-06-11T11:11:25.499Z,1003.18
2018-06-11T11:12:31.026Z,1003.14
2018-06-11T11:13:36.535Z,1003.13
2018-06-11T11:14:42.061Z,1003.14
2018-06-11T11:15:47.580Z,1003.14
2018-06-11T11:16:53.094Z,1003.10
2018-06-11T11:17:58.620Z,1003.04
2018-06-11T11:19:04.134Z,1003.07
2018-06-11T11:20:09.663Z,1003.06
2018-06-11T11:21:15.184Z,1003.06
2018-06-11T11:22:20.693Z,1003.06
2018-06-11T11:23:26.215Z,1003.03
2018-06-11T11:24:31.742Z,1003.02
2018-06-11T11:25:37.255Z,1002.99
2018-06-11T11:26:42.768Z,1002.92
2018-06-11T11:27:48.294Z,1002.88
2018-06-11T11:28:53.822Z,1002.86
2018-06-11T11:29:59.329Z,1002.88
2018-06-11T11:31:04.855Z,1002.92
2018-06-11T11:32:10.393Z,1002.91
2018-06-11T11:33:15.895Z,1002.88
2018-06-11T11:34:21.408Z,1002.92
2018-06-11T11:35:26.960Z,1002.89
2018-06-11T11:36:32.520Z,1002.85
2018-06-11T11:37:37.979Z,1002.80
2018-06-11T11:38:43.492Z,1002.80
2018-06-11T11:39:49.061Z,1002.81
2018-06-11T11:40:54.539Z,1002.80
2018-06-11T11:42:00.057Z,1002.82
2018-06-11T11:43:05.574Z,1002.80
2018-06-11T11:44:11.085Z,1002.84
2018-06-11T11:45:16.609Z,1002.83
2018-06-11T11:46:22.126Z,1002.73
2018-06-11T11:47:27.646Z,1002.72
2018-06-11T11:48:33.168Z,1002.71
2018-06-11T11:49:38.696Z,1002.74
2018-06-11T11:50:44.212Z,1002.70
2018-06-11T11:51:49.726Z,1002.71
2018-06-11T11:52:55.250Z,1002.63
2018-06-11T11:54:00.766Z,1002.62
2018-06-11T11:55:06.296Z,1002.67
2018-06-11T11:56:11.806Z,1002.61
2018-06-11T11:57:17.335Z,1002.56
2018-06-11T11:58:22.847Z,1002.51
2018-06-11T11:59:28.373Z,1002.50
2018-06-11T12:00:33.893Z,1002.49
2018-06-11T12:01:39.418Z,1002.49
2018-06-11T12:02:44.940Z,1002.47
2018-06-11T12:03:50.445Z,1002.51
2018-06-11T12:04:55.966Z,1002.47
2018-06-11T12:06:01.489Z,1002.46
2018-06-11T12:07:07.003Z,1002.45
2018-06-11T12:08:12.532Z,1002.42
2018-06-11T12:09:18.048Z,1002.45
2018-06-11T12:10:23.576Z,1002.40
2018-06-11T12:11:29.112Z,1002.39
2018-06-11T12:12:34.622Z,1002.35
2018-06-11T12:13:40.126Z,1002.30
2018-06-11T12:14:45.680Z,1002.30
2018-06-11T12:15:51.170Z,1002.30
2018-06-11T12:16:56.692Z,1002.26
2018-06-11T12:18:02.217Z,1002.24
2018-06-11T12:19:07.762Z,1002.28
2018-06-11T12:20:13.247Z,1002.26
2018-06-11T12:21:18.769Z,1002.26
2018-06-11T12:22:24.300Z,1002.25
2018-06-11T12:23:29.810Z,1002.26
2018-06-11T12:24:35.330Z,1002.22
2018-06-11T12:25:40.857Z,1002.20
2018-06-11T12:26:46.378Z,1002.24
2018-06-11T12:27:51.890Z,1002.24
2018-06-11T12:28:57.414Z,1002.20
2018-06-11T12:30:02.943Z,1002.08
2018-06-11T12:31:08.455Z,1002.16
2018-06-11T12:32:13.972Z,1002.17
2018-06-11T12:33:19.493Z,1002.20
2018-06-11T12:34:25.020Z,1002.22
2018-06-11T12:35:30.543Z,1002.19
2018-06-11T12:36:36.053Z,1002.19
2018-06-11T12:37:41.575Z,1002.16
2018-06-11T12:38:47.102Z,1002.19
2018-06-11T12:39:52.630Z,1002.19
2018-06-11T12:40:58.143Z,1002.15
2018-06-11T12:42:03.738Z,1002.11
2018-06-11T12:43:09.254Z,1002.15
2018-06-11T12:44:14.719Z,1002.08
2018-06-11T12:45:20.220Z,1002.10
2018-06-11T12:46:25.746Z,1002.08
2018-06-11T12:47:31.273Z,1002.06
2018-06-11T12:48:36.783Z,1002.08
2018-06-11T12:49:42.303Z,1002.10
2018-06-11T12:50:47.817Z,1002.10
2018-06-11T12:51:53.345Z,1002.10
2018-06-11T12:52:58.863Z,1002.04
2018-06-11T12:54:04.380Z,1002.00
2018-06-11T12:55:09.906Z,1001.99
2018-06-11T12:56:15.457Z,1001.92
2018-06-11T12:57:20.949Z,1001.94
2018-06-11T12:58:26.468Z,1001.94
2018-06-11T12:59:31.982Z,1002.03
2018-06-11T13:00:37.505Z,1002.01
2018-06-11T13:01:43.022Z,1002.00
2018-06-11T13:02:48.543Z,1001.94
2018-06-11T13:03:54.064Z,1001.86
2018-06-11T13:04:59.581Z,1001.89
2018-06-11T13:06:05.103Z,1001.85
2018-06-11T13:07:10.623Z,1001.83
2018-06-11T13:08:16.220Z,1001.77
2018-06-11T13:09:21.667Z,1001.74
2018-06-11T13:10:27.191Z,1001.76
2018-06-11T13:11:32.705Z,1001.77
2018-06-11T13:12:38.232Z,1001.72