createdAt,value
2017-06-23T00:00:40.750Z,12.47
2017-06-23T00:03:08.243Z,12.63
2017-06-23T00:05:35.735Z,12.23
2017-06-23T00:08:03.984Z,13.17
2017-06-23T00:10:31.478Z,13.10
2017-06-23T00:12:58.975Z,11.53
2017-06-23T00:15:26.480Z,12.27
2017-06-23T00:17:53.959Z,11.47
2017-06-23T00:20:21.442Z,11.80
2017-06-23T00:22:48.939Z,12.67
2017-06-23T00:25:16.418Z,12.60
2017-06-23T00:27:43.922Z,12.53
2017-06-23T00:30:11.402Z,12.40
2017-06-23T00:32:38.899Z,12.80
2017-06-23T00:35:06.379Z,12.50
2017-06-23T00:37:33.875Z,12.57
2017-06-23T00:40:01.351Z,11.60
2017-06-23T00:42:28.855Z,11.50
2017-06-23T00:44:56.347Z,12.43
2017-06-23T00:47:23.847Z,12.63
2017-06-23T00:49:51.335Z,11.57
2017-06-23T00:52:20.415Z,13.10
2017-06-23T00:54:48.658Z,12.47
2017-06-23T00:57:16.161Z,12.13
2017-06-23T00:59:43.651Z,11.77
2017-06-23T01:02:11.154Z,10.60
2017-06-23T01:04:39.404Z,11.60
2017-06-23T01:07:06.910Z,11.60
2017-06-23T01:09:34.395Z,12.17
2017-06-23T01:12:01.896Z,12.80
2017-06-23T01:14:29.809Z,12.50
2017-06-23T01:16:57.291Z,12.67
2017-06-23T01:19:24.799Z,11.63
2017-06-23T01:21:52.282Z,12.33
2017-06-23T01:24:19.778Z,11.63
2017-06-23T01:26:48.026Z,11.20
2017-06-23T01:29:15.519Z,11.40
2017-06-23T01:31:42.998Z,12.10
2017-06-23T01:34:10.504Z,11.77
2017-06-23T01:36:37.987Z,12.00
2017-06-23T01:39:05.497Z,12.90
2017-06-23T01:41:32.979Z,13.63
2017-06-23T01:44:01.252Z,12.37
2017-06-23T01:46:28.746Z,13.03
2017-06-23T01:48:56.263Z,12.77
2017-06-23T01:51:24.507Z,10.80
2017-06-23T01:53:52.024Z,11.27
2017-06-23T01:56:19.519Z,12.20
2017-06-23T01:58:47.023Z,11.27
2017-06-23T02:01:14.514Z,11.83
2017-06-23T02:03:42.016Z,11.87
2017-06-23T02:06:10.258Z,13.13
2017-06-23T02:08:37.754Z,12.97
2017-06-23T02:11:05.269Z,11.77
2017-06-23T02:13:32.780Z,12.97
2017-06-23T02:16:00.276Z,11.87
2017-06-23T02:18:27.766Z,11.43
2017-06-23T02:20:55.275Z,11.57
2017-06-23T02:23:22.767Z,12.37
2017-06-23T02:25:50.283Z,11.80
2017-06-23T02:28:17.766Z,13.10
2017-06-23T02:30:46.040Z,11.87
2017-06-23T02:33:14.313Z,11.93
2017-06-23T02:35:41.810Z,11.43
2017-06-23T02:38:09.291Z,11.40
2017-06-23T02:40:36.795Z,12.50
2017-06-23T02:43:04.284Z,12.03
2017-06-23T02:45:31.787Z,11.40
2017-06-23T02:47:59.278Z,12.00
2017-06-23T02:50:26.779Z,12.47
2017-06-23T02:52:54.259Z,13.07
2017-06-23T02:55:22.530Z,11.17
2017-06-23T02:57:50.784Z,11.87
2017-06-23T03:00:18.280Z,11.80
2017-06-23T03:02:45.764Z,12.73
2017-06-23T03:05:13.270Z,11.60
2017-06-23T03:07:41.522Z,12.93
2017-06-23T03:10:09.022Z,12.23
2017-06-23T03:12:36.502Z,13.43
2017-06-23T03:15:04.009Z,12.77
2017-06-23T03:17:32.259Z,11.73
2017-06-23T03:19:59.754Z,12.73
2017-06-23T03:22:27.251Z,11.77
2017-06-23T03:24:54.755Z,12.20
2017-06-23T03:27:22.252Z,12.07
2017-06-23T03:29:49.734Z,10.87
2017-06-23T03:32:18.014Z,12.80
2017-06-23T03:34:46.271Z,13.33
2017-06-23T03:37:13.780Z,12.03
2017-06-23T03:39:41.262Z,12.63
2017-06-23T03:42:08.765Z,12.40
2017-06-23T03:44:36.248Z,12.30
2017-06-23T03:47:03.745Z,11.80
2017-06-23T03:49:31.226Z,12.80
2017-06-23T03:51:59.490Z,14.00
2017-06-23T03:54:26.979Z,13.40
2017-06-23T03:56:54.493Z,14.20
2017-06-23T03:59:22.750Z,13.33
2017-06-23T04:01:50.254Z,12.80
2017-06-23T04:04:17.746Z,13.07
2017-06-23T04:06:45.245Z,12.63
2017-06-23T04:09:13.494Z,13.90
2017-06-23T04:11:40.999Z,12.87
2017-06-23T04:14:08.491Z,12.07
2017-06-23T04:16:35.979Z,14.03
2017-06-23T04:19:03.469Z,12.27
2017-06-23T04:21:30.956Z,12.30
2017-06-23T04:23:58.458Z,14.83
2017-06-23T04:26:27.945Z,12.27
2017-06-23T04:28:55.455Z,13.17
2017-06-23T04:31:22.937Z,12.07
2017-06-23T04:33:50.432Z,13.70
2017-06-23T04:36:17.919Z,12.97
2017-06-23T04:38:47.622Z,12.70
2017-06-23T04:41:18.406Z,11.37
2017-06-23T04:43:46.671Z,12.70
2017-06-23T04:46:14.150Z,12.40
2017-06-23T04:48:41.664Z,14.07
2017-06-23T04:51:09.151Z,13.60
2017-06-23T04:53:36.664Z,12.23
2017-06-23T04:56:04.148Z,13.00
2017-06-23T04:58:32.422Z,13.43
2017-06-23T05:01:00.680Z,12.70
2017-06-23T05:03:28.184Z,12.53
2017-06-23T05:05:55.671Z,12.27
2017-06-23T05:08:23.170Z,14.40
2017-06-23T05:10:50.653Z,11.97
2017-06-23T05:13:18.164Z,12.33
2017-06-23T05:15:45.647Z,12.10
2017-06-23T05:18:13.160Z,11.50
2017-06-23T05:20:40.653Z,13.00
2017-06-23T05:23:08.167Z,13.03
2017-06-23T05:25:35.651Z,13.20
2017-06-23T05:28:03.906Z,11.50
2017-06-23T05:30:32.190Z,13.40
2017-06-23T05:33:00.454Z,13.87
2017-06-23T05:35:27.950Z,11.67
2017-06-23T05:37:55.439Z,12.10
2017-06-23T05:40:22.943Z,13.40
2017-06-23T05:42:50.423Z,13.00
2017-06-23T05:45:17.934Z,12.53
2017-06-23T05:47:46.183Z,12.93
2017-06-23T05:50:14.480Z,14.83
2017-06-23T05:52:41.970Z,13.40
2017-06-23T05:55:09.479Z,13.67
2017-06-23T05:57:36.963Z,12.97
2017-06-23T06:00:04.463Z,15.10
2017-06-23T06:02:31.951Z,16.50
2017-06-23T06:04:59.453Z,14.97
2017-06-23T06:07:26.949Z,14.27
2017-06-23T06:09:54.449Z,13.77
2017-06-23T06:12:21.934Z,13.47
2017-06-23T06:14:49.446Z,13.80
2017-06-23T06:17:16.941Z,14.20
2017-06-23T06:19:44.440Z,13.20
2017-06-23T06:22:12.726Z,14.17
2017-06-23T06:24:40.247Z,12.53
2017-06-23T06:27:07.754Z,13.10
2017-06-23T06:29:35.248Z,13.40
2017-06-23T06:32:02.750Z,13.40
2017-06-23T06:34:30.915Z,13.13
2017-06-23T06:36:58.415Z,12.60
2017-06-23T06:39:25.910Z,13.33
2017-06-23T06:41:54.181Z,12.30
2017-06-23T06:44:21.663Z,12.40
2017-06-23T06:46:49.160Z,12.33
2017-06-23T06:49:16.640Z,11.87
2017-06-23T06:51:44.130Z,9.73
2017-06-23T06:54:11.599Z,10.43
2017-06-23T06:56:39.102Z,9.60
2017-06-23T06:59:06.579Z,9.50
2017-06-23T07:01:34.842Z,9.60
2017-06-23T07:04:03.083Z,9.03
2017-06-23T07:06:30.567Z,9.20
2017-06-23T07:08:58.814Z,10.17
2017-06-23T07:11:26.314Z,8.83
2017-06-23T07:13:53.787Z,8.87
2017-06-23T07:16:21.285Z,9.53
2017-06-23T07:18:48.768Z,8.90
2017-06-23T07:21:17.018Z,9.77
2017-06-23T07:23:44.487Z,8.70
2017-06-23T07:26:12.756Z,7.80
2017-06-23T07:28:41.003Z,8.23
2017-06-23T07:31:08.471Z,8.30
2017-06-23T07:33:35.968Z,9.13
2017-06-23T07:36:03.443Z,8.30
2017-06-23T07:38:30.934Z,7.87
2017-06-23T07:40:58.410Z,8.70
2017-06-23T07:43:26.666Z,8.10
2017-06-23T07:45:54.150Z,9.33
2017-06-23T07:48:21.644Z,7.80
2017-06-23T07:50:49.121Z,7.83
2017-06-23T07:53:16.609Z,8.60
2017-06-23T07:55:44.851Z,8.10
2017-06-23T07:58:12.341Z,8.10
2017-06-23T08:00:39.817Z,8.27
2017-06-23T08:03:07.314Z,9.20
2017-06-23T08:05:34.789Z,8.73
2017-06-23T08:08:03.051Z,9.50
2017-06-23T08:10:31.294Z,9.17
2017-06-23T08:12:58.806Z,9.30
2017-06-23T08:15:26.279Z,8.70
2017-06-23T08:17:53.771Z,8.30
2017-06-23T08:20:21.255Z,9.50
2017-06-23T08:22:49.521Z,9.57
2017-06-23T08:25:17.766Z,9.43
2017-06-23T08:27:45.262Z,9.23
2017-06-23T08:30:12.735Z,9.97
2017-06-23T08:32:40.214Z,9.50
2017-06-23T08:35:07.720Z,9.20
2017-06-23T08:37:35.218Z,9.33
2017-06-23T08:40:02.710Z,8.50
2017-06-23T08:42:30.185Z,8.97
2017-06-23T08:44:57.687Z,9.20
2017-06-23T08:47:25.159Z,8.43
2017-06-23T08:49:52.656Z,9.07
2017-06-23T08:52:20.914Z,8.47
2017-06-23T08:54:49.180Z,8.40
2017-06-23T08:57:16.654Z,7.63
2017-06-23T08:59:44.910Z,8.67
2017-06-23T09:02:12.378Z,8.30
2017-06-23T09:04:39.886Z,7.67
2017-06-23T09:07:07.358Z,8.17
2017-06-23T09:09:34.859Z,7.90
2017-06-23T09:12:02.331Z,8.57
2017-06-23T09:14:30.253Z,7.80
2017-06-23T09:16:58.503Z,8.70
2017-06-23T09:19:26.000Z,8.50
2017-06-23T09:21:53.484Z,7.53
2017-06-23T09:24:20.978Z,9.03
2017-06-23T09:26:48.464Z,9.00
2017-06-23T09:29:15.980Z,8.70
2017-06-23T09:31:43.459Z,8.03
2017-06-23T09:34:11.711Z,8.80
2017-06-23T09:36:39.203Z,8.50
2017-06-23T09:39:06.679Z,7.77
2017-06-23T09:41:34.175Z,8.17
2017-06-23T09:44:01.651Z,8.40
2017-06-23T09:46:29.925Z,7.47
2017-06-23T09:48:57.406Z,7.80
2017-06-23T09:51:24.969Z,8.23
2017-06-23T09:53:52.454Z,6.97
2017-06-23T09:56:19.939Z,6.50
2017-06-23T09:58:48.183Z,6.43
2017-06-23T10:01:15.671Z,6.60
2017-06-23T10:03:43.931Z,6.30
2017-06-23T10:06:11.427Z,6.83
2017-06-23T10:08:38.898Z,6.90
2017-06-23T10:11:06.394Z,5.63
2017-06-23T10:13:33.871Z,6.40
2017-06-23T10:16:01.375Z,6.40
2017-06-23T10:18:28.857Z,5.90
2017-06-23T10:20:56.355Z,5.90
2017-06-23T10:23:23.831Z,6.07
2017-06-23T10:25:51.322Z,5.80
2017-06-23T10:28:18.802Z,5.63
2017-06-23T10:30:47.077Z,6.27
2017-06-23T10:33:14.563Z,6.60
2017-06-23T10:35:42.062Z,6.30
2017-06-23T10:38:09.551Z,6.20
2017-06-23T10:40:37.030Z,7.00
2017-06-23T10:43:04.530Z,6.43
2017-06-23T10:45:32.771Z,6.07
2017-06-23T10:48:00.263Z,6.40
2017-06-23T10:50:28.499Z,6.40
2017-06-23T10:52:55.990Z,7.17
2017-06-23T10:55:24.226Z,5.63
2017-06-23T10:57:51.726Z,6.83
2017-06-23T11:00:19.967Z,6.57
2017-06-23T11:02:47.454Z,7.07
2017-06-23T11:05:15.699Z,6.40
2017-06-23T11:07:43.185Z,6.43
2017-06-23T11:10:11.419Z,6.73
2017-06-23T11:12:38.905Z,6.27
2017-06-23T11:15:07.154Z,6.33
2017-06-23T11:17:34.641Z,7.83
2017-06-23T11:20:02.117Z,7.13
2017-06-23T11:22:29.607Z,6.80
2017-06-23T11:24:57.087Z,7.07
2017-06-23T11:27:24.586Z,7.13
2017-06-23T11:29:52.057Z,6.50
2017-06-23T11:32:19.543Z,6.27
2017-06-23T11:34:47.034Z,7.00
2017-06-23T11:37:14.511Z,6.60
2017-06-23T11:39:42.000Z,6.60
2017-06-23T11:42:09.471Z,6.83
2017-06-23T11:44:37.731Z,7.23
2017-06-23T11:47:05.213Z,6.40
2017-06-23T11:49:33.467Z,6.90
2017-06-23T11:52:01.712Z,6.20
2017-06-23T11:54:29.216Z,7.30
2017-06-23T11:56:56.694Z,6.90
2017-06-23T11:59:24.187Z,6.27
2017-06-23T12:01:51.660Z,7.20
2017-06-23T12:04:19.160Z,7.13
2017-06-23T12:06:46.638Z,6.90
2017-06-23T12:09:14.130Z,7.07
2017-06-23T12:11:42.374Z,7.10
2017-06-23T12:14:09.862Z,7.50
2017-06-23T12:16:38.103Z,7.43
2017-06-23T12:19:05.600Z,6.03
2017-06-23T12:21:33.080Z,5.73
2017-06-23T12:24:00.572Z,6.47
2017-06-23T12:26:28.042Z,6.53
2017-06-23T12:28:56.303Z,6.67
2017-06-23T12:31:23.783Z,6.80
2017-06-23T12:33:52.035Z,7.43
2017-06-23T12:36:19.838Z,6.03
2017-06-23T12:38:47.350Z,6.67
2017-06-23T12:41:14.826Z,6.17
2017-06-23T12:43:43.066Z,6.90
2017-06-23T12:46:10.559Z,6.77
2017-06-23T12:48:38.040Z,7.13
2017-06-23T12:51:05.530Z,7.13
2017-06-23T12:53:33.022Z,6.90
2017-06-23T12:56:00.526Z,6.30
2017-06-23T12:58:28.006Z,6.80
2017-06-23T13:00:55.496Z,5.77
2017-06-23T13:03:22.970Z,6.10
2017-06-23T13:05:50.459Z,6.80
2017-06-23T13:08:17.943Z,6.53
2017-06-23T13:10:45.440Z,6.70
2017-06-23T13:13:12.915Z,6.60
2017-06-23T13:15:40.403Z,7.00
2017-06-23T13:18:07.880Z,6.47
2017-06-23T13:20:35.366Z,6.10
2017-06-23T13:23:02.839Z,6.30
2017-06-23T13:25:30.331Z,7.00
2017-06-23T13:27:57.808Z,5.80
2017-06-23T13:30:25.317Z,5.50
2017-06-23T13:32:52.786Z,6.37
2017-06-23T13:35:21.051Z,5.50
2017-06-23T13:37:48.527Z,6.73
2017-06-23T13:40:15.999Z,6.60
2017-06-23T13:42:43.499Z,6.50
2017-06-23T13:45:10.975Z,6.60
2017-06-23T13:47:39.234Z,6.07
2017-06-23T13:50:06.710Z,6.27
2017-06-23T13:52:34.971Z,6.50
2017-06-23T13:55:02.447Z,6.90
2017-06-23T13:57:29.947Z,6.73
2017-06-23T13:59:57.419Z,6.70
2017-06-23T14:02:24.914Z,6.40
2017-06-23T14:04:52.386Z,6.40
2017-06-23T14:07:19.882Z,6.33
2017-06-23T14:09:47.359Z,6.70
2017-06-23T14:12:14.846Z,6.40
2017-06-23T14:14:42.323Z,5.70
2017-06-23T14:17:09.813Z,6.00
2017-06-23T14:19:37.291Z,6.57
2017-06-23T14:22:04.779Z,6.90
2017-06-23T14:24:32.263Z,6.53
2017-06-23T14:26:59.763Z,6.10
2017-06-23T14:29:27.246Z,6.30
2017-06-23T14:31:54.754Z,6.33
2017-06-23T14:34:23.019Z,7.00
2017-06-23T14:36:50.514Z,6.00
2017-06-23T14:39:17.996Z,5.77
2017-06-23T14:41:45.477Z,7.47
2017-06-23T14:44:12.970Z,6.40
2017-06-23T14:46:40.449Z,6.40
2017-06-23T14:49:07.950Z,6.17
2017-06-23T14:51:36.190Z,7.07
2017-06-23T14:54:03.678Z,6.23
2017-06-23T14:56:31.924Z,6.50
2017-06-23T14:58:59.410Z,6.93
2017-06-23T15:01:27.650Z,6.30
2017-06-23T15:03:55.150Z,6.30
2017-06-23T15:06:23.394Z,7.23
2017-06-23T15:08:50.891Z,6.20
2017-06-23T15:11:18.364Z,6.10
2017-06-23T15:13:45.876Z,6.57
2017-06-23T15:16:14.116Z,6.87
2017-06-23T15:18:41.610Z,6.10
2017-06-23T15:21:09.855Z,5.60
2017-06-23T15:23:37.346Z,6.60
2017-06-23T15:26:04.814Z,5.73
2017-06-23T15:28:32.306Z,6.63
2017-06-23T15:30:59.778Z,6.03
2017-06-23T15:33:27.282Z,6.00
2017-06-23T15:35:54.758Z,7.13
2017-06-23T15:38:22.270Z,6.27
2017-06-23T15:40:49.751Z,6.00
2017-06-23T15:43:17.226Z,6.73
2017-06-23T15:45:44.733Z,6.67
2017-06-23T15:48:12.210Z,5.43
2017-06-23T15:50:39.699Z,6.70
2017-06-23T15:53:07.177Z,6.80
2017-06-23T15:55:34.667Z,5.90
2017-06-23T15:58:02.144Z,7.07
2017-06-23T16:00:29.635Z,5.80
2017-06-23T16:02:57.114Z,6.43
2017-06-23T16:05:25.372Z,6.30
2017-06-23T16:07:53.627Z,6.97
2017-06-23T16:10:21.114Z,5.63
2017-06-23T16:12:49.359Z,6.40
2017-06-23T16:15:16.855Z,6.97
2017-06-23T16:17:44.334Z,6.47
2017-06-23T16:20:11.831Z,6.53
2017-06-23T16:22:39.307Z,6.70
2017-06-23T16:25:06.814Z,7.10
2017-06-23T16:27:34.278Z,7.00
2017-06-23T16:30:01.774Z,6.33
2017-06-23T16:32:29.256Z,6.63
2017-06-23T16:34:56.738Z,6.70
2017-06-23T16:37:24.210Z,7.17
2017-06-23T16:39:51.701Z,7.37
2017-06-23T16:42:19.174Z,6.43
2017-06-23T16:44:46.651Z,6.43
2017-06-23T16:47:14.138Z,6.30
2017-06-23T16:49:42.378Z,7.13
2017-06-23T16:52:09.878Z,7.50
2017-06-23T16:54:38.122Z,6.20
2017-06-23T16:57:05.639Z,6.53
2017-06-23T16:59:33.120Z,5.60
2017-06-23T17:02:00.611Z,6.03
2017-06-23T17:04:28.087Z,6.73
2017-06-23T17:06:55.578Z,6.33
2017-06-23T17:09:23.055Z,5.90
2017-06-23T17:11:50.561Z,5.30
2017-06-23T17:14:18.033Z,5.60
2017-06-23T17:16:45.523Z,5.30
2017-06-23T17:19:12.999Z,6.07
2017-06-23T17:21:41.264Z,5.37
2017-06-23T17:24:09.495Z,6.23
2017-06-23T17:26:36.986Z,5.60
2017-06-23T17:29:04.455Z,5.40
2017-06-23T17:31:32.707Z,6.77
2017-06-23T17:34:00.186Z,5.30
2017-06-23T17:36:27.678Z,5.23
2017-06-23T17:38:55.150Z,5.70
2017-06-23T17:41:22.634Z,5.00
2017-06-23T17:43:50.878Z,6.47
2017-06-23T17:46:18.386Z,4.70
2017-06-23T17:48:45.863Z,4.70
2017-06-23T17:51:13.342Z,5.13
2017-06-23T17:53:40.835Z,5.20
2017-06-23T17:56:08.308Z,5.73
2017-06-23T17:58:35.802Z,5.13
2017-06-23T18:01:03.271Z,4.80
2017-06-23T18:03:30.758Z,5.40
2017-06-23T18:05:58.274Z,4.30
2017-06-23T18:08:25.762Z,5.00
2017-06-23T18:10:54.007Z,5.03
2017-06-23T18:13:21.494Z,4.63
2017-06-23T18:15:48.973Z,4.70
2017-06-23T18:18:16.466Z,5.03
2017-06-23T18:20:43.939Z,5.83
2017-06-23T18:23:12.210Z,4.90
2017-06-23T18:25:39.683Z,4.70
2017-06-23T18:28:07.182Z,5.20
2017-06-23T18:30:34.663Z,6.10
2017-06-23T18:33:02.158Z,5.27
2017-06-23T18:35:29.627Z,4.67
2017-06-23T18:37:57.128Z,5.30
2017-06-23T18:40:24.665Z,5.20
2017-06-23T18:42:52.159Z,5.80
2017-06-23T18:45:19.631Z,5.07
2017-06-23T18:47:47.130Z,5.67
2017-06-23T18:50:14.598Z,5.53
2017-06-23T18:52:42.076Z,4.83
2017-06-23T18:55:10.332Z,5.23
2017-06-23T18:57:37.806Z,6.20
2017-06-23T19:00:06.055Z,5.30
2017-06-23T19:02:33.538Z,5.80
2017-06-23T19:05:01.804Z,6.60
2017-06-23T19:07:30.050Z,4.63
2017-06-23T19:09:57.541Z,5.10
2017-06-23T19:12:25.788Z,5.67
2017-06-23T19:14:53.275Z,5.30
2017-06-23T19:17:20.749Z,4.67
2017-06-23T19:19:48.244Z,5.33
2017-06-23T19:22:15.715Z,4.93
2017-06-23T19:24:43.974Z,5.20
2017-06-23T19:27:11.451Z,4.80
2017-06-23T19:29:38.948Z,5.57
2017-06-23T19:32:06.424Z,5.37
2017-06-23T19:34:33.928Z,5.33
2017-06-23T19:37:02.175Z,5.10
2017-06-23T19:39:29.658Z,5.47
2017-06-23T19:41:57.136Z,5.67
2017-06-23T19:44:24.633Z,4.50
2017-06-23T19:46:52.109Z,5.17
2017-06-23T19:49:20.370Z,5.87
2017-06-23T19:51:47.842Z,5.10
2017-06-23T19:54:16.131Z,5.30
2017-06-23T19:56:43.607Z,5.40
2017-06-23T19:59:11.075Z,4.93
2017-06-23T20:01:38.574Z,4.90
2017-06-23T20:04:06.821Z,5.00
2017-06-23T20:06:34.314Z,5.23
2017-06-23T20:09:01.803Z,5.10
2017-06-23T20:11:29.302Z,4.77
2017-06-23T20:13:56.780Z,5.47
2017-06-23T20:16:24.282Z,5.60
2017-06-23T20:18:51.759Z,4.47
2017-06-23T20:21:19.260Z,5.23
2017-06-23T20:23:46.735Z,4.47
2017-06-23T20:26:14.239Z,5.13
2017-06-23T20:28:42.494Z,6.00
2017-06-23T20:31:09.983Z,5.67
2017-06-23T20:33:37.466Z,5.57
2017-06-23T20:36:04.968Z,5.23
2017-06-23T20:38:32.442Z,5.00
2017-06-23T20:41:00.695Z,4.90
2017-06-23T20:43:28.174Z,5.40
2017-06-23T20:45:55.675Z,5.30
2017-06-23T20:48:23.154Z,4.47
2017-06-23T20:50:50.651Z,4.93
2017-06-23T20:53:18.130Z,5.33
2017-06-23T20:55:45.631Z,4.87
2017-06-23T20:58:13.875Z,5.23
2017-06-23T21:00:41.356Z,5.00
2017-06-23T21:03:09.620Z,6.67
2017-06-23T21:05:37.099Z,5.03
2017-06-23T21:08:04.594Z,4.97
2017-06-23T21:10:32.074Z,5.50
2017-06-23T21:12:59.563Z,4.70
2017-06-23T21:15:27.050Z,5.50
2017-06-23T21:17:54.619Z,5.30
2017-06-23T21:20:22.094Z,5.50
2017-06-23T21:22:49.589Z,5.23
2017-06-23T21:25:17.063Z,4.50
2017-06-23T21:27:44.548Z,5.20
2017-06-23T21:30:12.019Z,5.60
2017-06-23T21:32:39.532Z,6.50
2017-06-23T21:35:07.009Z,5.00
2017-06-23T21:37:34.494Z,5.33
2017-06-23T21:40:02.730Z,4.60
2017-06-23T21:42:30.220Z,4.60
2017-06-23T21:44:58.466Z,5.10
2017-06-23T21:47:25.959Z,5.67
2017-06-23T21:49:53.439Z,5.30
2017-06-23T21:52:20.934Z,6.10
2017-06-23T21:54:48.403Z,5.80
2017-06-23T21:57:15.895Z,5.20
2017-06-23T21:59:43.374Z,5.20
2017-06-23T22:02:10.870Z,5.83
2017-06-23T22:04:38.348Z,5.20
2017-06-23T22:07:06.583Z,5.17
2017-06-23T22:09:34.076Z,6.03
2017-06-23T22:12:01.559Z,5.40
2017-06-23T22:14:29.075Z,5.47
2017-06-23T22:16:57.318Z,5.30
2017-06-23T22:19:24.810Z,4.97
2017-06-23T22:21:53.051Z,5.43
2017-06-23T22:24:20.537Z,5.20
2017-06-23T22:26:48.016Z,5.10
2017-06-23T22:29:15.507Z,4.67
2017-06-23T22:31:42.981Z,6.13
2017-06-23T22:34:10.468Z,5.03
2017-06-23T22:36:37.942Z,5.57
2017-06-23T22:39:05.429Z,4.73
2017-06-23T22:41:32.903Z,4.80
2017-06-23T22:44:01.163Z,5.33
2017-06-23T22:46:28.636Z,5.30
2017-06-23T22:48:56.124Z,5.30
2017-06-23T22:51:23.607Z,5.27
2017-06-23T22:53:51.094Z,5.47
2017-06-23T22:56:19.343Z,6.07
2017-06-23T22:58:46.847Z,5.73
2017-06-23T23:01:14.331Z,4.70
2017-06-23T23:03:41.827Z,5.10
2017-06-23T23:06:09.302Z,5.47
2017-06-23T23:08:36.789Z,5.57
2017-06-23T23:11:04.276Z,4.97
2017-06-23T23:13:31.743Z,5.90
2017-06-23T23:15:59.239Z,4.80
2017-06-23T23:18:26.724Z,4.83
2017-06-23T23:20:54.222Z,5.20
2017-06-23T23:23:22.466Z,4.77
2017-06-23T23:25:49.963Z,4.57
2017-06-23T23:28:17.439Z,4.40
2017-06-23T23:30:44.930Z,4.90
2017-06-23T23:33:12.468Z,5.00
2017-06-23T23:35:39.963Z,4.70
2017-06-23T23:38:08.205Z,4.43
2017-06-23T23:40:35.732Z,4.00
2017-06-23T23:43:03.603Z,5.40
2017-06-23T23:45:31.206Z,4.63
2017-06-23T23:47:58.674Z,4.50
2017-06-23T23:50:26.939Z,4.00
2017-06-23T23:52:54.427Z,4.40
2017-06-23T23:55:21.927Z,4.70
2017-06-23T23:57:49.405Z,4.90
