createdAt,value
2022-12-03T05:04:07.639Z,98900.47
2022-12-03T05:08:19.193Z,98898.44
2022-12-03T05:12:30.716Z,98894.94
2022-12-03T05:16:42.266Z,98900.28
2022-12-03T05:20:53.931Z,98909.75
2022-12-03T05:25:05.959Z,98909.94
2022-12-03T05:29:17.396Z,98903.78
2022-12-03T05:33:28.897Z,98906.56
2022-12-03T05:37:40.368Z,98900.06
2022-12-03T05:42:10.717Z,98908.91
2022-12-03T05:46:22.264Z,98899.16
2022-12-03T05:50:36.177Z,98896.38
2022-12-03T05:54:58.472Z,98895.13
2022-12-03T05:59:09.917Z,98891.22
2022-12-03T06:03:21.519Z,98902.13
2022-12-03T06:07:33.120Z,98906.88
2022-12-03T06:11:44.627Z,98898.44
2022-12-03T06:15:56.153Z,98900.06
2022-12-03T06:20:10.123Z,98894.22
2022-12-03T06:24:21.557Z,98894.94
2022-12-03T06:28:33.029Z,98894.72
2022-12-03T06:32:44.473Z,98890.53
2022-12-03T06:36:56.044Z,98884.03
2022-12-03T06:41:07.511Z,98892.13
2022-12-03T06:45:19.013Z,98889.38
2022-12-03T06:49:30.511Z,98891.94
2022-12-03T06:53:41.996Z,98892.78
2022-12-03T06:57:53.491Z,98896.38
2022-12-03T07:02:05.416Z,98887.94
2022-12-03T07:06:16.968Z,98894.50
2022-12-03T07:10:28.578Z,98894.28
2022-12-03T07:14:40.093Z,98896.78
2022-12-03T07:18:51.655Z,98904.56
2022-12-03T07:23:03.535Z,98910.34
2022-12-03T07:27:15.002Z,98914.16
2022-12-03T07:31:26.560Z,98920.94
2022-12-03T07:35:38.137Z,98924.94
2022-12-03T07:39:49.684Z,98917.66
2022-12-03T07:44:01.113Z,98925.78
2022-12-03T07:48:12.639Z,98920.41
2022-12-03T07:52:24.121Z,98920.22
2022-12-03T07:56:35.958Z,98922.44
2022-12-03T08:00:47.559Z,98923.25
2022-12-03T08:04:59.130Z,98926.13
2022-12-03T08:09:15.870Z,98917.59
2022-12-03T08:13:28.253Z,98911.53
2022-12-03T08:17:40.513Z,98901.38
2022-12-03T08:21:55.262Z,98895.41
2022-12-03T08:26:19.553Z,98889.75
2022-12-03T08:30:31.058Z,98889.75
2022-12-03T08:34:44.333Z,98887.53
2022-12-03T08:38:59.050Z,98883.16
2022-12-03T08:43:26.355Z,98888.22
2022-12-03T08:47:37.829Z,98890.44
2022-12-03T08:51:55.759Z,98889.25
2022-12-03T08:56:27.129Z,98894.69
2022-12-03T09:00:38.595Z,98897.94
2022-12-03T09:04:52.037Z,98894.19
2022-12-03T09:09:06.720Z,98891.31
2022-12-03T09:13:18.529Z,98896.09
2022-12-03T09:17:29.953Z,98897.03
2022-12-03T09:21:41.426Z,98890.28
2022-12-03T09:25:52.892Z,98903.16
2022-12-03T09:30:05.350Z,98904.22
2022-12-03T09:34:16.830Z,98901.53
2022-12-03T09:38:28.269Z,98892.66
2022-12-03T09:42:39.995Z,98888.31
2022-12-03T09:46:51.473Z,98887.34
2022-12-03T09:51:03.966Z,98885.41
2022-12-03T09:55:22.184Z,98874.41
2022-12-03T09:59:35.084Z,98871.22
2022-12-03T10:03:49.707Z,98872.47
2022-12-03T10:08:07.547Z,98862.25
2022-12-03T10:12:24.268Z,98862.13
2022-12-03T10:16:37.011Z,98855.69
2022-12-03T10:20:49.497Z,98848.97
2022-12-03T10:25:12.381Z,98847.16
2022-12-03T10:29:33.179Z,98838.47
2022-12-03T10:34:00.389Z,98836.41
2022-12-03T10:38:18.351Z,98835.47
2022-12-03T10:42:33.319Z,98834.53
2022-12-03T10:46:46.170Z,98831.94
2022-12-03T10:51:21.154Z,98827.25
2022-12-03T10:55:41.350Z,98821.50
2022-12-03T10:59:52.824Z,98814.13
2022-12-03T11:04:04.846Z,98807.34
2022-12-03T11:08:22.915Z,98807.66
2022-12-03T11:12:35.571Z,98801.69
2022-12-03T11:16:48.044Z,98800.28
2022-12-03T11:21:02.215Z,98792.22
2022-12-03T11:25:25.882Z,98786.59
2022-12-03T11:29:52.518Z,98789.16
2022-12-03T11:34:22.550Z,98788.56
2022-12-03T11:38:37.403Z,98779.53
2022-12-03T11:42:49.211Z,98780.84
2022-12-03T11:47:12.626Z,98777.44
2022-12-03T11:51:28.294Z,98772.66
2022-12-03T11:55:48.309Z,98757.88
2022-12-03T12:00:06.103Z,98756.00
2022-12-03T12:04:34.753Z,98755.28
2022-12-03T12:08:52.308Z,98751.09
2022-12-03T12:13:04.283Z,98747.91
2022-12-03T12:17:29.662Z,98741.25
2022-12-03T12:21:47.972Z,98731.50
2022-12-03T12:26:06.687Z,98729.50
2022-12-03T12:30:20.581Z,98732.78
2022-12-03T12:34:32.978Z,98725.97
2022-12-03T12:38:46.623Z,98731.84
2022-12-03T12:43:05.354Z,98722.47
2022-12-03T12:47:21.737Z,98722.59
2022-12-03T12:51:33.474Z,98720.13
2022-12-03T12:55:46.146Z,98708.75
2022-12-03T12:59:59.189Z,98713.09
2022-12-03T13:04:19.152Z,98702.78
2022-12-03T13:08:39.056Z,98697.94
2022-12-03T13:12:50.626Z,98702.06
2022-12-03T13:17:15.168Z,98698.31
2022-12-03T13:21:38.157Z,98704.28
2022-12-03T13:26:09.288Z,98706.66
2022-12-03T13:30:23.800Z,98703.47
2022-12-03T13:34:35.455Z,98708.31
2022-12-03T13:38:47.430Z,98698.56
2022-12-03T13:42:59.362Z,98698.13
2022-12-03T13:47:17.955Z,98698.69
2022-12-03T13:51:32.436Z,98694.59
2022-12-03T13:55:46.037Z,98694.59
2022-12-03T13:59:57.647Z,98695.78
2022-12-03T14:04:09.358Z,98701.84
2022-12-03T14:08:20.868Z,98691.31
2022-12-03T14:12:33.920Z,98694.13
2022-12-03T14:16:46.708Z,98684.97
2022-12-03T14:20:58.215Z,98686.19
2022-12-03T14:25:10.767Z,98683.38
2022-12-03T14:29:22.245Z,98680.88
2022-12-03T14:33:33.684Z,98677.59
2022-12-03T14:37:45.195Z,98681.94
2022-12-03T14:42:14.756Z,98684.28
2022-12-03T14:46:26.366Z,98684.50
2022-12-03T14:50:38.663Z,98683.38
2022-12-03T14:54:50.185Z,98692.50
2022-12-03T14:59:01.689Z,98682.28
2022-12-03T15:03:13.139Z,98685.94
2022-12-03T15:07:24.611Z,98688.03
2022-12-03T15:11:37.544Z,98685.22
2022-12-03T15:15:50.653Z,98683.13
2022-12-03T15:20:02.081Z,98675.16
2022-12-03T15:24:13.503Z,98683.38
2022-12-03T15:28:25.003Z,98692.72
2022-12-03T15:32:36.510Z,98686.19
2022-12-03T15:36:47.969Z,98682.41
2022-12-03T15:41:19.568Z,98689.78
2022-12-03T15:45:31.249Z,98678.41
2022-12-03T15:49:42.691Z,98683.81
2022-12-03T15:53:54.150Z,98677.25
2022-12-03T15:58:05.627Z,98674.69
2022-12-03T16:02:18.643Z,98666.47
2022-12-03T16:06:30.293Z,98673.63
2022-12-03T16:10:41.948Z,98671.63
2022-12-03T16:14:53.618Z,98675.63
2022-12-03T16:19:05.055Z,98671.38
2022-12-03T16:23:16.501Z,98676.44
2022-12-03T16:27:27.934Z,98678.53
2022-12-03T16:31:39.445Z,98671.06
2022-12-03T16:35:50.910Z,98674.09
2022-12-03T16:40:02.916Z,98668.13
2022-12-03T16:44:30.621Z,98671.16
2022-12-03T16:48:42.338Z,98669.53
2022-12-03T16:52:53.987Z,98659.94
2022-12-03T16:57:05.559Z,98659.94
2022-12-03T17:01:17.278Z,98665.56
2022-12-03T17:05:28.934Z,98658.25
2022-12-03T17:09:40.414Z,98659.44
2022-12-03T17:13:51.853Z,98655.25
2022-12-03T17:18:06.268Z,98660.84
2022-12-03T17:22:17.762Z,98658.97
2022-12-03T17:26:29.235Z,98645.41
2022-12-03T17:30:40.730Z,98642.13
2022-12-03T17:34:52.222Z,98645.41
2022-12-03T17:39:03.750Z,98633.00
2022-12-03T17:43:15.231Z,98631.00
2022-12-03T17:47:26.714Z,98624.78
2022-12-03T17:51:39.274Z,98610.97
2022-12-03T17:55:50.739Z,98611.28
2022-12-03T18:00:02.199Z,98616.34
2022-12-03T18:04:23.640Z,98613.53
2022-12-03T18:08:35.112Z,98603.69
2022-12-03T18:12:46.637Z,98610.72
2022-12-03T18:16:58.101Z,98614.47
2022-12-03T18:21:11.586Z,98601.13
2022-12-03T18:25:23.077Z,98608.72
2022-12-03T18:29:34.573Z,98614.00
2022-12-03T18:33:46.780Z,98609.91
2022-12-03T18:37:58.376Z,98601.13
2022-12-03T18:42:18.565Z,98600.19
2022-12-03T18:46:51.857Z,98593.50
2022-12-03T18:51:01.840Z,98592.78
2022-12-03T18:55:19.800Z,98596.44
2022-12-03T18:59:31.273Z,98607.00
2022-12-03T19:03:42.914Z,98596.91
2022-12-03T19:07:56.350Z,98586.72
2022-12-03T19:12:14.281Z,98586.81
2022-12-03T19:16:26.371Z,98595.97
2022-12-03T19:20:40.742Z,98583.31
2022-12-03T19:24:52.213Z,98577.31
2022-12-03T19:29:03.694Z,98585.44
2022-12-03T19:33:18.119Z,98583.31
2022-12-03T19:37:33.475Z,98581.66
2022-12-03T19:41:45.056Z,98578.63
2022-12-03T19:45:56.590Z,98579.44
2022-12-03T19:50:08.690Z,98578.16
2022-12-03T19:54:20.186Z,98578.03
2022-12-03T19:58:31.793Z,98593.63
2022-12-03T20:02:43.316Z,98589.97
2022-12-03T20:06:54.860Z,98590.91
2022-12-03T20:11:12.136Z,98591.03
2022-12-03T20:15:23.875Z,98593.97
2022-12-03T20:19:35.352Z,98584.03
2022-12-03T20:23:47.152Z,98584.94
2022-12-03T20:27:58.771Z,98565.75
2022-12-03T20:32:10.337Z,98567.97
2022-12-03T20:36:22.834Z,98563.03
2022-12-03T20:40:36.368Z,98551.22
2022-12-03T20:44:51.566Z,98562.09
2022-12-03T20:49:03.799Z,98558.38
2022-12-03T20:53:24.919Z,98560.13
2022-12-03T20:57:38.641Z,98556.59
2022-12-03T21:01:50.364Z,98554.75
2022-12-03T21:06:02.071Z,98555.09
2022-12-03T21:10:33.851Z,98558.25
2022-12-03T21:14:45.515Z,98561.28
2022-12-03T21:18:57.280Z,98558.59
2022-12-03T21:23:09.106Z,98561.28
2022-12-03T21:27:22.021Z,98562.34
2022-12-03T21:31:35.340Z,98563.84
2022-12-03T21:35:46.932Z,98559.06
2022-12-03T21:39:58.446Z,98562.69
2022-12-03T21:44:10.346Z,98558.69
2022-12-03T21:48:22.361Z,98557.06
2022-12-03T21:52:46.202Z,98553.69
2022-12-03T21:56:57.685Z,98549.94
2022-12-03T22:02:00.901Z,98553.84
