createdAt,value
2018-01-26T00:00:01.779Z,15.30
2018-01-26T00:02:30.253Z,15.30
2018-01-26T00:04:58.805Z,15.30
2018-01-26T00:07:27.158Z,15.30
2018-01-26T00:09:55.525Z,15.30
2018-01-26T00:12:23.849Z,15.30
2018-01-26T00:14:52.269Z,15.30
2018-01-26T00:17:20.597Z,15.30
2018-01-26T00:19:48.909Z,15.30
2018-01-26T00:22:17.281Z,15.30
2018-01-26T00:24:45.800Z,15.30
2018-01-26T00:27:14.573Z,15.30
2018-01-26T00:29:42.913Z,15.30
2018-01-26T00:32:25.867Z,15.30
2018-01-26T00:34:54.284Z,15.30
2018-01-26T00:37:22.619Z,15.30
2018-01-26T00:39:51.021Z,15.30
2018-01-26T00:42:19.341Z,15.30
2018-01-26T00:44:47.921Z,15.30
2018-01-26T00:47:16.268Z,15.30
2018-01-26T00:49:44.585Z,15.30
2018-01-26T00:52:12.945Z,15.30
2018-01-26T00:54:41.298Z,15.30
2018-01-26T00:57:09.682Z,15.30
2018-01-26T00:59:38.062Z,15.30
2018-01-26T01:02:06.429Z,15.30
2018-01-26T01:04:35.053Z,15.30
2018-01-26T01:07:03.511Z,15.30
2018-01-26T01:09:31.869Z,15.30
2018-01-26T01:12:00.197Z,15.30
2018-01-26T01:14:28.545Z,15.30
2018-01-26T01:16:57.102Z,15.30
2018-01-26T01:19:25.437Z,15.30
2018-01-26T01:21:53.790Z,15.30
2018-01-26T01:24:22.161Z,15.30
2018-01-26T01:26:50.497Z,15.30
2018-01-26T01:29:18.849Z,15.30
2018-01-26T01:31:47.186Z,15.30
2018-01-26T01:34:15.505Z,15.30
2018-01-26T01:36:44.359Z,15.30
2018-01-26T01:39:12.700Z,15.30
2018-01-26T01:41:41.248Z,15.30
2018-01-26T01:44:09.574Z,15.30
2018-01-26T01:46:37.887Z,15.30
2018-01-26T01:49:16.922Z,15.30
2018-01-26T01:51:45.252Z,15.30
2018-01-26T01:54:13.890Z,15.30
2018-01-26T01:56:42.246Z,15.30
2018-01-26T01:59:10.973Z,15.30
2018-01-26T02:01:39.706Z,15.30
2018-01-26T02:04:08.043Z,15.30
2018-01-26T02:06:36.644Z,15.30
2018-01-26T02:09:04.989Z,15.30
2018-01-26T02:11:33.749Z,15.30
2018-01-26T02:14:02.090Z,15.30
2018-01-26T02:16:30.443Z,15.30
2018-01-26T02:18:59.172Z,15.30
2018-01-26T02:21:27.766Z,15.30
2018-01-26T02:23:56.477Z,15.30
2018-01-26T02:26:24.797Z,15.30
2018-01-26T02:28:53.152Z,15.30
2018-01-26T02:31:21.902Z,15.30
2018-01-26T02:33:50.229Z,15.30
2018-01-26T02:36:19.091Z,15.30
2018-01-26T02:38:47.849Z,15.30
2018-01-26T02:41:16.181Z,15.30
2018-01-26T02:43:44.557Z,15.30
2018-01-26T02:46:12.883Z,15.30
2018-01-26T02:48:41.490Z,15.30
2018-01-26T02:51:09.837Z,15.30
2018-01-26T02:53:39.269Z,15.40
2018-01-26T02:56:07.614Z,15.30
2018-01-26T02:58:36.184Z,15.30
2018-01-26T03:01:04.823Z,15.30
2018-01-26T03:03:33.546Z,15.30
2018-01-26T03:06:01.890Z,15.30
2018-01-26T03:08:30.663Z,15.30
2018-01-26T03:10:58.999Z,15.30
2018-01-26T03:13:27.572Z,15.30
2018-01-26T03:15:55.934Z,15.30
2018-01-26T03:18:24.641Z,15.30
2018-01-26T03:20:52.969Z,15.30
2018-01-26T03:23:21.364Z,15.30
2018-01-26T03:25:50.076Z,15.30
2018-01-26T03:28:18.389Z,15.30
2018-01-26T03:30:46.769Z,15.30
2018-01-26T03:33:15.083Z,15.30
2018-01-26T03:35:44.064Z,15.30
2018-01-26T03:38:12.395Z,15.30
2018-01-26T03:40:40.713Z,15.30
2018-01-26T03:43:09.792Z,15.30
2018-01-26T03:45:38.145Z,15.30
2018-01-26T03:48:06.541Z,15.30
2018-01-26T03:50:34.889Z,15.30
2018-01-26T03:53:03.213Z,15.30
2018-01-26T03:55:31.573Z,15.30
2018-01-26T03:57:59.884Z,15.30
2018-01-26T04:00:28.233Z,15.30
2018-01-26T04:02:56.915Z,15.30
2018-01-26T04:05:25.325Z,15.30
2018-01-26T04:07:53.693Z,15.30
2018-01-26T04:10:22.045Z,15.40
2018-01-26T04:12:50.385Z,15.30
2018-01-26T04:15:18.754Z,15.30
2018-01-26T04:17:47.098Z,15.30
2018-01-26T04:20:15.477Z,15.40
2018-01-26T04:22:43.841Z,15.40
2018-01-26T04:25:12.185Z,15.30
2018-01-26T04:27:40.541Z,15.30
2018-01-26T04:30:09.285Z,15.40
2018-01-26T04:32:37.604Z,15.40
2018-01-26T04:35:05.985Z,15.40
2018-01-26T04:37:34.733Z,15.40
2018-01-26T04:40:03.077Z,15.30
2018-01-26T04:42:31.429Z,15.30
2018-01-26T04:44:59.749Z,15.30
2018-01-26T04:47:28.081Z,15.30
2018-01-26T04:49:56.433Z,15.40
2018-01-26T04:52:24.758Z,15.30
2018-01-26T04:54:53.106Z,15.30
2018-01-26T04:57:22.082Z,15.30
2018-01-26T04:59:50.777Z,15.30
2018-01-26T05:02:19.640Z,15.30
2018-01-26T05:04:47.946Z,15.30
2018-01-26T05:07:16.392Z,15.30
2018-01-26T05:09:44.755Z,15.30
2018-01-26T05:12:13.077Z,15.30
2018-01-26T05:14:41.825Z,15.30
2018-01-26T05:17:10.202Z,15.30
2018-01-26T05:19:38.577Z,15.30
2018-01-26T05:22:07.308Z,15.30
2018-01-26T05:24:36.049Z,15.30
2018-01-26T05:27:04.413Z,15.30
2018-01-26T05:29:32.931Z,15.30
2018-01-26T05:32:01.945Z,15.30
2018-01-26T05:34:30.290Z,15.30
2018-01-26T05:36:58.642Z,15.30
2018-01-26T05:39:26.956Z,15.30
2018-01-26T05:41:55.304Z,15.30
2018-01-26T05:44:23.649Z,15.30
2018-01-26T05:46:52.377Z,15.30
2018-01-26T05:49:20.727Z,15.30
2018-01-26T05:51:49.058Z,15.30
2018-01-26T05:54:17.405Z,15.20
2018-01-26T05:56:45.753Z,15.20
2018-01-26T05:59:14.904Z,15.20
2018-01-26T06:01:43.331Z,15.20
2018-01-26T06:04:12.066Z,15.20
2018-01-26T06:06:40.672Z,15.20
2018-01-26T06:09:09.050Z,15.20
2018-01-26T06:11:37.430Z,15.20
2018-01-26T06:14:05.764Z,15.20
2018-01-26T06:16:34.101Z,15.20
2018-01-26T06:19:02.461Z,15.20
2018-01-26T06:21:30.840Z,15.20
2018-01-26T06:23:59.186Z,15.20
2018-01-26T06:26:27.634Z,15.20
2018-01-26T06:28:56.028Z,15.20
2018-01-26T06:31:24.357Z,15.20
2018-01-26T06:33:52.713Z,15.10
2018-01-26T06:36:21.050Z,15.10
2018-01-26T06:38:49.470Z,15.10
2018-01-26T06:41:17.815Z,15.10
2018-01-26T06:43:46.172Z,15.10
2018-01-26T06:46:14.534Z,15.10
2018-01-26T06:48:43.283Z,15.10
2018-01-26T06:51:11.633Z,15.10
2018-01-26T06:53:40.090Z,15.10
2018-01-26T06:56:08.806Z,15.10
2018-01-26T06:58:37.192Z,15.10
2018-01-26T07:01:05.825Z,15.10
2018-01-26T07:03:34.588Z,15.10
2018-01-26T07:06:03.189Z,15.10
2018-01-26T07:08:31.648Z,15.10
2018-01-26T07:11:00.037Z,15.10
2018-01-26T07:13:28.384Z,15.10
2018-01-26T07:15:56.734Z,15.10
2018-01-26T07:18:25.239Z,15.10
2018-01-26T07:20:53.873Z,15.10
2018-01-26T07:23:22.711Z,15.10
2018-01-26T07:25:51.050Z,15.10
2018-01-26T07:28:19.418Z,15.10
2018-01-26T07:30:47.770Z,15.10
2018-01-26T07:33:16.374Z,15.10
2018-01-26T07:35:44.814Z,15.10
2018-01-26T07:38:13.443Z,15.10
2018-01-26T07:40:42.176Z,15.10
2018-01-26T07:43:10.550Z,15.10
2018-01-26T07:45:39.705Z,15.10
2018-01-26T07:48:08.039Z,15.10
2018-01-26T07:50:36.669Z,15.10
2018-01-26T07:53:05.424Z,15.10
2018-01-26T07:55:33.738Z,15.10
2018-01-26T07:58:02.493Z,15.10
2018-01-26T08:00:30.843Z,15.10
2018-01-26T08:02:59.206Z,15.10
2018-01-26T08:05:27.554Z,15.10
2018-01-26T08:07:59.418Z,15.10
2018-01-26T08:10:28.145Z,15.10
2018-01-26T08:12:56.655Z,15.10
2018-01-26T08:15:24.930Z,15.10
2018-01-26T08:17:53.297Z,15.10
2018-01-26T08:20:21.913Z,15.10
2018-01-26T08:22:50.681Z,15.10
2018-01-26T08:25:19.059Z,15.10
2018-01-26T08:27:47.399Z,15.10
2018-01-26T08:30:15.810Z,15.10
2018-01-26T08:32:44.197Z,15.10
2018-01-26T08:35:12.561Z,15.10
2018-01-26T08:37:41.139Z,15.10
2018-01-26T08:40:09.493Z,15.10
2018-01-26T08:42:37.861Z,15.10
2018-01-26T08:45:06.233Z,15.10
2018-01-26T08:47:35.004Z,15.10
2018-01-26T08:50:04.535Z,15.10
2018-01-26T08:52:33.676Z,15.10
2018-01-26T08:55:02.208Z,15.10
2018-01-26T08:57:30.565Z,15.10
2018-01-26T09:00:02.109Z,15.10
2018-01-26T09:02:30.457Z,15.10
2018-01-26T09:04:58.814Z,15.10
2018-01-26T09:07:27.165Z,15.10
2018-01-26T09:09:55.948Z,15.10
2018-01-26T09:12:24.346Z,15.10
2018-01-26T09:14:52.701Z,15.10
2018-01-26T09:17:21.450Z,15.10
2018-01-26T09:19:50.621Z,15.20
2018-01-26T09:22:18.986Z,15.20
2018-01-26T09:24:47.310Z,15.20
2018-01-26T09:27:16.025Z,15.20
2018-01-26T09:29:44.472Z,15.20
2018-01-26T09:32:12.832Z,15.20
2018-01-26T09:34:41.209Z,15.20
2018-01-26T09:37:09.605Z,15.20
2018-01-26T09:39:37.969Z,15.20
2018-01-26T09:42:06.364Z,15.20
2018-01-26T09:44:34.695Z,15.20
2018-01-26T09:47:03.125Z,15.20
2018-01-26T09:49:32.265Z,15.20
2018-01-26T09:52:00.630Z,15.20
2018-01-26T09:54:29.393Z,15.20
2018-01-26T09:56:57.750Z,15.20
2018-01-26T09:59:26.101Z,15.20
2018-01-26T10:01:54.463Z,15.20
2018-01-26T10:04:22.819Z,15.20
2018-01-26T10:06:51.688Z,15.20
2018-01-26T10:09:20.046Z,15.20
2018-01-26T10:11:48.396Z,15.20
2018-01-26T10:14:16.785Z,15.20
2018-01-26T10:16:45.148Z,15.20
2018-01-26T10:19:13.501Z,15.20
2018-01-26T10:21:41.892Z,15.20
2018-01-26T10:24:10.263Z,15.20
2018-01-26T10:26:39.013Z,15.30
2018-01-26T10:29:07.399Z,15.30
2018-01-26T10:31:35.761Z,15.30
2018-01-26T10:34:04.507Z,15.30
2018-01-26T10:36:33.256Z,15.30
2018-01-26T10:39:01.594Z,15.30
2018-01-26T10:41:29.989Z,15.30
2018-01-26T10:43:58.348Z,15.30
2018-01-26T10:46:26.803Z,15.30
2018-01-26T10:48:55.959Z,15.30
2018-01-26T10:51:24.317Z,15.30
2018-01-26T10:53:52.673Z,15.30
2018-01-26T10:56:21.022Z,15.30
2018-01-26T10:58:49.465Z,15.30
2018-01-26T11:01:17.825Z,15.30
2018-01-26T11:03:46.186Z,15.30
2018-01-26T11:06:14.552Z,15.30
2018-01-26T11:08:42.916Z,15.30
2018-01-26T11:11:11.280Z,15.30
2018-01-26T11:13:39.647Z,15.40
2018-01-26T11:16:08.830Z,15.40
2018-01-26T11:18:37.189Z,15.40
2018-01-26T11:21:05.526Z,15.40
2018-01-26T11:23:33.858Z,15.40
2018-01-26T11:26:02.285Z,15.40
2018-01-26T11:28:31.073Z,15.40
2018-01-26T11:31:00.161Z,15.40
2018-01-26T11:33:28.543Z,15.40
2018-01-26T11:35:57.298Z,15.40
2018-01-26T11:38:25.658Z,15.40
2018-01-26T11:40:54.294Z,15.40
2018-01-26T11:43:23.091Z,15.40
2018-01-26T11:45:51.878Z,15.40
2018-01-26T11:48:20.651Z,15.40
2018-01-26T11:50:49.342Z,15.40
2018-01-26T11:53:17.718Z,15.40
2018-01-26T11:55:46.502Z,15.50
2018-01-26T11:58:14.877Z,15.50
2018-01-26T12:00:43.237Z,15.50
2018-01-26T12:03:11.569Z,15.50
2018-01-26T12:05:39.912Z,15.50
2018-01-26T12:08:08.266Z,15.50
2018-01-26T12:10:36.609Z,15.50
2018-01-26T12:13:04.957Z,15.50
2018-01-26T12:15:33.408Z,15.60
2018-01-26T12:18:02.278Z,15.60
2018-01-26T12:20:30.629Z,15.60
2018-01-26T12:22:59.289Z,15.60
2018-01-26T12:25:28.034Z,15.70
2018-01-26T12:27:57.144Z,15.70
2018-01-26T12:30:25.485Z,15.70
2018-01-26T12:32:53.837Z,15.70
2018-01-26T12:35:22.918Z,15.70
2018-01-26T12:37:51.791Z,15.70
2018-01-26T12:40:20.145Z,15.70
2018-01-26T12:42:48.545Z,15.70
2018-01-26T12:45:16.886Z,15.70
2018-01-26T12:47:45.325Z,15.70
2018-01-26T12:50:13.682Z,15.80
2018-01-26T12:52:42.223Z,15.80
2018-01-26T12:55:10.891Z,15.80
2018-01-26T12:57:39.326Z,15.80
2018-01-26T13:00:07.669Z,15.80
2018-01-26T13:02:36.314Z,15.80
2018-01-26T13:05:04.738Z,15.80
2018-01-26T13:07:33.205Z,15.80
2018-01-26T13:10:01.708Z,15.80
2018-01-26T13:12:30.088Z,15.80
2018-01-26T13:14:58.473Z,15.80
2018-01-26T13:17:26.822Z,15.80
2018-01-26T13:19:55.172Z,15.80
2018-01-26T13:22:23.914Z,15.80
2018-01-26T13:24:52.334Z,15.80
2018-01-26T13:27:20.664Z,15.80
2018-01-26T13:29:49.298Z,15.80
2018-01-26T13:32:18.033Z,15.80
2018-01-26T13:34:46.434Z,15.80
2018-01-26T13:37:14.774Z,15.80
2018-01-26T13:39:43.250Z,15.80
2018-01-26T13:42:11.586Z,15.80
2018-01-26T13:44:40.460Z,15.80
2018-01-26T13:47:08.862Z,15.80
2018-01-26T13:49:37.318Z,15.80
2018-01-26T13:52:05.675Z,15.80
2018-01-26T13:54:33.998Z,15.80
2018-01-26T13:57:02.352Z,15.80
2018-01-26T13:59:30.673Z,15.80
2018-01-26T14:01:59.421Z,15.90
2018-01-26T14:04:27.901Z,15.90
2018-01-26T14:06:56.266Z,15.90
2018-01-26T14:09:24.621Z,15.90
2018-01-26T14:11:52.958Z,15.90
2018-01-26T14:14:21.275Z,15.90
2018-01-26T14:16:49.633Z,15.90
2018-01-26T14:19:18.476Z,15.90
2018-01-26T14:21:46.840Z,15.90
2018-01-26T14:24:15.226Z,15.90
2018-01-26T14:26:43.601Z,15.90
2018-01-26T14:29:11.973Z,15.90
2018-01-26T14:31:40.302Z,15.90
2018-01-26T14:34:09.053Z,15.90
2018-01-26T14:36:37.397Z,15.90
2018-01-26T14:39:05.746Z,15.90
2018-01-26T14:41:34.474Z,15.90
2018-01-26T14:44:02.796Z,15.90
2018-01-26T14:46:31.210Z,15.90
2018-01-26T14:48:59.631Z,15.90
2018-01-26T14:51:27.945Z,15.90
2018-01-26T14:53:57.028Z,15.90
2018-01-26T14:56:26.135Z,15.90
2018-01-26T14:58:55.967Z,15.90
2018-01-26T15:01:24.329Z,15.90
2018-01-26T15:03:52.774Z,15.90
2018-01-26T15:06:21.095Z,15.90
2018-01-26T15:08:49.841Z,15.90
2018-01-26T15:11:18.212Z,15.90
2018-01-26T15:13:46.571Z,15.90
2018-01-26T15:16:14.917Z,15.90
2018-01-26T15:18:43.268Z,15.80
2018-01-26T15:21:11.609Z,15.80
2018-01-26T15:23:40.230Z,15.80
2018-01-26T15:26:08.626Z,15.80
2018-01-26T15:28:37.361Z,15.80
2018-01-26T15:31:05.740Z,15.80
2018-01-26T15:33:34.058Z,15.80
2018-01-26T15:36:02.414Z,15.80
2018-01-26T15:38:30.733Z,15.80
2018-01-26T15:40:59.081Z,15.70
2018-01-26T15:43:27.845Z,15.70
2018-01-26T15:45:56.226Z,15.70
2018-01-26T15:48:24.572Z,15.70
2018-01-26T15:50:52.951Z,15.70
2018-01-26T15:53:21.357Z,15.70
2018-01-26T15:55:49.741Z,15.70
2018-01-26T15:58:18.103Z,15.70
2018-01-26T16:00:46.417Z,15.70
2018-01-26T16:03:14.761Z,15.70
2018-01-26T16:05:43.090Z,15.70
2018-01-26T16:08:11.890Z,15.70
2018-01-26T16:10:41.270Z,15.70
2018-01-26T16:13:10.042Z,15.60
2018-01-26T16:15:38.414Z,15.70
2018-01-26T16:18:06.740Z,15.60
2018-01-26T16:20:35.058Z,15.60
2018-01-26T16:23:03.471Z,15.60
2018-01-26T16:25:32.224Z,15.60
2018-01-26T16:28:00.569Z,15.60
2018-01-26T16:30:28.949Z,15.60
2018-01-26T16:32:57.360Z,15.60
2018-01-26T16:35:25.736Z,15.60
2018-01-26T16:37:54.530Z,15.60
2018-01-26T16:40:22.881Z,15.60
2018-01-26T16:42:51.289Z,15.60
2018-01-26T16:45:19.630Z,15.60
2018-01-26T16:47:47.987Z,15.60
2018-01-26T16:50:16.890Z,15.60
2018-01-26T16:52:45.313Z,15.60
2018-01-26T16:55:13.792Z,15.60
2018-01-26T16:57:42.152Z,15.60
2018-01-26T17:00:10.501Z,15.60
2018-01-26T17:02:38.848Z,15.60
2018-01-26T17:05:07.178Z,15.60
2018-01-26T17:07:35.534Z,15.60
2018-01-26T17:10:03.875Z,15.50
2018-01-26T17:12:32.194Z,15.60
2018-01-26T17:15:00.590Z,15.70
2018-01-26T17:17:29.324Z,15.90
2018-01-26T17:19:57.917Z,16.20
2018-01-26T17:22:26.634Z,16.70
2018-01-26T17:24:55.093Z,16.70
2018-01-26T17:27:24.045Z,16.80
2018-01-26T17:29:52.385Z,16.90
2018-01-26T17:32:20.769Z,16.80
2018-01-26T17:34:49.114Z,16.80
2018-01-26T17:37:18.094Z,16.70
2018-01-26T17:39:46.857Z,16.60
2018-01-26T17:42:15.201Z,16.60
2018-01-26T17:44:43.841Z,16.50
2018-01-26T17:47:12.533Z,16.50
2018-01-26T17:49:41.260Z,16.40
2018-01-26T17:52:09.603Z,16.40
2018-01-26T17:54:38.017Z,16.30
2018-01-26T17:57:06.341Z,16.30
2018-01-26T17:59:35.090Z,16.20
2018-01-26T18:02:03.718Z,16.20
2018-01-26T18:04:32.036Z,16.20
2018-01-26T18:07:00.388Z,16.10
2018-01-26T18:09:29.141Z,16.10
2018-01-26T18:11:57.517Z,16.10
2018-01-26T18:14:25.903Z,16.00
2018-01-26T18:16:54.246Z,16.00
2018-01-26T18:19:22.566Z,16.00
2018-01-26T18:21:51.314Z,16.00
2018-01-26T18:24:19.678Z,16.00
2018-01-26T18:26:47.993Z,15.90
2018-01-26T18:29:16.317Z,15.90
2018-01-26T18:31:44.752Z,15.90
2018-01-26T18:34:13.146Z,15.90
2018-01-26T18:36:41.494Z,15.90
2018-01-26T18:39:09.945Z,15.90
2018-01-26T18:41:38.428Z,15.90
2018-01-26T18:44:06.753Z,15.90
2018-01-26T18:46:35.069Z,15.90
2018-01-26T18:49:03.816Z,15.80
2018-01-26T18:51:32.599Z,15.80
2018-01-26T18:54:01.068Z,15.80
2018-01-26T18:56:29.394Z,15.80
2018-01-26T18:58:58.109Z,15.80
2018-01-26T19:01:26.482Z,15.80
2018-01-26T19:03:54.829Z,15.80
2018-01-26T19:06:23.560Z,15.80
2018-01-26T19:08:51.952Z,15.80
2018-01-26T19:11:20.369Z,16.00
2018-01-26T19:13:49.457Z,16.00
2018-01-26T19:16:17.914Z,16.00
2018-01-26T19:18:46.321Z,16.00
2018-01-26T19:21:15.098Z,15.90
2018-01-26T19:23:43.498Z,15.90
2018-01-26T19:26:12.081Z,15.90
2018-01-26T19:28:40.757Z,15.80
2018-01-26T19:31:09.526Z,15.70
2018-01-26T19:33:37.920Z,15.70
2018-01-26T19:36:07.104Z,15.60
2018-01-26T19:38:36.196Z,15.60
2018-01-26T19:41:04.566Z,15.60
2018-01-26T19:43:32.973Z,15.60
2018-01-26T19:46:01.437Z,15.60
2018-01-26T19:48:29.811Z,15.60
2018-01-26T19:50:58.176Z,15.50
2018-01-26T19:53:26.530Z,15.50
2018-01-26T19:55:54.930Z,15.50
2018-01-26T19:58:23.282Z,15.40
2018-01-26T20:00:51.648Z,15.40
2018-01-26T20:03:30.789Z,15.40
2018-01-26T20:06:04.887Z,15.40
2018-01-26T20:11:35.549Z,15.40
2018-01-26T20:14:03.950Z,15.30
2018-01-26T20:16:32.285Z,15.30
2018-01-26T20:19:01.018Z,15.30
2018-01-26T20:21:29.593Z,15.30
2018-01-26T20:23:58.008Z,15.30
2018-01-26T20:26:26.378Z,15.30
2018-01-26T20:28:54.706Z,15.30
2018-01-26T20:31:23.047Z,15.20
2018-01-26T20:33:51.375Z,15.20
2018-01-26T20:36:19.953Z,15.30
2018-01-26T20:38:48.313Z,15.20
2018-01-26T20:41:16.676Z,15.20
2018-01-26T20:43:45.446Z,15.20
2018-01-26T20:46:13.832Z,15.20
2018-01-26T20:48:42.238Z,15.20
2018-01-26T20:51:11.274Z,15.20
2018-01-26T20:53:39.630Z,15.10
2018-01-26T20:56:07.991Z,15.10
2018-01-26T20:58:36.453Z,15.10
2018-01-26T21:01:05.284Z,15.10
2018-01-26T21:03:33.652Z,15.10
2018-01-26T21:06:02.024Z,15.10
2018-01-26T21:08:30.452Z,15.10
2018-01-26T21:10:59.917Z,15.10
2018-01-26T21:13:28.322Z,15.10
2018-01-26T21:15:56.649Z,15.10
2018-01-26T21:18:25.371Z,15.10
2018-01-26T21:20:54.006Z,15.10
2018-01-26T21:23:22.418Z,15.00
2018-01-26T21:25:50.773Z,15.00
2018-01-26T21:28:19.185Z,15.00
2018-01-26T21:30:47.517Z,15.00
2018-01-26T21:33:15.898Z,15.00
2018-01-26T21:35:44.314Z,15.00
2018-01-26T21:38:12.669Z,15.00
2018-01-26T21:40:41.405Z,15.00
2018-01-26T21:43:09.898Z,15.00
2018-01-26T21:45:38.251Z,15.00
2018-01-26T21:48:06.594Z,15.00
2018-01-26T21:50:34.978Z,15.00
2018-01-26T21:53:03.324Z,15.00
2018-01-26T21:55:31.667Z,15.00
2018-01-26T21:58:00.070Z,15.00
2018-01-26T22:00:28.875Z,15.00
2018-01-26T22:02:57.208Z,15.00
2018-01-26T22:05:25.546Z,15.00
2018-01-26T22:07:54.294Z,15.00
2018-01-26T22:10:22.622Z,15.00
2018-01-26T22:12:50.993Z,14.90
2018-01-26T22:15:19.413Z,15.00
2018-01-26T22:17:47.915Z,15.00
2018-01-26T22:20:16.254Z,15.00
2018-01-26T22:22:44.610Z,15.00
2018-01-26T22:25:12.933Z,15.00
2018-01-26T22:27:41.297Z,15.00
2018-01-26T22:30:09.736Z,15.00
2018-01-26T22:32:38.535Z,15.00
2018-01-26T22:35:06.918Z,15.00
2018-01-26T22:37:35.667Z,15.10
2018-01-26T22:40:04.281Z,15.10
2018-01-26T22:42:33.062Z,15.20
2018-01-26T22:45:01.445Z,15.20
2018-01-26T22:47:30.185Z,15.20
2018-01-26T22:49:58.797Z,15.20
2018-01-26T22:52:27.172Z,15.20
2018-01-26T22:54:55.512Z,15.30
2018-01-26T22:57:23.841Z,15.30
2018-01-26T22:59:52.173Z,15.30
2018-01-26T23:02:21.224Z,15.30
2018-01-26T23:04:50.034Z,15.30
2018-01-26T23:07:18.411Z,15.30
2018-01-26T23:09:46.781Z,15.30
2018-01-26T23:12:15.206Z,15.30
2018-01-26T23:14:43.817Z,15.40
2018-01-26T23:17:12.161Z,15.40
2018-01-26T23:19:40.534Z,15.40
2018-01-26T23:22:08.880Z,15.40
2018-01-26T23:24:37.221Z,15.40
2018-01-26T23:27:05.577Z,15.40
2018-01-26T23:29:33.954Z,15.40
2018-01-26T23:32:02.380Z,15.40
2018-01-26T23:34:31.458Z,15.40
2018-01-26T23:37:00.191Z,15.40
2018-01-26T23:39:28.555Z,15.40
2018-01-26T23:41:56.940Z,15.40
2018-01-26T23:44:25.286Z,15.40
2018-01-26T23:46:54.273Z,15.40
2018-01-26T23:49:22.728Z,15.40
2018-01-26T23:51:51.334Z,15.40
2018-01-26T23:54:19.653Z,15.40
2018-01-26T23:56:48.029Z,15.40
2018-01-26T23:59:16.446Z,15.40
