createdAt,value
2019-01-04T00:00:47.404Z,6.30
2019-01-04T00:03:16.654Z,7.03
2019-01-04T00:05:45.804Z,7.00
2019-01-04T00:08:14.942Z,6.53
2019-01-04T00:10:44.235Z,6.13
2019-01-04T00:13:13.449Z,6.30
2019-01-04T00:15:42.606Z,6.77
2019-01-04T00:18:11.788Z,7.27
2019-01-04T00:20:40.909Z,7.07
2019-01-04T00:23:10.080Z,6.83
2019-01-04T00:25:39.271Z,6.20
2019-01-04T00:28:08.488Z,7.20
2019-01-04T00:30:37.639Z,7.20
2019-01-04T00:33:06.788Z,6.43
2019-01-04T00:35:35.931Z,6.70
2019-01-04T00:38:05.067Z,6.33
2019-01-04T00:40:34.176Z,6.50
2019-01-04T00:43:03.331Z,7.20
2019-01-04T00:45:32.467Z,6.50
2019-01-04T00:48:01.620Z,6.37
2019-01-04T00:50:30.730Z,7.07
2019-01-04T00:52:59.861Z,6.63
2019-01-04T00:55:56.109Z,7.00
2019-01-04T00:59:01.700Z,6.90
2019-01-04T01:02:09.370Z,7.00
2019-01-04T01:05:19.954Z,7.03
2019-01-04T01:08:42.110Z,6.87
2019-01-04T01:11:58.353Z,7.10
2019-01-04T01:15:00.872Z,7.57
2019-01-04T01:18:06.182Z,7.30
2019-01-04T01:21:28.688Z,7.67
2019-01-04T01:24:57.155Z,8.17
2019-01-04T01:28:12.783Z,7.80
2019-01-04T01:31:27.466Z,7.87
2019-01-04T01:34:31.532Z,7.87
2019-01-04T01:37:35.297Z,8.63
2019-01-04T01:40:55.066Z,7.80
2019-01-04T01:44:07.816Z,8.47
2019-01-04T01:46:41.162Z,7.50
2019-01-04T01:50:02.994Z,7.53
2019-01-04T01:52:36.217Z,7.77
2019-01-04T01:55:05.430Z,7.40
2019-01-04T01:57:34.578Z,7.37
2019-01-04T02:00:03.772Z,7.30
2019-01-04T02:02:32.910Z,7.13
2019-01-04T02:05:02.033Z,7.80
2019-01-04T02:07:31.202Z,7.20
2019-01-04T02:10:00.337Z,6.83
2019-01-04T02:12:29.468Z,7.63
2019-01-04T02:14:58.595Z,8.03
2019-01-04T02:17:27.725Z,7.57
2019-01-04T02:19:57.000Z,8.23
2019-01-04T02:22:26.108Z,7.77
2019-01-04T02:24:55.336Z,7.77
2019-01-04T02:27:24.484Z,8.33
2019-01-04T02:29:53.638Z,8.77
2019-01-04T02:32:22.867Z,8.07
2019-01-04T02:34:51.961Z,8.13
2019-01-04T02:37:21.087Z,8.50
2019-01-04T02:39:51.416Z,8.50
2019-01-04T02:42:20.562Z,8.50
2019-01-04T02:44:49.721Z,8.23
2019-01-04T02:47:18.954Z,8.70
2019-01-04T02:49:48.069Z,8.63
2019-01-04T02:52:17.227Z,8.97
2019-01-04T02:54:46.363Z,9.20
2019-01-04T02:57:15.519Z,9.80
2019-01-04T02:59:44.744Z,9.97
2019-01-04T03:02:13.843Z,9.53
2019-01-04T03:04:43.012Z,11.20
2019-01-04T03:07:12.126Z,11.17
2019-01-04T03:09:41.267Z,11.80
2019-01-04T03:12:10.401Z,11.47
2019-01-04T03:14:39.545Z,11.30
2019-01-04T03:17:08.753Z,11.23
2019-01-04T03:19:37.952Z,11.87
2019-01-04T03:22:07.136Z,11.93
2019-01-04T03:24:36.244Z,13.40
2019-01-04T03:27:05.395Z,11.63
2019-01-04T03:29:34.546Z,11.50
2019-01-04T03:32:03.693Z,12.90
2019-01-04T03:34:32.837Z,12.00
2019-01-04T03:37:02.000Z,11.00
2019-01-04T03:39:31.147Z,11.03
2019-01-04T03:42:00.360Z,12.00
2019-01-04T03:44:29.470Z,10.83
2019-01-04T03:46:58.600Z,11.57
2019-01-04T03:49:27.723Z,11.30
2019-01-04T03:51:56.904Z,11.30
2019-01-04T03:54:26.031Z,10.77
2019-01-04T03:56:55.236Z,11.27
2019-01-04T03:59:24.390Z,10.50
2019-01-04T04:01:53.544Z,10.00
2019-01-04T04:04:22.761Z,10.33
2019-01-04T04:06:51.886Z,10.23
2019-01-04T04:09:20.997Z,10.47
2019-01-04T04:11:50.126Z,10.07
2019-01-04T04:14:19.303Z,9.40
2019-01-04T04:16:48.433Z,10.30
2019-01-04T04:19:17.534Z,10.00
2019-01-04T04:21:46.693Z,10.17
2019-01-04T04:24:15.857Z,10.03
2019-01-04T04:26:45.005Z,9.30
2019-01-04T04:29:14.129Z,8.60
2019-01-04T04:31:43.280Z,8.77
2019-01-04T04:34:12.456Z,8.37
2019-01-04T04:36:41.621Z,8.93
2019-01-04T04:39:10.757Z,7.70
2019-01-04T04:41:39.891Z,8.10
2019-01-04T04:44:09.036Z,7.60
2019-01-04T04:46:38.161Z,7.93
2019-01-04T04:49:07.354Z,8.10
2019-01-04T04:51:36.492Z,7.63
2019-01-04T04:54:05.605Z,7.57
2019-01-04T04:56:34.783Z,7.63
2019-01-04T04:59:03.877Z,7.20
2019-01-04T05:01:32.995Z,7.77
2019-01-04T05:04:02.113Z,7.80
2019-01-04T05:06:31.226Z,7.23
2019-01-04T05:09:00.371Z,6.83
2019-01-04T05:11:29.578Z,7.50
2019-01-04T05:13:58.705Z,7.20
2019-01-04T05:16:27.948Z,7.03
2019-01-04T05:18:57.247Z,6.40
2019-01-04T05:21:26.410Z,7.00
2019-01-04T05:23:55.519Z,6.80
2019-01-04T05:26:24.639Z,6.57
2019-01-04T05:28:53.787Z,7.13
2019-01-04T05:31:22.925Z,6.60
2019-01-04T05:33:54.680Z,6.73
2019-01-04T05:36:23.883Z,6.90
2019-01-04T05:38:53.049Z,6.77
2019-01-04T05:41:22.221Z,6.90
2019-01-04T05:43:51.355Z,7.80
2019-01-04T05:46:20.491Z,7.70
2019-01-04T05:48:49.660Z,7.70
2019-01-04T05:51:18.795Z,7.90
2019-01-04T05:53:47.961Z,7.10
2019-01-04T05:56:17.098Z,7.37
2019-01-04T05:58:46.216Z,7.53
2019-01-04T06:01:15.329Z,7.43
2019-01-04T06:03:44.501Z,7.90
2019-01-04T06:06:13.694Z,7.23
2019-01-04T06:08:42.825Z,7.60
2019-01-04T06:11:11.984Z,7.30
2019-01-04T06:13:41.104Z,7.80
2019-01-04T06:16:10.283Z,7.43
2019-01-04T06:18:39.421Z,7.40
2019-01-04T06:21:08.571Z,7.37
2019-01-04T06:23:37.727Z,6.93
2019-01-04T06:26:06.961Z,7.00
2019-01-04T06:28:36.204Z,7.40
2019-01-04T06:31:05.399Z,7.47
2019-01-04T06:33:34.575Z,7.50
2019-01-04T06:36:03.720Z,7.83
2019-01-04T06:38:32.950Z,7.60
2019-01-04T06:41:02.149Z,8.10
2019-01-04T06:43:31.286Z,7.43
2019-01-04T06:46:00.419Z,7.60
2019-01-04T06:48:29.550Z,8.47
2019-01-04T06:50:58.723Z,7.90
2019-01-04T06:53:27.819Z,8.03
2019-01-04T06:55:59.208Z,8.33
2019-01-04T06:58:28.335Z,9.20
2019-01-04T07:00:57.527Z,8.10
2019-01-04T07:03:26.669Z,9.17
2019-01-04T07:05:55.830Z,9.17
2019-01-04T07:08:24.998Z,9.07
2019-01-04T07:10:54.339Z,8.97
2019-01-04T07:13:23.564Z,9.30
2019-01-04T07:15:52.721Z,8.80
2019-01-04T07:18:21.845Z,9.37
2019-01-04T07:20:50.974Z,9.20
2019-01-04T07:23:20.091Z,9.23
2019-01-04T07:25:49.193Z,9.20
2019-01-04T07:28:18.336Z,9.73
2019-01-04T07:30:47.492Z,9.97
2019-01-04T07:33:16.672Z,9.50
2019-01-04T07:35:45.807Z,9.10
2019-01-04T07:38:14.985Z,10.03
2019-01-04T07:40:44.103Z,8.20
2019-01-04T07:43:16.477Z,9.20
2019-01-04T07:45:44.123Z,9.23
2019-01-04T07:48:13.230Z,8.40
2019-01-04T07:50:42.370Z,8.60
2019-01-04T07:53:11.516Z,8.27
2019-01-04T07:55:40.652Z,8.17
2019-01-04T07:58:09.806Z,7.60
2019-01-04T08:00:38.930Z,8.00
2019-01-04T08:03:22.217Z,7.20
2019-01-04T08:05:52.836Z,6.97
2019-01-04T08:08:21.956Z,6.80
2019-01-04T08:10:51.121Z,6.80
2019-01-04T08:13:20.313Z,6.50
2019-01-04T08:15:49.537Z,6.50
2019-01-04T08:18:18.674Z,6.13
2019-01-04T08:20:47.813Z,6.53
2019-01-04T08:23:16.927Z,5.87
2019-01-04T08:25:46.116Z,5.93
2019-01-04T08:28:15.371Z,6.23
2019-01-04T08:30:44.545Z,6.10
2019-01-04T08:33:14.715Z,5.50
2019-01-04T08:35:43.881Z,4.63
2019-01-04T08:38:13.030Z,5.27
2019-01-04T08:40:42.184Z,4.73
2019-01-04T08:43:11.292Z,4.70
2019-01-04T08:45:40.432Z,4.70
2019-01-04T08:48:09.576Z,4.70
2019-01-04T08:50:38.707Z,4.60
2019-01-04T08:53:07.850Z,4.30
2019-01-04T08:55:36.991Z,4.27
2019-01-04T08:58:06.148Z,4.03
2019-01-04T09:00:35.291Z,4.20
2019-01-04T09:03:04.448Z,4.30
2019-01-04T09:05:33.623Z,4.40
2019-01-04T09:08:02.795Z,4.80
2019-01-04T09:10:31.941Z,4.27
2019-01-04T09:13:01.053Z,5.20
2019-01-04T09:15:30.210Z,4.73
2019-01-04T09:17:59.437Z,4.70
2019-01-04T09:20:28.668Z,4.27
2019-01-04T09:22:57.854Z,4.27
2019-01-04T09:25:26.984Z,4.50
2019-01-04T09:27:56.387Z,3.70
2019-01-04T09:30:25.540Z,4.27
2019-01-04T09:32:54.998Z,4.60
2019-01-04T09:35:24.144Z,4.07
2019-01-04T09:37:53.345Z,4.03
2019-01-04T09:40:22.444Z,3.93
2019-01-04T09:42:51.630Z,3.80
2019-01-04T09:45:20.796Z,3.60
2019-01-04T09:47:49.951Z,3.67
2019-01-04T09:50:19.136Z,3.40
2019-01-04T09:52:48.277Z,3.40
2019-01-04T09:55:17.487Z,3.37
2019-01-04T09:57:46.627Z,3.53
2019-01-04T10:00:15.751Z,4.33
2019-01-04T10:02:44.966Z,3.17
2019-01-04T10:05:14.088Z,3.37
2019-01-04T10:07:43.261Z,3.43
2019-01-04T10:10:12.888Z,3.10
2019-01-04T10:12:42.097Z,3.00
2019-01-04T10:15:13.700Z,3.20
2019-01-04T10:17:42.989Z,3.30
2019-01-04T10:20:12.217Z,3.10
2019-01-04T10:22:41.346Z,3.17
2019-01-04T10:25:10.502Z,2.90
2019-01-04T10:27:39.709Z,4.00
2019-01-04T10:30:10.088Z,3.60
2019-01-04T10:32:39.264Z,3.27
2019-01-04T10:35:10.668Z,2.83
2019-01-04T10:37:39.342Z,3.63
2019-01-04T10:40:11.265Z,3.03
2019-01-04T10:42:39.371Z,3.07
2019-01-04T10:45:08.519Z,2.57
2019-01-04T10:47:37.897Z,2.90
2019-01-04T10:50:07.142Z,3.30
2019-01-04T10:52:36.370Z,2.80
2019-01-04T10:55:05.628Z,3.40
2019-01-04T10:57:34.765Z,4.13
2019-01-04T11:00:04.275Z,3.60
2019-01-04T11:02:33.390Z,3.43
2019-01-04T11:05:02.559Z,3.33
2019-01-04T11:07:31.748Z,3.67
2019-01-04T11:10:00.846Z,4.07
2019-01-04T11:12:29.993Z,4.10
2019-01-04T11:14:59.137Z,4.13
2019-01-04T11:17:28.360Z,4.80
2019-01-04T11:19:57.699Z,4.23
2019-01-04T11:22:52.552Z,4.90
2019-01-04T11:25:57.936Z,5.33
2019-01-04T11:28:39.100Z,5.27
2019-01-04T11:31:20.574Z,5.17
2019-01-04T11:33:56.573Z,4.70
2019-01-04T11:36:44.139Z,5.60
2019-01-04T11:39:51.654Z,5.70
2019-01-04T11:43:01.429Z,5.37
2019-01-04T11:45:42.965Z,6.50
2019-01-04T11:48:33.763Z,5.90
2019-01-04T11:51:40.889Z,5.30
2019-01-04T11:54:14.289Z,5.73
2019-01-04T11:56:43.484Z,6.30
2019-01-04T11:59:12.666Z,6.23
2019-01-04T12:01:41.820Z,5.70
2019-01-04T12:04:11.070Z,6.03
2019-01-04T12:06:40.324Z,6.17
2019-01-04T12:09:09.692Z,6.67
2019-01-04T12:11:38.853Z,6.13
2019-01-04T12:14:08.009Z,6.67
2019-01-04T12:16:37.212Z,5.77
2019-01-04T12:19:06.408Z,6.07
2019-01-04T12:21:35.592Z,6.43
2019-01-04T12:24:04.748Z,5.73
2019-01-04T12:26:33.922Z,5.77
2019-01-04T12:29:03.093Z,5.80
2019-01-04T12:31:32.232Z,6.03
2019-01-04T12:34:01.374Z,5.67
2019-01-04T12:36:30.542Z,6.33
2019-01-04T12:38:59.694Z,6.77
2019-01-04T12:41:28.840Z,5.83
2019-01-04T12:43:58.035Z,6.70
2019-01-04T12:46:27.213Z,6.20
2019-01-04T12:48:57.356Z,6.13
2019-01-04T12:51:26.526Z,6.13
2019-01-04T12:53:55.810Z,6.20
2019-01-04T12:56:24.956Z,6.07
2019-01-04T12:58:54.123Z,5.73
2019-01-04T13:01:23.385Z,5.80
2019-01-04T13:03:52.633Z,6.00
2019-01-04T13:06:21.803Z,6.70
2019-01-04T13:08:51.026Z,6.53
2019-01-04T13:11:20.236Z,5.47
2019-01-04T13:13:49.471Z,6.03
2019-01-04T13:16:18.655Z,6.70
2019-01-04T13:18:47.828Z,6.50
2019-01-04T13:21:17.507Z,5.67
2019-01-04T13:23:46.649Z,6.20
2019-01-04T13:26:15.813Z,6.77
2019-01-04T13:28:44.937Z,5.30
2019-01-04T13:31:14.076Z,5.70
2019-01-04T13:33:43.260Z,6.40
2019-01-04T13:36:12.508Z,6.07
2019-01-04T13:38:41.663Z,6.00
2019-01-04T13:41:10.830Z,6.53
2019-01-04T13:43:39.982Z,6.50
2019-01-04T13:46:09.184Z,6.03
2019-01-04T13:48:38.350Z,6.93
2019-01-04T13:51:07.516Z,6.60
2019-01-04T13:53:36.685Z,6.27
2019-01-04T13:56:05.839Z,7.00
2019-01-04T13:58:35.021Z,6.60
2019-01-04T14:01:04.187Z,7.10
2019-01-04T14:03:33.343Z,6.30
2019-01-04T14:06:02.488Z,6.57
2019-01-04T14:08:31.669Z,6.13
2019-01-04T14:11:00.921Z,7.30
2019-01-04T14:13:30.081Z,6.53
2019-01-04T14:15:59.324Z,6.67
2019-01-04T14:18:28.514Z,6.30
2019-01-04T14:20:57.830Z,6.47
2019-01-04T14:23:28.874Z,6.10
2019-01-04T14:25:57.908Z,6.63
2019-01-04T14:28:27.092Z,6.00
2019-01-04T14:30:56.551Z,6.37
2019-01-04T14:33:25.806Z,6.67
2019-01-04T14:35:55.066Z,6.93
2019-01-04T14:38:24.263Z,7.03
2019-01-04T14:40:53.454Z,6.90
2019-01-04T14:43:22.625Z,6.70
2019-01-04T14:45:51.795Z,7.13
2019-01-04T14:48:20.960Z,6.73
2019-01-04T14:50:50.130Z,6.70
2019-01-04T14:53:19.353Z,6.93
2019-01-04T14:55:48.479Z,7.23
2019-01-04T14:58:17.666Z,7.43
2019-01-04T15:00:46.783Z,7.30
2019-01-04T15:03:15.962Z,7.30
2019-01-04T15:05:50.422Z,6.90
2019-01-04T15:08:16.042Z,8.10
2019-01-04T15:10:45.195Z,7.43
2019-01-04T15:13:16.373Z,7.80
2019-01-04T15:15:45.548Z,7.00
2019-01-04T15:18:14.701Z,8.23
2019-01-04T15:20:43.880Z,8.47
2019-01-04T15:23:13.009Z,6.97
2019-01-04T15:25:42.204Z,8.30
2019-01-04T15:28:11.376Z,8.67
2019-01-04T15:30:40.527Z,8.10
2019-01-04T15:33:09.723Z,7.53
2019-01-04T15:35:38.901Z,7.37
2019-01-04T15:38:08.136Z,7.73
2019-01-04T15:40:37.300Z,7.73
2019-01-04T15:43:06.440Z,8.50
2019-01-04T15:45:35.594Z,7.83
2019-01-04T15:48:04.793Z,8.30
2019-01-04T15:50:33.985Z,8.20
2019-01-04T15:53:03.193Z,8.53
2019-01-04T15:55:32.372Z,8.07
2019-01-04T15:58:01.521Z,7.47
2019-01-04T16:00:30.659Z,7.67
2019-01-04T16:02:59.919Z,7.90
2019-01-04T16:05:29.089Z,8.47
2019-01-04T16:07:58.281Z,7.87
2019-01-04T16:10:27.460Z,9.37
2019-01-04T16:12:56.769Z,8.50
2019-01-04T16:15:25.901Z,8.37
2019-01-04T16:17:55.079Z,8.90
2019-01-04T16:20:24.312Z,7.83
2019-01-04T16:22:53.482Z,8.07
2019-01-04T16:25:22.742Z,9.17
2019-01-04T16:27:51.947Z,8.03
2019-01-04T16:30:21.084Z,8.40
2019-01-04T16:32:50.327Z,8.97
2019-01-04T16:35:19.513Z,7.90
2019-01-04T16:37:48.732Z,8.30
2019-01-04T16:40:17.984Z,8.00
2019-01-04T16:42:47.159Z,7.90
2019-01-04T16:45:16.344Z,7.87
2019-01-04T16:47:45.497Z,7.80
2019-01-04T16:50:14.647Z,8.53
2019-01-04T16:52:43.861Z,7.63
2019-01-04T16:55:13.009Z,8.13
2019-01-04T16:57:42.246Z,8.30
2019-01-04T17:00:11.594Z,9.37
2019-01-04T17:02:40.852Z,7.73
2019-01-04T17:05:10.049Z,8.10
2019-01-04T17:07:39.241Z,8.83
2019-01-04T17:10:08.494Z,8.07
2019-01-04T17:12:37.727Z,8.30
2019-01-04T17:15:07.063Z,8.20
2019-01-04T17:17:36.264Z,8.50
2019-01-04T17:20:05.835Z,7.83
2019-01-04T17:22:34.985Z,8.17
2019-01-04T17:25:04.208Z,8.53
2019-01-04T17:27:33.433Z,8.17
2019-01-04T17:30:02.623Z,8.13
2019-01-04T17:32:31.831Z,7.70
2019-01-04T17:35:01.020Z,8.40
2019-01-04T17:37:30.175Z,8.57
2019-01-04T17:39:59.322Z,8.83
2019-01-04T17:42:28.486Z,9.50
2019-01-04T17:44:57.856Z,8.70
2019-01-04T17:47:27.115Z,8.60
2019-01-04T17:49:56.398Z,8.73
2019-01-04T17:52:25.589Z,8.47
2019-01-04T17:54:54.865Z,9.00
2019-01-04T17:57:23.989Z,8.27
2019-01-04T17:59:53.162Z,8.27
2019-01-04T18:02:22.436Z,8.20
2019-01-04T18:04:51.595Z,8.90
2019-01-04T18:07:20.726Z,8.93
2019-01-04T18:09:49.935Z,9.17
2019-01-04T18:12:19.087Z,8.77
2019-01-04T18:14:48.254Z,8.60
2019-01-04T18:17:17.449Z,7.87
2019-01-04T18:19:46.600Z,8.80
2019-01-04T18:22:15.763Z,8.23
2019-01-04T18:24:44.948Z,9.10
2019-01-04T18:27:14.170Z,8.50
2019-01-04T18:29:43.335Z,8.23
2019-01-04T18:32:12.494Z,8.80
2019-01-04T18:34:41.644Z,8.83
2019-01-04T18:37:10.829Z,8.70
2019-01-04T18:39:40.032Z,8.50
2019-01-04T18:42:09.217Z,9.60
2019-01-04T18:44:38.544Z,9.37
2019-01-04T18:47:07.682Z,9.07
2019-01-04T18:49:36.876Z,9.37
2019-01-04T18:52:06.077Z,9.43
2019-01-04T18:54:35.307Z,9.80
2019-01-04T18:57:04.493Z,8.83
2019-01-04T18:59:33.631Z,9.13
2019-01-04T19:02:02.784Z,9.73
2019-01-04T19:04:37.089Z,9.87
2019-01-04T19:07:02.889Z,10.50
2019-01-04T19:09:32.065Z,10.83
2019-01-04T19:12:01.338Z,12.10
2019-01-04T19:14:30.533Z,10.10
2019-01-04T19:16:59.684Z,10.30
2019-01-04T19:19:28.851Z,11.67
2019-01-04T19:21:58.180Z,10.23
2019-01-04T19:24:27.367Z,11.03
2019-01-04T19:26:56.596Z,10.47
2019-01-04T19:29:25.755Z,11.40
2019-01-04T19:31:55.049Z,10.40
2019-01-04T19:34:24.312Z,10.67
2019-01-04T19:36:53.492Z,10.77
2019-01-04T19:39:22.667Z,9.57
2019-01-04T19:41:51.836Z,9.47
2019-01-04T19:44:21.049Z,10.03
2019-01-04T19:46:50.263Z,10.57
2019-01-04T19:49:19.464Z,10.33
2019-01-04T19:51:49.692Z,9.87
2019-01-04T19:54:18.923Z,9.53
2019-01-04T19:56:48.188Z,9.47
2019-01-04T19:59:17.464Z,9.67
2019-01-04T20:01:46.676Z,9.77
2019-01-04T20:04:15.847Z,10.27
2019-01-04T20:07:39.672Z,9.20
2019-01-04T20:11:06.686Z,9.23
2019-01-04T20:14:43.717Z,8.77
2019-01-04T20:17:31.883Z,9.03
2019-01-04T20:20:18.659Z,9.00
2019-01-04T20:23:14.734Z,8.83
2019-01-04T20:26:01.634Z,8.23
2019-01-04T20:28:50.073Z,8.90
2019-01-04T20:31:41.271Z,9.10
2019-01-04T20:34:29.376Z,8.73
2019-01-04T20:37:20.576Z,8.53
2019-01-04T20:40:20.835Z,8.33
2019-01-04T20:43:02.427Z,8.80
2019-01-04T20:45:50.953Z,9.03
2019-01-04T20:48:54.303Z,8.53
2019-01-04T20:51:57.576Z,8.83
2019-01-04T20:54:54.758Z,9.07
2019-01-04T20:57:41.650Z,8.57
2019-01-04T21:00:35.785Z,8.90
2019-01-04T21:03:22.751Z,9.57
2019-01-04T21:06:13.890Z,8.73
2019-01-04T21:09:04.845Z,9.47
2019-01-04T21:12:08.073Z,8.70
2019-01-04T21:15:08.590Z,8.53
2019-01-04T21:17:55.559Z,9.10
2019-01-04T21:20:46.707Z,8.40
2019-01-04T21:23:47.033Z,8.17
2019-01-04T21:26:31.099Z,7.60
2019-01-04T21:29:31.364Z,8.47
2019-01-04T21:32:19.447Z,7.83
2019-01-04T21:35:07.535Z,7.30
2019-01-04T21:37:54.403Z,8.20
2019-01-04T21:40:51.868Z,7.77
2019-01-04T21:43:39.952Z,8.27
2019-01-04T21:46:27.257Z,7.80
2019-01-04T21:49:15.475Z,7.63
2019-01-04T21:52:03.584Z,7.43
2019-01-04T21:55:00.540Z,8.10
2019-01-04T21:57:47.523Z,7.17
2019-01-04T22:00:44.827Z,6.80
2019-01-04T22:03:30.482Z,6.47
2019-01-04T22:06:17.447Z,6.70
2019-01-04T22:09:04.651Z,6.33
2019-01-04T22:11:55.773Z,6.53
2019-01-04T22:14:54.414Z,6.27
2019-01-04T22:17:51.928Z,6.43
2019-01-04T22:20:41.199Z,6.23
2019-01-04T22:23:38.421Z,6.13
2019-01-04T22:26:27.098Z,6.67
2019-01-04T22:29:13.657Z,6.20
2019-01-04T22:32:07.845Z,6.40
2019-01-04T22:35:03.251Z,5.90
2019-01-04T22:37:51.299Z,6.00
2019-01-04T22:40:42.458Z,5.47
2019-01-04T22:43:45.554Z,5.80
2019-01-04T22:46:36.550Z,5.83
2019-01-04T22:49:23.576Z,5.30
2019-01-04T22:52:10.595Z,5.23
2019-01-04T22:54:57.590Z,5.77
2019-01-04T22:57:55.070Z,5.47
2019-01-04T23:00:47.164Z,5.43
2019-01-04T23:03:38.057Z,5.53
2019-01-04T23:06:24.854Z,4.70
2019-01-04T23:09:22.063Z,5.53
2019-01-04T23:12:08.843Z,5.07
2019-01-04T23:15:03.306Z,5.20
2019-01-04T23:18:06.505Z,5.20
2019-01-04T23:20:47.232Z,5.63
2019-01-04T23:23:29.858Z,4.90
2019-01-04T23:26:30.301Z,5.30
2019-01-04T23:29:33.899Z,4.60
2019-01-04T23:32:25.144Z,5.07
2019-01-04T23:35:11.871Z,5.00
2019-01-04T23:37:58.823Z,5.00
2019-01-04T23:40:45.663Z,5.57
2019-01-04T23:43:48.961Z,4.90
2019-01-04T23:46:55.298Z,5.13
2019-01-04T23:49:41.827Z,4.50
2019-01-04T23:52:35.980Z,5.30
2019-01-04T23:55:26.997Z,5.40
2019-01-04T23:58:19.580Z,5.10
