createdAt,value
2018-09-26T00:01:16.089Z,99.90
2018-09-26T00:04:01.604Z,99.90
2018-09-26T00:06:43.129Z,99.90
2018-09-26T00:09:24.028Z,99.90
2018-09-26T00:12:05.562Z,99.90
2018-09-26T00:14:46.300Z,99.90
2018-09-26T00:17:27.385Z,99.90
2018-09-26T00:20:08.573Z,99.90
2018-09-26T00:22:49.742Z,99.90
2018-09-26T00:25:30.801Z,99.90
2018-09-26T00:28:12.498Z,99.90
2018-09-26T00:30:54.342Z,99.90
2018-09-26T00:33:35.238Z,99.90
2018-09-26T00:36:16.254Z,99.90
2018-09-26T00:38:57.135Z,99.90
2018-09-26T00:41:38.316Z,99.90
2018-09-26T00:44:19.457Z,99.90
2018-09-26T00:47:00.636Z,99.90
2018-09-26T00:49:41.320Z,99.90
2018-09-26T00:52:22.912Z,99.90
2018-09-26T00:55:03.680Z,99.90
2018-09-26T00:57:45.132Z,99.90
2018-09-26T01:00:26.495Z,99.90
2018-09-26T01:03:07.688Z,99.90
2018-09-26T01:05:48.795Z,99.90
2018-09-26T01:08:29.397Z,99.90
2018-09-26T01:11:10.375Z,99.90
2018-09-26T01:13:51.104Z,99.90
2018-09-26T01:16:32.363Z,99.90
2018-09-26T01:19:13.398Z,99.90
2018-09-26T01:21:54.880Z,99.90
2018-09-26T01:24:35.658Z,99.90
2018-09-26T01:27:17.750Z,99.90
2018-09-26T01:29:58.580Z,99.90
2018-09-26T01:32:40.033Z,99.90
2018-09-26T01:35:21.413Z,99.90
2018-09-26T01:38:02.460Z,99.90
2018-09-26T01:40:43.878Z,99.90
2018-09-26T01:43:31.572Z,99.90
2018-09-26T01:46:12.376Z,99.90
2018-09-26T01:48:53.791Z,99.90
2018-09-26T01:51:34.953Z,99.90
2018-09-26T01:54:15.607Z,99.90
2018-09-26T01:56:56.649Z,99.90
2018-09-26T01:59:37.760Z,99.90
2018-09-26T02:02:18.937Z,99.90
2018-09-26T02:05:00.118Z,99.90
2018-09-26T02:07:40.953Z,99.90
2018-09-26T02:10:22.440Z,99.90
2018-09-26T02:13:04.029Z,99.90
2018-09-26T02:15:45.141Z,99.90
2018-09-26T02:18:26.320Z,99.90
2018-09-26T02:21:07.156Z,99.90
2018-09-26T02:23:48.044Z,99.90
2018-09-26T02:26:29.244Z,99.90
2018-09-26T02:29:10.011Z,99.90
2018-09-26T02:31:50.840Z,99.90
2018-09-26T02:34:32.062Z,99.90
2018-09-26T02:37:13.455Z,99.90
2018-09-26T02:39:54.932Z,99.90
2018-09-26T02:42:36.220Z,99.90
2018-09-26T02:45:17.665Z,99.90
2018-09-26T02:47:58.346Z,99.90
2018-09-26T02:50:39.500Z,99.90
2018-09-26T02:53:20.309Z,99.90
2018-09-26T02:56:01.360Z,99.90
2018-09-26T02:58:43.430Z,99.90
2018-09-26T03:01:24.670Z,99.90
2018-09-26T03:04:06.160Z,99.90
2018-09-26T03:06:46.996Z,99.90
2018-09-26T03:09:28.005Z,99.90
2018-09-26T03:12:08.655Z,99.90
2018-09-26T03:14:49.756Z,99.90
2018-09-26T03:17:30.909Z,99.90
2018-09-26T03:20:12.429Z,99.90
2018-09-26T03:22:53.053Z,99.90
2018-09-26T03:25:33.884Z,99.90
2018-09-26T03:28:14.633Z,99.90
2018-09-26T03:30:55.864Z,99.90
2018-09-26T03:33:37.143Z,99.90
2018-09-26T03:36:18.941Z,99.90
2018-09-26T03:39:00.103Z,99.90
2018-09-26T03:41:40.821Z,99.90
2018-09-26T03:44:21.964Z,99.90
2018-09-26T03:47:02.873Z,99.90
2018-09-26T03:49:43.849Z,99.90
2018-09-26T03:52:24.710Z,99.90
2018-09-26T03:55:06.357Z,99.90
2018-09-26T03:57:47.125Z,99.90
2018-09-26T04:00:28.308Z,99.90
2018-09-26T04:03:09.076Z,99.90
2018-09-26T04:05:50.257Z,99.90
2018-09-26T04:08:31.057Z,99.90
2018-09-26T04:11:12.033Z,99.90
2018-09-26T04:13:53.194Z,99.90
2018-09-26T04:16:34.373Z,99.90
2018-09-26T04:19:15.688Z,99.90
2018-09-26T04:21:57.140Z,99.90
2018-09-26T04:24:37.808Z,99.90
2018-09-26T04:27:18.652Z,99.90
2018-09-26T04:29:59.989Z,99.90
2018-09-26T04:32:41.196Z,99.90
2018-09-26T04:35:22.604Z,99.90
2018-09-26T04:38:04.065Z,99.90
2018-09-26T04:40:44.893Z,99.90
2018-09-26T04:43:26.453Z,99.90
2018-09-26T04:46:07.938Z,99.90
2018-09-26T04:48:49.351Z,99.90
2018-09-26T04:51:30.462Z,99.90
2018-09-26T04:54:11.485Z,99.90
2018-09-26T04:56:52.537Z,99.90
2018-09-26T04:59:33.592Z,99.90
2018-09-26T05:02:14.716Z,99.90
2018-09-26T05:04:55.453Z,99.90
2018-09-26T05:07:36.617Z,99.90
2018-09-26T05:10:18.148Z,99.90
2018-09-26T05:12:59.327Z,99.90
2018-09-26T05:15:40.076Z,99.90
2018-09-26T05:18:20.959Z,99.90
2018-09-26T05:21:02.108Z,99.90
2018-09-26T05:23:43.656Z,99.90
2018-09-26T05:26:24.537Z,99.90
2018-09-26T05:29:05.228Z,99.90
2018-09-26T05:31:45.876Z,99.90
2018-09-26T05:34:26.593Z,99.90
2018-09-26T05:37:08.002Z,99.90
2018-09-26T05:39:48.829Z,99.90
2018-09-26T05:42:29.503Z,99.90
2018-09-26T05:45:10.990Z,99.90
2018-09-26T05:47:52.024Z,99.90
2018-09-26T05:50:33.566Z,99.90
2018-09-26T05:53:14.479Z,99.90
2018-09-26T05:55:55.389Z,99.90
2018-09-26T05:58:36.496Z,99.90
2018-09-26T06:01:17.644Z,99.90
2018-09-26T06:03:58.844Z,99.90
2018-09-26T06:06:39.934Z,99.90
2018-09-26T06:09:21.293Z,99.90
2018-09-26T06:12:02.099Z,99.90
2018-09-26T06:14:43.278Z,99.90
2018-09-26T06:17:24.726Z,99.90
2018-09-26T06:20:05.864Z,99.90
2018-09-26T06:22:46.900Z,99.90
2018-09-26T06:25:27.526Z,99.90
2018-09-26T06:28:08.969Z,99.90
2018-09-26T06:30:50.121Z,99.90
2018-09-26T06:33:30.974Z,99.90
2018-09-26T06:36:12.341Z,99.90
2018-09-26T06:38:53.439Z,99.90
2018-09-26T06:41:34.184Z,99.90
2018-09-26T06:44:15.491Z,99.90
2018-09-26T06:46:56.280Z,99.90
2018-09-26T06:49:37.103Z,99.90
2018-09-26T06:52:18.288Z,99.90
2018-09-26T06:54:59.653Z,99.90
2018-09-26T06:57:41.129Z,99.90
2018-09-26T07:00:22.696Z,99.90
2018-09-26T07:03:03.998Z,99.90
2018-09-26T07:05:44.706Z,99.90
2018-09-26T07:08:26.208Z,99.90
2018-09-26T07:11:07.112Z,99.90
2018-09-26T07:13:48.121Z,99.90
2018-09-26T07:16:28.960Z,99.90
2018-09-26T07:19:10.188Z,99.90
2018-09-26T07:21:51.516Z,99.90
2018-09-26T07:24:32.382Z,99.90
2018-09-26T07:27:13.231Z,99.90
2018-09-26T07:29:53.757Z,99.90
2018-09-26T07:32:35.009Z,99.90
2018-09-26T07:35:16.474Z,99.90
2018-09-26T07:37:57.354Z,99.90
2018-09-26T07:40:38.483Z,99.40
2018-09-26T07:43:19.364Z,96.80
2018-09-26T07:46:00.310Z,95.20
2018-09-26T07:48:41.067Z,90.90
2018-09-26T07:51:22.211Z,83.80
2018-09-26T07:54:03.248Z,73.10
2018-09-26T07:56:44.274Z,65.60
2018-09-26T07:59:25.439Z,61.90
2018-09-26T08:02:06.294Z,60.40
2018-09-26T08:04:48.302Z,57.10
2018-09-26T08:07:29.262Z,55.50
2018-09-26T08:10:10.516Z,53.90
2018-09-26T08:12:51.633Z,54.70
2018-09-26T08:15:32.775Z,54.20
2018-09-26T08:18:13.609Z,52.30
2018-09-26T08:20:55.169Z,49.10
2018-09-26T08:23:36.176Z,51.40
2018-09-26T08:26:17.214Z,47.20
2018-09-26T08:28:58.530Z,45.60
2018-09-26T08:31:39.414Z,45.80
2018-09-26T08:34:20.297Z,42.20
2018-09-26T08:37:00.791Z,40.00
2018-09-26T08:39:41.192Z,40.60
2018-09-26T08:42:21.961Z,39.60
2018-09-26T08:45:04.062Z,39.60
2018-09-26T08:47:44.941Z,38.20
2018-09-26T08:50:25.873Z,37.30
2018-09-26T08:53:06.853Z,36.80
2018-09-26T08:55:47.321Z,35.20
2018-09-26T08:58:28.400Z,34.80
2018-09-26T09:01:13.911Z,35.60
2018-09-26T09:03:54.781Z,35.90
2018-09-26T09:06:35.458Z,35.60
2018-09-26T09:09:16.034Z,35.00
2018-09-26T09:11:56.779Z,35.60
2018-09-26T09:14:38.482Z,36.30
2018-09-26T09:17:19.202Z,35.90
2018-09-26T09:20:00.096Z,35.90
2018-09-26T09:22:40.653Z,34.80
2018-09-26T09:25:21.562Z,34.30
2018-09-26T09:28:02.526Z,32.90
2018-09-26T09:30:43.379Z,32.70
2018-09-26T09:33:23.939Z,33.20
2018-09-26T09:36:04.980Z,32.00
2018-09-26T09:38:45.687Z,32.10
2018-09-26T09:41:26.581Z,33.10
2018-09-26T09:44:08.076Z,31.90
2018-09-26T09:46:49.153Z,30.00
2018-09-26T09:49:30.081Z,29.40
2018-09-26T09:52:10.848Z,29.90
2018-09-26T09:54:51.664Z,29.20
2018-09-26T09:57:32.422Z,28.90
2018-09-26T10:00:12.884Z,29.10
2018-09-26T10:02:54.134Z,28.40
2018-09-26T10:05:34.833Z,28.50
2018-09-26T10:08:16.012Z,27.90
2018-09-26T10:10:57.244Z,27.00
2018-09-26T10:13:38.101Z,28.00
2018-09-26T10:16:18.980Z,29.70
2018-09-26T10:19:00.057Z,29.10
2018-09-26T10:21:41.760Z,29.20
2018-09-26T10:24:22.633Z,28.50
2018-09-26T10:27:03.191Z,28.30
2018-09-26T10:29:43.767Z,29.50
2018-09-26T10:32:24.491Z,29.90
2018-09-26T10:35:05.822Z,29.60
2018-09-26T10:37:46.304Z,28.60
2018-09-26T10:40:27.032Z,27.70
2018-09-26T10:43:07.910Z,28.70
2018-09-26T10:45:48.298Z,28.80
2018-09-26T10:48:28.776Z,29.10
2018-09-26T10:51:09.388Z,28.70
2018-09-26T10:53:50.637Z,29.20
2018-09-26T10:56:31.183Z,28.70
2018-09-26T10:59:11.800Z,29.40
2018-09-26T11:01:52.932Z,28.40
2018-09-26T11:04:33.985Z,27.70
2018-09-26T11:07:14.720Z,28.10
2018-09-26T11:09:55.419Z,28.40
2018-09-26T11:12:36.001Z,29.00
2018-09-26T11:15:17.462Z,29.10
2018-09-26T11:17:59.417Z,29.00
2018-09-26T11:20:40.303Z,29.10
2018-09-26T11:23:21.146Z,29.80
2018-09-26T11:26:02.253Z,28.40
2018-09-26T11:28:43.121Z,26.40
2018-09-26T11:31:24.178Z,25.60
2018-09-26T11:34:05.258Z,26.20
2018-09-26T11:36:46.065Z,25.70
2018-09-26T11:39:27.549Z,26.90
2018-09-26T11:42:08.056Z,27.00
2018-09-26T11:44:48.893Z,27.40
2018-09-26T11:47:30.062Z,27.40
2018-09-26T11:50:10.781Z,27.20
2018-09-26T11:52:52.955Z,26.90
2018-09-26T11:55:34.118Z,27.90
2018-09-26T11:58:15.089Z,28.70
2018-09-26T12:00:55.897Z,28.70
2018-09-26T12:03:36.244Z,29.20
2018-09-26T12:06:17.127Z,28.80
2018-09-26T12:08:58.054Z,30.00
2018-09-26T12:11:38.868Z,29.80
2018-09-26T12:14:20.165Z,29.80
2018-09-26T12:17:01.600Z,29.70
2018-09-26T12:19:42.557Z,29.70
2018-09-26T12:22:23.514Z,29.60
2018-09-26T12:25:04.119Z,29.50
2018-09-26T12:27:44.950Z,29.00
2018-09-26T12:30:26.417Z,29.10
2018-09-26T12:33:07.540Z,30.10
2018-09-26T12:35:48.617Z,31.40
2018-09-26T12:38:29.389Z,31.20
2018-09-26T12:41:10.293Z,32.10
2018-09-26T12:43:50.683Z,32.10
2018-09-26T12:46:31.074Z,33.10
2018-09-26T12:49:11.634Z,32.60
2018-09-26T12:51:53.018Z,31.40
2018-09-26T12:54:33.577Z,33.60
2018-09-26T12:57:14.208Z,32.20
2018-09-26T12:59:55.121Z,31.40
2018-09-26T13:02:36.457Z,31.60
2018-09-26T13:05:18.456Z,30.10
2018-09-26T13:07:59.366Z,30.40
2018-09-26T13:10:40.445Z,28.90
2018-09-26T13:13:21.317Z,29.30
2018-09-26T13:16:02.666Z,31.90
2018-09-26T13:18:43.533Z,32.30
2018-09-26T13:21:25.337Z,32.80
2018-09-26T13:24:06.622Z,33.30
2018-09-26T13:26:47.680Z,33.40
2018-09-26T13:29:28.651Z,32.60
2018-09-26T13:32:09.715Z,30.00
2018-09-26T13:34:50.997Z,30.40
2018-09-26T13:37:32.119Z,29.80
2018-09-26T13:40:13.253Z,31.50
2018-09-26T13:42:54.266Z,31.70
2018-09-26T13:45:34.990Z,33.80
2018-09-26T13:48:15.615Z,35.80
2018-09-26T13:50:56.727Z,34.60
2018-09-26T13:53:37.291Z,35.10
2018-09-26T13:56:17.936Z,36.70
2018-09-26T13:58:59.031Z,37.50
2018-09-26T14:01:40.096Z,40.50
2018-09-26T14:04:21.381Z,39.00
2018-09-26T14:07:02.904Z,40.60
2018-09-26T14:09:43.488Z,40.70
2018-09-26T14:12:24.403Z,41.30
2018-09-26T14:15:05.250Z,40.80
2018-09-26T14:17:46.070Z,42.30
2018-09-26T14:20:48.975Z,41.30
2018-09-26T14:23:29.869Z,41.80
2018-09-26T14:26:10.907Z,41.00
2018-09-26T14:28:52.293Z,42.70
2018-09-26T14:31:33.009Z,40.90
2018-09-26T14:34:13.757Z,41.70
2018-09-26T14:36:54.501Z,40.70
2018-09-26T14:39:35.379Z,43.00
2018-09-26T14:42:16.326Z,42.70
2018-09-26T14:44:57.052Z,44.70
2018-09-26T14:47:37.966Z,44.00
2018-09-26T14:50:19.048Z,45.20
2018-09-26T14:53:00.059Z,43.60
2018-09-26T14:55:40.957Z,43.00
2018-09-26T14:58:21.788Z,44.30
2018-09-26T15:01:02.937Z,43.50
2018-09-26T15:03:43.976Z,47.20
2018-09-26T15:06:24.987Z,46.50
2018-09-26T15:09:07.226Z,46.40
2018-09-26T15:11:48.129Z,49.00
2018-09-26T15:14:29.144Z,47.80
2018-09-26T15:17:10.076Z,47.60
2018-09-26T15:19:50.991Z,47.90
2018-09-26T15:22:32.068Z,48.10
2018-09-26T15:25:13.135Z,48.40
2018-09-26T15:27:54.029Z,47.50
2018-09-26T15:30:35.089Z,49.50
2018-09-26T15:33:15.925Z,50.20
2018-09-26T15:35:56.808Z,50.60
2018-09-26T15:38:38.727Z,53.10
2018-09-26T15:41:19.605Z,51.40
2018-09-26T15:44:01.095Z,51.00
2018-09-26T15:46:42.495Z,51.20
2018-09-26T15:49:23.500Z,53.90
2018-09-26T15:52:04.928Z,53.80
2018-09-26T15:54:45.915Z,53.80
2018-09-26T15:57:26.749Z,54.80
2018-09-26T16:00:08.685Z,54.50
2018-09-26T16:02:49.676Z,56.70
2018-09-26T16:05:30.793Z,55.10
2018-09-26T16:08:12.354Z,59.10
2018-09-26T16:10:53.090Z,54.40
2018-09-26T16:13:34.019Z,58.50
2018-09-26T16:16:15.021Z,60.20
2018-09-26T16:18:55.737Z,60.20
2018-09-26T16:21:36.556Z,62.40
2018-09-26T16:24:17.172Z,61.40
2018-09-26T16:26:57.910Z,61.80
2018-09-26T16:29:38.468Z,57.40
2018-09-26T16:32:19.471Z,64.80
2018-09-26T16:35:00.336Z,65.00
2018-09-26T16:37:41.098Z,65.70
2018-09-26T16:40:22.282Z,68.20
2018-09-26T16:43:04.394Z,69.40
2018-09-26T16:45:45.748Z,72.00
2018-09-26T16:48:26.931Z,72.30
2018-09-26T16:51:07.506Z,74.10
2018-09-26T16:53:48.427Z,76.90
2018-09-26T16:56:29.422Z,78.80
2018-09-26T16:59:10.787Z,82.00
2018-09-26T17:01:51.589Z,82.30
2018-09-26T17:04:32.416Z,87.20
2018-09-26T17:07:12.890Z,87.40
2018-09-26T17:09:54.110Z,84.60
2018-09-26T17:12:34.696Z,85.10
2018-09-26T17:15:24.670Z,87.20
2018-09-26T17:18:05.451Z,86.30
2018-09-26T17:20:46.656Z,89.40
2018-09-26T17:23:27.742Z,90.20
2018-09-26T17:26:10.036Z,92.30
2018-09-26T17:28:51.449Z,93.40
2018-09-26T17:31:32.745Z,94.70
2018-09-26T17:34:14.150Z,95.50
2018-09-26T17:36:55.864Z,96.50
2018-09-26T17:39:37.202Z,97.80
2018-09-26T17:42:19.569Z,98.70
2018-09-26T17:45:01.219Z,99.10
2018-09-26T17:47:44.586Z,99.90
2018-09-26T17:50:25.136Z,99.90
2018-09-26T17:53:06.302Z,99.90
2018-09-26T17:55:47.076Z,99.90
2018-09-26T17:58:28.069Z,99.90
2018-09-26T18:01:09.041Z,99.90
2018-09-26T18:03:50.032Z,99.90
2018-09-26T18:06:31.328Z,99.90
2018-09-26T18:09:13.942Z,99.90
2018-09-26T18:11:55.334Z,99.90
2018-09-26T18:14:36.633Z,99.90
2018-09-26T18:17:17.865Z,99.90
2018-09-26T18:19:59.624Z,99.90
2018-09-26T18:22:40.440Z,99.90
2018-09-26T18:25:22.053Z,99.90
2018-09-26T18:28:02.808Z,99.90
2018-09-26T18:30:43.818Z,99.90
2018-09-26T18:33:24.757Z,99.90
2018-09-26T18:36:06.304Z,99.90
2018-09-26T18:38:47.436Z,99.90
2018-09-26T18:41:28.883Z,99.90
2018-09-26T18:44:10.096Z,99.90
2018-09-26T18:46:51.341Z,99.90
2018-09-26T18:49:32.674Z,99.90
2018-09-26T18:52:13.631Z,99.90
2018-09-26T18:54:54.404Z,99.90
2018-09-26T18:57:37.261Z,99.90
2018-09-26T19:00:19.161Z,99.90
2018-09-26T19:02:59.920Z,99.90
2018-09-26T19:05:40.966Z,99.90
2018-09-26T19:08:21.658Z,99.90
2018-09-26T19:11:03.041Z,99.90
2018-09-26T19:13:44.058Z,99.90
2018-09-26T19:16:24.718Z,99.90
2018-09-26T19:19:06.821Z,99.90
2018-09-26T19:21:47.896Z,99.90
2018-09-26T19:24:28.689Z,99.90
2018-09-26T19:27:12.633Z,99.90
2018-09-26T19:29:53.889Z,99.90
2018-09-26T19:32:34.937Z,99.90
2018-09-26T19:35:16.213Z,99.90
2018-09-26T19:37:57.023Z,99.90
2018-09-26T19:40:38.513Z,99.90
2018-09-26T19:43:20.156Z,99.90
2018-09-26T19:46:00.962Z,99.90
2018-09-26T19:48:42.263Z,99.90
2018-09-26T19:51:23.079Z,99.90
2018-09-26T19:54:03.993Z,99.90
2018-09-26T19:56:45.195Z,99.90
2018-09-26T19:59:26.351Z,99.90
2018-09-26T20:02:08.045Z,99.90
2018-09-26T20:04:49.070Z,99.90
2018-09-26T20:07:29.926Z,99.90
2018-09-26T20:10:12.560Z,99.90
2018-09-26T20:12:54.083Z,99.90
2018-09-26T20:15:35.545Z,99.90
2018-09-26T20:18:16.950Z,99.90
2018-09-26T20:20:57.694Z,99.90
2018-09-26T20:23:38.899Z,99.90
2018-09-26T20:26:19.817Z,99.90
2018-09-26T20:29:00.605Z,99.90
2018-09-26T20:31:41.620Z,99.90
2018-09-26T20:34:22.433Z,99.90
2018-09-26T20:37:04.802Z,99.90
2018-09-26T20:39:46.081Z,99.90
2018-09-26T20:42:27.220Z,99.90
2018-09-26T20:45:08.543Z,99.90
2018-09-26T20:47:49.848Z,99.90
2018-09-26T20:50:30.789Z,99.90
2018-09-26T20:53:11.871Z,99.90
2018-09-26T20:55:53.109Z,99.90
2018-09-26T20:58:34.738Z,99.90
2018-09-26T21:01:15.562Z,99.90
2018-09-26T21:03:56.436Z,99.90
2018-09-26T21:06:37.954Z,99.90
2018-09-26T21:09:18.800Z,99.90
2018-09-26T21:12:00.338Z,99.90
2018-09-26T21:14:41.265Z,99.90
2018-09-26T21:17:22.374Z,99.90
2018-09-26T21:20:03.772Z,99.90
2018-09-26T21:22:44.840Z,99.90
2018-09-26T21:25:25.626Z,99.90
2018-09-26T21:28:06.677Z,99.90
2018-09-26T21:30:48.187Z,99.90
2018-09-26T21:33:29.573Z,99.90
2018-09-26T21:36:11.127Z,99.90
2018-09-26T21:38:52.528Z,99.90
2018-09-26T21:41:33.283Z,99.90
2018-09-26T21:44:14.258Z,99.90
2018-09-26T21:46:55.034Z,99.90
2018-09-26T21:49:35.583Z,99.90
2018-09-26T21:52:16.392Z,99.90
2018-09-26T21:54:58.047Z,99.90
2018-09-26T21:57:38.917Z,99.90
2018-09-26T22:00:19.923Z,99.90
2018-09-26T22:03:00.973Z,99.90
2018-09-26T22:05:41.774Z,99.90
2018-09-26T22:08:22.970Z,99.90
2018-09-26T22:11:04.184Z,99.90
2018-09-26T22:13:45.162Z,99.90
2018-09-26T22:16:26.625Z,99.90
2018-09-26T22:19:08.033Z,99.90
2018-09-26T22:21:49.446Z,99.90
2018-09-26T22:24:30.309Z,99.90
2018-09-26T22:27:11.331Z,99.90
2018-09-26T22:29:52.295Z,99.90
2018-09-26T22:32:32.789Z,99.30
2018-09-26T22:35:13.795Z,98.20
2018-09-26T22:37:54.268Z,94.10
2018-09-26T22:40:35.945Z,91.40
2018-09-26T22:43:16.541Z,86.50
2018-09-26T22:45:57.821Z,83.60
2018-09-26T22:48:38.264Z,82.30
2018-09-26T22:51:19.357Z,78.30
2018-09-26T22:54:00.294Z,76.90
2018-09-26T22:56:41.675Z,73.50
2018-09-26T22:59:22.590Z,72.20
2018-09-26T23:02:02.970Z,71.30
2018-09-26T23:04:43.896Z,69.60
2018-09-26T23:07:24.856Z,68.40
2018-09-26T23:10:06.489Z,68.00
2018-09-26T23:12:47.056Z,68.50
2018-09-26T23:15:28.030Z,67.40
2018-09-26T23:18:08.635Z,66.00
2018-09-26T23:20:49.323Z,65.50
2018-09-26T23:23:30.099Z,64.90
2018-09-26T23:26:10.721Z,64.40
2018-09-26T23:28:51.245Z,64.40
2018-09-26T23:31:32.326Z,64.70
2018-09-26T23:34:13.088Z,64.40
2018-09-26T23:36:54.239Z,63.20
2018-09-26T23:39:34.959Z,64.40
2018-09-26T23:42:15.734Z,64.90
2018-09-26T23:44:56.127Z,63.90
2018-09-26T23:47:36.799Z,63.30
2018-09-26T23:50:17.601Z,63.30
2018-09-26T23:52:58.554Z,62.80
2018-09-26T23:55:38.966Z,62.50
2018-09-26T23:58:19.804Z,62.50
