createdAt,value
2018-03-03T00:02:26.371Z,83.84
2018-03-03T00:04:54.815Z,84.95
2018-03-03T00:07:23.950Z,83.99
2018-03-03T00:09:52.348Z,84.12
2018-03-03T00:12:20.633Z,84.18
2018-03-03T00:14:48.904Z,83.73
2018-03-03T00:17:17.205Z,84.03
2018-03-03T00:19:45.498Z,84.25
2018-03-03T00:22:19.652Z,84.29
2018-03-03T00:24:47.955Z,84.15
2018-03-03T00:27:16.209Z,84.19
2018-03-03T00:29:45.341Z,84.20
2018-03-03T00:32:14.481Z,84.15
2018-03-03T00:34:42.756Z,84.43
2018-03-03T00:37:11.078Z,83.94
2018-03-03T00:39:39.337Z,84.26
2018-03-03T00:42:08.134Z,83.59
2018-03-03T00:44:37.196Z,83.62
2018-03-03T00:47:05.482Z,83.23
2018-03-03T00:49:33.785Z,83.42
2018-03-03T00:52:02.072Z,83.62
2018-03-03T00:54:31.119Z,83.70
2018-03-03T00:56:59.405Z,84.66
2018-03-03T00:59:27.753Z,84.64
2018-03-03T01:01:56.048Z,84.29
2018-03-03T01:04:24.340Z,84.22
2018-03-03T01:06:52.592Z,84.21
2018-03-03T01:09:21.151Z,84.57
2018-03-03T01:11:50.163Z,84.99
2018-03-03T01:14:18.433Z,84.86
2018-03-03T01:16:46.761Z,84.92
2018-03-03T01:19:15.798Z,84.66
2018-03-03T01:21:44.126Z,84.41
2018-03-03T01:24:12.508Z,83.80
2018-03-03T01:26:41.789Z,84.15
2018-03-03T01:29:10.039Z,84.37
2018-03-03T01:31:38.327Z,85.30
2018-03-03T01:34:06.637Z,84.69
2018-03-03T01:36:35.761Z,84.65
2018-03-03T01:39:04.787Z,84.49
2018-03-03T01:41:33.206Z,84.90
2018-03-03T01:44:02.255Z,85.21
2018-03-03T01:46:30.520Z,85.45
2018-03-03T01:48:58.806Z,85.96
2018-03-03T01:51:44.104Z,86.05
2018-03-03T01:54:12.424Z,85.07
2018-03-03T01:56:40.718Z,85.72
2018-03-03T01:59:08.998Z,85.42
2018-03-03T02:01:37.270Z,85.53
2018-03-03T02:04:05.824Z,85.50
2018-03-03T02:06:35.620Z,85.19
2018-03-03T02:09:04.041Z,85.95
2018-03-03T02:11:32.320Z,85.98
2018-03-03T02:14:00.607Z,85.39
2018-03-03T02:16:29.799Z,85.37
2018-03-03T02:18:58.125Z,86.34
2018-03-03T02:21:26.398Z,86.04
2018-03-03T02:23:54.700Z,86.37
2018-03-03T02:26:23.014Z,86.79
2018-03-03T02:28:52.254Z,86.25
2018-03-03T02:31:21.452Z,85.78
2018-03-03T02:33:49.746Z,86.05
2018-03-03T02:36:18.156Z,85.52
2018-03-03T02:38:46.593Z,85.70
2018-03-03T02:41:14.863Z,85.78
2018-03-03T02:43:43.154Z,85.72
2018-03-03T02:46:11.517Z,86.10
2018-03-03T02:48:39.869Z,86.07
2018-03-03T02:51:08.933Z,86.46
2018-03-03T02:53:37.211Z,85.22
2018-03-03T02:56:05.496Z,85.65
2018-03-03T02:58:33.772Z,86.43
2018-03-03T03:01:02.072Z,86.54
2018-03-03T03:03:30.377Z,86.49
2018-03-03T03:05:58.706Z,86.63
2018-03-03T03:08:27.744Z,86.28
2018-03-03T03:10:56.024Z,86.58
2018-03-03T03:13:24.308Z,86.16
2018-03-03T03:15:52.582Z,85.39
2018-03-03T03:18:20.883Z,85.24
2018-03-03T03:20:49.295Z,85.60
2018-03-03T03:23:17.592Z,85.19
2018-03-03T03:25:45.947Z,86.07
2018-03-03T03:28:15.022Z,85.90
2018-03-03T03:30:43.283Z,85.75
2018-03-03T03:33:11.606Z,86.03
2018-03-03T03:35:39.884Z,86.16
2018-03-03T03:38:08.201Z,86.14
2018-03-03T03:40:36.514Z,86.40
2018-03-03T03:43:04.978Z,86.04
2018-03-03T03:45:34.028Z,86.33
2018-03-03T03:48:02.302Z,86.45
2018-03-03T03:50:30.581Z,86.09
2018-03-03T03:52:58.864Z,85.61
2018-03-03T03:55:27.122Z,85.46
2018-03-03T03:57:55.394Z,84.95
2018-03-03T04:00:25.419Z,84.96
2018-03-03T04:02:53.718Z,85.33
2018-03-03T04:05:22.038Z,85.35
2018-03-03T04:07:50.537Z,85.40
2018-03-03T04:10:18.813Z,85.66
2018-03-03T04:12:47.647Z,85.34
2018-03-03T04:15:15.904Z,85.74
2018-03-03T04:17:44.318Z,86.00
2018-03-03T04:20:12.695Z,86.45
2018-03-03T04:22:41.751Z,86.18
2018-03-03T04:25:10.182Z,85.92
2018-03-03T04:27:38.471Z,86.01
2018-03-03T04:30:06.758Z,85.59
2018-03-03T04:32:35.032Z,85.90
2018-03-03T04:35:03.335Z,85.88
2018-03-03T04:37:32.517Z,86.17
2018-03-03T04:40:00.856Z,85.87
2018-03-03T04:42:29.124Z,85.78
2018-03-03T04:44:57.512Z,85.88
2018-03-03T04:47:25.770Z,85.83
2018-03-03T04:49:54.829Z,85.79
2018-03-03T04:52:23.083Z,85.52
2018-03-03T04:54:51.370Z,85.98
2018-03-03T04:57:19.638Z,85.73
2018-03-03T05:00:06.613Z,84.83
2018-03-03T05:02:40.466Z,84.92
2018-03-03T05:05:13.602Z,84.85
2018-03-03T05:07:43.836Z,84.60
2018-03-03T05:10:12.499Z,85.47
2018-03-03T05:12:42.068Z,85.05
2018-03-03T05:18:15.928Z,85.08
2018-03-03T05:20:49.820Z,85.78
2018-03-03T05:23:23.700Z,85.67
2018-03-03T05:25:57.777Z,86.24
2018-03-03T05:28:27.907Z,86.00
2018-03-03T05:31:01.821Z,85.69
2018-03-03T05:33:33.899Z,85.37
2018-03-03T05:39:12.204Z,84.72
2018-03-03T05:41:46.858Z,84.77
2018-03-03T05:44:23.717Z,85.28
2018-03-03T05:50:13.203Z,84.82
2018-03-03T05:52:45.814Z,85.06
2018-03-03T05:55:19.631Z,84.95
2018-03-03T06:00:51.214Z,85.19
2018-03-03T06:03:25.854Z,85.93
2018-03-03T06:09:07.876Z,82.56
2018-03-03T06:11:36.240Z,83.20
2018-03-03T06:14:05.445Z,81.66
2018-03-03T06:16:33.883Z,83.03
2018-03-03T06:19:03.825Z,83.91
2018-03-03T06:21:32.838Z,84.54
2018-03-03T06:24:01.107Z,82.82
2018-03-03T06:26:29.996Z,81.37
2018-03-03T06:28:59.130Z,82.16
2018-03-03T06:31:27.403Z,83.15
2018-03-03T06:33:55.682Z,83.81
2018-03-03T06:36:23.944Z,84.29
2018-03-03T06:38:52.214Z,84.89
2018-03-03T06:41:20.493Z,86.62
2018-03-03T06:43:48.763Z,86.40
2018-03-03T06:46:17.042Z,85.27
2018-03-03T06:48:45.365Z,84.93
2018-03-03T06:51:13.662Z,85.18
2018-03-03T06:53:41.923Z,85.64
2018-03-03T06:56:10.182Z,85.78
2018-03-03T06:58:39.250Z,85.80
2018-03-03T07:01:07.516Z,85.87
2018-03-03T07:03:35.938Z,85.74
2018-03-03T07:06:04.980Z,86.73
2018-03-03T07:08:33.264Z,86.19
2018-03-03T07:11:01.534Z,86.43
2018-03-03T07:13:29.810Z,86.80
2018-03-03T07:15:58.131Z,86.02
2018-03-03T07:18:26.365Z,85.96
2018-03-03T07:20:54.636Z,85.19
2018-03-03T07:23:22.943Z,84.41
2018-03-03T07:25:52.241Z,84.53
2018-03-03T07:28:21.335Z,84.92
2018-03-03T07:30:49.788Z,85.28
2018-03-03T07:33:18.055Z,85.05
2018-03-03T07:35:47.134Z,85.28
2018-03-03T07:38:15.559Z,83.92
2018-03-03T07:40:45.381Z,84.06
2018-03-03T07:43:14.443Z,83.99
2018-03-03T07:45:42.714Z,83.66
2018-03-03T07:48:11.028Z,83.11
2018-03-03T07:50:40.061Z,83.86
2018-03-03T07:53:09.111Z,82.89
2018-03-03T07:55:38.176Z,83.33
2018-03-03T07:58:07.337Z,83.07
2018-03-03T08:00:35.701Z,83.70
2018-03-03T08:03:04.313Z,83.09
2018-03-03T08:05:32.608Z,82.80
2018-03-03T08:08:01.070Z,82.95
2018-03-03T08:10:29.364Z,82.87
2018-03-03T08:12:57.926Z,82.34
2018-03-03T08:15:26.247Z,82.32
2018-03-03T08:17:55.320Z,82.14
2018-03-03T08:20:23.681Z,82.27
2018-03-03T08:22:51.951Z,82.15
2018-03-03T08:25:20.244Z,82.34
2018-03-03T08:27:48.591Z,81.76
2018-03-03T08:30:16.860Z,81.40
2018-03-03T08:32:45.216Z,81.71
2018-03-03T08:35:13.610Z,81.49
2018-03-03T08:37:42.128Z,81.21
2018-03-03T08:40:10.370Z,80.83
2018-03-03T08:42:40.197Z,80.75
2018-03-03T08:45:08.479Z,80.47
2018-03-03T08:47:36.767Z,81.22
2018-03-03T08:50:05.044Z,80.28
2018-03-03T08:52:33.303Z,80.70
2018-03-03T08:55:01.590Z,79.31
2018-03-03T08:57:29.864Z,79.32
2018-03-03T08:59:58.304Z,79.65
2018-03-03T09:02:26.868Z,79.75
2018-03-03T09:04:55.136Z,78.78
2018-03-03T09:07:23.431Z,78.92
2018-03-03T09:09:51.738Z,78.86
2018-03-03T09:12:20.032Z,78.97
2018-03-03T09:14:49.096Z,77.89
2018-03-03T09:17:17.477Z,76.50
2018-03-03T09:19:46.644Z,77.01
2018-03-03T09:22:14.905Z,77.69
2018-03-03T09:24:43.236Z,76.83
2018-03-03T09:27:13.299Z,76.78
2018-03-03T09:29:42.400Z,77.75
2018-03-03T09:32:10.776Z,78.12
2018-03-03T09:34:39.833Z,78.09
2018-03-03T09:37:08.244Z,75.94
2018-03-03T09:39:36.547Z,76.17
2018-03-03T09:42:04.916Z,76.78
2018-03-03T09:44:33.195Z,76.98
2018-03-03T09:47:01.528Z,78.03
2018-03-03T09:49:32.326Z,78.85
2018-03-03T09:52:01.418Z,77.10
2018-03-03T09:54:29.811Z,77.27
2018-03-03T09:56:59.603Z,77.60
2018-03-03T09:59:27.894Z,77.83
2018-03-03T10:02:05.923Z,78.93
2018-03-03T10:04:26.086Z,78.01
2018-03-03T10:06:54.418Z,77.18
2018-03-03T10:09:23.937Z,76.44
2018-03-03T10:11:55.271Z,76.62
2018-03-03T10:14:23.584Z,76.54
2018-03-03T10:16:51.852Z,75.18
2018-03-03T10:19:20.115Z,73.34
2018-03-03T10:21:48.381Z,72.80
2018-03-03T10:24:16.664Z,72.50
2018-03-03T10:26:47.083Z,72.26
2018-03-03T10:29:15.344Z,73.02
2018-03-03T10:31:43.638Z,71.78
2018-03-03T10:34:11.904Z,72.03
2018-03-03T10:36:42.421Z,71.84
2018-03-03T10:39:11.016Z,71.75
2018-03-03T10:41:39.400Z,70.70
2018-03-03T10:44:08.336Z,70.44
2018-03-03T10:46:38.268Z,70.53
2018-03-03T10:49:07.319Z,70.99
2018-03-03T10:51:35.739Z,70.09
2018-03-03T10:54:04.824Z,70.05
2018-03-03T10:56:34.886Z,70.22
2018-03-03T10:59:03.128Z,70.27
2018-03-03T11:01:31.540Z,70.68
2018-03-03T11:03:59.993Z,70.21
2018-03-03T11:06:29.097Z,70.08
2018-03-03T11:08:57.452Z,69.32
2018-03-03T11:11:25.721Z,70.17
2018-03-03T11:13:54.818Z,68.93
2018-03-03T11:16:23.921Z,69.71
2018-03-03T11:18:52.254Z,68.44
2018-03-03T11:21:23.016Z,69.25
2018-03-03T11:23:51.307Z,69.57
2018-03-03T11:26:19.568Z,70.46
2018-03-03T11:28:48.687Z,69.28
2018-03-03T11:31:16.935Z,67.75
2018-03-03T11:33:46.992Z,66.98
2018-03-03T11:36:15.947Z,66.19
2018-03-03T11:38:46.047Z,64.41
2018-03-03T11:41:14.586Z,62.88
2018-03-03T11:43:43.037Z,65.55
2018-03-03T11:46:11.495Z,66.01
2018-03-03T11:48:41.101Z,68.46
2018-03-03T11:51:10.152Z,67.83
2018-03-03T11:53:38.429Z,67.39
2018-03-03T11:56:07.624Z,68.38
2018-03-03T11:58:35.892Z,68.04
2018-03-03T12:01:04.457Z,67.47
2018-03-03T12:03:32.722Z,67.34
2018-03-03T12:06:01.013Z,67.80
2018-03-03T12:08:29.300Z,68.49
2018-03-03T12:10:57.565Z,67.39
2018-03-03T12:13:25.848Z,63.85
2018-03-03T12:15:54.092Z,61.46
2018-03-03T12:18:22.401Z,60.87
2018-03-03T12:20:50.694Z,60.29
2018-03-03T12:23:18.968Z,57.92
2018-03-03T12:25:47.270Z,54.58
2018-03-03T12:28:16.433Z,55.01
2018-03-03T12:30:44.755Z,56.75
2018-03-03T12:33:13.841Z,56.72
2018-03-03T12:35:42.897Z,55.89
2018-03-03T12:38:11.363Z,56.21
2018-03-03T12:40:39.659Z,58.55
2018-03-03T12:43:07.979Z,58.76
2018-03-03T12:45:36.277Z,59.15
2018-03-03T12:48:04.633Z,58.89
2018-03-03T12:50:33.671Z,58.34
2018-03-03T12:53:02.130Z,58.86
2018-03-03T12:55:30.424Z,58.88
2018-03-03T12:57:58.883Z,60.33
2018-03-03T13:00:27.160Z,60.04
2018-03-03T13:02:55.467Z,59.86
2018-03-03T13:05:23.729Z,61.06
2018-03-03T13:07:52.047Z,59.60
2018-03-03T13:10:21.210Z,59.16
2018-03-03T13:12:49.496Z,60.80
2018-03-03T13:15:17.804Z,59.43
2018-03-03T13:17:46.858Z,59.68
2018-03-03T13:20:15.185Z,60.04
2018-03-03T13:22:43.473Z,59.20
2018-03-03T13:25:11.766Z,59.17
2018-03-03T13:27:40.124Z,58.65
2018-03-03T13:30:08.396Z,59.48
2018-03-03T13:32:36.684Z,61.59
2018-03-03T13:35:05.028Z,59.54
2018-03-03T13:37:34.076Z,59.89
2018-03-03T13:40:02.336Z,58.70
2018-03-03T13:42:31.328Z,58.24
2018-03-03T13:44:59.592Z,57.02
2018-03-03T13:47:27.985Z,57.79
2018-03-03T13:49:56.468Z,56.84
2018-03-03T13:52:24.890Z,56.42
2018-03-03T13:54:54.042Z,53.37
2018-03-03T13:57:24.700Z,54.29
2018-03-03T13:59:53.057Z,52.86
2018-03-03T14:02:21.440Z,51.77
2018-03-03T14:04:49.851Z,50.62
2018-03-03T14:07:19.029Z,50.40
2018-03-03T14:09:47.626Z,51.73
2018-03-03T14:12:15.920Z,52.15
2018-03-03T14:14:44.191Z,55.37
2018-03-03T14:17:12.509Z,55.54
2018-03-03T14:19:40.799Z,57.27
2018-03-03T14:22:10.694Z,59.27
2018-03-03T14:24:39.275Z,60.84
2018-03-03T14:27:07.611Z,59.64
2018-03-03T14:29:37.705Z,59.44
2018-03-03T14:32:06.942Z,58.45
2018-03-03T14:34:35.239Z,59.48
2018-03-03T14:37:04.163Z,59.57
2018-03-03T14:39:37.512Z,59.55
2018-03-03T14:42:05.987Z,58.82
2018-03-03T14:44:35.138Z,57.79
2018-03-03T14:47:04.174Z,57.86
2018-03-03T14:49:32.859Z,58.47
2018-03-03T14:52:01.685Z,58.38
2018-03-03T14:54:30.175Z,57.99
2018-03-03T14:56:59.030Z,57.73
2018-03-03T14:59:27.558Z,58.61
2018-03-03T15:01:56.601Z,59.26
2018-03-03T15:04:24.951Z,59.51
2018-03-03T15:06:53.234Z,59.17
2018-03-03T15:09:23.294Z,59.47
2018-03-03T15:11:53.441Z,58.67
2018-03-03T15:14:22.660Z,59.78
2018-03-03T15:16:50.936Z,59.78
2018-03-03T15:19:20.064Z,59.55
2018-03-03T15:21:48.692Z,59.45
2018-03-03T15:24:21.998Z,59.44
2018-03-03T15:26:50.607Z,60.31
2018-03-03T15:29:18.910Z,60.79
2018-03-03T15:31:47.239Z,61.54
2018-03-03T15:34:15.615Z,62.36
2018-03-03T15:36:44.189Z,62.66
2018-03-03T15:39:13.264Z,63.53
2018-03-03T15:41:41.551Z,63.64
2018-03-03T15:44:10.641Z,64.07
2018-03-03T15:46:40.256Z,64.60
2018-03-03T15:49:09.543Z,65.87
2018-03-03T15:51:38.533Z,66.51
2018-03-03T15:54:07.695Z,66.63
2018-03-03T15:56:35.970Z,67.00
2018-03-03T15:59:04.303Z,67.69
2018-03-03T16:01:32.690Z,67.89
2018-03-03T16:04:01.288Z,67.79
2018-03-03T16:06:29.873Z,68.54
2018-03-03T16:08:58.127Z,68.70
2018-03-03T16:11:31.554Z,69.39
2018-03-03T16:14:00.797Z,69.57
2018-03-03T16:16:29.267Z,69.37
2018-03-03T16:18:57.901Z,69.52
2018-03-03T16:21:26.242Z,69.86
2018-03-03T16:23:55.309Z,70.17
2018-03-03T16:26:23.568Z,70.11
2018-03-03T16:28:51.893Z,70.50
2018-03-03T16:31:20.183Z,70.85
2018-03-03T16:33:48.487Z,70.85
2018-03-03T16:36:16.849Z,71.19
2018-03-03T16:38:45.208Z,71.33
2018-03-03T16:41:13.492Z,71.32
2018-03-03T16:43:41.812Z,70.83
2018-03-03T16:46:10.083Z,70.96
2018-03-03T16:48:38.359Z,71.15
2018-03-03T16:51:06.640Z,71.55
2018-03-03T16:53:35.992Z,71.31
2018-03-03T16:56:04.333Z,71.49
2018-03-03T16:58:33.403Z,71.45
2018-03-03T17:01:04.956Z,72.64
2018-03-03T17:03:34.198Z,73.31
2018-03-03T17:06:02.689Z,73.65
2018-03-03T17:08:31.258Z,73.94
2018-03-03T17:10:59.649Z,74.45
2018-03-03T17:13:27.897Z,74.58
2018-03-03T17:15:56.970Z,74.33
2018-03-03T17:18:25.264Z,75.01
2018-03-03T17:20:54.447Z,74.79
2018-03-03T17:23:22.730Z,74.63
2018-03-03T17:25:51.752Z,75.41
2018-03-03T17:28:20.775Z,75.70
2018-03-03T17:30:49.032Z,76.10
2018-03-03T17:33:17.408Z,76.43
2018-03-03T17:35:45.831Z,76.74
2018-03-03T17:38:15.139Z,76.71
2018-03-03T17:40:43.457Z,76.81
2018-03-03T17:43:11.728Z,76.89
2018-03-03T17:45:40.059Z,76.69
2018-03-03T17:48:09.098Z,77.00
2018-03-03T17:50:37.372Z,76.82
2018-03-03T17:53:05.650Z,76.63
2018-03-03T17:55:33.928Z,77.35
2018-03-03T17:58:02.251Z,77.37
2018-03-03T18:00:30.541Z,76.91
2018-03-03T18:02:59.599Z,76.37
2018-03-03T18:05:28.565Z,76.60
2018-03-03T18:07:56.994Z,76.90
2018-03-03T18:10:25.264Z,77.21
2018-03-03T18:12:54.465Z,78.38
2018-03-03T18:15:22.794Z,78.06
2018-03-03T18:17:51.105Z,77.86
2018-03-03T18:20:19.404Z,78.49
2018-03-03T18:22:49.322Z,78.80
2018-03-03T18:25:19.208Z,78.58
2018-03-03T18:27:47.514Z,78.52
2018-03-03T18:30:17.161Z,78.69
2018-03-03T18:32:46.229Z,78.38
2018-03-03T18:35:14.577Z,78.42
2018-03-03T18:37:43.679Z,78.02
2018-03-03T18:40:12.754Z,77.95
2018-03-03T18:42:41.222Z,78.14
2018-03-03T18:45:09.530Z,78.27
2018-03-03T18:47:39.197Z,77.68
2018-03-03T18:50:07.525Z,77.16
2018-03-03T18:52:35.850Z,77.34
2018-03-03T18:55:04.122Z,77.81
2018-03-03T18:57:33.160Z,77.84
2018-03-03T19:00:01.471Z,77.82
2018-03-03T19:02:29.808Z,77.70
2018-03-03T19:04:59.631Z,77.58
2018-03-03T19:07:27.912Z,77.58
2018-03-03T19:09:56.208Z,77.90
2018-03-03T19:12:24.487Z,78.63
2018-03-03T19:14:52.770Z,78.63
2018-03-03T19:17:21.203Z,78.26
2018-03-03T19:19:50.245Z,78.79
2018-03-03T19:22:18.558Z,79.49
2018-03-03T19:24:47.611Z,78.23
2018-03-03T19:27:15.928Z,76.21
2018-03-03T19:29:44.984Z,76.33
2018-03-03T19:32:13.269Z,77.35
2018-03-03T19:34:41.579Z,77.65
2018-03-03T19:37:10.648Z,78.03
2018-03-03T19:39:38.919Z,78.33
2018-03-03T19:42:07.216Z,78.38
2018-03-03T19:44:36.389Z,78.90
2018-03-03T19:47:04.682Z,78.88
2018-03-03T19:49:33.106Z,78.63
2018-03-03T19:52:01.434Z,78.67
2018-03-03T19:54:29.734Z,78.75
2018-03-03T19:56:58.026Z,79.12
2018-03-03T19:59:26.352Z,79.27
2018-03-03T20:01:54.637Z,79.09
2018-03-03T20:04:22.920Z,78.19
2018-03-03T20:06:52.060Z,78.81
2018-03-03T20:09:20.343Z,77.27
2018-03-03T20:11:48.652Z,76.09
2018-03-03T20:14:18.119Z,76.08
2018-03-03T20:16:46.401Z,75.86
2018-03-03T20:19:14.690Z,76.74
2018-03-03T20:21:42.981Z,77.57
2018-03-03T20:24:12.760Z,78.46
2018-03-03T20:26:41.071Z,76.75
2018-03-03T20:29:09.366Z,77.03
2018-03-03T20:31:38.423Z,76.48
2018-03-03T20:34:06.771Z,75.31
2018-03-03T20:36:35.045Z,77.22
2018-03-03T20:39:03.365Z,77.62
2018-03-03T20:41:31.664Z,78.90
2018-03-03T20:44:00.730Z,79.00
2018-03-03T20:46:29.001Z,79.31
2018-03-03T20:48:57.321Z,79.29
2018-03-03T20:51:25.647Z,79.37
2018-03-03T20:53:54.022Z,79.44
2018-03-03T20:56:22.442Z,80.09
2018-03-03T20:58:51.503Z,79.75
2018-03-03T21:01:19.808Z,79.98
2018-03-03T21:03:48.847Z,79.96
2018-03-03T21:06:17.886Z,81.32
2018-03-03T21:08:46.964Z,81.78
2018-03-03T21:11:15.730Z,80.85
2018-03-03T21:13:44.931Z,81.86
2018-03-03T21:16:14.000Z,82.09
2018-03-03T21:18:42.306Z,82.41
2018-03-03T21:21:10.601Z,83.48
2018-03-03T21:23:40.358Z,84.02
2018-03-03T21:26:09.007Z,84.34
2018-03-03T21:28:38.109Z,83.62
2018-03-03T21:31:06.544Z,83.16
2018-03-03T21:33:34.946Z,83.23
2018-03-03T21:36:04.033Z,84.77
2018-03-03T21:38:32.594Z,85.74
2018-03-03T21:41:01.064Z,85.92
2018-03-03T21:43:29.628Z,86.76
2018-03-03T21:45:58.007Z,85.83
2018-03-03T21:48:26.328Z,85.41
2018-03-03T21:50:54.597Z,86.04
2018-03-03T21:53:22.907Z,85.28
2018-03-03T21:55:51.937Z,85.59
2018-03-03T21:58:20.321Z,85.49
2018-03-03T22:00:48.622Z,85.82
2018-03-03T22:03:17.688Z,86.37
2018-03-03T22:05:46.640Z,87.62
2018-03-03T22:08:16.091Z,88.51
2018-03-03T22:10:44.591Z,88.97
2018-03-03T22:13:14.790Z,87.99
2018-03-03T22:15:44.639Z,88.07
2018-03-03T22:18:13.699Z,87.79
2018-03-03T22:20:42.415Z,88.06
2018-03-03T22:23:10.725Z,88.38
2018-03-03T22:25:39.123Z,88.55
2018-03-03T22:28:07.551Z,88.71
2018-03-03T22:30:36.686Z,88.98
2018-03-03T22:33:04.986Z,89.50
2018-03-03T22:35:34.145Z,89.90
2018-03-03T22:38:02.413Z,89.34
2018-03-03T22:40:31.783Z,90.40
2018-03-03T22:43:00.828Z,89.53
2018-03-03T22:45:30.290Z,89.64
2018-03-03T22:48:01.306Z,89.29
2018-03-03T22:50:30.939Z,89.35
2018-03-03T22:53:00.646Z,89.98
2018-03-03T22:55:30.871Z,89.91
2018-03-03T22:58:00.413Z,90.48
2018-03-03T23:00:28.792Z,90.34
2018-03-03T23:02:57.150Z,89.42
2018-03-03T23:05:25.532Z,88.94
2018-03-03T23:07:53.827Z,89.31
2018-03-03T23:10:22.122Z,89.60
2018-03-03T23:12:51.857Z,90.04
2018-03-03T23:15:20.921Z,89.91
2018-03-03T23:17:49.215Z,90.24
2018-03-03T23:20:18.290Z,90.16
2018-03-03T23:22:46.802Z,90.11
2018-03-03T23:25:15.133Z,89.90
2018-03-03T23:30:18.126Z,90.28
2018-03-03T23:32:46.419Z,89.88
2018-03-03T23:35:15.521Z,90.25
2018-03-03T23:37:44.709Z,89.84
2018-03-03T23:40:13.051Z,89.00
2018-03-03T23:42:41.335Z,89.20
2018-03-03T23:45:09.622Z,89.79
2018-03-03T23:47:43.790Z,89.86
2018-03-03T23:50:12.862Z,90.23
2018-03-03T23:52:42.089Z,90.38
2018-03-03T23:55:11.136Z,89.32
2018-03-03T23:57:39.480Z,89.95
