createdAt,value
2023-03-15T00:01:12.763Z,0.02
2023-03-15T00:02:52.539Z,0.02
2023-03-15T00:04:32.314Z,0.02
2023-03-15T00:06:12.076Z,0.02
2023-03-15T00:07:51.928Z,0.02
2023-03-15T00:09:31.585Z,0.02
2023-03-15T00:11:11.346Z,0.02
2023-03-15T00:12:51.103Z,0.02
2023-03-15T00:14:30.875Z,0.02
2023-03-15T00:16:10.639Z,0.02
2023-03-15T00:17:50.536Z,0.02
2023-03-15T00:19:30.244Z,0.02
2023-03-15T00:21:09.994Z,0.02
2023-03-15T00:22:49.759Z,0.02
2023-03-15T00:24:29.451Z,0.02
2023-03-15T00:26:09.219Z,0.02
2023-03-15T00:27:49.107Z,0.02
2023-03-15T00:29:28.902Z,0.02
2023-03-15T00:31:08.532Z,0.02
2023-03-15T00:32:48.265Z,0.02
2023-03-15T00:34:28.035Z,0.02
2023-03-15T00:36:07.804Z,0.02
2023-03-15T00:37:47.606Z,0.02
2023-03-15T00:39:27.336Z,0.02
2023-03-15T00:41:07.107Z,0.02
2023-03-15T00:42:46.851Z,0.02
2023-03-15T00:44:26.732Z,0.02
2023-03-15T00:46:06.387Z,0.02
2023-03-15T00:47:46.254Z,0.02
2023-03-15T00:49:26.002Z,0.02
2023-03-15T00:51:05.690Z,0.02
2023-03-15T00:52:45.509Z,0.02
2023-03-15T00:54:25.231Z,0.02
2023-03-15T00:56:04.971Z,0.02
2023-03-15T00:57:44.771Z,0.03
2023-03-15T00:59:24.491Z,0.02
2023-03-15T01:01:04.240Z,0.02
2023-03-15T01:02:44.042Z,0.02
2023-03-15T01:04:23.797Z,0.02
2023-03-15T01:06:03.549Z,0.02
2023-03-15T01:07:43.467Z,0.02
2023-03-15T01:09:23.078Z,0.02
2023-03-15T01:11:02.840Z,0.03
2023-03-15T01:12:42.616Z,0.03
2023-03-15T01:14:22.434Z,0.03
2023-03-15T01:16:02.176Z,0.03
2023-03-15T01:17:41.991Z,0.03
2023-03-15T01:19:21.668Z,0.03
2023-03-15T01:21:01.490Z,0.03
2023-03-15T01:22:41.209Z,0.03
2023-03-15T01:24:20.983Z,0.01
2023-03-15T01:26:00.728Z,0.03
2023-03-15T01:27:40.561Z,0
2023-03-15T01:29:20.306Z,0.02
2023-03-15T01:31:00.017Z,0.02
2023-03-15T01:32:39.772Z,0.02
2023-03-15T01:34:19.647Z,0.02
2023-03-15T01:35:59.336Z,0.02
2023-03-15T01:37:39.098Z,0.02
2023-03-15T01:39:18.832Z,0.02
2023-03-15T01:40:58.692Z,0.02
2023-03-15T01:42:38.351Z,0.02
2023-03-15T01:44:18.114Z,0.02
2023-03-15T01:45:57.924Z,0.02
2023-03-15T01:47:37.672Z,0.02
2023-03-15T01:49:17.407Z,0.02
2023-03-15T01:50:57.211Z,0.02
2023-03-15T01:52:37.020Z,0.02
2023-03-15T01:54:16.697Z,0.02
2023-03-15T01:55:56.446Z,0.02
2023-03-15T01:57:36.232Z,0.02
2023-03-15T01:59:16.039Z,0.02
2023-03-15T02:00:55.758Z,0.02
2023-03-15T02:02:35.518Z,0.02
2023-03-15T02:04:15.301Z,0.02
2023-03-15T02:05:55.063Z,0.03
2023-03-15T02:07:34.825Z,0.03
2023-03-15T02:09:14.582Z,0.03
2023-03-15T02:10:54.327Z,0.02
2023-03-15T02:12:34.105Z,0.02
2023-03-15T02:14:13.868Z,0.02
2023-03-15T02:15:53.643Z,0.02
2023-03-15T02:17:33.408Z,0.02
2023-03-15T02:19:13.152Z,0.02
2023-03-15T02:20:52.982Z,0.02
2023-03-15T02:22:32.685Z,0.02
2023-03-15T02:24:12.438Z,0.02
2023-03-15T02:25:52.205Z,0.02
2023-03-15T02:27:32.009Z,0.02
2023-03-15T02:29:11.767Z,0.02
2023-03-15T02:30:51.522Z,0.02
2023-03-15T02:32:31.290Z,0.02
2023-03-15T02:34:11.076Z,0.02
2023-03-15T02:35:50.804Z,0.02
2023-03-15T02:37:30.564Z,0.02
2023-03-15T02:39:10.312Z,0.02
2023-03-15T02:40:50.086Z,0.01
2023-03-15T02:42:29.851Z,0.03
2023-03-15T02:44:09.640Z,0.01
2023-03-15T02:45:49.367Z,0.03
2023-03-15T02:47:29.141Z,0.03
2023-03-15T02:49:09.019Z,0.03
2023-03-15T02:50:48.665Z,0.03
2023-03-15T02:52:28.431Z,0.03
2023-03-15T02:54:08.209Z,0.03
2023-03-15T02:55:48.066Z,0.03
2023-03-15T02:57:27.732Z,0.03
2023-03-15T02:59:07.499Z,0.03
2023-03-15T03:00:47.349Z,0.03
2023-03-15T03:02:27.020Z,0.03
2023-03-15T03:04:06.783Z,0.03
2023-03-15T03:05:46.547Z,0.03
2023-03-15T03:07:26.476Z,0.03
2023-03-15T03:09:06.096Z,0.03
2023-03-15T03:10:45.825Z,0.03
2023-03-15T03:12:25.638Z,0.03
2023-03-15T03:14:05.358Z,0.05
2023-03-15T03:15:45.128Z,0.05
2023-03-15T03:17:24.906Z,0.04
2023-03-15T03:19:04.645Z,0.04
2023-03-15T03:20:44.425Z,0.04
2023-03-15T03:22:24.182Z,0.04
2023-03-15T03:24:03.939Z,0.05
2023-03-15T03:25:43.710Z,0.07
2023-03-15T03:27:23.472Z,0.05
2023-03-15T03:29:03.320Z,0.05
2023-03-15T03:30:43.027Z,0.05
2023-03-15T03:32:22.773Z,0.05
2023-03-15T03:34:02.632Z,0.06
2023-03-15T03:35:42.309Z,0.11
2023-03-15T03:37:22.071Z,0.12
2023-03-15T03:39:01.866Z,0.1
2023-03-15T03:40:41.606Z,0.09
2023-03-15T03:42:21.333Z,0.08
2023-03-15T03:44:01.178Z,0.09
2023-03-15T03:45:40.867Z,0.07
2023-03-15T03:47:20.638Z,0.08
2023-03-15T03:49:00.392Z,0.08
2023-03-15T03:50:40.162Z,0.1
2023-03-15T03:52:19.916Z,0.12
2023-03-15T03:53:59.685Z,0.13
2023-03-15T03:55:39.445Z,0.15
2023-03-15T03:57:19.227Z,0.15
2023-03-15T03:58:59.021Z,0.15
2023-03-15T04:00:38.748Z,0.14
2023-03-15T04:02:18.505Z,0.13
2023-03-15T04:03:58.284Z,0.11
2023-03-15T04:05:38.047Z,0.09
2023-03-15T04:07:17.821Z,0.06
2023-03-15T04:08:57.602Z,0.05
2023-03-15T04:10:37.404Z,0.05
2023-03-15T04:12:17.081Z,0.05
2023-03-15T04:13:56.916Z,0.05
2023-03-15T04:15:36.627Z,0.06
2023-03-15T04:17:16.368Z,0.07
2023-03-15T04:18:56.156Z,0.08
2023-03-15T04:20:35.915Z,0.1
2023-03-15T04:22:15.730Z,0.12
2023-03-15T04:23:55.436Z,0.14
2023-03-15T04:25:35.207Z,0.15
2023-03-15T04:27:14.977Z,0.19
2023-03-15T04:28:54.733Z,0.24
2023-03-15T04:30:34.503Z,0.3
2023-03-15T04:32:14.250Z,0.37
2023-03-15T04:33:54.019Z,0.46
2023-03-15T04:35:33.781Z,0.58
2023-03-15T04:37:13.551Z,0.73
2023-03-15T04:38:53.306Z,0.95
2023-03-15T04:40:33.077Z,1.23
2023-03-15T04:42:12.854Z,1.61
2023-03-15T04:43:52.624Z,2.14
2023-03-15T04:45:32.402Z,2.8
2023-03-15T04:47:12.139Z,3.68
2023-03-15T04:48:51.954Z,4.8
2023-03-15T04:50:31.732Z,6.22
2023-03-15T04:52:11.443Z,8.02
2023-03-15T04:53:51.218Z,10.1
2023-03-15T04:55:30.949Z,12.43
2023-03-15T04:57:10.756Z,12.6
2023-03-15T04:58:50.483Z,12.62
2023-03-15T05:00:30.249Z,12.62
2023-03-15T05:02:10.026Z,12.65
2023-03-15T05:03:49.781Z,12.67
2023-03-15T05:05:29.533Z,12.69
2023-03-15T05:07:09.323Z,12.68
2023-03-15T05:08:49.076Z,12.7
2023-03-15T05:10:28.859Z,12.72
2023-03-15T05:12:08.590Z,12.73
2023-03-15T05:13:48.375Z,12.73
2023-03-15T05:15:28.121Z,12.76
2023-03-15T05:17:07.879Z,12.76
2023-03-15T05:18:47.676Z,12.77
2023-03-15T05:20:27.411Z,12.79
2023-03-15T05:22:07.182Z,12.82
2023-03-15T05:23:46.970Z,12.86
2023-03-15T05:25:26.712Z,28.46
2023-03-15T05:27:06.482Z,13.55
2023-03-15T05:28:46.245Z,17.04
2023-03-15T05:30:26.075Z,14.29
2023-03-15T05:32:05.789Z,14
2023-03-15T05:33:45.536Z,14.04
2023-03-15T05:35:25.279Z,13.99
2023-03-15T05:37:05.068Z,14.05
2023-03-15T05:38:44.832Z,14.06
2023-03-15T05:40:24.624Z,14.1
2023-03-15T05:42:04.357Z,14.15
2023-03-15T05:43:44.125Z,14.17
2023-03-15T05:45:23.900Z,14.23
2023-03-15T05:47:03.751Z,14.28
2023-03-15T05:48:43.476Z,14.37
2023-03-15T05:50:23.211Z,14.46
2023-03-15T05:52:03.044Z,14.46
2023-03-15T05:53:42.823Z,14.47
2023-03-15T05:55:22.475Z,14.53
2023-03-15T05:57:02.212Z,14.57
2023-03-15T05:58:42.020Z,14.63
2023-03-15T06:00:21.894Z,14.62
2023-03-15T06:02:01.522Z,14.62
2023-03-15T06:03:41.283Z,14.63
2023-03-15T06:05:21.041Z,14.62
2023-03-15T06:07:00.804Z,14.64
2023-03-15T06:08:40.564Z,14.65
2023-03-15T06:10:20.348Z,14.66
2023-03-15T06:12:00.089Z,14.71
2023-03-15T06:13:39.851Z,14.77
2023-03-15T06:15:19.622Z,14.83
2023-03-15T06:16:59.418Z,14.95
2023-03-15T06:18:39.155Z,15.08
2023-03-15T06:20:18.918Z,15.19
2023-03-15T06:21:58.674Z,15.35
2023-03-15T06:23:38.458Z,15.47
2023-03-15T06:25:18.206Z,15.58
2023-03-15T06:26:58.000Z,15.6
2023-03-15T06:28:37.734Z,15.61
2023-03-15T06:30:17.508Z,16.71
2023-03-15T06:31:57.285Z,15.64
2023-03-15T06:33:37.044Z,15.58
2023-03-15T06:35:16.822Z,15.48
2023-03-15T06:36:56.561Z,15.41
2023-03-15T06:38:36.333Z,15.33
2023-03-15T06:40:16.111Z,15.29
2023-03-15T06:41:55.856Z,15.25
2023-03-15T06:43:35.656Z,15.21
2023-03-15T06:45:15.382Z,15.25
2023-03-15T06:46:55.167Z,15.32
2023-03-15T06:48:34.912Z,15.3
2023-03-15T06:50:14.689Z,15.25
2023-03-15T06:51:54.430Z,15.19
2023-03-15T06:53:34.208Z,15.19
2023-03-15T06:55:13.960Z,15.22
2023-03-15T06:56:53.743Z,15.26
2023-03-15T06:58:33.491Z,15.29
2023-03-15T07:00:13.354Z,15.28
2023-03-15T07:01:53.047Z,15.3
2023-03-15T07:03:32.849Z,15.39
2023-03-15T07:05:12.536Z,15.52
2023-03-15T07:06:52.411Z,15.71
2023-03-15T07:08:32.087Z,15.83
2023-03-15T07:10:11.834Z,16.04
2023-03-15T07:11:51.628Z,47.68
2023-03-15T07:13:31.369Z,48.23
2023-03-15T07:15:11.196Z,47.01
2023-03-15T07:16:50.926Z,46.73
2023-03-15T07:18:30.778Z,45.65
2023-03-15T07:20:10.507Z,46.09
2023-03-15T07:21:50.235Z,45.8
2023-03-15T07:23:29.998Z,45.91
2023-03-15T07:25:09.725Z,46.6
2023-03-15T07:26:49.488Z,48.76
2023-03-15T07:28:29.293Z,48.62
2023-03-15T07:30:09.023Z,48.47
2023-03-15T07:31:48.779Z,47.55
2023-03-15T07:33:28.544Z,48.97
2023-03-15T07:35:08.311Z,48.62
2023-03-15T07:36:48.144Z,47.7
2023-03-15T07:38:27.833Z,44.53
2023-03-15T07:40:07.597Z,45.99
2023-03-15T07:41:47.360Z,46.27
2023-03-15T07:43:27.132Z,46.59
2023-03-15T07:45:06.886Z,46.47
2023-03-15T07:46:46.701Z,46.54
2023-03-15T07:48:26.416Z,46.61
2023-03-15T07:50:06.185Z,45.95
2023-03-15T07:51:45.940Z,45.91
2023-03-15T07:53:25.695Z,46.51
2023-03-15T07:55:05.483Z,46.16
2023-03-15T07:56:45.232Z,45.48
2023-03-15T07:58:24.990Z,46.17
2023-03-15T08:00:04.776Z,46.81
2023-03-15T08:01:44.626Z,46.85
2023-03-15T08:03:24.405Z,46.89
2023-03-15T08:05:04.036Z,46.98
2023-03-15T08:06:43.817Z,46.65
2023-03-15T08:08:23.598Z,46.84
2023-03-15T08:10:03.348Z,46.95
2023-03-15T08:11:43.097Z,47.08
2023-03-15T08:13:22.890Z,47.11
2023-03-15T08:15:02.706Z,47.46
2023-03-15T08:16:42.443Z,47.31
2023-03-15T08:18:22.165Z,47.7
2023-03-15T08:20:01.907Z,47.42
2023-03-15T08:21:41.683Z,46.42
2023-03-15T08:23:21.444Z,46.44
2023-03-15T08:25:01.348Z,45.93
2023-03-15T08:26:41.000Z,45.75
2023-03-15T08:28:20.753Z,46.32
2023-03-15T08:30:00.537Z,46.71
2023-03-15T08:31:40.282Z,46.17
2023-03-15T08:33:20.151Z,45.43
2023-03-15T08:34:59.798Z,44.83
2023-03-15T08:36:39.569Z,45.1
2023-03-15T08:38:19.349Z,45.05
2023-03-15T08:39:59.098Z,45.54
2023-03-15T08:41:38.880Z,46.06
2023-03-15T08:43:18.624Z,46
2023-03-15T08:44:58.389Z,46
2023-03-15T08:46:38.161Z,45.36
2023-03-15T08:48:17.913Z,44.9
2023-03-15T08:49:57.706Z,45.93
2023-03-15T08:51:37.471Z,46
2023-03-15T08:53:17.219Z,45.65
2023-03-15T08:54:57.045Z,46.3
2023-03-15T08:56:36.715Z,45.92
2023-03-15T08:58:16.493Z,44.65
2023-03-15T08:59:56.337Z,44.79
2023-03-15T09:01:36.052Z,45.76
2023-03-15T09:03:15.765Z,45.9
2023-03-15T09:04:55.546Z,45.41
2023-03-15T09:06:35.333Z,44.3
2023-03-15T09:08:15.083Z,43.99
2023-03-15T09:09:54.835Z,44.59
2023-03-15T09:11:34.597Z,46.34
2023-03-15T09:13:14.356Z,46.65
2023-03-15T09:14:54.151Z,46.51
2023-03-15T09:16:33.939Z,47
2023-03-15T09:18:13.656Z,46.43
2023-03-15T09:19:53.486Z,46.93
2023-03-15T09:21:33.184Z,47.24
2023-03-15T09:23:12.985Z,47.06
2023-03-15T09:24:52.844Z,47.65
2023-03-15T09:26:32.494Z,48.18
2023-03-15T09:28:12.254Z,48.14
2023-03-15T09:29:52.002Z,47.62
2023-03-15T09:31:31.770Z,48.13
2023-03-15T09:33:11.535Z,47.7
2023-03-15T09:34:51.295Z,48.86
2023-03-15T09:36:31.060Z,48.03
2023-03-15T09:38:10.833Z,47.77
2023-03-15T09:39:50.592Z,47.74
2023-03-15T09:41:30.366Z,47.34
2023-03-15T09:43:10.165Z,47.33
2023-03-15T09:44:49.891Z,47.43
2023-03-15T09:46:29.659Z,47.25
2023-03-15T09:48:09.513Z,47.27
2023-03-15T09:49:49.241Z,47.32
2023-03-15T09:51:28.956Z,47.48
2023-03-15T09:53:08.710Z,47.51
2023-03-15T09:54:48.465Z,47.2
2023-03-15T09:56:28.250Z,47.54
2023-03-15T09:58:08.054Z,47.41
2023-03-15T09:59:47.768Z,46.77
2023-03-15T10:01:27.565Z,46.46
2023-03-15T10:03:07.289Z,46.51
2023-03-15T10:04:47.066Z,46.56
2023-03-15T10:06:26.947Z,46.26
2023-03-15T10:08:06.602Z,46.42
2023-03-15T10:09:46.381Z,46.68
2023-03-15T10:11:26.162Z,46.81
2023-03-15T10:13:05.946Z,46.99
2023-03-15T10:14:45.697Z,47.53
2023-03-15T10:16:25.417Z,48.59
2023-03-15T10:18:05.159Z,47.63
2023-03-15T10:19:44.915Z,47.34
2023-03-15T10:21:24.690Z,47.17
2023-03-15T10:23:04.502Z,47.01
2023-03-15T10:24:44.226Z,47.28
2023-03-15T10:26:24.082Z,47.17
2023-03-15T10:28:03.748Z,46.88
2023-03-15T10:29:43.518Z,49.88
2023-03-15T10:31:23.303Z,49.38
2023-03-15T10:33:03.030Z,47.33
2023-03-15T10:34:42.836Z,49.07
2023-03-15T10:36:22.559Z,48.7
2023-03-15T10:38:02.384Z,47.74
2023-03-15T10:39:42.085Z,46.88
2023-03-15T10:41:21.852Z,47
2023-03-15T10:43:01.614Z,47.29
2023-03-15T10:44:41.384Z,47.43
2023-03-15T10:46:21.176Z,47.63
2023-03-15T10:48:01.019Z,46.98
2023-03-15T10:49:40.695Z,46.75
2023-03-15T10:51:20.465Z,46.77
2023-03-15T10:53:00.205Z,49.11
2023-03-15T10:54:39.969Z,46.74
2023-03-15T10:56:19.732Z,48.5
2023-03-15T10:57:59.487Z,49.58
2023-03-15T10:59:39.343Z,49.14
2023-03-15T11:01:19.010Z,49.09
2023-03-15T11:02:58.785Z,48.71
2023-03-15T11:04:38.541Z,48.41
2023-03-15T11:06:18.341Z,46.09
2023-03-15T11:07:58.077Z,47.14
2023-03-15T11:09:37.832Z,48.58
2023-03-15T11:11:17.613Z,48.37
2023-03-15T11:12:57.359Z,48.19
2023-03-15T11:14:37.114Z,48.16
2023-03-15T11:16:16.889Z,48.06
2023-03-15T11:17:56.767Z,47.94
2023-03-15T11:19:36.525Z,47.71
2023-03-15T11:21:16.195Z,48.02
2023-03-15T11:22:55.963Z,46.35
2023-03-15T11:24:35.699Z,46.51
2023-03-15T11:26:15.595Z,46.51
2023-03-15T11:27:55.251Z,46.38
2023-03-15T11:29:35.049Z,46.11
2023-03-15T11:31:14.769Z,46.25
2023-03-15T11:32:54.522Z,46.48
2023-03-15T11:34:34.292Z,46.32
2023-03-15T11:37:53.822Z,46.88
2023-03-15T11:39:33.726Z,47.14
2023-03-15T11:41:13.396Z,47.19
2023-03-15T11:42:53.157Z,48.79
2023-03-15T11:44:32.884Z,47.57
2023-03-15T11:46:12.639Z,48.67
2023-03-15T11:47:52.418Z,49.21
2023-03-15T11:49:32.169Z,46.51
2023-03-15T11:51:11.930Z,45.25
2023-03-15T11:52:51.764Z,45.72
2023-03-15T11:54:31.466Z,46.34
2023-03-15T11:56:11.269Z,47.29
2023-03-15T11:57:50.983Z,46.57
2023-03-15T11:59:30.837Z,47.88
2023-03-15T12:01:10.507Z,49.62
2023-03-15T12:02:50.365Z,49.38
2023-03-15T12:04:30.100Z,49
2023-03-15T12:06:09.843Z,45.82
2023-03-15T12:07:49.580Z,46.19
2023-03-15T12:09:29.376Z,47.05
2023-03-15T12:11:09.103Z,48.47
2023-03-15T12:12:48.883Z,48.8
2023-03-15T12:14:28.708Z,49.29
2023-03-15T12:16:08.470Z,48.81
2023-03-15T12:17:48.223Z,48.45
2023-03-15T12:19:27.953Z,48.36
2023-03-15T12:21:07.751Z,48.22
2023-03-15T12:22:47.483Z,48.05
2023-03-15T12:24:27.215Z,47.97
2023-03-15T12:26:06.967Z,48.04
2023-03-15T12:27:46.802Z,48.02
2023-03-15T12:29:26.705Z,47.93
2023-03-15T12:31:06.387Z,47.91
2023-03-15T12:32:46.013Z,47.72
2023-03-15T12:34:25.792Z,47.53
2023-03-15T12:36:05.544Z,47.46
2023-03-15T12:37:45.383Z,47.4
2023-03-15T12:39:25.122Z,47.45
2023-03-15T12:41:04.906Z,47.38
2023-03-15T12:42:44.618Z,47.36
2023-03-15T12:44:24.413Z,47.44
2023-03-15T12:46:04.180Z,47.48
2023-03-15T12:47:43.907Z,47.69
2023-03-15T12:49:23.653Z,48.01
2023-03-15T12:51:03.587Z,47.03
2023-03-15T12:52:43.278Z,44.02
2023-03-15T12:54:23.001Z,45.15
2023-03-15T12:56:02.736Z,49.02
2023-03-15T12:57:42.474Z,48.66
2023-03-15T12:59:22.237Z,45.84
2023-03-15T13:01:02.002Z,45.91
2023-03-15T13:02:41.791Z,46.29
2023-03-15T13:04:21.525Z,49.51
2023-03-15T13:06:01.336Z,46.7
2023-03-15T13:07:41.058Z,46.64
2023-03-15T13:09:20.825Z,46.41
2023-03-15T13:11:00.697Z,45.81
2023-03-15T13:12:40.365Z,45.22
2023-03-15T13:14:20.146Z,45.01
2023-03-15T13:15:59.912Z,45.04
2023-03-15T13:17:39.651Z,45.62
2023-03-15T13:19:19.418Z,45.25
2023-03-15T13:20:59.173Z,45.46
2023-03-15T13:22:38.946Z,44.95
2023-03-15T13:24:18.725Z,45.1
2023-03-15T13:25:58.486Z,45.07
2023-03-15T13:27:38.238Z,44.76
2023-03-15T13:29:18.012Z,44.76
2023-03-15T13:30:57.811Z,44.88
2023-03-15T13:32:37.551Z,45.21
2023-03-15T13:34:17.308Z,49.76
2023-03-15T13:35:57.241Z,45.08
2023-03-15T13:37:36.810Z,45.1
2023-03-15T13:39:16.625Z,45.25
2023-03-15T13:40:56.375Z,48.7
2023-03-15T13:42:36.099Z,49.35
2023-03-15T13:44:15.920Z,46.06
2023-03-15T13:45:55.649Z,48.78
2023-03-15T13:47:35.393Z,48.46
2023-03-15T13:49:15.161Z,46.66
2023-03-15T13:50:54.949Z,45.85
2023-03-15T13:52:34.726Z,46.4
2023-03-15T13:54:14.453Z,45.74
2023-03-15T13:55:54.244Z,45.67
2023-03-15T13:57:33.980Z,46.42
2023-03-15T13:59:13.748Z,45.05
2023-03-15T14:00:53.522Z,44.48
2023-03-15T14:02:33.326Z,43.56
2023-03-15T14:04:13.041Z,42.52
2023-03-15T14:05:52.827Z,41.73
2023-03-15T14:07:32.585Z,41.89
2023-03-15T14:09:12.354Z,42.97
2023-03-15T14:10:52.096Z,44.16
2023-03-15T14:12:31.874Z,45.03
2023-03-15T14:14:11.627Z,45.88
2023-03-15T14:15:51.378Z,46.28
2023-03-15T14:17:31.159Z,46.72
2023-03-15T14:19:10.954Z,47.33
2023-03-15T14:20:50.690Z,49.34
2023-03-15T14:22:30.454Z,49.39
2023-03-15T14:24:10.281Z,49.05
2023-03-15T14:25:50.015Z,48.76
2023-03-15T14:27:29.844Z,48.47
2023-03-15T14:29:09.526Z,48.19
2023-03-15T14:30:49.282Z,48.04
2023-03-15T14:32:29.064Z,47.88
2023-03-15T14:34:08.784Z,47.79
2023-03-15T14:35:48.602Z,47.82
2023-03-15T14:37:28.349Z,47.75
2023-03-15T14:39:08.094Z,43.35
2023-03-15T14:40:47.916Z,48.17
2023-03-15T14:42:27.596Z,47.58
2023-03-15T14:44:07.352Z,46.03
2023-03-15T14:45:47.171Z,43.18
2023-03-15T14:47:26.938Z,48.33
2023-03-15T14:49:06.672Z,47.05
2023-03-15T14:50:46.434Z,48.02
2023-03-15T14:52:26.196Z,47.93
2023-03-15T14:54:05.961Z,47.82
2023-03-15T14:55:46.008Z,43.29
2023-03-15T14:57:25.479Z,42.65
2023-03-15T14:59:05.250Z,42.76
2023-03-15T15:00:45.053Z,45.67
2023-03-15T15:02:24.793Z,43.8
2023-03-15T15:04:04.542Z,43.18
2023-03-15T15:05:44.296Z,43.67
2023-03-15T15:07:24.075Z,48.08
2023-03-15T15:09:03.986Z,47.93
2023-03-15T15:10:43.611Z,44.37
2023-03-15T15:12:23.511Z,47.94
2023-03-15T15:14:03.115Z,44.92
2023-03-15T15:15:42.903Z,47.77
2023-03-15T15:17:22.746Z,47.63
2023-03-15T15:19:02.424Z,47.43
2023-03-15T15:20:42.177Z,47.33
2023-03-15T15:22:21.960Z,43.89
2023-03-15T15:24:01.731Z,47.37
2023-03-15T15:25:41.467Z,46.76
2023-03-15T15:27:21.245Z,47.13
2023-03-15T15:29:01.005Z,47.21
2023-03-15T15:30:40.786Z,45.92
2023-03-15T15:32:20.525Z,45.33
2023-03-15T15:34:00.290Z,44.94
2023-03-15T15:35:40.100Z,47.37
2023-03-15T15:37:19.861Z,47.58
2023-03-15T15:38:59.576Z,47.37
2023-03-15T15:40:39.343Z,46.92
2023-03-15T15:42:19.177Z,45.69
2023-03-15T15:43:58.919Z,43.13
2023-03-15T15:45:38.635Z,42.17
2023-03-15T15:47:18.439Z,41.85
2023-03-15T15:48:58.158Z,41.97
2023-03-15T15:50:38.108Z,41.83
2023-03-15T15:52:17.763Z,41.8
2023-03-15T15:53:57.483Z,41.63
2023-03-15T15:55:37.225Z,41.23
2023-03-15T15:57:16.987Z,40.78
2023-03-15T15:58:56.737Z,40.82
2023-03-15T16:00:36.505Z,40.16
2023-03-15T16:02:16.262Z,40.07
2023-03-15T16:03:56.042Z,38.87
2023-03-15T16:05:35.827Z,39
2023-03-15T16:07:15.567Z,39.11
2023-03-15T16:08:55.333Z,39.5
2023-03-15T16:10:35.093Z,39.37
2023-03-15T16:12:14.877Z,39.06
2023-03-15T16:13:54.649Z,38.15
2023-03-15T16:15:34.374Z,37.43
2023-03-15T16:17:14.142Z,36.16
2023-03-15T16:18:53.898Z,31.99
2023-03-15T16:20:33.683Z,19.04
2023-03-15T16:22:13.472Z,18.4
2023-03-15T16:23:53.220Z,14.58
2023-03-15T16:25:33.005Z,14.58
2023-03-15T16:27:12.785Z,14.53
2023-03-15T16:28:52.493Z,14.53
2023-03-15T16:30:32.257Z,14.52
2023-03-15T16:32:12.226Z,14.5
2023-03-15T16:33:51.787Z,14.49
2023-03-15T16:35:31.597Z,14.5
2023-03-15T16:37:11.308Z,14.54
2023-03-15T16:38:51.087Z,14.62
2023-03-15T16:40:30.850Z,15.13
2023-03-15T16:42:10.602Z,46.48
2023-03-15T16:43:50.361Z,47.48
2023-03-15T16:45:30.248Z,47.45
2023-03-15T16:47:09.897Z,46.9
2023-03-15T16:48:49.682Z,45.65
2023-03-15T16:50:29.426Z,43.86
2023-03-15T16:52:09.183Z,41.46
2023-03-15T16:53:49.142Z,38.66
2023-03-15T16:55:28.712Z,33.73
2023-03-15T16:57:08.512Z,16.74
2023-03-15T16:58:48.357Z,14.62
2023-03-15T17:00:28.005Z,16.18
2023-03-15T17:02:07.763Z,15.19
2023-03-15T17:03:47.707Z,22.32
2023-03-15T17:05:27.293Z,20.29
2023-03-15T17:07:07.048Z,13.35
2023-03-15T17:08:46.822Z,13.29
2023-03-15T17:10:26.612Z,13.25
2023-03-15T17:12:06.487Z,13.22
2023-03-15T17:13:46.112Z,13.19
2023-03-15T17:15:25.890Z,13.17
2023-03-15T17:17:05.815Z,13.14
2023-03-15T17:18:45.406Z,13.13
2023-03-15T17:20:25.163Z,13.11
2023-03-15T17:22:05.115Z,13.08
2023-03-15T17:23:44.855Z,13.06
2023-03-15T17:25:24.456Z,13.04
2023-03-15T17:27:04.270Z,13.04
2023-03-15T17:28:44.200Z,13.02
2023-03-15T17:30:23.989Z,13
2023-03-15T17:32:03.759Z,12.97
2023-03-15T17:33:43.300Z,12.94
2023-03-15T17:35:23.045Z,12.89
2023-03-15T17:37:02.823Z,11.5
2023-03-15T17:38:42.749Z,9.29
2023-03-15T17:40:22.400Z,7.33
2023-03-15T17:42:02.094Z,5.73
2023-03-15T17:43:41.948Z,4.4
2023-03-15T17:45:21.638Z,3.35
2023-03-15T17:47:01.472Z,2.56
2023-03-15T17:48:41.168Z,1.94
2023-03-15T17:50:20.912Z,1.48
2023-03-15T17:52:00.767Z,1.13
2023-03-15T17:53:40.553Z,0.86
2023-03-15T17:55:20.386Z,0.66
2023-03-15T17:57:00.120Z,0.52
2023-03-15T17:58:39.812Z,0.4
2023-03-15T18:00:19.507Z,0.33
2023-03-15T18:01:59.280Z,0.26
2023-03-15T18:03:39.073Z,0.2
2023-03-15T18:05:18.909Z,0.16
2023-03-15T18:06:58.579Z,0.15
2023-03-15T18:08:38.361Z,0.12
2023-03-15T18:10:18.090Z,0.09
2023-03-15T18:11:57.859Z,0.08
2023-03-15T18:13:37.609Z,0.07
2023-03-15T18:15:17.407Z,0.05
2023-03-15T18:16:57.140Z,0.05
2023-03-15T18:18:36.922Z,0.05
2023-03-15T18:20:16.669Z,0.05
2023-03-15T18:21:56.424Z,0.05
2023-03-15T18:23:36.206Z,0.03
2023-03-15T18:25:15.994Z,0.04
2023-03-15T18:26:55.749Z,0.04
2023-03-15T18:28:35.503Z,0.04
2023-03-15T18:30:15.247Z,0.04
2023-03-15T18:31:55.011Z,0.04
2023-03-15T18:33:34.778Z,0.02
2023-03-15T18:35:14.563Z,0.03
2023-03-15T18:36:54.302Z,0.03
2023-03-15T18:38:34.075Z,0.03
2023-03-15T18:40:13.857Z,0.03
2023-03-15T18:41:53.600Z,0.03
2023-03-15T18:43:33.430Z,0.03
2023-03-15T18:45:13.115Z,0.02
2023-03-15T18:46:52.907Z,0.02
2023-03-15T18:48:32.740Z,0.03
2023-03-15T18:50:12.429Z,0.03
2023-03-15T18:51:52.210Z,0.03
2023-03-15T18:53:31.991Z,0.03
2023-03-15T18:55:11.716Z,0.03
2023-03-15T18:56:51.521Z,0.03
2023-03-15T18:58:31.227Z,0.03
2023-03-15T19:00:11.028Z,0.03
2023-03-15T19:01:50.818Z,0.03
2023-03-15T19:03:30.596Z,0.03
2023-03-15T19:05:10.361Z,0.03
2023-03-15T19:06:50.058Z,0.03
2023-03-15T19:08:29.814Z,0.03
2023-03-15T19:10:09.588Z,0.03
2023-03-15T19:11:49.358Z,0.03
2023-03-15T19:13:29.210Z,0.03
2023-03-15T19:15:08.911Z,0.02
2023-03-15T19:16:48.640Z,0.03
2023-03-15T19:18:28.407Z,0.03
2023-03-15T19:20:08.156Z,0.03
2023-03-15T19:21:47.936Z,0.03
2023-03-15T19:23:27.717Z,0.03
2023-03-15T19:25:07.528Z,0.03
2023-03-15T19:26:47.303Z,0.03
2023-03-15T19:28:27.071Z,0.03
2023-03-15T19:30:06.825Z,0.03
2023-03-15T19:31:46.506Z,0.03
2023-03-15T19:33:26.270Z,0.03
2023-03-15T19:35:06.036Z,0.03
2023-03-15T19:36:45.800Z,0.03
2023-03-15T19:38:25.558Z,0.03
2023-03-15T19:40:05.364Z,0.03
2023-03-15T19:41:45.092Z,0.03
2023-03-15T19:43:24.847Z,0.03
2023-03-15T19:45:04.674Z,0.03
2023-03-15T19:46:44.378Z,0.03
2023-03-15T19:48:24.146Z,0.03
2023-03-15T19:50:03.921Z,0.03
2023-03-15T19:51:43.756Z,0.03
2023-03-15T19:53:23.546Z,0.03
2023-03-15T19:55:03.220Z,0.03
2023-03-15T19:56:42.985Z,0.03
2023-03-15T19:58:22.858Z,0.03
2023-03-15T20:00:02.497Z,0.03
2023-03-15T20:01:42.250Z,0.03
2023-03-15T20:03:22.101Z,0.03
2023-03-15T20:05:01.799Z,0.03
2023-03-15T20:06:41.558Z,0.03
2023-03-15T20:08:21.328Z,0.03
2023-03-15T20:10:01.079Z,0.03
2023-03-15T20:11:40.858Z,0.03
2023-03-15T20:13:20.721Z,0.03
2023-03-15T20:15:00.349Z,0.03
2023-03-15T20:16:40.132Z,0.03
2023-03-15T20:18:19.903Z,0.03
2023-03-15T20:19:59.651Z,0.03
2023-03-15T20:21:39.483Z,0.03
2023-03-15T20:23:19.204Z,0.02
2023-03-15T20:24:58.983Z,0.02
2023-03-15T20:26:38.701Z,0.02
2023-03-15T20:28:18.543Z,0.02
2023-03-15T20:29:58.258Z,0.02
2023-03-15T20:31:38.008Z,0.02
2023-03-15T20:33:17.780Z,0.03
2023-03-15T20:34:57.630Z,0.03
2023-03-15T20:36:37.338Z,0.03
2023-03-15T20:38:17.087Z,0.03
2023-03-15T20:39:56.837Z,0.03
2023-03-15T20:41:36.594Z,0.03
2023-03-15T20:43:16.426Z,0.03
2023-03-15T20:44:56.327Z,0.02
2023-03-15T20:46:35.896Z,0.03
2023-03-15T20:48:15.660Z,0.01
2023-03-15T20:49:55.400Z,0.02
2023-03-15T20:51:35.186Z,0.02
2023-03-15T20:53:14.936Z,0.02
2023-03-15T20:54:54.711Z,0.02
2023-03-15T20:56:34.518Z,0.02
2023-03-15T20:58:14.295Z,0.02
2023-03-15T20:59:53.988Z,0.02
2023-03-15T21:01:33.803Z,0.02
2023-03-15T21:03:13.514Z,0.03
2023-03-15T21:04:53.321Z,0.03
2023-03-15T21:06:33.068Z,0.02
2023-03-15T21:08:12.821Z,0.02
2023-03-15T21:09:52.623Z,0.02
2023-03-15T21:11:32.549Z,0.02
2023-03-15T21:13:12.110Z,0.02
2023-03-15T21:14:51.933Z,0.02
2023-03-15T21:16:31.677Z,0.02
2023-03-15T21:18:11.408Z,0.02
2023-03-15T21:19:51.159Z,0.03
2023-03-15T21:21:30.897Z,0.03
2023-03-15T21:23:10.696Z,0.03
2023-03-15T21:24:50.434Z,0.03
2023-03-15T21:26:30.196Z,0.03
2023-03-15T21:28:09.968Z,0.03
2023-03-15T21:29:49.728Z,0.01
2023-03-15T21:31:29.501Z,0.03
2023-03-15T21:33:09.248Z,0.03
2023-03-15T21:34:49.018Z,0.03
2023-03-15T21:36:28.773Z,0.03
2023-03-15T21:38:08.555Z,0.03
2023-03-15T21:39:48.328Z,0.03
2023-03-15T21:41:28.118Z,0.03
2023-03-15T21:43:07.876Z,0.03
2023-03-15T21:44:47.585Z,0.03
2023-03-15T21:46:27.355Z,0.03
2023-03-15T21:48:07.117Z,0.03