createdAt,value
2022-12-15T00:03:38.754Z,-8.67
2022-12-15T00:09:01.392Z,-8.62
2022-12-15T00:14:23.644Z,-8.58
2022-12-15T00:19:46.001Z,-8.58
2022-12-15T00:25:07.906Z,-8.51
2022-12-15T00:30:30.614Z,-8.45
2022-12-15T00:35:52.971Z,-8.45
2022-12-15T00:40:59.823Z,-8.48
2022-12-15T00:46:23.023Z,-8.50
2022-12-15T00:51:45.609Z,-8.48
2022-12-15T00:57:07.865Z,-8.53
2022-12-15T01:02:29.950Z,-8.55
2022-12-15T01:07:52.369Z,-8.57
2022-12-15T01:13:14.421Z,-8.52
2022-12-15T01:18:36.781Z,-8.40
2022-12-15T01:23:41.319Z,-8.22
2022-12-15T01:28:44.631Z,-8.08
2022-12-15T01:33:47.938Z,-7.95
2022-12-15T01:38:54.399Z,-7.78
2022-12-15T01:44:24.972Z,-7.58
2022-12-15T01:49:31.398Z,-7.41
2022-12-15T01:54:45.320Z,-7.31
2022-12-15T01:59:56.244Z,-7.20
2022-12-15T02:05:01.257Z,-7.10
2022-12-15T02:10:07.586Z,-6.96
2022-12-15T02:15:48.425Z,-6.72
2022-12-15T02:21:05.974Z,-6.52
2022-12-15T02:26:26.794Z,-6.39
2022-12-15T02:31:50.518Z,-6.25
2022-12-15T02:37:06.694Z,-6.10
2022-12-15T02:42:11.622Z,-5.93
2022-12-15T02:47:14.850Z,-5.81
2022-12-15T02:52:36.799Z,-5.70
2022-12-15T02:57:49.223Z,-5.66
2022-12-15T03:02:55.945Z,-5.60
2022-12-15T03:07:59.531Z,-5.49
2022-12-15T03:13:02.943Z,-5.38
2022-12-15T03:18:06.462Z,-5.24
2022-12-15T03:23:09.973Z,-5.22
2022-12-15T03:28:13.492Z,-5.15
2022-12-15T03:33:17.108Z,-5.15
2022-12-15T03:38:21.343Z,-5.22
2022-12-15T03:43:24.447Z,-5.21
2022-12-15T03:48:27.862Z,-5.10
2022-12-15T03:53:31.612Z,-4.95
2022-12-15T03:58:35.096Z,-4.87
2022-12-15T04:03:38.674Z,-4.79
2022-12-15T04:08:42.023Z,-4.69
2022-12-15T04:13:45.949Z,-4.66
2022-12-15T04:19:09.243Z,-4.67
2022-12-15T04:24:31.689Z,-4.65
2022-12-15T04:29:54.045Z,-4.60
2022-12-15T04:35:16.298Z,-4.56
2022-12-15T04:40:38.554Z,-4.54
2022-12-15T04:46:00.634Z,-4.44
2022-12-15T04:51:23.947Z,-4.34
2022-12-15T04:56:46.244Z,-4.33
2022-12-15T05:02:12.214Z,-4.40
2022-12-15T05:07:34.946Z,-4.33
2022-12-15T05:12:57.308Z,-4.38
2022-12-15T05:18:19.767Z,-4.45
2022-12-15T05:30:32.543Z,-4.52
2022-12-15T05:35:35.960Z,-4.54
2022-12-15T05:40:39.369Z,-4.45
2022-12-15T05:45:42.781Z,-4.38
2022-12-15T05:50:46.100Z,-4.33
2022-12-15T05:55:49.507Z,-4.28
2022-12-15T06:00:52.821Z,-4.25
2022-12-15T06:05:56.738Z,-4.20
2022-12-15T06:11:00.772Z,-4.14
2022-12-15T06:16:07.511Z,-4.11
2022-12-15T06:21:14.153Z,-4.01
2022-12-15T06:26:23.314Z,-3.91
2022-12-15T06:31:26.952Z,-3.85
2022-12-15T06:36:33.401Z,-3.84
2022-12-15T06:41:37.734Z,-3.80
2022-12-15T06:46:41.061Z,-3.75
2022-12-15T06:51:45.337Z,-3.71
2022-12-15T06:56:50.031Z,-3.70
2022-12-15T07:01:53.774Z,-3.65
2022-12-15T07:06:57.361Z,-3.72
2022-12-15T07:12:00.980Z,-3.84
2022-12-15T07:17:04.288Z,-3.92
2022-12-15T07:22:07.703Z,-3.92
2022-12-15T07:27:10.958Z,-3.97
2022-12-15T07:32:15.961Z,-3.95
2022-12-15T07:37:19.168Z,-3.91
2022-12-15T07:42:22.788Z,-3.87
2022-12-15T07:47:28.182Z,-3.86
2022-12-15T07:52:31.562Z,-3.84
2022-12-15T07:57:34.973Z,-3.75
2022-12-15T08:02:41.707Z,-3.68
2022-12-15T08:07:45.179Z,-3.59
2022-12-15T08:12:48.488Z,-3.45
2022-12-15T08:17:52.008Z,-3.42
2022-12-15T08:22:55.321Z,-3.34
2022-12-15T08:27:58.835Z,-3.40
2022-12-15T08:33:03.478Z,-3.34
2022-12-15T08:38:06.888Z,-3.27
2022-12-15T08:43:10.302Z,-3.17
2022-12-15T08:48:13.710Z,-3.10
2022-12-15T08:53:32.579Z,-3.02
2022-12-15T08:58:36.922Z,-2.92
2022-12-15T09:03:41.051Z,-2.77
2022-12-15T09:08:44.935Z,-2.71
2022-12-15T09:13:53.822Z,-2.77
2022-12-15T09:18:59.323Z,-2.67
2022-12-15T09:24:03.920Z,-2.54
2022-12-15T09:29:07.541Z,-2.42
2022-12-15T09:34:16.105Z,-2.34
2022-12-15T09:39:19.792Z,-2.14
2022-12-15T09:44:25.929Z,-2.02
2022-12-15T09:49:44.233Z,-2.03
2022-12-15T09:54:47.755Z,-1.89
2022-12-15T09:59:51.262Z,-1.87
2022-12-15T10:05:02.459Z,-2.05
2022-12-15T10:10:12.122Z,-2.18
2022-12-15T10:15:27.063Z,-2.24
2022-12-15T10:20:32.871Z,-2.24
2022-12-15T10:25:36.284Z,-2.16
2022-12-15T10:31:08.329Z,-2.17
2022-12-15T10:36:16.295Z,-2.20
2022-12-15T10:41:22.059Z,-2.21
2022-12-15T10:46:30.769Z,-2.22
2022-12-15T10:51:48.543Z,-2.25
2022-12-15T10:56:53.491Z,-2.23
2022-12-15T11:02:26.373Z,-2.31
2022-12-15T11:07:42.638Z,-2.46
2022-12-15T11:12:59.132Z,-2.54
2022-12-15T11:18:06.436Z,-2.55
2022-12-15T11:23:36.985Z,-2.57
2022-12-15T11:28:51.252Z,-2.54
2022-12-15T11:33:55.179Z,-2.38
2022-12-15T11:39:40.473Z,-2.24
2022-12-15T11:45:08.264Z,-2.19
2022-12-15T11:50:26.826Z,-2.19
2022-12-15T11:56:02.187Z,-2.10
2022-12-15T12:01:11.025Z,-2.21
2022-12-15T12:06:40.250Z,-2.29
2022-12-15T12:12:05.164Z,-2.33
2022-12-15T12:17:21.478Z,-2.36
2022-12-15T12:22:57.861Z,-2.33
2022-12-15T12:28:21.038Z,-2.35
2022-12-15T12:33:46.058Z,-2.36
2022-12-15T12:38:56.436Z,-2.41
2022-12-15T12:44:09.064Z,-2.62
2022-12-15T12:49:33.674Z,-2.67
2022-12-15T12:54:37.110Z,-2.75
2022-12-15T13:00:18.216Z,-2.87
2022-12-15T13:05:32.554Z,-3.01
2022-12-15T13:10:40.576Z,-2.89
2022-12-15T13:15:50.919Z,-2.87
2022-12-15T13:20:57.587Z,-3.01
2022-12-15T13:26:12.012Z,-3.08
2022-12-15T13:31:21.740Z,-3.12
2022-12-15T13:36:39.522Z,-3.27
2022-12-15T13:42:23.533Z,-3.47
2022-12-15T13:47:26.501Z,-3.55
2022-12-15T13:53:17.329Z,-3.61
2022-12-15T13:58:16.431Z,-3.71
2022-12-15T14:03:20.305Z,-3.73
2022-12-15T14:08:26.732Z,-3.75
2022-12-15T14:13:36.526Z,-3.87
2022-12-15T14:18:42.165Z,-3.96
2022-12-15T14:24:19.262Z,-4.18
2022-12-15T14:29:11.855Z,-4.38
2022-12-15T14:34:23.941Z,-4.46
2022-12-15T14:39:38.003Z,-4.51
2022-12-15T14:44:49.951Z,-4.58
2022-12-15T14:49:57.295Z,-4.71
2022-12-15T14:55:03.528Z,-4.71
2022-12-15T15:00:30.575Z,-4.73
2022-12-15T15:05:34.114Z,-4.75
2022-12-15T15:10:39.031Z,-4.80
2022-12-15T15:15:42.753Z,-4.80
2022-12-15T15:20:58.866Z,-4.77
2022-12-15T15:26:04.836Z,-4.72
2022-12-15T15:31:41.061Z,-4.73
2022-12-15T15:36:45.361Z,-4.71
2022-12-15T15:41:48.739Z,-4.69
2022-12-15T15:46:52.897Z,-4.67
2022-12-15T15:51:56.819Z,-4.65
2022-12-15T15:57:00.137Z,-4.64
2022-12-15T16:02:03.783Z,-4.59
2022-12-15T16:07:15.969Z,-4.55
2022-12-15T16:12:42.647Z,-4.56
2022-12-15T16:17:47.988Z,-4.51
2022-12-15T16:22:57.850Z,-4.46
2022-12-15T16:28:01.621Z,-4.46
2022-12-15T16:33:05.085Z,-4.41
2022-12-15T16:38:31.355Z,-4.38
2022-12-15T16:43:39.234Z,-4.39
2022-12-15T16:48:45.221Z,-4.41
2022-12-15T16:53:48.637Z,-4.40
2022-12-15T16:58:57.497Z,-4.44
2022-12-15T17:04:12.848Z,-4.42
2022-12-15T17:09:23.871Z,-4.38
2022-12-15T17:14:27.280Z,-4.32
2022-12-15T17:19:30.594Z,-4.24
2022-12-15T17:24:34.306Z,-4.23
2022-12-15T17:29:37.822Z,-4.17
2022-12-15T17:34:41.235Z,-4.18
2022-12-15T17:39:51.247Z,-4.17
2022-12-15T17:44:55.074Z,-4.11
2022-12-15T17:49:58.548Z,-4.02
2022-12-15T17:55:03.997Z,-3.91
2022-12-15T18:00:44.451Z,-3.88
2022-12-15T18:05:52.813Z,-3.79
2022-12-15T18:10:58.171Z,-3.71
2022-12-15T18:16:04.512Z,-3.73
2022-12-15T18:21:14.474Z,-3.75
2022-12-15T18:26:17.833Z,-3.66
2022-12-15T18:31:29.445Z,-3.59
2022-12-15T18:36:32.848Z,-3.54
2022-12-15T18:41:36.464Z,-3.53
2022-12-15T18:46:44.684Z,-3.52
2022-12-15T18:51:51.282Z,-3.48
2022-12-15T18:56:54.873Z,-3.47
2022-12-15T19:01:58.429Z,-3.52
2022-12-15T19:07:06.842Z,-3.55
2022-12-15T19:12:19.371Z,-3.55
2022-12-15T19:17:43.199Z,-3.54
2022-12-15T19:22:48.930Z,-3.52
2022-12-15T19:28:21.087Z,-3.43
2022-12-15T19:33:24.597Z,-3.39
2022-12-15T19:38:32.313Z,-3.37
2022-12-15T19:43:36.140Z,-3.33
2022-12-15T19:48:39.855Z,-3.33
2022-12-15T19:53:44.088Z,-3.28
2022-12-15T19:58:47.706Z,-3.34
2022-12-15T20:03:53.479Z,-3.32
2022-12-15T20:08:57.194Z,-3.28
2022-12-15T20:14:02.248Z,-3.20
2022-12-15T20:19:05.868Z,-3.10
2022-12-15T20:24:20.443Z,-3.02
2022-12-15T20:29:28.677Z,-3.08
2022-12-15T20:34:31.974Z,-3.15
2022-12-15T20:39:35.288Z,-3.13
2022-12-15T20:44:38.699Z,-3.14
2022-12-15T20:49:42.012Z,-3.19
2022-12-15T20:54:45.323Z,-3.18
2022-12-15T20:59:48.733Z,-3.14
2022-12-15T21:04:52.045Z,-3.16
2022-12-15T21:09:55.458Z,-3.19
2022-12-15T21:14:58.767Z,-3.21
2022-12-15T21:20:02.797Z,-3.30
2022-12-15T21:25:17.062Z,-3.26
2022-12-15T21:30:21.909Z,-3.22
2022-12-15T21:35:30.182Z,-3.19
2022-12-15T21:40:35.391Z,-3.14
2022-12-15T21:45:38.907Z,-3.06
2022-12-15T21:50:44.813Z,-3.04
2022-12-15T21:55:48.090Z,-3.04
2022-12-15T22:00:51.501Z,-3.05
2022-12-15T22:05:54.814Z,-3.11
2022-12-15T22:10:58.228Z,-3.08
2022-12-15T22:16:01.617Z,-3.07
2022-12-15T22:21:05.356Z,-2.99
2022-12-15T22:26:27.308Z,-3.04
2022-12-15T22:31:30.676Z,-3.16
2022-12-15T22:36:34.132Z,-3.21
2022-12-15T22:41:42.789Z,-3.21
2022-12-15T22:46:47.050Z,-3.26
2022-12-15T22:51:50.208Z,-3.26
2022-12-15T22:57:06.626Z,-3.25
2022-12-15T23:02:11.190Z,-3.22
2022-12-15T23:07:14.879Z,-3.18
2022-12-15T23:12:18.197Z,-3.11
2022-12-15T23:17:21.609Z,-3.09
2022-12-15T23:22:24.920Z,-3.04
2022-12-15T23:27:28.334Z,-3.05
2022-12-15T23:32:31.749Z,-3.10
2022-12-15T23:37:35.265Z,-3.17
2022-12-15T23:42:38.675Z,-3.10
2022-12-15T23:47:42.293Z,-3.06
2022-12-15T23:52:50.268Z,-3.10
2022-12-15T23:57:59.256Z,-3.10
