createdAt,value
2018-12-20T00:00:22.276Z,0
2018-12-20T00:01:21.992Z,0
2018-12-20T00:02:22.173Z,0
2018-12-20T00:03:22.026Z,0
2018-12-20T00:04:22.118Z,0
2018-12-20T00:05:21.779Z,0
2018-12-20T00:06:22.069Z,0
2018-12-20T00:07:22.222Z,0
2018-12-20T00:08:22.241Z,0
2018-12-20T00:09:21.938Z,0
2018-12-20T00:10:22.016Z,0
2018-12-20T00:11:22.015Z,0
2018-12-20T00:12:21.970Z,0
2018-12-20T00:13:21.872Z,0
2018-12-20T00:14:22.045Z,0
2018-12-20T00:15:22.020Z,0
2018-12-20T00:16:21.883Z,0
2018-12-20T00:17:21.841Z,0
2018-12-20T00:18:21.748Z,0
2018-12-20T00:19:21.421Z,0
2018-12-20T00:20:21.726Z,0
2018-12-20T00:21:21.818Z,0
2018-12-20T00:22:21.740Z,0
2018-12-20T00:23:22.072Z,0
2018-12-20T00:24:21.730Z,0
2018-12-20T00:25:21.402Z,0
2018-12-20T00:26:21.887Z,0
2018-12-20T00:27:21.751Z,0
2018-12-20T00:28:21.291Z,0
2018-12-20T00:29:21.826Z,0
2018-12-20T00:30:21.629Z,0
2018-12-20T00:31:21.587Z,0
2018-12-20T00:32:21.936Z,0
2018-12-20T00:33:21.886Z,0
2018-12-20T00:34:21.564Z,0
2018-12-20T00:35:21.658Z,0
2018-12-20T00:36:21.336Z,0
2018-12-20T00:37:21.765Z,0
2018-12-20T00:38:21.638Z,0
2018-12-20T00:39:21.480Z,0
2018-12-20T00:40:21.461Z,0
2018-12-20T00:41:21.577Z,0
2018-12-20T00:42:21.323Z,0
2018-12-20T00:43:21.414Z,0
2018-12-20T00:44:21.634Z,0
2018-12-20T00:45:21.377Z,0
2018-12-20T00:46:21.271Z,0
2018-12-20T00:47:21.296Z,0
2018-12-20T00:48:21.296Z,0
2018-12-20T00:49:21.333Z,0
2018-12-20T00:50:21.134Z,0
2018-12-20T00:51:20.745Z,0
2018-12-20T00:52:21.141Z,0
2018-12-20T00:53:21.277Z,0
2018-12-20T00:54:21.319Z,0
2018-12-20T00:55:21.207Z,0
2018-12-20T00:56:21.257Z,0
2018-12-20T00:57:21.086Z,0
2018-12-20T00:58:21.330Z,0
2018-12-20T00:59:21.026Z,0
2018-12-20T01:00:21.089Z,0
2018-12-20T01:01:21.233Z,0
2018-12-20T01:02:21.069Z,0
2018-12-20T01:03:21.043Z,0
2018-12-20T01:04:20.738Z,0
2018-12-20T01:05:20.698Z,0
2018-12-20T01:06:21.262Z,0
2018-12-20T01:07:21.144Z,0
2018-12-20T01:08:20.918Z,0
2018-12-20T01:09:21.180Z,0
2018-12-20T01:10:20.927Z,0
2018-12-20T01:11:21.135Z,0
2018-12-20T01:12:20.505Z,0
2018-12-20T01:13:20.796Z,0
2018-12-20T01:14:20.220Z,0
2018-12-20T01:15:20.776Z,0
2018-12-20T01:16:20.685Z,0
2018-12-20T01:17:20.914Z,0
2018-12-20T01:18:20.735Z,0
2018-12-20T01:19:21.015Z,0
2018-12-20T01:20:20.718Z,0
2018-12-20T01:21:20.917Z,0
2018-12-20T01:22:20.614Z,0
2018-12-20T01:23:21.002Z,0
2018-12-20T01:24:20.703Z,0
2018-12-20T01:25:20.392Z,0
2018-12-20T01:26:20.558Z,0
2018-12-20T01:27:20.492Z,0
2018-12-20T01:28:20.631Z,0
2018-12-20T01:29:20.199Z,0
2018-12-20T01:30:20.573Z,0
2018-12-20T01:31:20.852Z,0
2018-12-20T01:32:20.486Z,0
2018-12-20T01:33:20.539Z,0
2018-12-20T01:34:20.616Z,0
2018-12-20T01:35:20.674Z,0
2018-12-20T01:36:20.502Z,0
2018-12-20T01:37:20.669Z,0
2018-12-20T01:38:20.313Z,0
2018-12-20T01:39:20.459Z,0
2018-12-20T01:40:20.731Z,0
2018-12-20T01:41:20.453Z,0
2018-12-20T01:42:20.762Z,0
2018-12-20T01:43:20.570Z,0
2018-12-20T01:44:20.661Z,0
2018-12-20T01:45:20.709Z,0
2018-12-20T01:46:20.601Z,0
2018-12-20T01:47:20.420Z,0
2018-12-20T01:48:20.428Z,0
2018-12-20T01:49:20.144Z,0
2018-12-20T01:50:20.269Z,0
2018-12-20T01:51:20.451Z,0
2018-12-20T01:52:20.255Z,0
2018-12-20T01:53:19.886Z,0
2018-12-20T01:54:20.109Z,0
2018-12-20T01:55:20.126Z,0
2018-12-20T01:56:20.191Z,0
2018-12-20T01:57:20.435Z,0
2018-12-20T01:58:20.082Z,0
2018-12-20T01:59:20.343Z,0
2018-12-20T02:00:20.399Z,0
2018-12-20T02:01:20.072Z,0
2018-12-20T02:02:20.194Z,0
2018-12-20T02:03:20.212Z,0
2018-12-20T02:04:19.745Z,0
2018-12-20T02:05:20.021Z,0
2018-12-20T02:06:20.168Z,0
2018-12-20T02:07:20.009Z,0
2018-12-20T02:08:19.808Z,0
2018-12-20T02:09:19.872Z,0
2018-12-20T02:10:19.779Z,0
2018-12-20T02:11:19.793Z,0
2018-12-20T02:12:19.796Z,0
2018-12-20T02:13:19.995Z,0
2018-12-20T02:14:19.489Z,0
2018-12-20T02:15:19.530Z,0
2018-12-20T02:16:20.006Z,0
2018-12-20T02:17:19.705Z,0
2018-12-20T02:18:20.011Z,0
2018-12-20T02:19:19.816Z,0
2018-12-20T02:20:19.362Z,0
2018-12-20T02:21:19.846Z,0
2018-12-20T02:22:19.715Z,0
2018-12-20T02:23:19.764Z,0
2018-12-20T02:24:19.568Z,0
2018-12-20T02:25:19.556Z,0
2018-12-20T02:26:19.461Z,0
2018-12-20T02:27:19.654Z,0
2018-12-20T02:28:19.547Z,0
2018-12-20T02:29:19.443Z,0
2018-12-20T02:30:19.627Z,0
2018-12-20T02:31:19.441Z,0
2018-12-20T02:32:19.755Z,0
2018-12-20T02:33:19.091Z,0
2018-12-20T02:34:19.471Z,0
2018-12-20T02:35:19.592Z,0
2018-12-20T02:36:19.477Z,0
2018-12-20T02:37:19.566Z,0
2018-12-20T02:38:19.536Z,0
2018-12-20T02:39:19.535Z,0
2018-12-20T02:40:19.922Z,0
2018-12-20T02:41:19.493Z,0
2018-12-20T02:42:19.508Z,0
2018-12-20T02:43:19.268Z,0
2018-12-20T02:44:19.493Z,0
2018-12-20T02:45:19.416Z,0
2018-12-20T02:46:19.588Z,0
2018-12-20T02:47:19.308Z,0
2018-12-20T02:48:19.507Z,0
2018-12-20T02:49:19.386Z,0
2018-12-20T02:50:18.994Z,0
2018-12-20T02:51:19.190Z,0
2018-12-20T02:52:19.453Z,0
2018-12-20T02:53:19.122Z,0
2018-12-20T02:54:19.043Z,0
2018-12-20T02:55:19.309Z,0
2018-12-20T02:56:19.080Z,0
2018-12-20T02:57:19.170Z,0
2018-12-20T02:58:19.573Z,0
2018-12-20T02:59:19.433Z,0
2018-12-20T03:00:19.097Z,0
2018-12-20T03:01:18.895Z,0
2018-12-20T03:02:19.045Z,0
2018-12-20T03:03:19.116Z,0
2018-12-20T03:04:18.773Z,0
2018-12-20T03:05:19.113Z,0
2018-12-20T03:06:19.148Z,0
2018-12-20T03:07:19.136Z,0
2018-12-20T03:08:19.014Z,0
2018-12-20T03:09:19.194Z,0
2018-12-20T03:10:18.749Z,0
2018-12-20T03:11:19.068Z,0
2018-12-20T03:12:18.619Z,0
2018-12-20T03:13:19.104Z,0
2018-12-20T03:14:19.137Z,0
2018-12-20T03:15:27.352Z,0
2018-12-20T03:16:19.001Z,0
2018-12-20T03:17:18.807Z,0
2018-12-20T03:18:18.462Z,0
2018-12-20T03:19:18.627Z,0
2018-12-20T03:20:18.423Z,0
2018-12-20T03:21:18.660Z,0
2018-12-20T03:22:19.230Z,0
2018-12-20T03:23:19.173Z,0
2018-12-20T03:24:19.177Z,0
2018-12-20T03:25:18.190Z,0
2018-12-20T03:26:18.436Z,0
2018-12-20T03:27:18.560Z,0
2018-12-20T03:28:18.409Z,0
2018-12-20T03:29:18.118Z,0
2018-12-20T03:30:18.570Z,0
2018-12-20T03:31:18.875Z,0
2018-12-20T03:32:18.330Z,0
2018-12-20T03:33:18.557Z,0
2018-12-20T03:34:18.682Z,0
2018-12-20T03:35:18.571Z,0
2018-12-20T03:36:18.372Z,0
2018-12-20T03:37:18.564Z,0
2018-12-20T03:38:18.439Z,0
2018-12-20T03:39:18.668Z,0
2018-12-20T03:40:18.411Z,0
2018-12-20T03:41:18.388Z,0
2018-12-20T03:42:18.406Z,0
2018-12-20T03:43:18.407Z,0
2018-12-20T03:44:18.050Z,0
2018-12-20T03:45:28.293Z,0
2018-12-20T03:46:18.314Z,0
2018-12-20T03:47:18.036Z,0
2018-12-20T03:48:18.089Z,0
2018-12-20T03:49:18.326Z,0
2018-12-20T03:50:17.973Z,0
2018-12-20T03:51:18.052Z,0
2018-12-20T03:52:18.242Z,0
2018-12-20T03:53:18.723Z,0
2018-12-20T03:54:17.750Z,0
2018-12-20T03:55:18.461Z,0
2018-12-20T03:56:18.353Z,0
2018-12-20T03:57:18.313Z,0
2018-12-20T03:58:17.793Z,0
2018-12-20T03:59:18.346Z,0
2018-12-20T04:00:17.830Z,0
2018-12-20T04:01:17.869Z,0
2018-12-20T04:02:18.171Z,0
2018-12-20T04:03:18.087Z,0
2018-12-20T04:04:18.202Z,0
2018-12-20T04:05:18.071Z,0
2018-12-20T04:06:17.900Z,0
2018-12-20T04:07:17.769Z,0
2018-12-20T04:08:18.003Z,0
2018-12-20T04:09:17.824Z,0
2018-12-20T04:10:17.915Z,0
2018-12-20T04:11:17.574Z,0
2018-12-20T04:12:17.643Z,0
2018-12-20T04:13:17.714Z,0
2018-12-20T04:14:17.498Z,0
2018-12-20T04:15:17.967Z,0
2018-12-20T04:16:17.554Z,0
2018-12-20T04:17:17.483Z,0
2018-12-20T04:18:17.669Z,0
2018-12-20T04:19:17.433Z,0
2018-12-20T04:20:17.958Z,0
2018-12-20T04:21:17.709Z,0
2018-12-20T04:22:17.397Z,0
2018-12-20T04:23:17.045Z,0
2018-12-20T04:24:17.432Z,0
2018-12-20T04:25:17.707Z,0
2018-12-20T04:26:18.010Z,0
2018-12-20T04:27:17.614Z,0
2018-12-20T04:28:17.254Z,0
2018-12-20T04:29:17.550Z,0
2018-12-20T04:30:17.527Z,0
2018-12-20T04:31:17.689Z,0
2018-12-20T04:32:17.144Z,0
2018-12-20T04:33:17.644Z,0
2018-12-20T04:34:17.487Z,0
2018-12-20T04:35:17.252Z,0
2018-12-20T04:36:17.218Z,0
2018-12-20T04:37:17.463Z,0
2018-12-20T04:38:17.017Z,0
2018-12-20T04:39:16.551Z,0
2018-12-20T04:40:17.019Z,0
2018-12-20T04:41:17.089Z,0
2018-12-20T04:42:16.965Z,0
2018-12-20T04:43:17.069Z,0
2018-12-20T04:44:17.382Z,0
2018-12-20T04:45:17.244Z,0
2018-12-20T04:46:17.333Z,0
2018-12-20T04:47:17.310Z,0
2018-12-20T04:48:17.559Z,0
2018-12-20T04:49:17.049Z,0
2018-12-20T04:50:16.983Z,0
2018-12-20T04:51:17.393Z,0
2018-12-20T04:52:17.093Z,0
2018-12-20T04:53:16.784Z,0
2018-12-20T04:54:16.609Z,0
2018-12-20T04:55:16.847Z,0
2018-12-20T04:56:16.964Z,0
2018-12-20T04:57:16.770Z,0
2018-12-20T04:58:17.031Z,0
2018-12-20T04:59:16.758Z,0
2018-12-20T05:00:16.849Z,0
2018-12-20T05:01:16.521Z,0
2018-12-20T05:02:16.910Z,0
2018-12-20T05:03:16.753Z,0
2018-12-20T05:04:16.777Z,0
2018-12-20T05:05:16.969Z,0
2018-12-20T05:06:16.694Z,0
2018-12-20T05:07:16.327Z,0
2018-12-20T05:08:17.381Z,0
2018-12-20T05:09:16.528Z,0
2018-12-20T05:10:16.568Z,0
2018-12-20T05:11:16.518Z,0
2018-12-20T05:12:16.546Z,0
2018-12-20T05:13:16.560Z,0
2018-12-20T05:14:17.106Z,0
2018-12-20T05:15:16.649Z,0
2018-12-20T05:16:16.626Z,0
2018-12-20T05:17:16.438Z,0
2018-12-20T05:18:16.584Z,0
2018-12-20T05:19:16.795Z,0
2018-12-20T05:20:16.518Z,0
2018-12-20T05:21:16.427Z,0
2018-12-20T05:22:16.231Z,0
2018-12-20T05:23:16.538Z,0
2018-12-20T05:24:15.945Z,0
2018-12-20T05:25:16.093Z,0
2018-12-20T05:26:16.296Z,0
2018-12-20T05:27:16.349Z,0
2018-12-20T05:28:16.117Z,0
2018-12-20T05:29:16.519Z,0
2018-12-20T05:30:16.394Z,0
2018-12-20T05:31:16.040Z,0
2018-12-20T05:32:16.352Z,0
2018-12-20T05:33:16.077Z,0
2018-12-20T05:34:15.981Z,0
2018-12-20T05:35:16.370Z,0
2018-12-20T05:36:16.323Z,0
2018-12-20T05:37:16.107Z,0
2018-12-20T05:38:16.100Z,0
2018-12-20T05:39:16.053Z,0
2018-12-20T05:40:16.170Z,0
2018-12-20T05:41:15.821Z,0
2018-12-20T05:42:16.373Z,0
2018-12-20T05:43:16.419Z,0
2018-12-20T05:44:16.058Z,0
2018-12-20T05:45:16.347Z,0
2018-12-20T05:46:15.904Z,0
2018-12-20T05:47:16.021Z,0
2018-12-20T05:48:15.949Z,0
2018-12-20T05:49:16.021Z,0
2018-12-20T05:50:15.445Z,0
2018-12-20T05:51:15.671Z,0
2018-12-20T05:52:15.404Z,0
2018-12-20T05:53:15.865Z,0
2018-12-20T05:54:15.858Z,0
2018-12-20T05:55:16.327Z,0
2018-12-20T05:56:15.727Z,0
2018-12-20T05:57:15.592Z,0
2018-12-20T05:58:15.380Z,0
2018-12-20T05:59:15.827Z,0
2018-12-20T06:00:15.879Z,0
2018-12-20T06:01:15.829Z,0
2018-12-20T06:02:15.487Z,0
2018-12-20T06:03:15.787Z,0
2018-12-20T06:04:16.421Z,0
2018-12-20T06:05:15.464Z,0
2018-12-20T06:06:15.748Z,0
2018-12-20T06:07:15.825Z,0
2018-12-20T06:08:15.566Z,0
2018-12-20T06:09:15.763Z,0
2018-12-20T06:10:15.323Z,0
2018-12-20T06:11:15.522Z,0
2018-12-20T06:12:15.638Z,0
2018-12-20T06:13:15.517Z,0
2018-12-20T06:14:15.480Z,0
2018-12-20T06:15:15.490Z,0
2018-12-20T06:16:20.509Z,0
2018-12-20T06:17:15.441Z,0
2018-12-20T06:18:15.316Z,0
2018-12-20T06:19:15.568Z,0
2018-12-20T06:20:15.616Z,0
2018-12-20T06:21:15.439Z,0
2018-12-20T06:22:15.357Z,0
2018-12-20T06:23:14.832Z,0
2018-12-20T06:24:15.067Z,0
2018-12-20T06:25:15.051Z,0
2018-12-20T06:26:14.834Z,0
2018-12-20T06:27:15.007Z,0
2018-12-20T06:28:14.996Z,0
2018-12-20T06:29:14.972Z,0
2018-12-20T06:30:14.956Z,0
2018-12-20T06:31:14.938Z,0
2018-12-20T06:32:14.670Z,0
2018-12-20T06:33:14.906Z,0
2018-12-20T06:34:14.920Z,0
2018-12-20T06:35:14.866Z,0
2018-12-20T06:36:14.845Z,0
2018-12-20T06:37:14.575Z,0
2018-12-20T06:38:14.809Z,0
2018-12-20T06:39:14.794Z,0
2018-12-20T06:40:16.386Z,0
2018-12-20T06:41:14.752Z,0
2018-12-20T06:42:14.740Z,4
2018-12-20T06:43:14.733Z,4
2018-12-20T06:44:14.702Z,0
2018-12-20T06:45:14.437Z,4
2018-12-20T06:46:20.999Z,4
2018-12-20T06:47:14.494Z,4
2018-12-20T06:48:14.625Z,8
2018-12-20T06:49:14.361Z,4
2018-12-20T06:50:14.592Z,8
2018-12-20T06:51:14.573Z,8
2018-12-20T06:52:14.393Z,12
2018-12-20T06:53:14.540Z,12
2018-12-20T06:54:14.514Z,12
2018-12-20T06:55:14.250Z,16
2018-12-20T06:56:14.478Z,16
2018-12-20T06:57:14.461Z,20
2018-12-20T06:58:14.442Z,24
2018-12-20T06:59:14.796Z,28
2018-12-20T07:00:14.421Z,32
2018-12-20T07:01:14.144Z,36
2018-12-20T07:02:13.876Z,40
2018-12-20T07:03:14.351Z,48
2018-12-20T07:04:13.838Z,48
2018-12-20T07:05:14.317Z,56
2018-12-20T07:06:14.304Z,60
2018-12-20T07:07:14.277Z,64
2018-12-20T07:08:14.267Z,68
2018-12-20T07:09:14.244Z,68
2018-12-20T07:10:14.108Z,76
2018-12-20T07:11:14.211Z,80
2018-12-20T07:12:14.190Z,92
2018-12-20T07:13:13.922Z,100
2018-12-20T07:14:13.908Z,108
2018-12-20T07:15:13.888Z,120
2018-12-20T07:16:13.870Z,128
2018-12-20T07:17:14.096Z,136
2018-12-20T07:18:14.086Z,144
2018-12-20T07:19:14.147Z,160
2018-12-20T07:20:14.049Z,172
2018-12-20T07:21:14.027Z,184
2018-12-20T07:22:14.097Z,204
2018-12-20T07:23:13.986Z,224
2018-12-20T07:24:13.969Z,244
2018-12-20T07:25:13.956Z,272
2018-12-20T07:26:13.932Z,296
2018-12-20T07:27:13.920Z,308
2018-12-20T07:28:13.951Z,320
2018-12-20T07:29:13.881Z,324
2018-12-20T07:30:13.864Z,320
2018-12-20T07:31:13.851Z,312
2018-12-20T07:32:13.825Z,300
2018-12-20T07:33:13.563Z,288
2018-12-20T07:34:13.819Z,288
2018-12-20T07:35:13.782Z,296
2018-12-20T07:36:13.756Z,304
2018-12-20T07:37:13.731Z,316
2018-12-20T07:38:13.724Z,336
2018-12-20T07:39:13.701Z,368
2018-12-20T07:40:13.676Z,408
2018-12-20T07:41:13.669Z,452
2018-12-20T07:42:13.641Z,492
2018-12-20T07:43:13.644Z,544
2018-12-20T07:44:13.613Z,596
2018-12-20T07:45:13.600Z,652
2018-12-20T07:46:13.574Z,704
2018-12-20T07:47:13.555Z,724
2018-12-20T07:48:13.533Z,732
2018-12-20T07:49:13.522Z,736
2018-12-20T07:50:13.501Z,748
2018-12-20T07:51:13.523Z,776
2018-12-20T07:52:13.471Z,828
2018-12-20T07:53:13.201Z,884
2018-12-20T07:54:13.183Z,920
2018-12-20T07:55:13.412Z,920
2018-12-20T07:56:13.140Z,940
2018-12-20T07:57:13.370Z,956
2018-12-20T07:58:13.108Z,992
2018-12-20T07:59:13.336Z,1052
2018-12-20T08:00:13.321Z,1100
2018-12-20T08:01:13.300Z,1140
2018-12-20T08:02:13.037Z,1208
2018-12-20T08:03:13.273Z,1228
2018-12-20T08:04:13.267Z,1208
2018-12-20T08:05:13.249Z,1192
2018-12-20T08:06:13.216Z,1204
2018-12-20T08:07:13.199Z,1128
2018-12-20T08:08:13.174Z,1084
2018-12-20T08:09:13.162Z,1028
2018-12-20T08:10:14.792Z,1040
2018-12-20T08:11:12.880Z,1032
2018-12-20T08:12:13.109Z,980
2018-12-20T08:13:12.840Z,936
2018-12-20T08:14:13.066Z,776
2018-12-20T08:15:13.051Z,700
2018-12-20T08:16:12.789Z,744
2018-12-20T08:17:13.018Z,748
2018-12-20T08:18:12.807Z,820
2018-12-20T08:19:12.740Z,896
2018-12-20T08:20:12.988Z,1048
2018-12-20T08:21:12.714Z,1128
2018-12-20T08:22:12.934Z,1208
2018-12-20T08:23:12.913Z,1268
2018-12-20T08:24:12.892Z,1452
2018-12-20T08:25:12.886Z,1512
2018-12-20T08:26:12.861Z,1584
2018-12-20T08:27:12.837Z,1648
2018-12-20T08:28:12.837Z,1672
2018-12-20T08:29:12.798Z,1688
2018-12-20T08:30:12.810Z,1652
2018-12-20T08:31:12.767Z,1664
2018-12-20T08:32:12.753Z,1604
2018-12-20T08:33:12.595Z,1616
2018-12-20T08:34:12.718Z,1632
2018-12-20T08:35:12.702Z,1744
2018-12-20T08:36:12.690Z,1832
2018-12-20T08:37:12.673Z,1900
2018-12-20T08:38:12.390Z,1932
2018-12-20T08:39:12.390Z,1860
2018-12-20T08:40:12.420Z,1860
2018-12-20T08:41:13.937Z,1816
2018-12-20T08:42:12.584Z,1752
2018-12-20T08:43:12.556Z,1788
2018-12-20T08:44:12.542Z,1872
2018-12-20T08:45:12.532Z,1928
2018-12-20T08:46:12.263Z,1880
2018-12-20T08:47:12.507Z,1872
2018-12-20T08:48:12.226Z,2016
2018-12-20T08:49:12.455Z,2108
2018-12-20T08:50:12.434Z,2176
2018-12-20T08:51:12.421Z,2204
2018-12-20T08:52:12.402Z,2136
2018-12-20T08:53:12.398Z,2064
2018-12-20T08:54:12.364Z,2112
2018-12-20T08:55:12.354Z,2228
2018-12-20T08:56:12.108Z,2344
2018-12-20T08:57:12.322Z,2400
2018-12-20T08:58:12.304Z,2412
2018-12-20T08:59:12.296Z,2480
2018-12-20T09:00:12.263Z,2624
2018-12-20T09:01:12.247Z,2684
2018-12-20T09:02:12.244Z,2672
2018-12-20T09:03:11.959Z,2688
2018-12-20T09:04:12.189Z,2720
2018-12-20T09:05:11.932Z,2836
2018-12-20T09:06:12.158Z,2936
2018-12-20T09:07:12.147Z,3092
2018-12-20T09:08:12.125Z,3328
2018-12-20T09:09:12.108Z,3528
2018-12-20T09:10:11.845Z,3600
2018-12-20T09:11:12.083Z,3568
2018-12-20T09:12:12.059Z,3504
2018-12-20T09:13:16.742Z,3520
2018-12-20T09:14:12.029Z,3492
2018-12-20T09:15:12.002Z,3428
2018-12-20T09:16:11.743Z,3540
2018-12-20T09:17:11.968Z,3588
2018-12-20T09:18:11.714Z,3544
2018-12-20T09:19:11.692Z,3368
2018-12-20T09:20:11.834Z,3208
2018-12-20T09:21:11.657Z,3264
2018-12-20T09:22:11.889Z,3300
2018-12-20T09:23:11.881Z,3500
2018-12-20T09:24:11.860Z,3600
2018-12-20T09:25:11.840Z,3292
2018-12-20T09:26:11.569Z,3492
2018-12-20T09:27:11.803Z,3264
2018-12-20T09:28:11.785Z,3244
2018-12-20T09:29:11.767Z,3040
2018-12-20T09:30:11.757Z,3096
2018-12-20T09:31:11.741Z,2972
2018-12-20T09:32:11.720Z,2652
2018-12-20T09:33:11.711Z,2436
2018-12-20T09:34:11.689Z,2292
2018-12-20T09:35:11.671Z,2232
2018-12-20T09:36:11.651Z,2180
2018-12-20T09:37:11.398Z,2276
2018-12-20T09:38:11.631Z,2528
2018-12-20T09:39:11.650Z,2672
2018-12-20T09:40:11.343Z,2960
2018-12-20T09:41:11.465Z,2764
2018-12-20T09:42:11.563Z,2852
2018-12-20T09:43:11.544Z,3212
2018-12-20T09:44:11.525Z,3432
2018-12-20T09:45:11.514Z,3144
2018-12-20T09:46:11.490Z,2988
2018-12-20T09:47:19.058Z,3184
2018-12-20T09:48:11.213Z,2932
2018-12-20T09:49:11.449Z,2916
2018-12-20T09:50:11.425Z,3400
2018-12-20T09:51:11.411Z,3768
2018-12-20T09:52:11.152Z,3116
2018-12-20T09:53:11.387Z,3320
2018-12-20T09:54:11.120Z,3552
2018-12-20T09:55:11.354Z,3228
2018-12-20T09:56:11.330Z,2716
2018-12-20T09:57:11.096Z,2432
2018-12-20T09:58:11.048Z,2340
2018-12-20T09:59:11.286Z,2340
2018-12-20T10:00:11.266Z,2380
2018-12-20T10:01:11.253Z,2796
2018-12-20T10:02:11.229Z,3336
2018-12-20T10:03:11.218Z,2848
2018-12-20T10:04:11.208Z,4364
2018-12-20T10:05:11.189Z,5240
2018-12-20T10:06:11.170Z,5628
2018-12-20T10:07:11.112Z,4340
2018-12-20T10:08:11.242Z,3316
2018-12-20T10:09:11.115Z,3232
2018-12-20T10:10:11.106Z,3888
2018-12-20T10:11:11.085Z,4240
2018-12-20T10:12:11.068Z,4076
2018-12-20T10:13:11.054Z,4224
2018-12-20T10:14:11.042Z,4076
2018-12-20T10:15:11.019Z,3464
2018-12-20T10:16:11.012Z,3740
2018-12-20T10:17:10.989Z,4588
2018-12-20T10:18:10.972Z,3356
2018-12-20T10:19:10.955Z,2396
2018-12-20T10:20:10.941Z,2448
2018-12-20T10:21:11.029Z,2616
2018-12-20T10:22:10.905Z,3040
2018-12-20T10:23:10.647Z,2936
2018-12-20T10:24:10.878Z,3436
2018-12-20T10:25:10.866Z,3416
2018-12-20T10:26:10.845Z,4188
2018-12-20T10:27:10.832Z,4912
2018-12-20T10:28:10.559Z,4696
2018-12-20T10:29:10.812Z,5384
2018-12-20T10:30:10.784Z,4916
2018-12-20T10:31:10.781Z,4460
2018-12-20T10:32:10.745Z,5532
2018-12-20T10:33:10.726Z,5740
2018-12-20T10:34:10.473Z,4972
2018-12-20T10:35:10.694Z,5980
2018-12-20T10:36:10.682Z,4188
2018-12-20T10:37:10.677Z,5500
2018-12-20T10:38:10.403Z,6568
2018-12-20T10:39:10.639Z,5924
2018-12-20T10:40:10.626Z,6128
2018-12-20T10:41:10.623Z,5156
2018-12-20T10:42:10.592Z,4812
2018-12-20T10:43:10.576Z,4440
2018-12-20T10:44:10.568Z,4644
2018-12-20T10:45:10.552Z,4520
2018-12-20T10:46:10.530Z,4656
2018-12-20T10:47:10.522Z,5572
2018-12-20T10:48:10.514Z,6096
2018-12-20T10:49:10.481Z,5264
2018-12-20T10:50:10.221Z,5120
2018-12-20T10:51:10.452Z,4288
2018-12-20T10:52:10.438Z,3820
2018-12-20T10:53:10.436Z,3888
2018-12-20T10:54:10.161Z,3640
2018-12-20T10:55:10.387Z,3592
2018-12-20T10:56:10.137Z,3708
2018-12-20T10:57:10.363Z,3776
2018-12-20T10:58:10.091Z,3820
2018-12-20T10:59:10.323Z,4040
2018-12-20T11:00:09.811Z,4052
2018-12-20T11:01:10.283Z,4340
2018-12-20T11:02:10.275Z,4520
2018-12-20T11:03:10.014Z,4356
2018-12-20T11:04:10.471Z,4092
2018-12-20T11:05:10.232Z,3860
2018-12-20T11:06:10.217Z,3824
2018-12-20T11:07:09.951Z,3808
2018-12-20T11:08:09.937Z,4084
2018-12-20T11:09:10.171Z,3884
2018-12-20T11:10:10.152Z,3872
2018-12-20T11:11:09.910Z,3948
2018-12-20T11:12:10.115Z,5420
2018-12-20T11:13:10.103Z,5216
2018-12-20T11:14:10.081Z,4884
2018-12-20T11:15:09.822Z,5832
2018-12-20T11:16:10.057Z,5640
2018-12-20T11:17:10.048Z,4516
2018-12-20T11:18:10.035Z,4500
2018-12-20T11:19:10.016Z,3576
2018-12-20T11:20:09.992Z,4112
2018-12-20T11:21:09.980Z,4644
2018-12-20T11:22:09.960Z,4780
2018-12-20T11:23:09.946Z,5808
2018-12-20T11:24:09.927Z,4908
2018-12-20T11:25:09.914Z,5292
2018-12-20T11:26:10.008Z,4196
2018-12-20T11:27:09.632Z,2828
2018-12-20T11:28:09.880Z,2640
2018-12-20T11:29:09.687Z,2760
2018-12-20T11:30:09.590Z,2816
2018-12-20T11:31:10.950Z,2724
2018-12-20T11:32:09.808Z,2856
2018-12-20T11:33:09.544Z,2836
2018-12-20T11:34:09.774Z,2820
2018-12-20T11:35:09.754Z,3428
2018-12-20T11:36:09.755Z,3040
2018-12-20T11:37:09.728Z,2656
2018-12-20T11:38:09.714Z,2540
2018-12-20T11:39:15.681Z,2580
2018-12-20T11:40:09.683Z,2912
2018-12-20T11:41:09.666Z,3272
2018-12-20T11:42:09.646Z,3648
2018-12-20T11:43:09.383Z,3304
2018-12-20T11:44:09.362Z,3172
2018-12-20T11:45:09.349Z,3244
2018-12-20T11:46:09.585Z,3320
2018-12-20T11:47:09.570Z,3636
2018-12-20T11:48:09.673Z,4036
2018-12-20T11:49:09.532Z,4460
2018-12-20T11:50:09.522Z,4660
2018-12-20T11:51:09.502Z,4824
2018-12-20T11:52:09.482Z,4424
2018-12-20T11:53:09.472Z,4496
2018-12-20T11:54:09.207Z,4440
2018-12-20T11:55:09.442Z,4316
2018-12-20T11:56:09.183Z,4200
2018-12-20T11:57:09.411Z,4032
2018-12-20T11:58:09.392Z,3828
2018-12-20T11:59:09.391Z,3748
2018-12-20T12:00:09.361Z,3796
2018-12-20T12:01:09.346Z,3776
2018-12-20T12:02:09.327Z,3760
2018-12-20T12:03:09.325Z,3828
2018-12-20T12:04:09.295Z,3892
2018-12-20T12:05:09.283Z,3836
2018-12-20T12:06:09.261Z,3924
2018-12-20T12:07:09.264Z,4068
2018-12-20T12:08:09.232Z,4168
2018-12-20T12:09:09.222Z,4244
2018-12-20T12:10:10.262Z,4112
2018-12-20T12:11:09.187Z,4132
2018-12-20T12:12:09.172Z,3716
2018-12-20T12:13:09.147Z,3420
2018-12-20T12:14:08.901Z,3040
2018-12-20T12:15:09.125Z,3052
2018-12-20T12:16:09.106Z,2708
2018-12-20T12:17:08.844Z,2632
2018-12-20T12:18:09.079Z,2556
2018-12-20T12:19:08.803Z,2464
2018-12-20T12:20:09.048Z,2520
2018-12-20T12:21:08.774Z,2240
2018-12-20T12:22:08.765Z,2272
2018-12-20T12:23:08.991Z,2444
2018-12-20T12:24:08.982Z,2456
2018-12-20T12:25:08.965Z,2264
2018-12-20T12:26:08.945Z,2616
2018-12-20T12:27:08.680Z,2488
2018-12-20T12:28:08.667Z,2224
2018-12-20T12:29:08.653Z,1976
2018-12-20T12:30:08.635Z,1992
2018-12-20T12:31:08.869Z,1816
2018-12-20T12:32:08.853Z,1832
2018-12-20T12:33:08.827Z,1616
2018-12-20T12:34:08.813Z,1788
2018-12-20T12:35:08.806Z,1888
2018-12-20T12:36:08.783Z,1928
2018-12-20T12:37:08.905Z,1844
2018-12-20T12:38:08.753Z,2096
2018-12-20T12:39:08.492Z,1932
2018-12-20T12:40:08.716Z,1692
2018-12-20T12:41:08.702Z,1608
2018-12-20T12:42:08.688Z,1680
2018-12-20T12:43:08.666Z,1508
2018-12-20T12:44:09.427Z,1472
2018-12-20T12:45:08.634Z,1640
2018-12-20T12:46:08.627Z,1348
2018-12-20T12:47:08.602Z,1308
2018-12-20T12:48:10.975Z,1292
2018-12-20T12:49:08.573Z,1212
2018-12-20T12:50:08.560Z,1352
2018-12-20T12:51:08.539Z,1224
2018-12-20T12:52:08.529Z,1176
2018-12-20T12:53:08.507Z,1252
2018-12-20T12:54:08.251Z,1476
2018-12-20T12:55:08.475Z,1508
2018-12-20T12:56:08.457Z,1536
2018-12-20T12:57:08.195Z,1424
2018-12-20T12:58:11.951Z,1428
2018-12-20T12:59:08.410Z,1564
2018-12-20T13:00:08.147Z,1696
2018-12-20T13:01:08.379Z,1464
2018-12-20T13:02:08.116Z,1236
2018-12-20T13:03:08.345Z,1092
2018-12-20T13:04:08.336Z,1040
2018-12-20T13:05:08.065Z,1092
2018-12-20T13:06:08.295Z,1356
2018-12-20T13:07:08.036Z,1280
2018-12-20T13:08:08.014Z,1248
2018-12-20T13:09:07.998Z,1248
2018-12-20T13:10:08.006Z,1252
2018-12-20T13:11:08.227Z,1424
2018-12-20T13:12:08.199Z,1536
2018-12-20T13:13:08.209Z,1268
2018-12-20T13:14:08.170Z,1332
2018-12-20T13:15:07.896Z,1260
2018-12-20T13:16:07.883Z,1568
2018-12-20T13:17:08.116Z,2164
2018-12-20T13:18:16.418Z,1892
2018-12-20T13:19:08.082Z,1368
2018-12-20T13:20:08.067Z,1128
2018-12-20T13:21:07.805Z,956
2018-12-20T13:22:08.029Z,948
2018-12-20T13:23:08.027Z,1064
2018-12-20T13:24:08.000Z,1416
2018-12-20T13:25:07.988Z,1368
2018-12-20T13:26:07.970Z,1396
2018-12-20T13:27:07.957Z,1472
2018-12-20T13:28:07.937Z,1536
2018-12-20T13:29:07.919Z,1528
2018-12-20T13:30:09.237Z,1552
2018-12-20T13:31:07.652Z,1432
2018-12-20T13:32:07.621Z,1516
2018-12-20T13:33:07.853Z,1540
2018-12-20T13:34:07.841Z,1544
2018-12-20T13:35:07.986Z,1316
2018-12-20T13:36:07.816Z,1420
2018-12-20T13:37:15.608Z,1380
2018-12-20T13:38:07.774Z,1492
2018-12-20T13:39:07.759Z,1360
2018-12-20T13:40:07.788Z,1372
2018-12-20T13:41:07.727Z,1392
2018-12-20T13:42:08.662Z,1352
2018-12-20T13:43:07.690Z,1336
2018-12-20T13:44:07.681Z,1500
2018-12-20T13:45:07.417Z,1212
2018-12-20T13:46:07.642Z,1128
2018-12-20T13:47:07.382Z,984
2018-12-20T13:48:07.609Z,972
2018-12-20T13:49:07.595Z,972
2018-12-20T13:50:07.581Z,1040
2018-12-20T13:51:07.561Z,1228
2018-12-20T13:52:06.805Z,1392
2018-12-20T13:53:07.529Z,1228
2018-12-20T13:54:07.271Z,1236
2018-12-20T13:55:07.243Z,1296
2018-12-20T13:56:07.239Z,1168
2018-12-20T13:57:07.471Z,1044
2018-12-20T13:58:07.447Z,972
2018-12-20T13:59:10.707Z,1052
2018-12-20T14:00:07.425Z,1212
2018-12-20T14:01:07.495Z,1028
2018-12-20T14:02:07.141Z,1092
2018-12-20T14:03:07.213Z,1036