createdAt,value
2018-10-12T05:28:08.705Z,15.60
2018-10-12T05:33:46.611Z,15.80
2018-10-12T05:36:15.594Z,16.00
2018-10-12T05:38:44.959Z,15.90
2018-10-12T05:41:13.794Z,16.00
2018-10-12T05:43:42.845Z,16.10
2018-10-12T05:46:11.849Z,16.20
2018-10-12T05:48:51.802Z,16.20
2018-10-12T05:51:20.894Z,16.20
2018-10-12T05:53:50.040Z,16.20
2018-10-12T05:56:21.588Z,16.20
2018-10-12T05:58:50.587Z,16.30
2018-10-12T06:01:19.417Z,16.30
2018-10-12T06:03:48.538Z,16.30
2018-10-12T06:06:17.701Z,16.30
2018-10-12T06:08:47.056Z,16.40
2018-10-12T06:11:15.948Z,16.30
2018-10-12T06:13:44.884Z,16.30
2018-10-12T06:16:13.904Z,16.30
2018-10-12T06:18:42.829Z,16.30
2018-10-12T06:21:11.714Z,16.30
2018-10-12T06:23:40.829Z,16.30
2018-10-12T06:26:10.020Z,16.40
2018-10-12T06:28:39.023Z,16.50
2018-10-12T06:31:08.698Z,16.60
2018-10-12T06:33:37.797Z,16.70
2018-10-12T06:36:07.630Z,16.70
2018-10-12T06:38:36.636Z,16.80
2018-10-12T06:41:05.607Z,16.80
2018-10-12T06:43:34.679Z,16.90
2018-10-12T06:46:03.744Z,17.00
2018-10-12T06:48:34.236Z,17.20
2018-10-12T06:51:04.835Z,17.20
2018-10-12T06:53:34.162Z,17.20
2018-10-12T06:56:03.281Z,17.30
2018-10-12T06:58:32.557Z,17.40
2018-10-12T07:01:01.683Z,17.50
2018-10-12T07:03:30.929Z,17.60
2018-10-12T07:05:59.905Z,17.70
2018-10-12T07:08:29.095Z,17.80
2018-10-12T07:10:58.370Z,17.90
2018-10-12T07:13:27.484Z,17.90
2018-10-12T07:15:57.529Z,18.10
2018-10-12T07:18:26.894Z,18.20
2018-10-12T07:21:07.392Z,18.20
2018-10-12T07:26:21.115Z,18.10
2018-10-12T07:28:53.721Z,18.00
2018-10-12T07:31:28.619Z,18.10
2018-10-12T07:34:00.142Z,18.20
2018-10-12T07:36:31.588Z,18.30
2018-10-12T07:39:03.759Z,18.50
2018-10-12T07:41:55.813Z,18.80
2018-10-12T07:44:54.000Z,19.00
2018-10-12T07:47:23.149Z,19.00
2018-10-12T07:49:52.333Z,19.00
2018-10-12T07:52:21.230Z,19.00
2018-10-12T07:54:50.323Z,19.00
2018-10-12T11:55:02.997Z,25.70
2018-10-12T11:57:32.019Z,25.70
2018-10-12T12:00:01.048Z,26.10
2018-10-12T12:02:30.216Z,26.30
2018-10-12T12:05:00.382Z,26.30
2018-10-12T12:07:29.519Z,26.10
2018-10-12T12:09:58.852Z,26.00
2018-10-12T12:12:27.987Z,25.90
2018-10-12T12:14:57.183Z,26.00
2018-10-12T12:17:26.063Z,25.90
2018-10-12T12:19:55.235Z,26.10
2018-10-12T12:22:24.412Z,26.60
2018-10-12T12:24:53.310Z,26.80
2018-10-12T12:27:22.342Z,26.90
2018-10-12T12:29:51.254Z,26.80
2018-10-12T12:32:25.690Z,26.70
2018-10-12T12:37:40.913Z,26.50
2018-10-12T12:40:22.370Z,26.60
2018-10-12T12:42:52.108Z,26.70
2018-10-12T12:45:27.187Z,26.80
2018-10-12T12:47:59.918Z,26.80
2018-10-12T12:50:28.559Z,26.60
2018-10-12T12:53:03.461Z,26.30
2018-10-12T12:55:33.492Z,26.50
2018-10-12T13:23:02.100Z,25.40
2018-10-12T13:25:33.647Z,25.40
2018-10-12T13:28:09.647Z,25.40
2018-10-12T13:30:39.600Z,25.40
2018-10-12T13:33:09.773Z,25.50
2018-10-12T13:35:44.140Z,25.40
2018-10-12T13:38:15.881Z,25.50
2018-10-12T13:40:47.803Z,25.30
2018-10-12T13:43:19.157Z,25.60
2018-10-12T13:45:48.416Z,25.60
2018-10-12T13:48:17.909Z,25.70
2018-10-12T13:50:47.438Z,25.60
2018-10-12T13:56:26.772Z,25.80
2018-10-12T13:59:09.473Z,25.60
2018-10-12T14:01:47.235Z,25.30
2018-10-12T14:04:23.268Z,25.30
2018-10-12T14:07:17.515Z,25.50
2018-10-12T14:10:09.579Z,25.70
2018-10-12T14:12:43.098Z,25.40
2018-10-12T14:15:21.575Z,25.20
2018-10-12T14:17:51.725Z,25.00
2018-10-12T14:20:22.010Z,24.80
2018-10-12T14:22:52.687Z,24.70
2018-10-12T14:25:24.861Z,24.60
2018-10-12T14:27:54.837Z,24.60
2018-10-12T14:36:37.305Z,24.40
2018-10-12T17:41:30.621Z,20.10
2018-10-12T17:43:59.642Z,20.20
2018-10-12T17:46:46.984Z,20.00
2018-10-12T17:49:20.412Z,19.90
2018-10-12T17:51:51.575Z,19.80
2018-10-12T17:54:20.700Z,19.80
