createdAt,value
2023-01-17T00:02:20.365Z,71.32
2023-01-17T00:05:05.964Z,73.82
2023-01-17T00:07:52.032Z,73.30
2023-01-17T00:10:22.224Z,68.78
2023-01-17T00:13:02.181Z,64.32
2023-01-17T00:15:30.898Z,66.20
2023-01-17T00:17:58.493Z,74.35
2023-01-17T00:20:49.392Z,67.45
2023-01-17T00:24:00.447Z,62.53
2023-01-17T00:26:27.894Z,59.15
2023-01-17T00:28:54.799Z,60.25
2023-01-17T00:31:21.775Z,54.55
2023-01-17T00:33:48.764Z,61.20
2023-01-17T00:36:15.687Z,59.40
2023-01-17T00:38:42.610Z,56.85
2023-01-17T00:41:12.517Z,57.67
2023-01-17T00:43:59.062Z,55.30
2023-01-17T00:46:44.699Z,54.38
2023-01-17T00:49:30.401Z,52.00
2023-01-17T00:52:15.892Z,49.70
2023-01-17T00:55:01.385Z,42.75
2023-01-17T00:57:46.852Z,48.67
2023-01-17T01:00:32.910Z,43.63
2023-01-17T01:03:18.768Z,46.47
2023-01-17T01:06:04.208Z,42.80
2023-01-17T01:08:49.711Z,46.03
2023-01-17T01:11:38.270Z,45.03
2023-01-17T01:14:25.999Z,43.17
2023-01-17T01:17:11.846Z,43.95
2023-01-17T01:19:57.337Z,37.97
2023-01-17T01:22:43.160Z,39.88
2023-01-17T01:25:28.600Z,38.42
2023-01-17T01:28:34.558Z,42.53
2023-01-17T01:31:23.839Z,38.17
2023-01-17T01:33:51.942Z,41.00
2023-01-17T01:36:19.310Z,41.50
2023-01-17T01:38:46.266Z,39.47
2023-01-17T01:41:13.190Z,43.67
2023-01-17T01:43:51.912Z,44.13
2023-01-17T01:46:26.829Z,42.67
2023-01-17T01:49:00.563Z,38.70
2023-01-17T01:51:38.531Z,39.65
2023-01-17T01:54:12.265Z,39.58
2023-01-17T01:56:40.900Z,36.65
2023-01-17T01:59:11.245Z,37.67
2023-01-17T02:01:38.379Z,41.97
2023-01-17T02:04:10.125Z,40.38
2023-01-17T02:06:48.071Z,43.30
2023-01-17T02:09:17.478Z,42.40
2023-01-17T02:11:45.848Z,37.47
2023-01-17T02:14:21.093Z,34.20
2023-01-17T02:17:14.116Z,38.80
2023-01-17T02:20:03.285Z,39.10
2023-01-17T02:22:49.216Z,43.03
2023-01-17T02:25:59.144Z,45.40
2023-01-17T02:28:29.122Z,35.85
2023-01-17T02:31:29.702Z,41.65
2023-01-17T02:34:14.744Z,39.28
2023-01-17T02:37:05.133Z,40.15
2023-01-17T02:39:40.863Z,36.83
2023-01-17T02:44:42.436Z,39.92
2023-01-17T02:47:25.148Z,38.50
2023-01-17T02:50:00.290Z,36.67
2023-01-17T02:52:42.110Z,34.30
2023-01-17T02:55:12.125Z,38.13
2023-01-17T02:58:00.652Z,33.90
2023-01-17T03:00:38.009Z,32.97
2023-01-17T03:03:58.550Z,34.35
2023-01-17T03:06:31.354Z,33.10
2023-01-17T03:08:58.343Z,32.78
2023-01-17T03:11:25.358Z,31.67
2023-01-17T03:13:56.931Z,31.27
2023-01-17T03:16:27.711Z,29.17
2023-01-17T03:18:55.046Z,30.33
2023-01-17T03:21:23.287Z,31.40
2023-01-17T03:23:50.342Z,30.08
2023-01-17T03:26:17.330Z,33.17
2023-01-17T03:28:44.712Z,33.03
2023-01-17T03:31:15.825Z,31.75
2023-01-17T03:33:43.004Z,32.92
2023-01-17T03:36:10.299Z,31.13
2023-01-17T03:38:37.546Z,29.48
2023-01-17T03:41:05.274Z,36.65
2023-01-17T03:43:32.310Z,32.80
2023-01-17T03:46:07.592Z,30.02
2023-01-17T03:48:34.598Z,32.90
2023-01-17T03:51:01.589Z,32.90
2023-01-17T03:53:28.540Z,36.10
2023-01-17T03:55:55.539Z,34.15
2023-01-17T03:58:22.505Z,36.90
2023-01-17T04:00:49.573Z,33.58
2023-01-17T04:03:16.479Z,30.75
2023-01-17T04:05:43.395Z,34.97
2023-01-17T04:08:10.458Z,31.88
2023-01-17T04:10:37.418Z,35.95
2023-01-17T04:13:04.431Z,37.05
2023-01-17T04:15:31.396Z,35.92
2023-01-17T04:17:58.404Z,35.03
2023-01-17T04:20:35.302Z,37.50
2023-01-17T04:23:02.508Z,37.67
2023-01-17T04:25:30.993Z,34.35
2023-01-17T04:27:59.382Z,43.45
2023-01-17T04:30:28.223Z,46.35
2023-01-17T04:32:55.668Z,45.25
2023-01-17T04:35:22.940Z,46.72
2023-01-17T04:37:50.476Z,41.72
2023-01-17T04:40:18.068Z,45.78
2023-01-17T04:42:45.681Z,43.15
2023-01-17T04:45:13.559Z,45.40
2023-01-17T04:47:40.704Z,44.22
2023-01-17T04:50:09.182Z,45.85
2023-01-17T04:52:36.346Z,49.42
2023-01-17T04:55:03.470Z,54.17
2023-01-17T04:57:30.477Z,49.97
2023-01-17T04:59:57.554Z,44.15
2023-01-17T05:02:24.677Z,44.70
2023-01-17T05:04:51.660Z,48.67
2023-01-17T05:07:18.633Z,42.30
2023-01-17T05:09:45.636Z,44.72
2023-01-17T05:12:12.607Z,46.40
2023-01-17T05:14:39.606Z,44.88
2023-01-17T05:17:06.516Z,42.13
2023-01-17T05:19:33.545Z,48.28
2023-01-17T05:22:04.164Z,45.13
2023-01-17T05:24:32.226Z,46.90
2023-01-17T05:27:03.299Z,48.97
2023-01-17T05:29:30.786Z,46.25
2023-01-17T05:31:57.911Z,54.08
2023-01-17T05:34:25.192Z,56.03
2023-01-17T05:36:52.146Z,49.67
2023-01-17T05:39:19.268Z,55.72
2023-01-17T05:41:46.773Z,59.97
2023-01-17T05:44:15.214Z,66.47
2023-01-17T05:46:42.635Z,53.22
2023-01-17T05:49:09.822Z,52.70
2023-01-17T05:51:37.928Z,61.90
2023-01-17T05:54:05.557Z,60.00
2023-01-17T05:56:33.319Z,50.75
2023-01-17T05:59:00.599Z,50.40
2023-01-17T06:01:28.027Z,50.10
2023-01-17T06:03:55.168Z,47.00
2023-01-17T06:06:22.141Z,49.08
2023-01-17T06:08:49.161Z,48.20
2023-01-17T06:11:16.109Z,48.88
2023-01-17T06:13:43.085Z,46.13
2023-01-17T06:16:10.099Z,43.83
2023-01-17T06:18:37.010Z,45.70
2023-01-17T06:21:04.046Z,45.83
2023-01-17T06:23:31.064Z,43.67
2023-01-17T06:26:01.611Z,46.70
2023-01-17T06:28:28.687Z,48.65
2023-01-17T06:30:55.627Z,46.75
2023-01-17T06:33:23.303Z,44.45
2023-01-17T06:35:51.554Z,44.55
2023-01-17T06:38:18.744Z,43.60
2023-01-17T06:40:45.823Z,48.22
2023-01-17T06:43:12.814Z,50.45
2023-01-17T06:45:39.878Z,47.47
2023-01-17T06:48:07.086Z,46.75
2023-01-17T06:50:34.612Z,41.67
2023-01-17T06:53:03.973Z,48.80
2023-01-17T06:55:33.822Z,47.70
2023-01-17T06:58:02.783Z,50.13
2023-01-17T07:00:31.968Z,50.88
2023-01-17T07:02:58.981Z,47.95
2023-01-17T07:05:26.190Z,46.83
2023-01-17T07:07:53.588Z,44.53
2023-01-17T07:10:21.195Z,43.35
2023-01-17T07:12:48.268Z,46.03
2023-01-17T07:15:15.364Z,47.30
2023-01-17T07:17:42.424Z,44.03
2023-01-17T07:20:10.128Z,48.00
2023-01-17T07:22:37.802Z,42.22
2023-01-17T07:25:05.539Z,44.30
2023-01-17T07:27:33.658Z,44.67
2023-01-17T07:30:01.041Z,45.45
2023-01-17T07:32:28.780Z,45.47
2023-01-17T07:34:58.787Z,43.58
2023-01-17T07:37:26.434Z,47.55
2023-01-17T07:39:54.511Z,47.35
2023-01-17T07:42:23.959Z,47.03
2023-01-17T07:44:51.243Z,46.38
2023-01-17T07:47:18.201Z,43.55
2023-01-17T07:49:45.251Z,41.97
2023-01-17T07:52:12.290Z,45.45
2023-01-17T07:54:39.315Z,45.22
2023-01-17T07:57:10.839Z,52.35
2023-01-17T07:59:37.770Z,48.67
2023-01-17T08:02:04.754Z,48.00
2023-01-17T08:04:34.795Z,46.70
2023-01-17T08:07:02.166Z,43.08
2023-01-17T08:09:29.323Z,48.63
2023-01-17T08:11:56.363Z,48.47
2023-01-17T08:14:23.397Z,49.90
2023-01-17T08:16:50.537Z,51.88
2023-01-17T08:19:17.604Z,47.40
2023-01-17T08:21:44.783Z,49.47
2023-01-17T08:24:14.994Z,50.58
2023-01-17T08:26:42.083Z,54.63
2023-01-17T08:29:09.465Z,52.15
2023-01-17T08:31:36.819Z,45.58
2023-01-17T08:34:04.438Z,45.85
2023-01-17T08:36:31.568Z,46.10
2023-01-17T08:38:59.025Z,44.88
2023-01-17T08:41:27.757Z,47.22
2023-01-17T08:43:57.482Z,45.53
2023-01-17T08:46:25.076Z,46.75
2023-01-17T08:48:58.685Z,45.10
2023-01-17T08:51:30.129Z,51.20
2023-01-17T08:53:58.435Z,51.10
2023-01-17T08:56:26.855Z,39.78
2023-01-17T08:58:53.992Z,41.88
2023-01-17T09:01:21.013Z,47.67
2023-01-17T09:03:53.823Z,45.25
2023-01-17T09:06:21.022Z,43.55
2023-01-17T09:08:49.618Z,50.72
2023-01-17T09:11:17.856Z,42.53
2023-01-17T09:13:44.884Z,43.45
2023-01-17T09:16:12.154Z,39.08
2023-01-17T09:18:39.304Z,42.28
2023-01-17T09:21:13.363Z,42.60
2023-01-17T09:23:41.156Z,42.47
2023-01-17T09:26:17.763Z,45.13
2023-01-17T09:28:44.708Z,44.45
2023-01-17T09:31:11.806Z,45.72
2023-01-17T09:33:41.751Z,43.58
2023-01-17T09:36:09.825Z,47.03
2023-01-17T09:38:37.663Z,55.90
2023-01-17T09:41:23.379Z,51.80
2023-01-17T09:43:56.680Z,57.55
2023-01-17T09:46:28.535Z,60.17
2023-01-17T09:49:09.139Z,64.68
2023-01-17T09:51:36.759Z,58.33
2023-01-17T09:54:04.267Z,61.83
2023-01-17T09:57:01.893Z,64.65
2023-01-17T09:59:45.413Z,63.30
2023-01-17T10:02:33.748Z,55.45
2023-01-17T10:05:33.839Z,54.53
2023-01-17T10:08:11.435Z,56.42
2023-01-17T10:11:01.652Z,43.58
2023-01-17T10:13:34.615Z,47.58
2023-01-17T10:16:19.920Z,44.40
2023-01-17T10:19:11.455Z,43.55
2023-01-17T10:22:04.191Z,38.33
2023-01-17T10:24:46.494Z,36.83
2023-01-17T10:27:22.845Z,35.38
2023-01-17T10:29:50.868Z,37.08
2023-01-17T10:32:20.079Z,34.00
2023-01-17T10:34:50.751Z,31.88
2023-01-17T10:37:24.339Z,31.08
2023-01-17T10:39:53.966Z,29.67
2023-01-17T10:42:29.054Z,29.88
2023-01-17T10:45:18.426Z,29.10
2023-01-17T10:47:51.682Z,28.73
2023-01-17T10:50:20.994Z,30.83
2023-01-17T10:53:00.831Z,25.95
2023-01-17T10:55:59.960Z,31.25
2023-01-17T10:58:27.081Z,28.27
2023-01-17T11:01:18.492Z,24.08
2023-01-17T11:03:51.041Z,22.45
2023-01-17T11:06:25.057Z,23.23
2023-01-17T11:08:56.669Z,18.10
2023-01-17T11:11:32.443Z,21.42
2023-01-17T11:16:39.616Z,15.77
2023-01-17T11:19:25.971Z,13.90
2023-01-17T11:21:57.749Z,13.90
2023-01-17T11:24:34.774Z,11.60
2023-01-17T11:27:05.280Z,13.95
2023-01-17T11:29:39.070Z,40.88
2023-01-17T11:32:28.422Z,17.15
2023-01-17T11:35:17.491Z,15.77
2023-01-17T11:38:02.594Z,13.80
2023-01-17T11:40:31.381Z,15.20
2023-01-17T11:43:20.114Z,11.27
2023-01-17T11:46:04.456Z,14.13
2023-01-17T11:48:39.052Z,13.80
2023-01-17T11:51:31.840Z,10.40
2023-01-17T11:54:43.160Z,10.18
2023-01-17T11:57:36.314Z,9.60
2023-01-17T12:00:28.561Z,9.98
2023-01-17T12:02:55.520Z,9.07
2023-01-17T12:05:48.225Z,7.97
2023-01-17T12:08:46.203Z,10.85
2023-01-17T12:11:36.014Z,9.50
2023-01-17T12:14:08.415Z,8.38
2023-01-17T12:16:59.275Z,8.73
2023-01-17T12:19:32.448Z,9.15
2023-01-17T12:22:18.053Z,9.90
2023-01-17T12:25:03.465Z,7.35
2023-01-17T12:27:46.013Z,7.50
2023-01-17T12:30:36.954Z,9.13
2023-01-17T12:33:19.193Z,9.75
2023-01-17T12:35:55.169Z,9.55
2023-01-17T12:38:36.297Z,8.65
2023-01-17T12:41:10.238Z,9.48
2023-01-17T12:43:40.635Z,11.25
2023-01-17T12:46:55.594Z,6.53
2023-01-17T12:49:44.574Z,7.43
2023-01-17T12:52:29.697Z,8.57
2023-01-17T12:55:03.035Z,9.23
2023-01-17T12:57:35.599Z,8.15
2023-01-17T13:00:23.217Z,8.30
2023-01-17T13:03:01.725Z,13.63
2023-01-17T13:05:36.128Z,7.95
2023-01-17T13:08:15.569Z,8.52
2023-01-17T13:11:08.973Z,8.50
2023-01-17T13:13:36.225Z,7.80
2023-01-17T13:16:17.648Z,8.65
2023-01-17T13:18:51.578Z,9.95
2023-01-17T13:21:35.349Z,7.95
2023-01-17T13:24:40.062Z,6.65
2023-01-17T13:27:23.519Z,10.25
2023-01-17T13:30:11.255Z,6.88
2023-01-17T13:32:47.498Z,8.80
2023-01-17T13:35:40.631Z,13.25
2023-01-17T13:38:19.272Z,7.95
2023-01-17T13:41:01.368Z,8.23
2023-01-17T13:43:33.744Z,10.35
2023-01-17T13:46:03.440Z,7.55
2023-01-17T13:48:31.630Z,8.10
2023-01-17T13:51:04.309Z,8.02
2023-01-17T13:53:33.991Z,11.45
2023-01-17T13:56:19.121Z,8.32
2023-01-17T13:58:54.522Z,9.90
2023-01-17T14:01:24.651Z,9.80
2023-01-17T14:03:52.219Z,9.05
2023-01-17T14:06:54.530Z,10.65
2023-01-17T14:09:44.985Z,10.13
2023-01-17T14:12:11.860Z,10.88
2023-01-17T14:14:41.759Z,9.85
2023-01-17T14:17:31.958Z,8.57
2023-01-17T14:20:32.245Z,8.77
2023-01-17T14:23:02.371Z,11.70
2023-01-17T14:25:39.101Z,9.20
2023-01-17T14:28:30.202Z,9.57
2023-01-17T14:30:59.540Z,11.70
2023-01-17T14:33:34.753Z,9.55
2023-01-17T14:36:05.646Z,10.70
2023-01-17T14:38:40.571Z,13.02
2023-01-17T14:41:17.736Z,13.40
2023-01-17T14:43:46.990Z,12.18
2023-01-17T14:46:27.382Z,10.52
2023-01-17T14:49:06.239Z,10.23
2023-01-17T14:51:35.429Z,10.95
2023-01-17T14:54:05.513Z,9.32
2023-01-17T14:56:33.169Z,12.45
2023-01-17T14:59:17.251Z,9.02
2023-01-17T15:02:06.320Z,10.82
2023-01-17T15:04:39.221Z,9.18
2023-01-17T15:07:07.751Z,7.45
2023-01-17T15:09:38.455Z,8.77
2023-01-17T15:12:10.244Z,9.30
2023-01-17T15:14:44.474Z,8.65
2023-01-17T15:17:18.998Z,10.20
2023-01-17T15:19:49.626Z,10.43
2023-01-17T15:22:19.103Z,9.45
2023-01-17T15:24:47.697Z,8.10
2023-01-17T15:27:16.930Z,8.90
2023-01-17T15:29:46.171Z,12.05
2023-01-17T15:32:24.651Z,10.73
2023-01-17T15:34:52.487Z,10.60
2023-01-17T15:37:33.214Z,12.23
2023-01-17T15:40:05.885Z,11.73
2023-01-17T15:42:35.911Z,10.20
2023-01-17T15:45:06.888Z,10.18
2023-01-17T15:47:35.878Z,10.95
2023-01-17T15:50:24.624Z,13.85
2023-01-17T15:52:54.125Z,13.80
2023-01-17T15:55:34.264Z,13.10
2023-01-17T15:58:02.249Z,13.20
2023-01-17T16:00:38.455Z,13.23
2023-01-17T16:03:29.372Z,15.45
2023-01-17T16:06:00.214Z,13.20
2023-01-17T16:08:33.346Z,16.33
2023-01-17T16:11:02.743Z,13.88
2023-01-17T16:13:32.060Z,14.07
2023-01-17T16:16:27.854Z,14.95
2023-01-17T16:19:00.533Z,12.82
2023-01-17T16:21:32.018Z,14.00
2023-01-17T16:24:00.348Z,17.55
2023-01-17T16:26:29.266Z,14.23
2023-01-17T16:28:56.375Z,15.38
2023-01-17T16:31:23.461Z,16.40
2023-01-17T16:33:51.512Z,14.75
2023-01-17T16:36:20.937Z,15.82
2023-01-17T16:38:50.622Z,17.80
2023-01-17T16:41:18.249Z,17.30
2023-01-17T16:43:45.174Z,15.45
2023-01-17T16:46:12.252Z,15.57
2023-01-17T16:48:39.286Z,15.77
2023-01-17T16:51:07.560Z,16.77
2023-01-17T16:53:36.289Z,19.25
2023-01-17T16:56:10.332Z,20.55
2023-01-17T16:58:37.534Z,15.93
2023-01-17T17:01:09.207Z,18.13
2023-01-17T17:03:36.925Z,16.73
2023-01-17T17:06:04.132Z,17.08
2023-01-17T17:08:34.414Z,18.65
2023-01-17T17:11:18.866Z,19.38
2023-01-17T17:13:47.454Z,16.10
2023-01-17T17:16:20.439Z,21.23
2023-01-17T17:18:55.137Z,15.15
2023-01-17T17:21:22.313Z,16.95
2023-01-17T17:23:56.597Z,18.02
2023-01-17T17:26:26.858Z,20.35
2023-01-17T17:28:54.682Z,22.23
2023-01-17T17:31:23.650Z,23.63
2023-01-17T17:33:51.194Z,21.02
2023-01-17T17:36:18.629Z,19.83
2023-01-17T17:38:51.273Z,18.98
2023-01-17T17:41:20.864Z,17.98
2023-01-17T17:43:48.572Z,19.52
2023-01-17T17:46:15.728Z,22.75
2023-01-17T17:48:42.735Z,21.92
2023-01-17T17:51:28.233Z,19.95
2023-01-17T17:53:57.689Z,19.38
2023-01-17T17:56:24.700Z,21.35
2023-01-17T17:58:51.910Z,20.90
2023-01-17T18:01:19.006Z,20.50
2023-01-17T18:03:45.975Z,20.95
2023-01-17T18:06:13.346Z,23.02
2023-01-17T18:08:40.355Z,19.77
2023-01-17T18:11:11.283Z,20.95
2023-01-17T18:13:39.031Z,22.77
2023-01-17T18:16:12.041Z,20.05
2023-01-17T18:18:41.520Z,21.77
2023-01-17T18:21:13.873Z,20.65
2023-01-17T18:23:43.852Z,19.35
2023-01-17T18:26:28.496Z,21.10
2023-01-17T18:28:57.121Z,21.40
2023-01-17T18:31:27.072Z,23.45
2023-01-17T18:33:55.933Z,20.63
2023-01-17T18:36:24.049Z,22.73
2023-01-17T18:38:51.821Z,20.88
2023-01-17T18:41:22.932Z,23.38
2023-01-17T18:43:50.386Z,26.83
2023-01-17T18:46:19.877Z,20.33
2023-01-17T18:48:47.182Z,21.10
2023-01-17T18:51:17.032Z,23.95
2023-01-17T18:53:45.378Z,23.80
2023-01-17T18:56:18.618Z,18.33
2023-01-17T18:58:47.025Z,22.50
2023-01-17T19:01:27.865Z,21.40
2023-01-17T19:03:57.855Z,27.65
2023-01-17T19:06:30.885Z,25.90
2023-01-17T19:09:01.736Z,24.88
2023-01-17T19:11:29.331Z,24.23
2023-01-17T19:13:56.545Z,25.20
2023-01-17T19:16:29.581Z,25.48
2023-01-17T19:19:01.624Z,26.75
2023-01-17T19:21:29.602Z,24.05
2023-01-17T19:23:57.474Z,21.90
2023-01-17T19:26:27.138Z,24.85
2023-01-17T19:29:03.645Z,21.83
2023-01-17T19:31:35.716Z,21.38
2023-01-17T19:34:02.713Z,24.05
2023-01-17T19:36:33.846Z,25.23
2023-01-17T19:39:06.167Z,20.42
2023-01-17T19:41:40.973Z,22.60
2023-01-17T19:44:09.849Z,20.45
2023-01-17T19:46:37.672Z,20.58
2023-01-17T19:49:07.268Z,20.10
2023-01-17T19:51:34.723Z,19.13
2023-01-17T19:54:02.833Z,21.63
2023-01-17T19:56:30.354Z,21.20
2023-01-17T19:59:00.980Z,20.38
2023-01-17T20:01:30.556Z,20.23
2023-01-17T20:03:58.687Z,19.77
2023-01-17T20:06:30.079Z,19.33
2023-01-17T20:08:57.634Z,23.60
2023-01-17T20:11:26.610Z,19.30
2023-01-17T20:13:55.566Z,16.60
2023-01-17T20:16:24.347Z,18.50
2023-01-17T20:18:51.879Z,23.83
2023-01-17T20:21:23.806Z,20.42
2023-01-17T20:23:51.779Z,17.20
2023-01-17T20:26:22.413Z,17.33
2023-01-17T20:28:51.498Z,18.85
2023-01-17T20:31:23.841Z,18.25
2023-01-17T20:33:54.917Z,16.60
2023-01-17T20:36:28.934Z,30.02
2023-01-17T20:38:57.961Z,18.25
2023-01-17T20:41:30.098Z,17.52
2023-01-17T20:43:59.936Z,18.55
2023-01-17T20:46:35.732Z,19.65
2023-01-17T20:51:38.328Z,19.60
2023-01-17T20:54:07.556Z,26.25
2023-01-17T20:56:34.798Z,22.95
2023-01-17T20:59:03.974Z,21.85
2023-01-17T21:01:31.903Z,20.30
2023-01-17T21:03:59.048Z,20.75
2023-01-17T21:06:26.016Z,22.90
2023-01-17T21:08:53.369Z,25.92
2023-01-17T21:11:23.528Z,23.02
2023-01-17T21:13:51.383Z,24.13
2023-01-17T21:16:21.394Z,22.05
2023-01-17T21:18:50.784Z,24.77
2023-01-17T21:21:23.403Z,26.17
2023-01-17T21:23:52.184Z,29.38
2023-01-17T21:26:20.932Z,31.70
2023-01-17T21:28:49.490Z,26.95
2023-01-17T21:31:22.985Z,27.23
2023-01-17T21:33:56.245Z,25.15
2023-01-17T21:36:25.864Z,25.67
2023-01-17T21:38:56.950Z,23.38
2023-01-17T21:41:29.708Z,24.58
2023-01-17T21:43:58.661Z,23.83
2023-01-17T21:46:26.899Z,27.40
2023-01-17T21:48:54.645Z,29.23
2023-01-17T21:51:21.980Z,26.67
2023-01-17T21:53:49.061Z,32.38
2023-01-17T21:56:34.925Z,31.38
2023-01-17T22:01:32.157Z,27.00
2023-01-17T22:04:01.686Z,29.30
2023-01-17T22:06:31.945Z,30.77
2023-01-17T22:08:59.304Z,32.33
2023-01-17T22:11:29.946Z,40.25
2023-01-17T22:13:58.997Z,35.03
2023-01-17T22:16:26.592Z,35.30
2023-01-17T22:18:54.118Z,44.15
2023-01-17T22:21:23.524Z,48.58
2023-01-17T22:23:56.401Z,49.95
2023-01-17T22:26:26.209Z,56.67
2023-01-17T22:28:54.053Z,48.50
2023-01-17T22:31:23.745Z,51.42
2023-01-17T22:33:56.021Z,59.53
2023-01-17T22:36:23.323Z,57.13
2023-01-17T22:38:51.125Z,58.38
2023-01-17T22:41:20.250Z,59.53
2023-01-17T22:43:49.518Z,52.33
2023-01-17T22:46:18.913Z,52.00
2023-01-17T22:48:46.536Z,51.92
2023-01-17T22:51:15.985Z,56.83
2023-01-17T22:53:44.897Z,54.40
2023-01-17T22:56:15.950Z,51.85
2023-01-17T22:58:44.964Z,58.70
2023-01-17T23:01:13.103Z,50.38
2023-01-17T23:03:41.119Z,53.60
2023-01-17T23:06:12.467Z,56.28
2023-01-17T23:08:41.583Z,56.25
2023-01-17T23:11:39.136Z,55.10
2023-01-17T23:14:09.479Z,58.20
2023-01-17T23:17:00.612Z,55.25
2023-01-17T23:19:30.376Z,54.83
2023-01-17T23:22:15.720Z,61.65
2023-01-17T23:24:45.986Z,58.95
2023-01-17T23:27:56.181Z,61.80
2023-01-17T23:30:25.081Z,59.30
2023-01-17T23:32:57.531Z,65.45
2023-01-17T23:35:27.288Z,64.07
2023-01-17T23:38:12.905Z,73.80
2023-01-17T23:40:40.471Z,62.97
2023-01-17T23:43:22.822Z,69.07
2023-01-17T23:45:54.446Z,82.35
2023-01-17T23:48:23.932Z,79.00
2023-01-17T23:50:51.281Z,76.88
2023-01-17T23:53:23.656Z,74.55
2023-01-17T23:55:56.062Z,71.43
2023-01-17T23:58:26.384Z,82.47
