createdAt,value
2022-09-25T00:00:06.441Z,8.53
2022-09-25T00:05:09.211Z,5.10
2022-09-25T00:10:10.976Z,5.13
2022-09-25T00:15:13.923Z,5.73
2022-09-25T00:20:17.285Z,6.13
2022-09-25T00:25:19.426Z,6.17
2022-09-25T00:30:22.779Z,4.00
2022-09-25T00:35:24.978Z,5.13
2022-09-25T00:40:26.880Z,4.57
2022-09-25T00:45:30.119Z,4.53
2022-09-25T00:50:36.301Z,3.60
2022-09-25T00:55:40.135Z,3.87
2022-09-25T01:00:43.760Z,4.57
2022-09-25T01:05:46.018Z,3.97
2022-09-25T01:10:47.665Z,4.93
2022-09-25T01:15:55.935Z,4.53
2022-09-25T01:21:28.294Z,6.57
2022-09-25T01:26:55.971Z,3.57
2022-09-25T01:32:02.302Z,4.20
2022-09-25T01:37:08.358Z,4.80
2022-09-25T01:42:18.671Z,3.70
2022-09-25T01:47:26.862Z,5.50
2022-09-25T01:52:33.291Z,4.13
2022-09-25T01:57:40.770Z,3.57
2022-09-25T02:02:48.747Z,4.93
2022-09-25T02:07:55.014Z,4.50
2022-09-25T02:13:02.897Z,4.03
2022-09-25T02:18:09.118Z,3.77
2022-09-25T02:23:17.785Z,3.77
2022-09-25T02:28:19.896Z,4.40
2022-09-25T02:33:23.256Z,4.03
2022-09-25T02:38:24.900Z,4.50
2022-09-25T02:43:36.542Z,4.10
2022-09-25T02:48:49.876Z,3.17
2022-09-25T02:53:55.829Z,4.33
2022-09-25T02:59:02.358Z,4.13
2022-09-25T03:04:07.048Z,3.77
2022-09-25T03:09:11.211Z,4.77
2022-09-25T03:14:13.010Z,4.40
2022-09-25T03:19:16.462Z,4.23
2022-09-25T03:24:18.484Z,4.30
2022-09-25T03:29:20.930Z,5.00
2022-09-25T03:34:23.865Z,3.50
2022-09-25T03:39:25.656Z,3.67
2022-09-25T03:44:27.523Z,3.47
2022-09-25T03:49:30.938Z,3.77
2022-09-25T03:54:32.923Z,5.73
2022-09-25T03:59:34.871Z,4.77
2022-09-25T04:04:37.996Z,5.07
2022-09-25T04:09:39.968Z,5.23
2022-09-25T04:14:41.988Z,5.57
2022-09-25T04:19:45.299Z,4.30
2022-09-25T04:24:47.311Z,5.73
2022-09-25T04:29:50.120Z,4.40
2022-09-25T04:34:53.321Z,4.50
2022-09-25T04:39:55.769Z,6.17
2022-09-25T04:44:58.058Z,4.37
2022-09-25T04:50:01.522Z,4.87
2022-09-25T04:55:03.835Z,5.40
2022-09-25T05:00:06.901Z,5.50
2022-09-25T05:05:10.243Z,5.07
2022-09-25T05:10:12.254Z,6.80
2022-09-25T05:15:15.014Z,6.13
2022-09-25T05:20:18.016Z,5.83
2022-09-25T05:25:19.664Z,4.90
2022-09-25T05:30:21.615Z,5.93
2022-09-25T05:35:25.981Z,8.43
2022-09-25T05:40:27.916Z,6.50
2022-09-25T05:45:30.155Z,5.20
2022-09-25T05:50:33.736Z,4.73
2022-09-25T05:55:35.343Z,5.37
2022-09-25T06:00:37.868Z,6.40
2022-09-25T06:05:41.246Z,6.13
2022-09-25T06:10:42.912Z,4.83
2022-09-25T06:15:44.967Z,5.00
2022-09-25T06:20:48.625Z,5.97
2022-09-25T06:25:50.218Z,5.10
2022-09-25T06:30:51.944Z,5.30
2022-09-25T06:35:54.954Z,5.63
2022-09-25T06:41:00.412Z,8.50
2022-09-25T06:46:03.535Z,5.67
2022-09-25T06:51:06.942Z,5.90
2022-09-25T06:56:10.360Z,5.73
2022-09-25T07:01:12.116Z,6.10
2022-09-25T07:06:16.851Z,6.17
2022-09-25T07:11:21.244Z,4.97
2022-09-25T07:16:25.589Z,7.27
2022-09-25T07:21:29.128Z,5.50
2022-09-25T07:26:30.901Z,6.43
2022-09-25T07:31:34.730Z,5.50
2022-09-25T07:36:39.383Z,6.73
2022-09-25T07:41:41.444Z,5.37
2022-09-25T07:46:43.577Z,5.47
2022-09-25T07:51:46.897Z,8.03
2022-09-25T07:56:48.622Z,5.90
2022-09-25T08:01:53.927Z,6.03
2022-09-25T08:06:58.381Z,7.40
2022-09-25T08:12:00.110Z,7.17
2022-09-25T08:17:02.288Z,7.07
2022-09-25T08:22:05.748Z,6.97
2022-09-25T08:27:07.767Z,7.67
2022-09-25T08:32:09.487Z,6.60
2022-09-25T08:37:12.736Z,6.20
2022-09-25T08:42:20.259Z,6.37
2022-09-25T08:47:24.733Z,8.13
2022-09-25T08:52:27.847Z,6.60
2022-09-25T08:57:34.007Z,6.00
2022-09-25T09:02:42.350Z,6.10
2022-09-25T09:07:52.964Z,6.63
2022-09-25T09:13:00.704Z,5.90
2022-09-25T09:18:16.385Z,7.43
2022-09-25T09:23:22.044Z,8.27
2022-09-25T09:28:57.678Z,7.53
2022-09-25T09:34:46.552Z,6.27
2022-09-25T09:40:05.972Z,7.27
2022-09-25T09:45:16.202Z,5.70
2022-09-25T09:50:29.202Z,7.47
2022-09-25T09:55:40.448Z,6.40
2022-09-25T10:00:43.113Z,8.70
2022-09-25T10:05:47.649Z,5.55
2022-09-25T10:10:53.070Z,5.47
2022-09-25T10:16:00.220Z,5.87
2022-09-25T10:21:10.204Z,6.40
2022-09-25T10:26:29.203Z,5.50
2022-09-25T10:31:33.070Z,6.55
2022-09-25T10:36:39.981Z,8.20
2022-09-25T10:41:44.198Z,4.97
2022-09-25T10:46:45.835Z,4.80
2022-09-25T10:52:02.642Z,4.50
2022-09-25T10:57:17.093Z,4.72
2022-09-25T11:02:29.405Z,4.72
2022-09-25T11:07:31.860Z,4.68
2022-09-25T11:12:34.964Z,4.00
2022-09-25T11:17:39.909Z,3.83
2022-09-25T11:22:46.295Z,4.85
2022-09-25T11:27:54.311Z,4.35
2022-09-25T11:33:04.351Z,5.05
2022-09-25T11:38:16.903Z,4.63
2022-09-25T11:43:30.327Z,4.90
2022-09-25T11:48:42.607Z,4.57
2022-09-25T11:53:53.264Z,4.77
2022-09-25T11:59:23.582Z,4.77
2022-09-25T12:04:45.886Z,5.07
2022-09-25T12:10:06.767Z,4.57
2022-09-25T12:15:22.177Z,4.50
2022-09-25T12:20:33.681Z,4.22
2022-09-25T12:25:48.187Z,5.28
2022-09-25T12:31:05.432Z,5.63
2022-09-25T12:36:12.841Z,4.32
2022-09-25T12:41:20.955Z,5.35
2022-09-25T12:46:28.310Z,4.90
2022-09-25T12:51:36.834Z,6.43
2022-09-25T12:56:46.187Z,4.70
2022-09-25T13:01:58.203Z,4.77
2022-09-25T13:07:08.460Z,4.68
2022-09-25T13:12:19.264Z,6.15
2022-09-25T13:17:22.995Z,4.90
2022-09-25T13:22:26.411Z,5.63
2022-09-25T13:27:39.896Z,4.43
2022-09-25T13:32:49.002Z,4.88
2022-09-25T13:37:54.942Z,5.03
2022-09-25T13:43:16.747Z,5.47
2022-09-25T13:48:35.512Z,5.45
2022-09-25T13:53:53.700Z,5.75
2022-09-25T13:59:27.210Z,7.23
2022-09-25T14:04:36.776Z,7.13
2022-09-25T14:09:43.917Z,5.40
2022-09-25T14:14:50.226Z,9.27
2022-09-25T14:19:55.867Z,6.23
2022-09-25T14:24:57.911Z,7.70
2022-09-25T14:30:07.239Z,6.13
2022-09-25T14:35:28.143Z,7.37
2022-09-25T14:40:35.024Z,6.80
2022-09-25T14:45:59.659Z,6.60
2022-09-25T14:51:07.254Z,5.33
2022-09-25T14:56:12.183Z,7.50
2022-09-25T15:01:23.415Z,6.27
2022-09-25T15:06:29.179Z,6.13
2022-09-25T15:11:41.083Z,5.97
2022-09-25T15:16:43.777Z,5.83
2022-09-25T15:21:47.933Z,5.07
2022-09-25T15:26:55.039Z,5.13
2022-09-25T15:31:56.947Z,5.20
2022-09-25T15:37:17.474Z,6.27
2022-09-25T15:42:19.802Z,5.00
2022-09-25T15:47:53.134Z,3.97
2022-09-25T15:52:58.837Z,4.33
2022-09-25T15:58:12.796Z,3.67
2022-09-25T16:03:20.104Z,5.23
2022-09-25T16:08:29.975Z,4.40
2022-09-25T16:13:31.822Z,4.13
2022-09-25T16:18:40.371Z,4.30
2022-09-25T16:23:44.185Z,5.73
2022-09-25T16:28:59.974Z,4.53
2022-09-25T16:34:02.847Z,4.17
2022-09-25T16:39:20.944Z,5.13
2022-09-25T16:44:36.529Z,11.80
2022-09-25T16:49:38.219Z,7.07
2022-09-25T16:54:41.307Z,4.87
2022-09-25T16:59:42.947Z,5.93
2022-09-25T17:04:45.081Z,12.23
2022-09-25T17:09:48.416Z,19.40
2022-09-25T17:14:50.475Z,14.70
2022-09-25T17:19:52.815Z,6.80
2022-09-25T17:24:59.042Z,5.47
2022-09-25T17:30:01.520Z,5.67
2022-09-25T17:35:15.567Z,5.90
2022-09-25T17:40:20.607Z,6.03
2022-09-25T17:45:28.891Z,5.30
2022-09-25T17:50:31.273Z,5.73
2022-09-25T17:55:34.377Z,6.23
2022-09-25T18:00:36.041Z,6.23
2022-09-25T18:05:38.403Z,6.23
2022-09-25T18:10:42.122Z,5.93
2022-09-25T18:15:48.165Z,6.67
2022-09-25T18:20:50.193Z,6.27
2022-09-25T18:25:55.239Z,5.33
2022-09-25T18:30:57.299Z,5.53
2022-09-25T18:35:59.023Z,5.43
2022-09-25T18:41:02.993Z,4.40
2022-09-25T18:46:05.673Z,3.57
2022-09-25T18:51:07.769Z,4.33
2022-09-25T18:56:11.581Z,4.43
2022-09-25T19:01:13.591Z,4.33
2022-09-25T19:06:16.144Z,3.80
2022-09-25T19:11:19.813Z,5.13
2022-09-25T19:16:22.123Z,3.90
2022-09-25T19:21:24.250Z,3.93
2022-09-25T19:26:28.127Z,4.37
2022-09-25T19:31:30.370Z,3.20
2022-09-25T19:36:33.554Z,4.43
2022-09-25T19:41:37.347Z,3.83
2022-09-25T19:46:39.464Z,5.13
2022-09-25T19:51:41.971Z,3.60
2022-09-25T19:56:45.383Z,4.00
2022-09-25T20:01:47.277Z,3.63
2022-09-25T20:06:49.631Z,3.70
2022-09-25T20:11:53.166Z,3.73
2022-09-25T20:16:54.969Z,3.67
2022-09-25T20:21:57.716Z,3.23
2022-09-25T20:27:01.087Z,2.90
2022-09-25T20:32:06.510Z,4.70
2022-09-25T20:37:08.693Z,5.37
2022-09-25T20:42:12.592Z,3.13
2022-09-25T20:47:16.346Z,3.53
2022-09-25T20:52:18.563Z,3.03
2022-09-25T20:57:22.130Z,3.13
2022-09-25T21:02:24.357Z,2.90
2022-09-25T21:07:26.564Z,3.43
2022-09-25T21:12:30.001Z,3.07
2022-09-25T21:17:31.648Z,2.70
2022-09-25T21:22:33.888Z,3.00
2022-09-25T21:27:36.936Z,3.27
2022-09-25T21:32:39.038Z,3.47
2022-09-25T21:37:40.682Z,3.50
2022-09-25T21:42:44.192Z,3.70
2022-09-25T21:47:49.177Z,4.63
2022-09-25T21:52:51.139Z,2.60
2022-09-25T21:57:54.499Z,3.73
2022-09-25T22:02:57.426Z,2.67
2022-09-25T22:08:00.802Z,2.90
2022-09-25T22:13:05.207Z,5.20
2022-09-25T22:18:07.540Z,3.13
2022-09-25T22:23:09.631Z,2.53
2022-09-25T22:28:13.217Z,3.87
2022-09-25T22:33:15.022Z,2.27
2022-09-25T22:38:17.170Z,2.80
2022-09-25T22:43:20.784Z,2.43
2022-09-25T22:48:22.944Z,4.97
2022-09-25T22:53:25.726Z,4.70
2022-09-25T22:58:29.217Z,2.40
2022-09-25T23:03:31.425Z,2.43
2022-09-25T23:08:33.839Z,2.50
2022-09-25T23:13:37.122Z,3.00
2022-09-25T23:18:39.032Z,2.80
2022-09-25T23:23:41.084Z,2.07
2022-09-25T23:28:44.352Z,3.87
2022-09-25T23:33:46.721Z,2.97
2022-09-25T23:38:49.687Z,3.03
2022-09-25T23:43:54.480Z,5.87
2022-09-25T23:48:56.753Z,2.90
2022-09-25T23:54:00.335Z,4.37
2022-09-25T23:59:04.623Z,4.00
