createdAt,value
2022-11-21T00:00:02.057Z,3.40
2022-11-21T00:01:02.044Z,3.40
2022-11-21T00:02:02.091Z,3.41
2022-11-21T00:03:02.022Z,3.41
2022-11-21T00:04:02.006Z,3.44
2022-11-21T00:05:01.995Z,3.44
2022-11-21T00:06:01.985Z,3.47
2022-11-21T00:07:01.994Z,3.47
2022-11-21T00:08:01.961Z,3.47
2022-11-21T00:09:01.935Z,3.51
2022-11-21T00:10:01.944Z,3.53
2022-11-21T00:11:01.919Z,3.53
2022-11-21T00:12:01.907Z,3.51
2022-11-21T00:13:01.894Z,3.55
2022-11-21T00:14:01.876Z,3.51
2022-11-21T00:15:01.863Z,3.53
2022-11-21T00:16:01.848Z,3.53
2022-11-21T00:17:01.832Z,3.51
2022-11-21T00:18:01.820Z,3.50
2022-11-21T00:19:01.813Z,3.51
2022-11-21T00:20:01.798Z,3.50
2022-11-21T00:21:01.780Z,3.48
2022-11-21T00:22:01.778Z,3.50
2022-11-21T00:23:01.763Z,3.50
2022-11-21T00:24:01.759Z,3.48
2022-11-21T00:25:01.737Z,3.47
2022-11-21T00:26:01.724Z,3.45
2022-11-21T00:27:01.706Z,3.45
2022-11-21T00:28:01.701Z,3.44
2022-11-21T00:29:01.681Z,3.45
2022-11-21T00:30:01.667Z,3.45
2022-11-21T00:31:01.661Z,3.45
2022-11-21T00:32:01.651Z,3.44
2022-11-21T00:33:01.629Z,3.42
2022-11-21T00:34:01.624Z,3.42
2022-11-21T00:35:01.611Z,3.41
2022-11-21T00:36:01.595Z,3.41
2022-11-21T00:37:01.590Z,3.41
2022-11-21T00:38:01.571Z,3.40
2022-11-21T00:39:01.556Z,3.40
2022-11-21T00:40:01.587Z,3.37
2022-11-21T00:41:01.530Z,3.36
2022-11-21T00:42:01.517Z,3.36
2022-11-21T00:43:01.505Z,3.40
2022-11-21T00:44:01.504Z,3.37
2022-11-21T00:45:01.494Z,3.34
2022-11-21T00:46:01.542Z,3.34
2022-11-21T00:47:01.456Z,3.36
2022-11-21T00:48:01.452Z,3.37
2022-11-21T00:49:01.430Z,3.41
2022-11-21T00:50:01.427Z,3.40
2022-11-21T00:51:01.414Z,3.41
2022-11-21T00:52:01.401Z,3.40
2022-11-21T00:53:01.388Z,3.41
2022-11-21T00:54:01.380Z,3.40
2022-11-21T00:55:01.371Z,3.41
2022-11-21T00:56:01.355Z,3.41
2022-11-21T00:57:01.336Z,3.41
2022-11-21T00:58:01.323Z,3.41
2022-11-21T00:59:01.311Z,3.41
2022-11-21T01:00:01.301Z,3.41
2022-11-21T01:01:01.455Z,3.41
2022-11-21T01:02:01.275Z,3.41
2022-11-21T01:03:01.263Z,3.42
2022-11-21T01:04:01.264Z,3.42
2022-11-21T01:05:01.237Z,3.42
2022-11-21T01:06:01.224Z,3.42
2022-11-21T01:07:01.299Z,3.41
2022-11-21T01:08:01.190Z,3.41
2022-11-21T01:09:01.188Z,3.42
2022-11-21T01:10:01.167Z,3.42
2022-11-21T01:11:01.156Z,3.41
2022-11-21T01:12:01.138Z,3.41
2022-11-21T01:13:01.161Z,3.41
2022-11-21T01:14:01.114Z,3.41
2022-11-21T01:15:01.104Z,3.40
2022-11-21T01:16:01.089Z,3.41
2022-11-21T01:17:01.078Z,3.41
2022-11-21T01:18:01.064Z,3.40
2022-11-21T01:19:01.054Z,3.40
2022-11-21T01:20:01.034Z,3.40
2022-11-21T01:21:01.032Z,3.37
2022-11-21T01:22:01.016Z,3.37
2022-11-21T01:23:01.011Z,3.37
2022-11-21T01:24:00.987Z,3.37
2022-11-21T01:25:00.976Z,3.36
2022-11-21T01:26:00.966Z,3.36
2022-11-21T01:27:00.946Z,3.34
2022-11-21T01:28:00.946Z,3.36
2022-11-21T01:29:00.956Z,3.37
2022-11-21T01:30:00.912Z,3.32
2022-11-21T01:31:00.914Z,3.32
2022-11-21T01:32:00.891Z,3.32
2022-11-21T01:33:00.873Z,3.31
2022-11-21T01:34:00.895Z,3.32
2022-11-21T01:35:00.859Z,3.31
2022-11-21T01:36:00.843Z,3.31
2022-11-21T01:37:00.826Z,3.31
2022-11-21T01:38:00.814Z,3.32
2022-11-21T01:39:00.797Z,3.32
2022-11-21T01:40:00.795Z,3.34
2022-11-21T01:41:00.779Z,3.36
2022-11-21T01:42:00.777Z,3.40
2022-11-21T01:43:00.744Z,3.37
2022-11-21T01:44:00.730Z,3.40
2022-11-21T01:45:00.760Z,3.40
2022-11-21T01:46:00.708Z,3.41
2022-11-21T01:47:00.701Z,3.41
2022-11-21T01:48:00.693Z,3.41
2022-11-21T01:49:00.678Z,3.42
2022-11-21T01:50:00.663Z,3.44
2022-11-21T01:51:00.650Z,3.44
2022-11-21T01:52:00.643Z,3.45
2022-11-21T01:53:00.624Z,3.45
2022-11-21T01:54:00.608Z,3.47
2022-11-21T01:55:00.604Z,3.48
2022-11-21T01:56:00.585Z,3.50
2022-11-21T01:57:00.572Z,3.50
2022-11-21T01:58:00.563Z,3.51
2022-11-21T01:59:00.553Z,3.50
2022-11-21T02:00:00.532Z,3.48
2022-11-21T02:01:00.578Z,3.47
2022-11-21T02:02:00.505Z,3.45
2022-11-21T02:03:00.490Z,3.44
2022-11-21T02:04:00.476Z,3.40
2022-11-21T02:05:00.462Z,3.40
2022-11-21T02:06:00.457Z,3.40
2022-11-21T02:07:00.522Z,3.36
2022-11-21T02:08:00.425Z,3.34
2022-11-21T02:09:00.416Z,3.31
2022-11-21T02:10:00.405Z,3.28
2022-11-21T02:11:00.389Z,3.26
2022-11-21T02:12:00.379Z,3.26
2022-11-21T02:13:00.366Z,3.25
2022-11-21T02:14:00.353Z,3.22
2022-11-21T02:15:00.336Z,3.22
2022-11-21T02:16:00.323Z,3.21
2022-11-21T02:17:00.340Z,3.19
2022-11-21T02:18:00.297Z,3.21
2022-11-21T02:19:00.295Z,3.21
2022-11-21T02:20:00.281Z,3.23
2022-11-21T02:21:00.261Z,3.23
2022-11-21T02:22:00.252Z,3.23
2022-11-21T02:23:00.245Z,3.22
2022-11-21T02:24:00.713Z,3.22
2022-11-21T02:25:00.225Z,3.22
2022-11-21T02:26:00.196Z,3.22
2022-11-21T02:27:00.192Z,3.25
2022-11-21T02:28:00.177Z,3.25
2022-11-21T02:29:00.170Z,3.25
2022-11-21T02:30:00.148Z,3.25
2022-11-21T02:31:00.144Z,3.25
2022-11-21T02:32:00.127Z,3.23
2022-11-21T02:33:00.143Z,3.25
2022-11-21T02:34:00.100Z,3.26
2022-11-21T02:35:00.104Z,3.26
2022-11-21T02:36:00.089Z,3.26
2022-11-21T02:37:00.078Z,3.28
2022-11-21T02:38:00.049Z,3.32
2022-11-21T02:39:00.049Z,3.36
2022-11-21T02:40:00.029Z,3.36
2022-11-21T02:41:00.011Z,3.37
2022-11-21T02:42:00.003Z,3.40
2022-11-21T02:42:59.986Z,3.41
2022-11-21T02:43:59.979Z,3.41
2022-11-21T02:44:59.960Z,3.41
2022-11-21T02:45:59.950Z,3.42
2022-11-21T02:46:59.946Z,3.44
2022-11-21T02:48:03.843Z,3.41
2022-11-21T02:48:59.932Z,3.42
2022-11-21T02:49:59.902Z,3.45
2022-11-21T02:50:59.888Z,3.44
2022-11-21T02:51:59.880Z,3.45
2022-11-21T02:52:59.863Z,3.50
2022-11-21T02:53:59.848Z,3.51
2022-11-21T02:54:59.838Z,3.50
2022-11-21T02:55:59.825Z,3.48
2022-11-21T02:56:59.814Z,3.47
2022-11-21T02:58:04.587Z,3.45
2022-11-21T02:58:59.781Z,3.41
2022-11-21T02:59:59.777Z,3.42
2022-11-21T03:00:59.854Z,3.41
2022-11-21T03:01:59.764Z,3.41
2022-11-21T03:02:59.734Z,3.41
2022-11-21T03:03:59.727Z,3.40
2022-11-21T03:04:59.739Z,3.37
2022-11-21T03:05:59.694Z,3.34
2022-11-21T03:06:59.772Z,3.34
2022-11-21T03:07:59.670Z,3.34
2022-11-21T03:08:59.658Z,3.34
2022-11-21T03:09:59.651Z,3.36
2022-11-21T03:10:59.635Z,3.32
2022-11-21T03:11:59.617Z,3.32
2022-11-21T03:12:59.615Z,3.32
2022-11-21T03:13:59.589Z,3.31
2022-11-21T03:14:59.576Z,3.36
2022-11-21T03:15:59.569Z,3.32
2022-11-21T03:16:59.565Z,3.31
2022-11-21T03:17:59.542Z,3.31
2022-11-21T03:18:59.532Z,3.29
2022-11-21T03:19:59.515Z,3.31
2022-11-21T03:20:59.527Z,3.34
2022-11-21T03:21:59.496Z,3.31
2022-11-21T03:22:59.489Z,3.29
2022-11-21T03:23:59.464Z,3.26
2022-11-21T03:24:59.465Z,3.28
2022-11-21T03:25:59.446Z,3.28
2022-11-21T03:26:59.439Z,3.28
2022-11-21T03:27:59.422Z,3.28
2022-11-21T03:28:59.403Z,3.26
2022-11-21T03:29:59.389Z,3.26
2022-11-21T03:30:59.385Z,3.26
2022-11-21T03:31:59.365Z,3.22
2022-11-21T03:32:59.357Z,3.23
2022-11-21T03:33:59.342Z,3.23
2022-11-21T03:34:59.335Z,3.21
2022-11-21T03:35:59.319Z,3.21
2022-11-21T03:36:59.324Z,3.21
2022-11-21T03:37:59.287Z,3.19
2022-11-21T03:38:59.282Z,3.19
2022-11-21T03:39:59.266Z,3.16
2022-11-21T03:40:59.266Z,3.14
2022-11-21T03:41:59.240Z,3.11
2022-11-21T03:42:59.232Z,3.10
2022-11-21T03:43:59.215Z,3.11
2022-11-21T03:44:59.207Z,3.11
2022-11-21T03:45:59.188Z,3.10
2022-11-21T03:46:59.182Z,3.07
2022-11-21T03:47:59.170Z,3.07
2022-11-21T03:48:59.152Z,3.05
2022-11-21T03:49:59.145Z,3.03
2022-11-21T03:50:59.148Z,3.01
2022-11-21T03:51:59.120Z,2.98
2022-11-21T03:52:59.128Z,2.97
2022-11-21T03:53:59.084Z,2.95
2022-11-21T03:54:59.084Z,2.93
2022-11-21T03:55:59.059Z,2.92
2022-11-21T03:56:59.047Z,2.92
2022-11-21T03:57:59.040Z,2.90
2022-11-21T03:58:59.026Z,2.90
2022-11-21T03:59:59.009Z,2.90
2022-11-21T04:00:59.053Z,2.90
2022-11-21T04:01:59.041Z,2.89
2022-11-21T04:02:58.984Z,2.87
2022-11-21T04:03:58.961Z,2.86
2022-11-21T04:04:58.945Z,2.85
2022-11-21T04:05:58.937Z,2.83
2022-11-21T04:06:59.096Z,2.83
2022-11-21T04:07:58.913Z,2.83
2022-11-21T04:08:58.936Z,2.80
2022-11-21T04:09:58.889Z,2.80
2022-11-21T04:10:58.876Z,2.80
2022-11-21T04:11:58.869Z,2.77
2022-11-21T04:12:58.841Z,2.79
2022-11-21T04:13:58.841Z,2.77
2022-11-21T04:14:58.821Z,2.74
2022-11-21T04:15:58.817Z,2.71
2022-11-21T04:16:58.794Z,2.69
2022-11-21T04:17:58.796Z,2.67
2022-11-21T04:18:58.769Z,2.65
2022-11-21T04:19:58.756Z,2.64
2022-11-21T04:20:58.753Z,2.64
2022-11-21T04:21:58.743Z,2.64
2022-11-21T04:22:58.729Z,2.62
2022-11-21T04:23:58.717Z,2.64
2022-11-21T04:24:58.722Z,2.65
2022-11-21T04:25:58.686Z,2.65
2022-11-21T04:26:58.674Z,2.65
2022-11-21T04:27:58.666Z,2.64
2022-11-21T04:28:58.643Z,2.64
2022-11-21T04:29:58.623Z,2.64
2022-11-21T04:31:00.718Z,2.64
2022-11-21T04:31:58.604Z,2.64
2022-11-21T04:32:58.597Z,2.65
2022-11-21T04:33:58.584Z,2.65
2022-11-21T04:34:58.571Z,2.68
2022-11-21T04:35:58.550Z,2.67
2022-11-21T04:36:58.606Z,2.69
2022-11-21T04:37:58.539Z,2.71
2022-11-21T04:38:58.532Z,2.72
2022-11-21T04:39:58.500Z,2.74
2022-11-21T04:40:58.509Z,2.75
2022-11-21T04:41:58.475Z,2.77
2022-11-21T04:42:58.467Z,2.80
2022-11-21T04:43:58.441Z,2.86
2022-11-21T04:44:58.436Z,2.89
2022-11-21T04:45:58.427Z,2.92
2022-11-21T04:47:03.768Z,2.95
2022-11-21T04:47:59.431Z,2.98
2022-11-21T04:48:58.393Z,2.97
2022-11-21T04:49:58.369Z,2.95
2022-11-21T04:50:58.358Z,2.93
2022-11-21T04:51:58.349Z,2.93
2022-11-21T04:52:58.333Z,2.93
2022-11-21T04:53:58.319Z,2.93
2022-11-21T04:54:58.308Z,2.95
2022-11-21T04:55:58.299Z,2.95
2022-11-21T04:56:58.308Z,2.92
2022-11-21T04:57:58.277Z,2.92
2022-11-21T04:58:58.265Z,2.89
2022-11-21T04:59:58.247Z,2.87
2022-11-21T05:00:58.309Z,2.87
2022-11-21T05:01:58.241Z,2.87
2022-11-21T05:02:58.210Z,2.87
2022-11-21T05:03:58.196Z,2.89
2022-11-21T05:04:58.181Z,2.92
2022-11-21T05:05:58.182Z,2.92
2022-11-21T05:06:58.164Z,2.92
2022-11-21T05:07:58.148Z,2.90
2022-11-21T05:08:58.137Z,2.90
2022-11-21T05:09:58.123Z,2.87
2022-11-21T05:10:58.119Z,2.89
2022-11-21T05:11:58.089Z,2.90
2022-11-21T05:12:58.103Z,2.92
2022-11-21T05:13:58.065Z,2.92
2022-11-21T05:14:58.060Z,2.89
2022-11-21T05:15:58.047Z,2.90
2022-11-21T05:16:58.040Z,2.90
2022-11-21T05:17:58.016Z,2.89
2022-11-21T05:18:58.002Z,2.89
2022-11-21T05:19:57.997Z,2.92
2022-11-21T05:20:57.979Z,2.92
2022-11-21T05:21:57.970Z,2.93
2022-11-21T05:22:57.950Z,2.95
2022-11-21T05:23:57.939Z,2.92
2022-11-21T05:24:57.936Z,2.92
2022-11-21T05:25:57.916Z,2.92
2022-11-21T05:26:57.904Z,2.92
2022-11-21T05:27:57.884Z,2.90
2022-11-21T05:28:57.901Z,2.92
2022-11-21T05:29:57.868Z,2.90
2022-11-21T05:30:57.852Z,2.89
2022-11-21T05:31:57.836Z,2.87
2022-11-21T05:32:57.823Z,2.86
2022-11-21T05:33:57.824Z,2.86
2022-11-21T05:34:57.804Z,2.85
2022-11-21T05:35:57.782Z,2.85
2022-11-21T05:36:57.777Z,2.82
2022-11-21T05:37:57.765Z,2.80
2022-11-21T05:38:57.747Z,2.74
2022-11-21T05:39:57.741Z,2.74
2022-11-21T05:40:57.725Z,2.71
2022-11-21T05:42:02.703Z,2.71
2022-11-21T05:42:57.693Z,2.71
2022-11-21T05:43:57.681Z,2.69
2022-11-21T05:44:57.724Z,2.71
2022-11-21T05:45:57.665Z,2.69
2022-11-21T05:46:57.643Z,2.68
2022-11-21T05:47:57.648Z,2.69
2022-11-21T05:48:57.627Z,2.68
2022-11-21T05:49:57.602Z,2.72
2022-11-21T05:50:57.601Z,2.71
2022-11-21T05:51:57.577Z,2.71
2022-11-21T05:52:57.581Z,2.74
2022-11-21T05:53:57.562Z,2.74
2022-11-21T05:54:57.548Z,2.77
2022-11-21T05:55:57.550Z,2.80
2022-11-21T05:56:57.519Z,2.83
2022-11-21T05:57:57.501Z,2.83
2022-11-21T05:58:57.496Z,2.83
2022-11-21T05:59:57.478Z,2.83
2022-11-21T06:00:59.887Z,2.85
2022-11-21T06:01:57.459Z,2.82
2022-11-21T06:02:57.479Z,2.80
2022-11-21T06:03:57.435Z,2.79
2022-11-21T06:04:57.421Z,2.79
2022-11-21T06:05:57.400Z,2.82
2022-11-21T06:06:57.390Z,2.79
2022-11-21T06:07:57.379Z,2.77
2022-11-21T06:08:57.366Z,2.79
2022-11-21T06:09:57.360Z,2.80
2022-11-21T06:10:57.334Z,2.80
2022-11-21T06:11:57.329Z,2.80
2022-11-21T06:12:57.316Z,2.80
2022-11-21T06:13:57.303Z,2.82
2022-11-21T06:14:57.285Z,2.83
2022-11-21T06:15:57.283Z,2.86
2022-11-21T06:16:57.282Z,2.87
2022-11-21T06:17:57.252Z,2.89
2022-11-21T06:18:58.817Z,2.90
2022-11-21T06:19:57.230Z,2.90
2022-11-21T06:20:57.214Z,2.90
2022-11-21T06:21:57.200Z,2.93
2022-11-21T06:22:57.181Z,2.90
2022-11-21T06:23:57.174Z,2.89
2022-11-21T06:24:57.162Z,2.87
2022-11-21T06:25:57.146Z,2.90
2022-11-21T06:26:57.129Z,2.92
2022-11-21T06:27:57.117Z,2.92
2022-11-21T06:28:57.108Z,2.90
2022-11-21T06:29:57.098Z,2.92
2022-11-21T06:30:57.085Z,2.90
2022-11-21T06:31:57.077Z,2.90
2022-11-21T06:32:57.157Z,2.90
2022-11-21T06:33:57.040Z,2.89
2022-11-21T06:34:57.035Z,2.86
2022-11-21T06:35:57.027Z,2.83
2022-11-21T06:36:57.003Z,2.80
2022-11-21T06:37:56.995Z,2.79
2022-11-21T06:38:56.988Z,2.75
2022-11-21T06:39:56.962Z,2.72
2022-11-21T06:40:56.956Z,2.74
2022-11-21T06:41:56.936Z,2.71
2022-11-21T06:42:56.935Z,2.69
2022-11-21T06:43:56.915Z,2.67
2022-11-21T06:44:56.898Z,2.67
2022-11-21T06:45:56.899Z,2.65
2022-11-21T06:46:56.869Z,2.64
2022-11-21T06:47:56.864Z,2.62
2022-11-21T06:48:56.874Z,2.60
2022-11-21T06:49:56.841Z,2.60
2022-11-21T06:50:56.820Z,2.56
2022-11-21T06:51:56.837Z,2.56
2022-11-21T06:52:56.811Z,2.54
2022-11-21T06:53:56.792Z,2.53
2022-11-21T06:54:56.780Z,2.54
2022-11-21T06:55:56.758Z,2.56
2022-11-21T06:56:56.749Z,2.51
2022-11-21T06:57:56.728Z,2.53
2022-11-21T06:58:56.730Z,2.54
2022-11-21T06:59:56.715Z,2.51
2022-11-21T07:00:56.722Z,2.53
2022-11-21T07:01:56.682Z,2.54
2022-11-21T07:03:02.644Z,2.53
2022-11-21T07:03:57.699Z,2.51
2022-11-21T07:04:56.664Z,2.51
2022-11-21T07:05:56.636Z,2.51
2022-11-21T07:06:56.624Z,2.50
2022-11-21T07:07:56.605Z,2.54
2022-11-21T07:09:56.581Z,2.51
2022-11-21T07:11:23.081Z,2.51
2022-11-21T07:11:56.550Z,2.49
2022-11-21T07:12:56.551Z,2.47
2022-11-21T07:13:56.586Z,2.46
2022-11-21T07:14:56.517Z,2.49
2022-11-21T07:15:56.516Z,2.51
2022-11-21T07:16:56.500Z,2.61
2022-11-21T07:17:56.480Z,2.64
2022-11-21T07:18:56.471Z,2.67
2022-11-21T07:19:56.449Z,2.68
2022-11-21T07:20:56.471Z,2.71
2022-11-21T07:21:56.429Z,2.79
2022-11-21T07:22:56.427Z,2.83
2022-11-21T07:23:56.398Z,2.86
2022-11-21T07:24:56.398Z,2.86
2022-11-21T07:25:56.384Z,2.92
2022-11-21T07:26:56.377Z,2.95
2022-11-21T07:27:56.351Z,2.97
2022-11-21T07:28:56.335Z,2.97
2022-11-21T07:29:56.326Z,2.97
2022-11-21T07:30:56.315Z,3.01
2022-11-21T07:31:56.303Z,2.98
2022-11-21T07:32:56.293Z,2.97
2022-11-21T07:33:56.260Z,2.93
2022-11-21T07:34:56.251Z,2.90
2022-11-21T07:35:56.252Z,2.90
2022-11-21T07:36:56.255Z,2.92
2022-11-21T07:37:56.218Z,2.92
2022-11-21T07:38:56.207Z,2.97
2022-11-21T07:39:56.189Z,2.98
2022-11-21T07:40:56.182Z,3.05
2022-11-21T07:41:56.177Z,3.14
2022-11-21T07:42:56.164Z,3.22
2022-11-21T07:43:56.147Z,3.29
2022-11-21T07:44:56.135Z,3.40
2022-11-21T07:45:56.130Z,3.51
2022-11-21T07:46:56.097Z,3.63
2022-11-21T07:47:56.091Z,3.69
2022-11-21T07:49:00.573Z,3.73
2022-11-21T07:49:57.119Z,3.70
2022-11-21T07:50:56.063Z,3.62
2022-11-21T07:51:56.041Z,3.51
2022-11-21T07:52:56.048Z,3.47
2022-11-21T07:53:56.018Z,3.37
2022-11-21T07:54:56.013Z,3.34
2022-11-21T07:55:55.995Z,3.25
2022-11-21T07:56:55.981Z,3.28
2022-11-21T07:57:55.965Z,3.40
2022-11-21T07:58:55.956Z,3.92
2022-11-21T07:59:55.951Z,4.87
2022-11-21T08:00:55.930Z,4.80
2022-11-21T08:01:55.970Z,5.28
2022-11-21T08:02:55.915Z,6.14
2022-11-21T08:03:55.894Z,7.40
2022-11-21T08:04:55.881Z,8.42
2022-11-21T08:05:55.869Z,8.03
2022-11-21T08:06:55.854Z,7.66
2022-11-21T08:07:55.851Z,8.03
2022-11-21T08:08:55.849Z,8.88
2022-11-21T08:09:55.819Z,9.80
2022-11-21T08:10:55.805Z,10.67
2022-11-21T08:11:55.794Z,11.47
2022-11-21T08:12:55.791Z,12.03
2022-11-21T08:13:55.756Z,12.39
2022-11-21T08:14:55.754Z,12.57
2022-11-21T08:15:55.749Z,13.11
2022-11-21T08:16:55.733Z,13.23
2022-11-21T08:17:55.705Z,13.53
2022-11-21T08:18:55.696Z,12.94
2022-11-21T08:19:55.684Z,12.22
2022-11-21T08:20:55.679Z,12.64
2022-11-21T08:21:55.658Z,13.30
2022-11-21T08:22:55.657Z,13.60
2022-11-21T08:23:55.646Z,13.63
2022-11-21T08:24:55.731Z,13.59
2022-11-21T08:25:55.635Z,13.23
2022-11-21T08:26:55.589Z,12.54
2022-11-21T08:27:55.580Z,11.80
2022-11-21T08:28:59.741Z,11.05
2022-11-21T08:29:55.566Z,10.25
2022-11-21T08:30:55.555Z,9.64
2022-11-21T08:31:55.551Z,9.61
2022-11-21T08:32:55.536Z,9.80
2022-11-21T08:33:55.518Z,9.50
2022-11-21T08:34:55.501Z,9.87
2022-11-21T08:35:55.478Z,9.72
2022-11-21T08:36:55.475Z,9.97
2022-11-21T08:37:55.451Z,10.19
2022-11-21T08:38:55.450Z,10.40
2022-11-21T08:39:55.433Z,10.81
2022-11-21T08:40:55.443Z,11.05
2022-11-21T08:41:55.409Z,11.40
2022-11-21T08:42:55.403Z,10.94
2022-11-21T08:43:55.390Z,10.44
2022-11-21T08:44:55.370Z,10.09
2022-11-21T08:45:55.368Z,8.94
2022-11-21T08:46:55.341Z,8.08
2022-11-21T08:47:55.367Z,7.51
2022-11-21T08:48:55.323Z,7.07
2022-11-21T08:49:55.308Z,6.66
2022-11-21T08:50:55.300Z,6.14
2022-11-21T08:51:55.275Z,5.79
2022-11-21T08:52:55.271Z,5.75
2022-11-21T08:53:55.253Z,6.49
2022-11-21T08:54:55.231Z,6.52
2022-11-21T08:55:56.475Z,6.30
2022-11-21T08:56:55.230Z,6.11
2022-11-21T08:57:55.202Z,6.02
2022-11-21T08:58:55.183Z,5.83
2022-11-21T08:59:55.169Z,5.65
2022-11-21T09:00:55.162Z,5.53
2022-11-21T09:01:55.199Z,5.39
2022-11-21T09:02:55.146Z,5.28
2022-11-21T09:03:55.116Z,5.12
2022-11-21T09:04:55.112Z,5.07
2022-11-21T09:05:55.091Z,5.00
2022-11-21T09:06:55.081Z,4.92
2022-11-21T09:07:55.064Z,4.86
2022-11-21T09:08:55.059Z,4.84
2022-11-21T09:09:55.035Z,4.89
2022-11-21T09:10:55.037Z,4.93
2022-11-21T09:11:55.017Z,4.96
2022-11-21T09:12:55.031Z,4.94
2022-11-21T09:13:54.985Z,5.00
2022-11-21T09:14:54.976Z,5.07
2022-11-21T09:15:54.963Z,5.08
2022-11-21T09:17:00.683Z,5.05
2022-11-21T09:17:55.970Z,5.08
2022-11-21T09:18:54.926Z,5.11
2022-11-21T09:19:54.960Z,5.15
2022-11-21T09:20:54.902Z,5.14
2022-11-21T09:21:54.882Z,4.96
2022-11-21T09:22:54.869Z,4.92
2022-11-21T09:23:54.860Z,4.89
2022-11-21T09:24:54.839Z,4.90
2022-11-21T09:25:54.834Z,4.89
2022-11-21T09:26:54.815Z,4.92
2022-11-21T09:27:54.806Z,4.93
2022-11-21T09:28:54.813Z,4.93
2022-11-21T09:29:54.781Z,4.93
2022-11-21T09:30:54.772Z,4.90
2022-11-21T09:31:54.747Z,4.80
2022-11-21T09:32:54.733Z,4.78
2022-11-21T09:33:55.210Z,4.78
2022-11-21T09:34:54.705Z,4.77
2022-11-21T09:35:54.707Z,4.74
2022-11-21T09:36:54.693Z,4.74
2022-11-21T09:37:54.673Z,4.75
2022-11-21T09:38:54.655Z,4.78
2022-11-21T09:39:54.649Z,4.78
2022-11-21T09:40:54.629Z,4.82
2022-11-21T09:41:54.618Z,4.87
2022-11-21T09:42:54.606Z,4.94
2022-11-21T09:43:55.932Z,4.99
2022-11-21T09:44:54.609Z,5.02
2022-11-21T09:45:54.555Z,5.00
2022-11-21T09:46:54.558Z,4.94
2022-11-21T09:47:54.534Z,4.99
2022-11-21T09:48:54.518Z,5.02
2022-11-21T09:49:54.519Z,5.04
2022-11-21T09:50:54.498Z,5.02
2022-11-21T09:51:54.480Z,5.02
2022-11-21T09:52:54.471Z,5.02
2022-11-21T09:53:54.464Z,5.08
2022-11-21T09:54:54.442Z,5.15
2022-11-21T09:55:54.430Z,5.29
2022-11-21T09:56:54.430Z,5.38
2022-11-21T09:57:54.412Z,5.46
2022-11-21T09:58:54.389Z,5.56
2022-11-21T09:59:54.387Z,5.76
2022-11-21T10:00:54.501Z,5.93
2022-11-21T10:01:54.351Z,6.14
2022-11-21T10:02:54.350Z,6.33
2022-11-21T10:03:54.330Z,6.42
2022-11-21T10:04:54.322Z,6.60
2022-11-21T10:05:54.300Z,6.75
2022-11-21T10:06:54.288Z,6.89
2022-11-21T10:07:54.268Z,7.06
2022-11-21T10:08:54.259Z,7.28
2022-11-21T10:09:54.261Z,7.48
2022-11-21T10:10:54.238Z,7.69
2022-11-21T10:11:54.227Z,7.80
2022-11-21T10:12:54.210Z,7.77
2022-11-21T10:13:54.204Z,7.79
2022-11-21T10:14:54.185Z,7.91
2022-11-21T10:15:54.180Z,8.05
2022-11-21T10:16:54.171Z,8.08
2022-11-21T10:17:54.148Z,8.06
2022-11-21T10:18:54.138Z,8.03
2022-11-21T10:19:54.110Z,7.83
2022-11-21T10:20:54.109Z,7.47
2022-11-21T10:21:54.093Z,7.29
2022-11-21T10:22:54.087Z,7.20
2022-11-21T10:23:54.065Z,7.15
2022-11-21T10:24:54.065Z,7.15
2022-11-21T10:25:54.053Z,7.17
2022-11-21T10:26:54.041Z,7.23
2022-11-21T10:27:54.028Z,7.17
2022-11-21T10:28:54.008Z,7.28
2022-11-21T10:29:53.997Z,7.35
2022-11-21T10:30:53.994Z,7.38
2022-11-21T10:31:53.969Z,7.54
2022-11-21T10:32:53.983Z,7.83
2022-11-21T10:33:53.954Z,8.20
2022-11-21T10:34:53.934Z,8.34
2022-11-21T10:35:53.924Z,8.34
2022-11-21T10:36:53.913Z,8.36
2022-11-21T10:37:53.898Z,8.45
2022-11-21T10:38:53.875Z,8.53
2022-11-21T10:39:53.868Z,8.63
2022-11-21T10:40:53.855Z,8.78
2022-11-21T10:41:53.843Z,8.74
2022-11-21T10:42:53.838Z,8.89
2022-11-21T10:43:53.824Z,9.02
2022-11-21T10:44:53.803Z,9.14
2022-11-21T10:45:53.786Z,9.26
2022-11-21T10:46:53.773Z,9.31
2022-11-21T10:47:53.785Z,9.48
2022-11-21T10:48:53.798Z,9.47
2022-11-21T10:49:53.749Z,9.40
2022-11-21T10:50:53.725Z,9.22
2022-11-21T10:51:53.715Z,9.10
2022-11-21T10:52:53.710Z,8.97
2022-11-21T10:53:53.695Z,8.82
2022-11-21T10:54:53.683Z,8.64
2022-11-21T10:55:53.667Z,8.38
2022-11-21T10:56:53.652Z,8.23
2022-11-21T10:57:53.633Z,8.00
2022-11-21T10:58:53.625Z,7.94
2022-11-21T10:59:53.608Z,7.80
2022-11-21T11:00:53.687Z,7.73
2022-11-21T11:01:53.583Z,7.63
2022-11-21T11:02:53.571Z,7.57
2022-11-21T11:04:20.759Z,7.60
2022-11-21T11:04:54.849Z,7.70
2022-11-21T11:05:53.530Z,7.79
2022-11-21T11:06:53.514Z,7.80
2022-11-21T11:07:53.598Z,7.85
2022-11-21T11:08:53.513Z,7.91
2022-11-21T11:09:53.594Z,7.95
2022-11-21T11:10:53.474Z,7.90
2022-11-21T11:11:53.468Z,7.76
2022-11-21T11:12:53.440Z,7.75
2022-11-21T11:13:53.425Z,7.73
2022-11-21T11:14:53.430Z,7.61
2022-11-21T11:15:53.414Z,7.56
2022-11-21T11:16:53.396Z,7.47
2022-11-21T11:17:53.377Z,7.39
2022-11-21T11:18:53.367Z,7.35
2022-11-21T11:19:53.357Z,7.29
2022-11-21T11:20:53.375Z,7.23
2022-11-21T11:21:53.315Z,7.18
2022-11-21T11:22:53.312Z,7.15
2022-11-21T11:23:53.300Z,7.10
2022-11-21T11:24:56.261Z,7.02
2022-11-21T11:25:53.276Z,7.00
2022-11-21T11:26:53.267Z,7.00
2022-11-21T11:27:53.263Z,7.02
2022-11-21T11:28:53.234Z,7.02
2022-11-21T11:29:53.381Z,7.11
2022-11-21T11:30:53.206Z,7.17
2022-11-21T11:31:53.196Z,7.20
2022-11-21T11:32:53.193Z,7.21
2022-11-21T11:33:53.184Z,7.21
2022-11-21T11:34:53.157Z,7.23
2022-11-21T11:35:53.142Z,7.24
2022-11-21T11:36:53.162Z,7.28
2022-11-21T11:37:53.114Z,7.33
2022-11-21T11:38:53.112Z,7.38
2022-11-21T11:39:53.096Z,7.39
2022-11-21T11:40:53.082Z,7.42
2022-11-21T11:41:53.064Z,7.43
2022-11-21T11:42:53.050Z,7.39
2022-11-21T11:43:53.041Z,7.38
2022-11-21T11:44:53.037Z,7.32
2022-11-21T11:45:53.022Z,7.32
2022-11-21T11:46:53.010Z,7.32
2022-11-21T11:47:54.754Z,7.28
2022-11-21T11:49:53.998Z,7.24
2022-11-21T11:50:52.946Z,7.24
2022-11-21T11:51:52.942Z,7.21
2022-11-21T11:52:53.047Z,7.24
2022-11-21T11:53:56.161Z,7.24
2022-11-21T11:54:52.906Z,7.18
2022-11-21T11:55:52.886Z,7.14
2022-11-21T11:56:52.882Z,7.14
2022-11-21T11:57:52.862Z,7.11
2022-11-21T11:58:52.850Z,7.13
2022-11-21T11:59:52.836Z,7.10
2022-11-21T12:00:52.823Z,7.10
2022-11-21T12:01:52.862Z,7.11
2022-11-21T12:02:52.797Z,7.15
2022-11-21T12:03:57.807Z,7.17
2022-11-21T12:04:52.780Z,7.18
2022-11-21T12:05:52.768Z,7.18
2022-11-21T12:08:52.820Z,7.18
2022-11-21T12:09:52.704Z,7.18
2022-11-21T12:10:52.692Z,7.20
2022-11-21T12:11:52.685Z,7.17
2022-11-21T12:12:52.668Z,7.20
2022-11-21T12:13:52.664Z,7.23
2022-11-21T12:14:52.643Z,7.28
2022-11-21T12:15:52.699Z,7.29
2022-11-21T12:16:52.616Z,7.28
2022-11-21T12:17:52.610Z,7.32
2022-11-21T12:18:52.593Z,7.36
2022-11-21T12:19:52.581Z,7.36
2022-11-21T12:20:52.572Z,7.36
2022-11-21T12:21:52.560Z,7.39
2022-11-21T12:22:52.550Z,7.43
2022-11-21T12:23:52.535Z,7.40
2022-11-21T12:24:52.538Z,7.43
2022-11-21T12:25:52.502Z,7.43
2022-11-21T12:26:52.482Z,7.42
2022-11-21T12:27:52.480Z,7.32
2022-11-21T12:28:52.476Z,7.32
2022-11-21T12:29:52.458Z,7.32
2022-11-21T12:30:52.452Z,7.36
2022-11-21T12:31:52.429Z,7.38
2022-11-21T12:32:52.420Z,7.40
2022-11-21T12:33:52.400Z,7.40
2022-11-21T12:34:52.385Z,7.42
2022-11-21T12:35:52.396Z,7.42
2022-11-21T12:36:52.372Z,7.40
2022-11-21T12:37:52.346Z,7.39
2022-11-21T12:38:52.411Z,7.36
2022-11-21T12:39:52.322Z,7.29
2022-11-21T12:40:52.361Z,7.28
2022-11-21T12:41:52.308Z,7.24
2022-11-21T12:42:52.287Z,7.21
2022-11-21T12:43:57.399Z,7.21
2022-11-21T12:44:52.266Z,7.17
2022-11-21T12:45:52.243Z,7.15
2022-11-21T12:46:52.241Z,7.13
2022-11-21T12:47:52.227Z,7.07
2022-11-21T12:48:52.269Z,7.05
2022-11-21T12:49:54.760Z,7.05
2022-11-21T12:50:52.181Z,7.06
2022-11-21T12:51:52.180Z,7.07
2022-11-21T12:52:52.164Z,7.07
2022-11-21T12:53:52.141Z,7.07
2022-11-21T12:54:52.129Z,7.06
2022-11-21T12:55:52.132Z,7.07
2022-11-21T12:56:52.138Z,7.06
2022-11-21T12:57:52.104Z,7.07
2022-11-21T12:58:52.183Z,7.06
2022-11-21T12:59:52.076Z,7.03
2022-11-21T13:00:52.124Z,7.02
2022-11-21T13:01:52.117Z,7.00
2022-11-21T13:02:52.031Z,6.96
2022-11-21T13:03:52.019Z,6.93
2022-11-21T13:04:52.010Z,6.93
2022-11-21T13:05:52.006Z,6.95
2022-11-21T13:06:51.996Z,6.97
2022-11-21T13:07:52.096Z,6.99
2022-11-21T13:08:52.054Z,7.02
2022-11-21T13:09:51.942Z,7.02
2022-11-21T13:10:51.925Z,7.05
2022-11-21T13:11:51.938Z,7.03
2022-11-21T13:12:51.925Z,7.06
2022-11-21T13:13:51.907Z,7.11
2022-11-21T13:14:51.894Z,7.11
2022-11-21T13:15:51.873Z,7.14
2022-11-21T13:16:51.861Z,7.15
2022-11-21T13:17:51.839Z,7.17
2022-11-21T13:18:51.830Z,7.21
2022-11-21T13:19:51.817Z,7.20
2022-11-21T13:20:51.808Z,7.20